createdAt,value
2018-12-17T00:01:07.845Z,410.93
2018-12-17T00:03:37.759Z,417.47
2018-12-17T00:06:08.472Z,417.80
2018-12-17T00:08:36.859Z,406.20
2018-12-17T00:11:05.152Z,411.43
2018-12-17T00:13:33.064Z,424.60
2018-12-17T00:16:00.863Z,446.73
2018-12-17T00:18:29.057Z,496.20
2018-12-17T00:20:57.071Z,456.50
2018-12-17T00:23:25.109Z,437.13
2018-12-17T00:25:54.968Z,412.40
2018-12-17T00:28:23.092Z,410.47
2018-12-17T00:30:50.952Z,405.83
2018-12-17T00:33:18.840Z,403.13
2018-12-17T00:35:49.946Z,435.73
2018-12-17T00:38:17.726Z,461.27
2018-12-17T00:40:45.520Z,444.30
2018-12-17T00:43:13.313Z,458.97
2018-12-17T00:45:41.069Z,412.87
2018-12-17T00:48:09.181Z,442.10
2018-12-17T00:50:37.104Z,442.53
2018-12-17T00:53:05.018Z,476.20
2018-12-17T00:55:32.902Z,499.03
2018-12-17T00:58:00.753Z,491.67
2018-12-17T01:00:28.699Z,465.83
2018-12-17T01:02:56.797Z,474.40
2018-12-17T01:05:25.577Z,447.03
2018-12-17T01:07:53.568Z,469.77
2018-12-17T01:10:22.446Z,451.60
2018-12-17T01:12:50.426Z,452.60
2018-12-17T01:15:18.659Z,424.30
2018-12-17T01:17:46.513Z,431.03
2018-12-17T01:20:14.379Z,435.37
2018-12-17T01:22:42.252Z,477.17
2018-12-17T01:25:10.268Z,454.73
2018-12-17T01:27:38.256Z,505.17
2018-12-17T01:30:08.412Z,494.40
2018-12-17T01:32:37.630Z,519.30
2018-12-17T01:35:06.920Z,479.27
2018-12-17T01:37:34.897Z,541.43
2018-12-17T01:40:03.171Z,552.00
2018-12-17T01:42:31.173Z,534.47
2018-12-17T01:44:59.096Z,455.20
2018-12-17T01:47:27.438Z,508.43
2018-12-17T01:49:55.256Z,487.60
2018-12-17T01:52:23.265Z,516.60
2018-12-17T01:54:51.178Z,507.93
2018-12-17T01:57:19.025Z,521.60
2018-12-17T01:59:46.805Z,502.37
2018-12-17T02:02:14.669Z,561.30
2018-12-17T02:04:42.802Z,520.20
2018-12-17T02:07:13.112Z,553.07
2018-12-17T02:09:41.157Z,510.97
2018-12-17T02:12:08.980Z,488.67
2018-12-17T02:14:36.809Z,515.00
2018-12-17T02:17:04.773Z,475.17
2018-12-17T02:19:32.898Z,464.53
2018-12-17T02:22:00.757Z,457.90
2018-12-17T02:24:28.552Z,454.57
2018-12-17T02:26:56.536Z,484.80
2018-12-17T02:29:24.358Z,495.67
2018-12-17T02:31:52.226Z,510.40
2018-12-17T02:34:19.989Z,465.30
2018-12-17T02:36:47.806Z,451.07
2018-12-17T02:39:16.311Z,452.40
2018-12-17T02:41:44.121Z,450.40
2018-12-17T02:44:12.222Z,457.87
2018-12-17T02:46:44.102Z,469.40
2018-12-17T02:49:12.789Z,481.83
2018-12-17T02:51:40.904Z,475.77
2018-12-17T02:54:08.665Z,513.73
2018-12-17T02:56:38.917Z,492.00
2018-12-17T02:59:06.887Z,491.23
2018-12-17T03:01:34.804Z,466.13
2018-12-17T03:04:04.033Z,481.10
2018-12-17T03:06:32.160Z,473.43
2018-12-17T03:09:00.616Z,448.90
2018-12-17T03:11:31.859Z,440.03
2018-12-17T03:14:00.828Z,404.73
2018-12-17T03:16:28.670Z,416.20
2018-12-17T03:18:56.480Z,409.47
2018-12-17T03:21:25.382Z,411.13
2018-12-17T03:23:53.264Z,423.20
2018-12-17T03:26:21.191Z,411.17
2018-12-17T03:28:51.971Z,392.83
2018-12-17T03:31:18.950Z,418.33
2018-12-17T03:33:46.958Z,395.10
2018-12-17T03:36:16.209Z,394.93
2018-12-17T03:38:44.155Z,357.13
2018-12-17T03:41:11.940Z,393.87
2018-12-17T03:43:39.859Z,413.93
2018-12-17T03:46:07.945Z,394.17
2018-12-17T03:48:36.061Z,406.27
2018-12-17T03:51:04.173Z,381.07
2018-12-17T03:53:31.969Z,387.47
2018-12-17T03:56:00.086Z,403.23
2018-12-17T03:58:34.857Z,398.30
2018-12-17T04:01:02.666Z,393.80
2018-12-17T04:03:32.472Z,383.03
2018-12-17T04:06:00.461Z,403.03
2018-12-17T04:08:28.819Z,412.47
2018-12-17T04:10:56.616Z,377.50
2018-12-17T04:13:24.577Z,373.40
2018-12-17T04:15:52.420Z,400.97
2018-12-17T04:18:20.252Z,391.40
2018-12-17T04:20:48.077Z,383.57
2018-12-17T04:23:15.895Z,377.53
2018-12-17T04:25:45.793Z,414.47
2018-12-17T04:28:13.588Z,366.27
2018-12-17T04:30:41.401Z,370.17
2018-12-17T04:33:09.361Z,353.40
2018-12-17T04:35:37.274Z,364.33
2018-12-17T04:38:05.190Z,386.77
2018-12-17T04:40:33.211Z,377.83
2018-12-17T04:43:00.997Z,378.07
2018-12-17T04:45:28.979Z,360.63
2018-12-17T04:47:57.038Z,344.30
2018-12-17T04:50:25.073Z,366.60
2018-12-17T04:52:52.845Z,372.30
2018-12-17T04:55:20.641Z,371.63
2018-12-17T04:57:48.893Z,378.90
2018-12-17T05:00:16.887Z,351.60
2018-12-17T05:02:45.393Z,366.67
2018-12-17T05:05:13.547Z,351.47
2018-12-17T05:07:41.380Z,378.07
2018-12-17T05:10:09.405Z,354.80
2018-12-17T05:12:37.642Z,385.33
2018-12-17T05:15:06.511Z,353.10
2018-12-17T05:17:34.377Z,386.63
2018-12-17T05:20:02.551Z,342.63
2018-12-17T05:22:30.474Z,382.23
2018-12-17T05:24:58.366Z,344.60
2018-12-17T05:27:26.757Z,412.10
2018-12-17T05:29:54.549Z,340.33
2018-12-17T05:32:22.354Z,362.50
2018-12-17T05:34:50.147Z,368.77
2018-12-17T05:37:18.021Z,401.60
2018-12-17T05:39:45.797Z,369.60
2018-12-17T05:42:14.816Z,408.87
2018-12-17T05:44:42.689Z,375.83
2018-12-17T05:47:10.527Z,407.23
2018-12-17T05:49:38.471Z,364.50
2018-12-17T05:52:06.381Z,409.23
2018-12-17T05:54:34.213Z,398.07
2018-12-17T05:57:02.145Z,404.97
2018-12-17T05:59:30.061Z,394.63
2018-12-17T06:01:59.406Z,381.07
2018-12-17T06:04:27.348Z,396.60
2018-12-17T06:06:55.607Z,366.27
2018-12-17T06:09:23.812Z,358.20
2018-12-17T06:11:51.729Z,347.90
2018-12-17T06:14:19.607Z,378.83
2018-12-17T06:16:47.609Z,355.40
2018-12-17T06:19:15.491Z,383.87
2018-12-17T06:21:43.574Z,383.73
2018-12-17T06:24:11.493Z,344.10
2018-12-17T06:26:39.345Z,385.43
2018-12-17T06:29:07.154Z,342.23
2018-12-17T06:31:35.550Z,390.57
2018-12-17T06:34:03.581Z,345.13
2018-12-17T06:36:31.332Z,366.60
2018-12-17T06:38:59.240Z,352.20
2018-12-17T06:41:27.040Z,382.07
2018-12-17T06:43:54.913Z,375.07
2018-12-17T06:46:23.194Z,362.00
2018-12-17T06:48:51.091Z,367.43
2018-12-17T06:51:21.001Z,370.67
2018-12-17T06:53:48.966Z,366.30
2018-12-17T06:56:16.790Z,381.33
2018-12-17T06:58:44.755Z,380.07
2018-12-17T07:01:12.697Z,394.83
2018-12-17T07:03:40.566Z,382.10
2018-12-17T07:06:08.701Z,375.27
2018-12-17T07:08:36.765Z,383.73
2018-12-17T07:11:05.916Z,359.30
2018-12-17T07:13:33.941Z,398.37
2018-12-17T07:16:02.105Z,398.20
2018-12-17T07:18:29.889Z,386.50
2018-12-17T07:20:57.673Z,379.53
2018-12-17T07:23:25.744Z,383.67
2018-12-17T07:25:53.527Z,404.40
2018-12-17T07:28:21.328Z,317.80
2018-12-17T07:30:49.718Z,367.20
2018-12-17T07:33:17.613Z,377.97
2018-12-17T07:35:45.449Z,372.47
2018-12-17T07:38:13.364Z,365.27
2018-12-17T07:40:41.239Z,379.70
2018-12-17T07:43:11.440Z,383.93
2018-12-17T07:45:39.290Z,370.77
2018-12-17T07:48:07.229Z,387.83
2018-12-17T07:50:35.131Z,397.27
2018-12-17T07:53:03.158Z,421.53
2018-12-17T07:55:31.027Z,387.30
2018-12-17T07:57:58.844Z,414.50
2018-12-17T08:00:33.992Z,385.43
2018-12-17T08:03:01.852Z,404.00
2018-12-17T08:05:29.673Z,415.67
2018-12-17T08:07:57.722Z,412.10
2018-12-17T08:10:25.560Z,394.40
2018-12-17T08:12:53.379Z,419.70
2018-12-17T08:15:21.128Z,385.80
2018-12-17T08:18:05.082Z,423.93
2018-12-17T08:20:32.852Z,401.33
2018-12-17T08:23:00.631Z,425.83
2018-12-17T08:25:28.569Z,415.20
2018-12-17T08:27:56.496Z,435.57
2018-12-17T08:30:24.476Z,412.87
2018-12-17T08:32:52.422Z,425.73
2018-12-17T08:35:20.213Z,408.20
2018-12-17T08:37:48.032Z,446.50
2018-12-17T08:40:15.821Z,425.53
2018-12-17T08:42:43.764Z,427.03
2018-12-17T08:45:11.636Z,423.43
2018-12-17T08:47:39.452Z,428.50
2018-12-17T08:50:11.579Z,421.07
2018-12-17T08:52:39.406Z,439.00
2018-12-17T08:55:07.446Z,423.03
2018-12-17T08:57:38.123Z,448.00
2018-12-17T09:00:11.081Z,429.23
2018-12-17T09:02:39.178Z,442.97
2018-12-17T09:05:07.328Z,419.90
2018-12-17T09:07:35.565Z,441.77
2018-12-17T09:10:04.951Z,424.43
2018-12-17T09:12:34.384Z,447.87
2018-12-17T09:15:02.596Z,434.17
2018-12-17T09:17:31.898Z,454.47
2018-12-17T09:19:59.825Z,444.13
2018-12-17T09:22:29.214Z,437.77
2018-12-17T09:24:57.061Z,440.13
2018-12-17T09:27:24.931Z,438.70
2018-12-17T09:29:52.969Z,418.03
2018-12-17T09:32:20.953Z,425.97
2018-12-17T09:34:48.901Z,429.70
2018-12-17T09:37:16.848Z,430.80
2018-12-17T09:39:44.750Z,407.17
2018-12-17T09:42:12.755Z,424.00
2018-12-17T09:44:40.534Z,392.20
2018-12-17T09:47:08.401Z,405.80
2018-12-17T09:49:36.375Z,386.33
2018-12-17T09:52:04.405Z,403.53
2018-12-17T09:54:32.432Z,380.93
2018-12-17T09:57:00.269Z,406.50
2018-12-17T09:59:28.111Z,388.73
2018-12-17T10:01:55.986Z,405.90
2018-12-17T10:04:26.271Z,398.27
2018-12-17T10:06:54.094Z,410.77
2018-12-17T10:09:21.904Z,410.10
2018-12-17T10:11:49.786Z,402.87
2018-12-17T10:14:17.680Z,404.70
2018-12-17T10:16:45.671Z,399.93
2018-12-17T10:19:13.664Z,407.23
2018-12-17T10:21:41.743Z,392.00
2018-12-17T10:24:09.880Z,404.27
2018-12-17T10:26:37.774Z,407.93
2018-12-17T10:29:05.724Z,407.57
2018-12-17T10:31:33.559Z,405.63
2018-12-17T10:34:01.333Z,377.83
2018-12-17T10:36:29.369Z,399.03
2018-12-17T10:38:57.216Z,414.77
2018-12-17T10:41:25.084Z,399.47
2018-12-17T10:43:54.929Z,381.77
2018-12-17T10:46:22.897Z,395.10
2018-12-17T10:48:50.789Z,393.27
2018-12-17T10:51:18.742Z,402.00
2018-12-17T10:53:46.942Z,379.73
2018-12-17T10:56:14.762Z,371.20
2018-12-17T10:58:42.724Z,366.60
2018-12-17T11:01:16.416Z,389.77
2018-12-17T11:03:49.232Z,368.30
2018-12-17T11:06:20.143Z,384.07
2018-12-17T11:08:50.050Z,380.37
2018-12-17T11:11:18.084Z,379.70
2018-12-17T11:13:46.089Z,373.20
2018-12-17T11:16:14.020Z,382.93
2018-12-17T11:18:41.931Z,361.20
2018-12-17T11:21:09.904Z,366.03
2018-12-17T11:23:37.692Z,360.53
2018-12-17T11:26:05.628Z,362.33
2018-12-17T11:28:33.645Z,372.47
2018-12-17T11:31:01.685Z,372.33
2018-12-17T11:33:29.574Z,378.40
2018-12-17T11:35:57.335Z,391.27
2018-12-17T11:38:25.739Z,377.10
2018-12-17T11:40:53.616Z,371.87
2018-12-17T11:43:21.363Z,380.10
2018-12-17T11:45:49.646Z,370.37
2018-12-17T11:48:17.642Z,389.43
2018-12-17T11:50:45.494Z,388.37
2018-12-17T11:53:13.481Z,387.70
2018-12-17T11:55:41.288Z,377.03
2018-12-17T11:58:10.792Z,375.33
2018-12-17T12:00:54.188Z,369.40
2018-12-17T12:03:23.811Z,403.23
2018-12-17T12:05:51.835Z,420.93
2018-12-17T12:08:22.841Z,401.37
2018-12-17T12:10:50.996Z,398.00
2018-12-17T12:13:19.142Z,390.33
2018-12-17T12:15:46.949Z,388.23
2018-12-17T12:18:14.772Z,414.80
2018-12-17T12:20:42.845Z,395.10
2018-12-17T12:23:10.621Z,403.00
2018-12-17T12:25:39.768Z,400.47
2018-12-17T12:28:07.913Z,400.93
2018-12-17T12:30:36.155Z,386.37
2018-12-17T12:33:04.054Z,397.93
2018-12-17T12:35:32.269Z,402.60
2018-12-17T12:38:00.169Z,409.60
2018-12-17T12:40:27.953Z,411.00
2018-12-17T12:42:55.860Z,413.27
2018-12-17T12:45:23.733Z,408.00
2018-12-17T12:47:51.631Z,421.33
2018-12-17T12:50:19.621Z,403.90
2018-12-17T12:52:47.706Z,421.33
2018-12-17T12:55:15.764Z,402.97
2018-12-17T12:57:43.703Z,423.90
2018-12-17T13:00:13.980Z,402.90
2018-12-17T13:02:42.489Z,420.67
2018-12-17T13:05:10.654Z,412.27
2018-12-17T13:07:43.145Z,434.23
2018-12-17T13:10:13.291Z,404.77
2018-12-17T13:12:41.529Z,405.90
2018-12-17T13:15:10.744Z,409.10
2018-12-17T13:17:38.717Z,412.87
2018-12-17T13:20:08.857Z,412.70
2018-12-17T13:22:36.749Z,409.57
2018-12-17T13:25:06.855Z,406.77
2018-12-17T13:27:34.670Z,420.30
2018-12-17T13:30:02.815Z,399.73
2018-12-17T13:32:31.948Z,417.70
2018-12-17T13:34:59.761Z,418.03
2018-12-17T13:37:27.722Z,426.03
2018-12-17T13:39:55.616Z,418.73
2018-12-17T13:42:25.346Z,433.53
2018-12-17T13:44:53.541Z,411.90
2018-12-17T13:47:21.357Z,443.17
2018-12-17T13:49:49.174Z,412.00
2018-12-17T13:52:24.305Z,429.33
2018-12-17T13:54:52.200Z,412.87
2018-12-17T13:57:19.998Z,447.87
2018-12-17T13:59:47.782Z,417.97
2018-12-17T14:02:15.561Z,442.47
2018-12-17T14:04:43.303Z,409.17
2018-12-17T14:07:11.147Z,437.10
2018-12-17T14:09:44.773Z,414.03
2018-12-17T14:12:13.177Z,439.10
2018-12-17T14:14:40.946Z,419.10
2018-12-17T14:17:18.534Z,439.90
2018-12-17T14:19:52.040Z,407.30
2018-12-17T14:22:19.861Z,444.80
2018-12-17T14:24:47.621Z,447.63
2018-12-17T14:27:15.589Z,443.70
2018-12-17T14:29:43.372Z,421.00
2018-12-17T14:32:11.258Z,436.33
2018-12-17T14:34:39.077Z,415.80
2018-12-17T14:37:06.957Z,440.73
2018-12-17T14:39:51.370Z,418.57
2018-12-17T14:42:27.225Z,408.83
2018-12-17T14:44:57.186Z,436.30
2018-12-17T14:47:26.919Z,448.53
2018-12-17T14:50:18.057Z,427.03
2018-12-17T14:52:54.979Z,426.93
2018-12-17T14:55:40.784Z,433.90
2018-12-17T14:58:09.071Z,442.07
2018-12-17T15:00:40.621Z,425.63
2018-12-17T15:03:09.049Z,433.60
2018-12-17T15:05:36.869Z,412.07
2018-12-17T15:08:04.728Z,436.37
2018-12-17T15:10:32.641Z,428.70
2018-12-17T15:13:01.128Z,435.90
2018-12-17T15:15:29.133Z,428.70
2018-12-17T15:17:57.013Z,452.50
2018-12-17T15:20:24.764Z,422.10
2018-12-17T15:22:52.589Z,438.33
2018-12-17T15:25:21.123Z,426.70
2018-12-17T15:27:49.024Z,439.00
2018-12-17T15:30:16.996Z,433.10
2018-12-17T15:32:45.337Z,441.10
2018-12-17T15:35:13.236Z,414.67
2018-12-17T15:37:41.528Z,443.93
2018-12-17T15:40:10.123Z,417.00
2018-12-17T15:42:40.990Z,438.20
2018-12-17T15:45:07.995Z,454.03
2018-12-17T15:47:36.668Z,467.43
2018-12-17T15:50:04.743Z,424.87
2018-12-17T15:52:32.645Z,475.30
2018-12-17T15:55:04.369Z,456.13
2018-12-17T15:57:39.345Z,443.27
2018-12-17T16:00:11.167Z,438.17
2018-12-17T16:02:39.136Z,457.37
2018-12-17T16:05:07.037Z,448.47
2018-12-17T16:07:34.969Z,465.50
2018-12-17T16:10:03.748Z,436.17
2018-12-17T16:12:31.638Z,452.67
2018-12-17T16:14:59.589Z,457.63
2018-12-17T16:17:28.038Z,437.63
2018-12-17T16:19:56.000Z,444.27
2018-12-17T16:22:24.048Z,470.00
2018-12-17T16:24:51.909Z,442.57
2018-12-17T16:27:19.848Z,466.07
2018-12-17T16:29:49.429Z,457.80
2018-12-17T16:32:17.297Z,465.97
2018-12-17T16:34:45.503Z,450.00
2018-12-17T16:37:13.505Z,504.27
2018-12-17T16:39:44.722Z,464.73
2018-12-17T16:42:12.606Z,464.97
2018-12-17T16:44:40.660Z,443.50
2018-12-17T16:47:08.570Z,465.73
2018-12-17T16:49:36.809Z,442.57
2018-12-17T16:52:04.853Z,435.70
2018-12-17T16:54:32.932Z,437.93
2018-12-17T16:57:00.972Z,445.47
2018-12-17T16:59:28.840Z,432.17
2018-12-17T17:02:04.311Z,438.23
2018-12-17T17:04:27.279Z,427.63
2018-12-17T17:06:55.089Z,435.83
2018-12-17T17:09:23.316Z,435.77
2018-12-17T17:11:51.132Z,431.73
2018-12-17T17:14:18.914Z,429.03
2018-12-17T17:16:47.148Z,423.47
2018-12-17T17:19:15.069Z,423.93
2018-12-17T17:21:42.960Z,454.00
2018-12-17T17:24:14.272Z,431.27
2018-12-17T17:26:42.162Z,426.73
2018-12-17T17:29:09.904Z,441.80
2018-12-17T17:31:37.850Z,433.27
2018-12-17T17:34:05.679Z,431.77
2018-12-17T17:36:33.980Z,443.77
2018-12-17T17:39:01.926Z,441.03
2018-12-17T17:41:31.877Z,437.97
2018-12-17T17:43:59.913Z,435.90
2018-12-17T17:46:27.813Z,440.30
2018-12-17T17:48:55.823Z,423.43
2018-12-17T17:51:23.897Z,429.93
2018-12-17T17:53:51.692Z,451.40
2018-12-17T17:56:19.582Z,469.10
2018-12-17T17:58:47.593Z,463.90
2018-12-17T18:01:15.529Z,470.43
2018-12-17T18:03:43.308Z,458.23
2018-12-17T18:06:16.295Z,471.03
2018-12-17T18:08:42.357Z,471.97
2018-12-17T18:11:10.217Z,457.57
2018-12-17T18:13:37.992Z,476.93
2018-12-17T18:16:06.044Z,483.90
2018-12-17T18:18:33.901Z,458.50
2018-12-17T18:21:01.898Z,461.77
2018-12-17T18:23:32.677Z,456.50
2018-12-17T18:26:03.519Z,477.23
2018-12-17T18:28:32.754Z,487.60
2018-12-17T18:31:01.861Z,474.60
2018-12-17T18:33:30.166Z,475.97
2018-12-17T18:35:58.029Z,487.60
2018-12-17T18:38:25.849Z,492.47
2018-12-17T18:40:57.829Z,479.53
2018-12-17T18:43:25.691Z,480.50
2018-12-17T18:45:53.526Z,490.33
2018-12-17T18:48:22.578Z,484.40
2018-12-17T18:50:50.541Z,494.23
2018-12-17T18:53:18.355Z,503.23
2018-12-17T18:55:46.874Z,506.37
2018-12-17T18:58:14.665Z,505.97
2018-12-17T19:00:43.034Z,507.17
2018-12-17T19:03:11.742Z,516.03
2018-12-17T19:05:39.832Z,509.27
2018-12-17T19:08:07.602Z,514.13
2018-12-17T19:10:41.644Z,510.70
2018-12-17T19:13:10.257Z,514.47
2018-12-17T19:15:38.711Z,511.80
2018-12-17T19:18:15.194Z,512.60
2018-12-17T19:20:45.139Z,500.13
2018-12-17T19:25:59.492Z,475.80
2018-12-17T19:31:01.607Z,462.13
2018-12-17T19:33:29.798Z,452.50
2018-12-17T19:35:58.015Z,481.57
2018-12-17T19:38:26.946Z,449.27
2018-12-17T19:40:54.992Z,460.37
2018-12-17T19:43:24.574Z,449.27
2018-12-17T19:45:56.001Z,444.20
2018-12-17T19:48:23.956Z,444.40
2018-12-17T19:50:51.828Z,447.00
2018-12-17T19:53:24.361Z,445.60
2018-12-17T19:55:55.417Z,462.20
2018-12-17T19:58:24.327Z,456.63
2018-12-17T20:00:55.073Z,438.97
2018-12-17T20:03:23.322Z,454.37
2018-12-17T20:05:51.524Z,464.43
2018-12-17T20:08:22.707Z,446.10
2018-12-17T20:10:55.391Z,457.07
2018-12-17T20:13:28.882Z,466.30
2018-12-17T20:15:56.887Z,463.20
2018-12-17T20:18:24.794Z,481.27
2018-12-17T20:20:52.773Z,460.10
2018-12-17T20:23:20.750Z,476.23
2018-12-17T20:25:48.634Z,478.27
2018-12-17T20:28:16.845Z,488.73
2018-12-17T20:30:45.215Z,496.23
2018-12-17T20:33:16.103Z,491.50
2018-12-17T20:35:44.157Z,500.77
2018-12-17T20:38:15.521Z,482.77
2018-12-17T20:40:50.932Z,494.63
2018-12-17T20:43:21.281Z,504.20
2018-12-17T20:45:49.739Z,494.83
2018-12-17T20:48:18.636Z,482.70
2018-12-17T20:50:47.530Z,483.13
2018-12-17T20:53:21.542Z,485.37
2018-12-17T20:56:01.155Z,486.90
2018-12-17T20:58:47.617Z,462.43
2018-12-17T21:01:25.819Z,498.80
2018-12-17T21:04:03.323Z,476.10
2018-12-17T21:06:31.201Z,446.23
2018-12-17T21:09:15.542Z,474.20
2018-12-17T21:11:52.644Z,458.70
2018-12-17T21:14:23.795Z,483.53
2018-12-17T21:16:51.961Z,463.60
2018-12-17T21:19:20.778Z,473.83
2018-12-17T21:21:49.019Z,475.00
2018-12-17T21:24:17.009Z,483.43
2018-12-17T21:26:44.901Z,463.93
2018-12-17T21:29:12.956Z,465.23
2018-12-17T21:32:45.358Z,462.77
2018-12-17T21:35:13.316Z,467.07
2018-12-17T21:37:41.176Z,483.90
2018-12-17T21:40:12.837Z,469.10
2018-12-17T21:42:40.925Z,484.77
2018-12-17T21:45:09.860Z,470.27
2018-12-17T21:47:39.000Z,490.13
2018-12-17T21:50:07.636Z,472.90
2018-12-17T21:52:36.589Z,494.47
2018-12-17T21:55:05.384Z,499.43
2018-12-17T21:57:36.193Z,489.03
2018-12-17T22:00:05.552Z,463.90
2018-12-17T22:02:35.532Z,506.87
2018-12-17T22:05:05.048Z,469.07
2018-12-17T22:07:34.432Z,490.87
2018-12-17T22:10:02.550Z,463.50
2018-12-17T22:12:31.174Z,481.50
2018-12-17T22:14:59.134Z,481.77
2018-12-17T22:17:27.069Z,485.90
2018-12-17T22:19:55.144Z,465.83
2018-12-17T22:22:23.112Z,485.60
2018-12-17T22:24:51.075Z,472.97
2018-12-17T22:27:18.876Z,495.60
2018-12-17T22:29:46.953Z,480.60
2018-12-17T22:32:15.949Z,516.10
2018-12-17T22:34:44.186Z,508.57
2018-12-17T22:37:12.276Z,519.13
2018-12-17T22:39:40.154Z,484.30
2018-12-17T22:42:08.057Z,510.13
2018-12-17T22:44:35.996Z,505.70
2018-12-17T22:47:04.086Z,502.67
2018-12-17T22:49:32.094Z,508.60
2018-12-17T22:52:00.198Z,506.90
2018-12-17T22:54:28.061Z,482.93
2018-12-17T22:56:55.992Z,485.30
2018-12-17T22:59:23.793Z,504.03
2018-12-17T23:01:51.669Z,504.20
2018-12-17T23:04:21.920Z,505.87
2018-12-17T23:06:49.897Z,503.50
2018-12-17T23:12:12.410Z,507.67
2018-12-17T23:14:58.116Z,507.87
2018-12-17T23:17:41.598Z,498.53
2018-12-17T23:20:10.592Z,489.40
2018-12-17T23:22:43.364Z,480.10
2018-12-17T23:25:13.344Z,496.83
2018-12-17T23:27:48.287Z,489.93
2018-12-17T23:30:16.525Z,494.50
2018-12-17T23:32:44.706Z,484.23
2018-12-17T23:35:12.905Z,468.73
2018-12-17T23:37:40.948Z,488.33
2018-12-17T23:40:10.289Z,460.93
2018-12-17T23:42:39.790Z,469.17
2018-12-17T23:45:08.138Z,471.27
2018-12-17T23:47:37.112Z,464.93
2018-12-17T23:50:05.869Z,454.77
2018-12-17T23:52:35.620Z,471.03
2018-12-17T23:55:03.889Z,453.77
2018-12-17T23:57:32.072Z,455.53
