createdAt,value
2023-02-02T00:01:34.512Z,4.00
2023-02-02T00:04:02.207Z,4.00
2023-02-02T00:06:31.453Z,4.00
2023-02-02T00:09:01.792Z,4.10
2023-02-02T00:11:29.141Z,4.00
2023-02-02T00:13:56.260Z,4.10
2023-02-02T00:16:29.353Z,4.10
2023-02-02T00:18:58.972Z,4.10
2023-02-02T00:21:26.781Z,4.20
2023-02-02T00:23:53.950Z,4.20
2023-02-02T00:26:21.537Z,4.30
2023-02-02T00:28:48.972Z,4.30
2023-02-02T00:31:16.692Z,4.20
2023-02-02T00:33:51.423Z,4.30
2023-02-02T00:36:20.616Z,4.30
2023-02-02T00:38:49.794Z,4.30
2023-02-02T00:41:17.434Z,4.40
2023-02-02T00:43:44.881Z,4.50
2023-02-02T00:46:19.174Z,4.50
2023-02-02T00:48:48.211Z,4.50
2023-02-02T00:51:15.222Z,4.60
2023-02-02T00:53:42.232Z,4.60
2023-02-02T00:56:09.323Z,4.60
2023-02-02T00:58:36.627Z,4.60
2023-02-02T01:01:03.804Z,4.60
2023-02-02T01:03:31.165Z,4.70
2023-02-02T01:05:58.191Z,4.70
2023-02-02T01:08:25.953Z,4.70
2023-02-02T01:10:53.163Z,4.70
2023-02-02T01:13:22.759Z,4.70
2023-02-02T01:15:49.793Z,4.70
2023-02-02T01:18:16.882Z,4.80
2023-02-02T01:20:43.897Z,4.80
2023-02-02T01:23:10.949Z,4.80
2023-02-02T01:25:38.582Z,4.80
2023-02-02T01:28:06.388Z,4.90
2023-02-02T01:30:33.471Z,4.90
2023-02-02T01:33:00.568Z,4.90
2023-02-02T01:35:27.886Z,5.00
2023-02-02T01:37:55.138Z,5.00
2023-02-02T01:40:22.356Z,5.10
2023-02-02T01:42:49.399Z,5.10
2023-02-02T01:45:23.361Z,5.10
2023-02-02T01:47:57.867Z,5.10
2023-02-02T01:50:31.498Z,5.10
2023-02-02T01:53:01.660Z,5.10
2023-02-02T01:55:31.429Z,5.10
2023-02-02T01:58:24.873Z,5.20
2023-02-02T02:00:53.055Z,5.20
2023-02-02T02:03:24.737Z,5.20
2023-02-02T02:05:58.908Z,5.20
2023-02-02T02:08:40.354Z,5.30
2023-02-02T02:11:07.843Z,5.30
2023-02-02T02:13:57.667Z,5.40
2023-02-02T02:17:07.220Z,5.40
2023-02-02T02:20:10.999Z,5.50
2023-02-02T02:23:35.849Z,5.60
2023-02-02T02:26:55.215Z,5.60
2023-02-02T02:30:00.147Z,5.60
2023-02-02T02:32:50.601Z,5.60
2023-02-02T02:35:33.372Z,5.70
2023-02-02T02:38:20.180Z,5.70
2023-02-02T02:40:57.282Z,5.80
2023-02-02T02:43:56.764Z,5.80
2023-02-02T02:46:24.811Z,5.80
2023-02-02T02:48:52.546Z,5.80
2023-02-02T02:51:46.779Z,5.90
2023-02-02T02:54:35.235Z,5.90
2023-02-02T02:57:25.415Z,5.90
2023-02-02T03:00:20.641Z,5.90
2023-02-02T03:03:09.434Z,5.90
2023-02-02T03:06:13.028Z,5.90
2023-02-02T03:08:54.302Z,6.00
2023-02-02T03:11:21.497Z,6.00
2023-02-02T03:13:49.056Z,6.00
2023-02-02T03:16:17.322Z,6.00
2023-02-02T03:18:44.809Z,6.00
2023-02-02T03:21:12.521Z,6.00
2023-02-02T03:23:40.064Z,6.00
2023-02-02T03:26:07.564Z,6.00
2023-02-02T03:28:35.262Z,6.00
2023-02-02T03:31:02.923Z,5.90
2023-02-02T03:33:32.970Z,5.90
2023-02-02T03:36:00.017Z,5.90
2023-02-02T03:38:27.211Z,5.90
2023-02-02T03:40:54.255Z,5.90
2023-02-02T03:43:25.364Z,5.80
2023-02-02T03:46:01.230Z,5.90
2023-02-02T03:48:28.353Z,5.90
2023-02-02T03:50:55.491Z,5.90
2023-02-02T03:53:23.818Z,5.90
2023-02-02T03:55:50.805Z,5.90
2023-02-02T03:58:17.811Z,5.80
2023-02-02T04:00:44.844Z,5.80
2023-02-02T04:03:12.024Z,5.80
2023-02-02T04:05:39.107Z,5.80
2023-02-02T04:08:06.202Z,5.80
2023-02-02T04:10:33.405Z,5.70
2023-02-02T04:13:00.558Z,5.70
2023-02-02T04:15:27.790Z,5.70
2023-02-02T04:17:54.969Z,5.60
2023-02-02T04:20:22.006Z,5.70
2023-02-02T04:22:48.989Z,5.60
2023-02-02T04:25:16.040Z,5.60
2023-02-02T04:27:43.025Z,5.60
2023-02-02T04:30:11.153Z,5.60
2023-02-02T04:32:38.185Z,5.50
2023-02-02T04:35:05.628Z,5.50
2023-02-02T04:37:32.998Z,5.50
2023-02-02T04:40:00.169Z,5.50
2023-02-02T04:42:27.313Z,5.50
2023-02-02T04:44:54.344Z,5.50
2023-02-02T04:47:21.382Z,5.50
2023-02-02T04:49:48.427Z,5.50
2023-02-02T04:52:15.391Z,5.40
2023-02-02T04:54:42.478Z,5.40
2023-02-02T04:57:09.542Z,5.40
2023-02-02T04:59:36.604Z,5.40
2023-02-02T05:02:03.880Z,5.40
2023-02-02T05:04:31.057Z,5.40
2023-02-02T05:06:58.779Z,5.40
2023-02-02T05:09:26.195Z,5.40
2023-02-02T05:11:53.263Z,5.30
2023-02-02T05:14:20.705Z,5.40
2023-02-02T05:16:50.915Z,5.30
2023-02-02T05:19:18.074Z,5.30
2023-02-02T05:21:45.627Z,5.30
2023-02-02T05:24:13.000Z,5.30
2023-02-02T05:26:42.633Z,5.30
2023-02-02T05:29:09.859Z,5.30
2023-02-02T05:31:37.071Z,5.30
2023-02-02T05:34:05.057Z,5.30
2023-02-02T05:36:32.355Z,5.20
2023-02-02T05:39:00.359Z,5.20
2023-02-02T05:41:27.385Z,5.20
2023-02-02T05:43:54.485Z,5.20
2023-02-02T05:46:21.645Z,5.20
2023-02-02T05:48:48.866Z,5.20
2023-02-02T05:51:25.233Z,5.20
2023-02-02T05:53:52.295Z,5.20
2023-02-02T05:56:19.377Z,5.20
2023-02-02T05:58:49.737Z,5.20
2023-02-02T06:01:18.552Z,5.20
2023-02-02T06:03:45.845Z,5.20
2023-02-02T06:06:15.816Z,5.10
2023-02-02T06:08:43.070Z,5.10
2023-02-02T06:11:12.109Z,5.20
2023-02-02T06:13:39.186Z,5.10
2023-02-02T06:16:07.509Z,5.10
2023-02-02T06:18:36.069Z,5.10
2023-02-02T06:21:06.283Z,5.10
2023-02-02T06:23:34.561Z,5.10
2023-02-02T06:26:03.483Z,5.10
2023-02-02T06:28:31.930Z,5.10
2023-02-02T06:31:05.964Z,5.10
2023-02-02T06:33:33.470Z,5.10
2023-02-02T06:36:02.261Z,5.10
2023-02-02T06:38:29.441Z,5.10
2023-02-02T06:41:00.175Z,5.10
2023-02-02T06:43:27.892Z,5.10
2023-02-02T06:45:55.021Z,5.10
2023-02-02T06:48:22.053Z,5.10
2023-02-02T06:50:49.146Z,5.10
2023-02-02T06:53:22.117Z,5.10
2023-02-02T06:55:57.676Z,5.10
2023-02-02T06:58:26.278Z,5.10
2023-02-02T07:00:53.686Z,5.10
2023-02-02T07:03:22.015Z,5.10
2023-02-02T07:05:49.862Z,5.10
2023-02-02T07:08:17.328Z,5.10
2023-02-02T07:11:14.953Z,5.10
2023-02-02T07:13:31.810Z,5.10
2023-02-02T07:15:58.894Z,5.10
2023-02-02T07:18:26.192Z,5.10
2023-02-02T07:20:53.230Z,5.10
2023-02-02T07:23:20.245Z,5.20
2023-02-02T07:25:49.514Z,5.20
2023-02-02T07:28:16.520Z,5.20
2023-02-02T07:30:43.651Z,5.20
2023-02-02T07:33:10.757Z,5.20
2023-02-02T07:35:37.821Z,5.20
2023-02-02T07:38:04.992Z,5.20
2023-02-02T07:40:32.004Z,5.30
2023-02-02T07:43:01.016Z,5.20
2023-02-02T07:45:28.428Z,5.20
2023-02-02T07:47:59.653Z,5.30
2023-02-02T07:50:29.282Z,5.30
2023-02-02T07:52:58.916Z,5.30
2023-02-02T07:55:26.175Z,5.30
2023-02-02T07:57:55.400Z,5.30
2023-02-02T08:00:24.218Z,5.30
2023-02-02T08:02:51.852Z,5.30
2023-02-02T08:05:19.560Z,5.30
2023-02-02T08:07:48.362Z,5.30
2023-02-02T08:10:15.452Z,5.40
2023-02-02T08:12:42.474Z,5.40
2023-02-02T08:15:13.166Z,5.40
2023-02-02T08:17:40.301Z,5.40
2023-02-02T08:20:12.987Z,5.40
2023-02-02T08:22:40.123Z,5.40
2023-02-02T08:25:08.178Z,5.40
2023-02-02T08:27:36.963Z,5.40
2023-02-02T08:30:05.594Z,5.40
2023-02-02T08:32:32.662Z,5.40
2023-02-02T08:34:59.839Z,5.40
2023-02-02T08:37:27.365Z,5.50
2023-02-02T08:39:54.551Z,5.50
2023-02-02T08:42:21.700Z,5.50
2023-02-02T08:45:59.661Z,5.50
2023-02-02T08:47:36.693Z,5.60
2023-02-02T08:50:04.357Z,5.60
2023-02-02T08:52:31.369Z,5.60
2023-02-02T08:54:58.454Z,5.60
2023-02-02T08:57:25.524Z,5.60
2023-02-02T08:59:52.582Z,5.60
2023-02-02T09:02:19.710Z,5.70
2023-02-02T09:04:48.273Z,5.70
2023-02-02T09:07:15.393Z,5.80
2023-02-02T09:09:42.446Z,5.90
2023-02-02T09:12:09.526Z,5.90
2023-02-02T09:14:36.546Z,5.90
2023-02-02T09:17:03.533Z,6.00
2023-02-02T09:19:30.867Z,6.00
2023-02-02T09:21:57.985Z,6.00
2023-02-02T09:24:25.010Z,6.10
2023-02-02T09:26:52.045Z,6.10
2023-02-02T09:29:19.289Z,6.20
2023-02-02T09:31:47.074Z,6.20
2023-02-02T09:34:17.337Z,6.20
2023-02-02T09:36:44.966Z,6.30
2023-02-02T09:39:15.094Z,6.30
2023-02-02T09:42:16.095Z,6.40
2023-02-02T09:45:04.058Z,6.40
2023-02-02T09:47:49.084Z,6.50
2023-02-02T09:50:32.576Z,6.50
2023-02-02T09:53:31.859Z,6.60
2023-02-02T09:56:01.811Z,6.60
2023-02-02T09:58:39.994Z,6.70
2023-02-02T10:01:16.561Z,6.70
2023-02-02T10:04:26.900Z,6.70
2023-02-02T10:07:08.081Z,6.70
2023-02-02T10:10:00.352Z,6.70
2023-02-02T10:12:59.335Z,6.70
2023-02-02T10:15:54.753Z,6.70
2023-02-02T10:18:45.512Z,6.80
2023-02-02T10:21:51.973Z,6.80
2023-02-02T10:24:25.859Z,6.80
2023-02-02T10:27:04.119Z,6.90
2023-02-02T10:29:48.911Z,6.90
2023-02-02T10:32:35.216Z,6.90
2023-02-02T10:35:33.076Z,6.90
2023-02-02T10:38:14.412Z,6.90
2023-02-02T10:40:54.979Z,6.90
2023-02-02T10:43:47.234Z,6.90
2023-02-02T10:46:24.563Z,6.90
2023-02-02T10:49:02.920Z,6.80
2023-02-02T10:51:30.243Z,6.80
2023-02-02T10:54:05.287Z,6.80
2023-02-02T10:56:42.088Z,6.80
2023-02-02T10:59:51.722Z,6.80
2023-02-02T11:02:21.141Z,6.80
2023-02-02T11:05:06.960Z,6.80
2023-02-02T11:07:34.195Z,6.80
2023-02-02T11:10:01.385Z,6.90
2023-02-02T11:12:37.701Z,6.90
2023-02-02T11:15:25.568Z,6.90
2023-02-02T11:17:52.872Z,6.90
2023-02-02T11:20:33.709Z,7.00
2023-02-02T11:23:07.436Z,7.00
2023-02-02T11:25:39.241Z,7.00
2023-02-02T11:28:19.893Z,7.00
2023-02-02T11:30:52.297Z,7.00
2023-02-02T11:33:28.603Z,6.90
2023-02-02T11:36:00.528Z,7.00
2023-02-02T11:38:28.873Z,6.90
2023-02-02T11:41:03.939Z,6.90
2023-02-02T11:43:34.684Z,6.90
2023-02-02T11:46:16.073Z,6.90
2023-02-02T11:48:54.544Z,6.90
2023-02-02T11:51:27.408Z,6.90
2023-02-02T11:54:17.046Z,6.90
2023-02-02T11:56:53.427Z,6.90
2023-02-02T11:59:44.944Z,6.90
2023-02-02T12:02:29.569Z,6.90
2023-02-02T12:05:32.487Z,7.00
2023-02-02T12:08:00.246Z,6.90
2023-02-02T12:10:51.515Z,6.90
2023-02-02T12:14:26.513Z,7.00
2023-02-02T12:17:08.696Z,6.90
2023-02-02T12:19:47.955Z,6.90
2023-02-02T12:22:18.105Z,6.90
2023-02-02T12:25:23.984Z,6.90
2023-02-02T12:28:40.543Z,6.90
2023-02-02T12:31:45.169Z,6.80
2023-02-02T12:34:21.371Z,6.80
2023-02-02T12:37:02.879Z,6.80
2023-02-02T12:39:56.647Z,6.80
2023-02-02T12:42:43.016Z,6.70
2023-02-02T12:45:22.345Z,6.80
2023-02-02T12:48:16.376Z,6.70
2023-02-02T12:50:58.778Z,6.70
2023-02-02T12:53:38.325Z,6.70
2023-02-02T12:56:28.359Z,6.70
2023-02-02T12:59:39.156Z,6.60
2023-02-02T13:02:31.134Z,6.60
2023-02-02T13:05:27.954Z,6.60
2023-02-02T13:08:23.764Z,6.70
2023-02-02T13:10:57.938Z,6.60
2023-02-02T13:13:33.626Z,6.60
2023-02-02T13:16:10.236Z,6.60
2023-02-02T13:18:45.561Z,6.60
2023-02-02T13:21:16.876Z,6.60
2023-02-02T13:23:50.851Z,6.60
2023-02-02T13:26:32.445Z,6.60
2023-02-02T13:29:34.413Z,6.50
2023-02-02T13:32:33.080Z,6.50
2023-02-02T13:35:25.551Z,6.60
2023-02-02T13:38:17.934Z,6.50
2023-02-02T13:40:48.734Z,6.60
2023-02-02T13:43:58.569Z,6.50
2023-02-02T13:46:52.801Z,6.60
2023-02-02T13:49:50.887Z,6.60
2023-02-02T13:53:11.520Z,6.60
2023-02-02T13:56:22.916Z,6.60
2023-02-02T13:59:17.761Z,6.60
2023-02-02T14:01:49.782Z,6.70
2023-02-02T14:04:28.664Z,6.70
2023-02-02T14:07:07.443Z,6.70
2023-02-02T14:09:37.544Z,6.70
2023-02-02T14:12:30.241Z,6.70
2023-02-02T14:14:57.427Z,6.80
2023-02-02T14:17:33.463Z,6.90
2023-02-02T14:20:02.358Z,6.90
2023-02-02T14:22:47.866Z,6.90
2023-02-02T14:25:33.530Z,7.00
2023-02-02T14:28:41.511Z,7.10
2023-02-02T14:31:31.483Z,7.10
2023-02-02T14:34:39.313Z,7.10
2023-02-02T14:37:24.515Z,7.20
2023-02-02T14:40:23.596Z,7.20
2023-02-02T14:43:44.020Z,7.30
2023-02-02T14:46:14.147Z,7.30
2023-02-02T14:48:43.368Z,7.30
2023-02-02T14:51:23.786Z,7.30
2023-02-02T14:53:54.435Z,7.30
2023-02-02T14:56:39.595Z,7.30
2023-02-02T14:59:09.837Z,7.30
2023-02-02T15:01:38.889Z,7.40
2023-02-02T15:04:26.420Z,7.30
2023-02-02T15:06:53.902Z,7.30
2023-02-02T15:09:21.028Z,7.30
2023-02-02T15:12:03.069Z,7.30
2023-02-02T15:14:35.931Z,7.30
2023-02-02T15:17:41.393Z,7.30
2023-02-02T15:20:21.154Z,7.30
2023-02-02T15:22:48.168Z,7.30
2023-02-02T15:25:47.518Z,7.30
2023-02-02T15:28:35.671Z,7.30
2023-02-02T15:31:17.301Z,7.30
2023-02-02T15:33:48.508Z,7.30
2023-02-02T15:36:39.494Z,7.30
2023-02-02T15:39:45.578Z,7.30
2023-02-02T15:42:40.311Z,7.40
2023-02-02T15:45:47.970Z,7.30
2023-02-02T15:48:31.941Z,7.40
2023-02-02T15:51:07.353Z,7.30
2023-02-02T15:53:43.451Z,7.40
2023-02-02T15:56:22.619Z,7.30
2023-02-02T15:58:56.821Z,7.30
2023-02-02T16:01:25.712Z,7.30
2023-02-02T16:04:08.529Z,7.30
2023-02-02T16:06:36.094Z,7.30
2023-02-02T16:09:08.423Z,7.30
2023-02-02T16:11:42.474Z,7.30
2023-02-02T16:14:17.661Z,7.30
2023-02-02T16:16:49.627Z,7.30
2023-02-02T16:19:27.041Z,7.30
2023-02-02T16:22:04.163Z,7.30
2023-02-02T16:24:39.888Z,7.30
2023-02-02T16:27:13.447Z,7.30
2023-02-02T16:29:42.322Z,7.30
2023-02-02T16:32:44.212Z,7.30
2023-02-02T16:35:32.057Z,7.30
2023-02-02T16:38:22.789Z,7.40
2023-02-02T16:41:28.245Z,7.40
2023-02-02T16:43:55.782Z,7.30
2023-02-02T16:46:45.665Z,7.30
2023-02-02T16:49:22.933Z,7.40
2023-02-02T16:52:10.437Z,7.30
2023-02-02T16:54:39.425Z,7.40
2023-02-02T16:57:06.492Z,7.40
2023-02-02T16:59:35.476Z,7.40
2023-02-02T17:02:23.132Z,7.40
2023-02-02T17:04:57.091Z,7.40
2023-02-02T17:07:24.885Z,7.40
2023-02-02T17:10:22.532Z,7.50
2023-02-02T17:12:49.782Z,7.40
2023-02-02T17:15:16.680Z,7.50
2023-02-02T17:17:47.714Z,7.50
2023-02-02T17:20:17.384Z,7.50
2023-02-02T17:22:49.741Z,7.50
2023-02-02T17:25:43.334Z,7.50
2023-02-02T17:28:18.634Z,7.60
2023-02-02T17:30:49.363Z,7.50
2023-02-02T17:33:18.544Z,7.60
2023-02-02T17:35:55.296Z,7.60
2023-02-02T17:38:24.400Z,7.60
2023-02-02T17:40:52.967Z,7.60
2023-02-02T17:43:20.058Z,7.60
2023-02-02T17:45:47.326Z,7.60
2023-02-02T17:48:15.063Z,7.60
2023-02-02T17:50:43.765Z,7.60
2023-02-02T17:53:18.457Z,7.60
2023-02-02T17:55:47.089Z,7.60
2023-02-02T17:58:17.192Z,7.60
2023-02-02T18:00:53.353Z,7.60
2023-02-02T18:03:28.571Z,7.60
2023-02-02T18:05:57.721Z,7.70
2023-02-02T18:08:24.736Z,7.70
2023-02-02T18:10:51.917Z,7.60
2023-02-02T18:13:21.000Z,7.70
2023-02-02T18:15:50.694Z,7.70
2023-02-02T18:18:17.899Z,7.60
2023-02-02T18:20:50.711Z,7.60
2023-02-02T18:23:19.046Z,7.60
2023-02-02T18:25:47.960Z,7.60
2023-02-02T18:28:17.307Z,7.60
2023-02-02T18:30:46.992Z,7.60
2023-02-02T18:33:17.323Z,7.60
2023-02-02T18:35:46.179Z,7.60
2023-02-02T18:38:16.163Z,7.60
2023-02-02T18:40:43.252Z,7.60
2023-02-02T18:43:10.397Z,7.50
2023-02-02T18:45:37.617Z,7.50
2023-02-02T18:48:04.800Z,7.50
2023-02-02T18:50:31.823Z,7.40
2023-02-02T18:52:58.891Z,7.50
2023-02-02T18:55:26.933Z,7.40
2023-02-02T18:57:54.283Z,7.40
2023-02-02T19:00:23.013Z,7.40
2023-02-02T19:02:50.124Z,7.40
2023-02-02T19:05:35.739Z,7.40
2023-02-02T19:08:03.990Z,7.40
2023-02-02T19:10:31.591Z,7.40
2023-02-02T19:13:05.570Z,7.40
2023-02-02T19:15:39.221Z,7.40
2023-02-02T19:18:15.335Z,7.40
2023-02-02T19:20:42.721Z,7.40
2023-02-02T19:23:17.036Z,7.40
2023-02-02T19:25:50.976Z,7.40
2023-02-02T19:28:24.305Z,7.40
2023-02-02T19:30:55.365Z,7.40
2023-02-02T19:33:51.223Z,7.40
2023-02-02T19:36:25.258Z,7.40
2023-02-02T19:38:59.007Z,7.40
2023-02-02T19:41:26.483Z,7.40
2023-02-02T19:43:59.760Z,7.40
2023-02-02T19:46:28.151Z,7.40
2023-02-02T19:49:10.490Z,7.40
2023-02-02T19:51:46.967Z,7.40
2023-02-02T19:54:38.490Z,7.40
2023-02-02T19:57:23.241Z,7.40
2023-02-02T19:59:52.554Z,7.40
2023-02-02T20:03:01.205Z,7.50
2023-02-02T20:05:35.144Z,7.50
2023-02-02T20:08:33.056Z,7.50
2023-02-02T20:11:14.176Z,7.50
2023-02-02T20:13:48.339Z,7.50
2023-02-02T20:16:21.815Z,7.50
2023-02-02T20:18:55.546Z,7.50
2023-02-02T20:21:43.417Z,7.60
2023-02-02T20:24:40.326Z,7.60
2023-02-02T20:27:19.317Z,7.60
2023-02-02T20:29:51.405Z,7.60
2023-02-02T20:32:30.151Z,7.60
2023-02-02T20:34:58.850Z,7.60
2023-02-02T20:37:36.368Z,7.60
2023-02-02T20:40:27.271Z,7.60
2023-02-02T20:42:54.592Z,7.70
2023-02-02T20:45:22.341Z,7.70
2023-02-02T20:47:50.083Z,7.70
2023-02-02T20:50:21.405Z,7.70
2023-02-02T20:52:50.936Z,7.70
2023-02-02T20:55:20.788Z,7.70
2023-02-02T20:57:48.685Z,7.70
2023-02-02T21:00:17.656Z,7.70
2023-02-02T21:02:44.813Z,7.70
2023-02-02T21:05:11.884Z,7.80
2023-02-02T21:07:39.167Z,7.80
2023-02-02T21:10:07.168Z,7.80
2023-02-02T21:12:34.250Z,7.80
2023-02-02T21:15:03.847Z,7.80
2023-02-02T21:17:30.978Z,7.90
2023-02-02T21:19:58.048Z,7.90
2023-02-02T21:22:25.113Z,7.90
2023-02-02T21:24:52.232Z,7.90
2023-02-02T21:27:19.809Z,7.90
2023-02-02T21:29:46.838Z,7.90
2023-02-02T21:32:13.877Z,7.90
2023-02-02T21:34:40.986Z,7.90
2023-02-02T21:37:15.876Z,7.90
2023-02-02T21:39:49.615Z,7.90
2023-02-02T21:42:22.471Z,7.90
2023-02-02T21:45:07.770Z,7.90
2023-02-02T21:47:47.446Z,7.90
2023-02-02T21:50:17.143Z,7.90
2023-02-02T21:52:44.975Z,7.90
2023-02-02T21:55:35.509Z,7.90
2023-02-02T21:58:47.554Z,7.90
2023-02-02T22:01:21.381Z,7.90
2023-02-02T22:03:49.958Z,7.90
2023-02-02T22:06:36.347Z,7.90
2023-02-02T22:09:14.493Z,7.90
2023-02-02T22:11:59.522Z,7.80
2023-02-02T22:14:42.178Z,7.90
2023-02-02T22:17:36.986Z,7.90
2023-02-02T22:20:46.833Z,7.90
2023-02-02T22:23:18.141Z,7.90
2023-02-02T22:25:47.921Z,7.90
2023-02-02T22:28:41.975Z,8.00
2023-02-02T22:31:10.587Z,8.00
2023-02-02T22:33:38.135Z,8.00
2023-02-02T22:36:05.502Z,8.00
2023-02-02T22:38:32.529Z,8.00
2023-02-02T22:40:59.569Z,8.00
2023-02-02T22:43:26.960Z,8.00
2023-02-02T22:45:54.049Z,8.00
2023-02-02T22:48:21.070Z,8.00
2023-02-02T22:50:48.175Z,8.00
2023-02-02T22:53:15.585Z,8.00
2023-02-02T22:55:43.444Z,8.00
2023-02-02T22:58:10.497Z,7.90
2023-02-02T23:00:37.957Z,7.90
2023-02-02T23:03:05.122Z,7.90
2023-02-02T23:05:32.348Z,7.90
2023-02-02T23:07:59.351Z,7.90
2023-02-02T23:10:34.536Z,7.90
2023-02-02T23:13:03.932Z,7.90
2023-02-02T23:15:31.472Z,7.80
2023-02-02T23:17:58.666Z,7.80
2023-02-02T23:20:26.080Z,7.90
2023-02-02T23:22:53.328Z,7.90
2023-02-02T23:25:23.668Z,7.90
2023-02-02T23:27:50.704Z,8.00
2023-02-02T23:30:20.991Z,8.00
2023-02-02T23:32:49.090Z,8.00
2023-02-02T23:35:16.507Z,8.10
2023-02-02T23:37:43.672Z,8.00
2023-02-02T23:40:11.901Z,8.10
2023-02-02T23:42:39.001Z,8.10
2023-02-02T23:45:07.158Z,8.10
2023-02-02T23:47:35.130Z,8.10
2023-02-02T23:50:06.007Z,8.10
2023-02-02T23:52:34.950Z,8.20
2023-02-02T23:55:03.682Z,8.10
2023-02-02T23:57:31.067Z,8.20
2023-02-02T23:59:58.105Z,8.20
