createdAt,value
2018-08-17T00:00:17.103Z,16.23
2018-08-17T00:02:45.526Z,17.33
2018-08-17T00:05:13.957Z,16.20
2018-08-17T00:07:42.365Z,17.40
2018-08-17T00:10:10.810Z,16.30
2018-08-17T00:12:39.459Z,19.87
2018-08-17T00:15:07.952Z,19.63
2018-08-17T00:17:36.364Z,19.33
2018-08-17T00:20:04.841Z,17.83
2018-08-17T00:22:33.251Z,15.40
2018-08-17T00:25:01.883Z,16.07
2018-08-17T00:27:30.391Z,17.97
2018-08-17T00:29:58.795Z,18.70
2018-08-17T00:32:27.188Z,16.70
2018-08-17T00:34:55.844Z,17.67
2018-08-17T00:37:24.325Z,15.63
2018-08-17T00:39:52.730Z,16.47
2018-08-17T00:42:21.155Z,18.20
2018-08-17T00:44:49.776Z,20.63
2018-08-17T00:47:18.268Z,17.47
2018-08-17T00:49:46.683Z,18.47
2018-08-17T00:52:15.091Z,17.27
2018-08-17T00:54:43.496Z,17.20
2018-08-17T00:57:11.982Z,18.40
2018-08-17T00:59:40.612Z,21.17
2018-08-17T01:02:09.340Z,22.73
2018-08-17T01:04:37.859Z,18.30
2018-08-17T01:07:06.265Z,21.50
2018-08-17T01:09:34.643Z,20.20
2018-08-17T01:12:03.297Z,21.10
2018-08-17T01:14:31.776Z,23.43
2018-08-17T01:17:00.162Z,23.43
2018-08-17T01:19:28.584Z,22.37
2018-08-17T01:21:57.005Z,22.80
2018-08-17T01:24:25.427Z,23.30
2018-08-17T01:26:53.837Z,23.13
2018-08-17T01:29:22.232Z,21.93
2018-08-17T01:31:50.855Z,23.00
2018-08-17T01:34:19.615Z,24.00
2018-08-17T01:36:48.096Z,25.07
2018-08-17T01:39:16.498Z,23.43
2018-08-17T01:41:44.922Z,24.30
2018-08-17T01:44:13.564Z,27.73
2018-08-17T01:46:42.062Z,22.93
2018-08-17T01:49:10.479Z,21.23
2018-08-17T01:51:38.918Z,21.17
2018-08-17T01:54:07.307Z,21.03
2018-08-17T01:56:35.719Z,20.00
2018-08-17T01:59:04.125Z,20.93
2018-08-17T02:01:32.799Z,18.97
2018-08-17T02:04:01.308Z,22.70
2018-08-17T02:06:29.704Z,15.73
2018-08-17T02:08:58.105Z,16.63
2018-08-17T02:11:26.522Z,18.30
2018-08-17T02:13:55.148Z,19.57
2018-08-17T02:16:23.854Z,21.30
2018-08-17T02:18:52.355Z,24.67
2018-08-17T02:21:20.761Z,20.30
2018-08-17T02:23:49.168Z,19.27
2018-08-17T02:26:17.818Z,22.83
2018-08-17T02:28:46.535Z,25.43
2018-08-17T02:31:15.041Z,24.80
2018-08-17T02:33:43.471Z,21.83
2018-08-17T02:36:11.899Z,25.67
2018-08-17T02:38:40.317Z,24.90
2018-08-17T02:41:08.737Z,21.10
2018-08-17T02:43:37.137Z,20.73
2018-08-17T02:46:05.534Z,19.57
2018-08-17T02:48:33.935Z,21.17
2018-08-17T02:51:02.346Z,21.10
2018-08-17T02:53:30.747Z,23.33
2018-08-17T02:55:59.160Z,23.60
2018-08-17T02:58:27.568Z,23.13
2018-08-17T03:00:56.003Z,20.07
2018-08-17T03:03:24.411Z,19.07
2018-08-17T03:05:53.033Z,19.80
2018-08-17T03:08:21.740Z,23.27
2018-08-17T03:10:50.241Z,22.33
2018-08-17T03:13:18.620Z,23.43
2018-08-17T03:15:47.020Z,23.23
2018-08-17T03:18:15.423Z,21.37
2018-08-17T03:20:43.823Z,26.13
2018-08-17T03:23:12.198Z,26.00
2018-08-17T03:25:40.626Z,26.00
2018-08-17T03:28:09.005Z,26.73
2018-08-17T03:30:37.386Z,24.30
2018-08-17T03:33:05.795Z,25.23
2018-08-17T03:35:34.199Z,26.33
2018-08-17T03:38:02.616Z,26.23
2018-08-17T03:40:31.038Z,23.57
2018-08-17T03:42:59.643Z,25.23
2018-08-17T03:45:28.110Z,24.10
2018-08-17T03:47:56.523Z,22.57
2018-08-17T03:50:24.910Z,23.07
2018-08-17T03:52:53.527Z,20.97
2018-08-17T03:55:22.016Z,25.20
2018-08-17T03:57:50.411Z,19.90
2018-08-17T04:00:28.859Z,26.07
2018-08-17T04:02:57.246Z,25.80
2018-08-17T04:05:25.635Z,26.77
2018-08-17T04:07:54.022Z,26.33
2018-08-17T04:10:22.696Z,23.10
2018-08-17T04:12:51.391Z,23.53
2018-08-17T04:15:19.894Z,20.73
2018-08-17T04:17:48.285Z,26.17
2018-08-17T04:20:16.674Z,21.37
2018-08-17T04:22:45.294Z,19.80
2018-08-17T04:25:13.763Z,20.40
2018-08-17T04:27:42.144Z,22.80
2018-08-17T04:30:10.621Z,22.50
2018-08-17T04:32:39.242Z,22.80
2018-08-17T04:35:07.713Z,23.20
2018-08-17T04:37:36.112Z,28.17
2018-08-17T04:40:04.492Z,28.20
2018-08-17T04:42:32.879Z,21.47
2018-08-17T04:45:01.275Z,21.13
2018-08-17T04:47:29.679Z,25.17
2018-08-17T04:49:58.067Z,22.80
2018-08-17T04:52:26.463Z,26.33
2018-08-17T04:54:54.856Z,19.13
2018-08-17T04:57:23.467Z,22.37
2018-08-17T04:59:51.969Z,21.23
2018-08-17T05:02:20.349Z,21.50
2018-08-17T05:04:48.731Z,27.37
2018-08-17T05:07:17.232Z,24.10
2018-08-17T05:09:45.843Z,24.17
2018-08-17T05:12:14.347Z,23.27
2018-08-17T05:14:42.867Z,28.03
2018-08-17T05:17:11.389Z,23.83
2018-08-17T05:19:39.858Z,24.20
2018-08-17T05:22:08.366Z,23.73
2018-08-17T05:24:36.771Z,32.77
2018-08-17T05:27:05.186Z,38.83
2018-08-17T05:29:33.846Z,25.43
2018-08-17T05:32:02.362Z,23.43
2018-08-17T05:34:31.040Z,22.33
2018-08-17T05:36:59.768Z,26.80
2018-08-17T05:39:28.266Z,21.83
2018-08-17T05:41:56.738Z,24.47
2018-08-17T05:44:25.355Z,27.07
2018-08-17T05:46:53.870Z,23.73
2018-08-17T05:49:22.282Z,24.17
2018-08-17T05:51:51.062Z,21.33
2018-08-17T05:54:19.772Z,20.10
2018-08-17T05:56:48.376Z,22.07
2018-08-17T05:59:16.965Z,20.93
2018-08-17T06:01:45.766Z,21.03
2018-08-17T06:04:14.299Z,21.37
2018-08-17T06:06:42.716Z,22.47
2018-08-17T06:09:11.128Z,20.77
2018-08-17T06:15:07.925Z,16.47
2018-08-17T06:17:36.583Z,17.20
2018-08-17T06:20:05.443Z,16.67
2018-08-17T06:22:34.060Z,16.70
2018-08-17T06:25:07.265Z,18.50
2018-08-17T06:27:35.974Z,11.60
2018-08-17T06:30:06.016Z,11.73
2018-08-17T06:32:34.428Z,14.73
2018-08-17T06:35:03.043Z,10.73
2018-08-17T06:37:31.827Z,12.33
2018-08-17T06:40:00.447Z,11.00
2018-08-17T06:42:29.098Z,12.07
2018-08-17T06:44:57.828Z,6.97
2018-08-17T06:47:26.487Z,8.30
2018-08-17T06:49:55.251Z,7.90
2018-08-17T06:52:23.935Z,9.80
2018-08-17T06:54:52.593Z,12.33
2018-08-17T06:57:21.197Z,9.05
2018-08-17T06:59:49.780Z,10.55
2018-08-17T07:02:18.511Z,15.10
2018-08-17T07:04:46.995Z,8.98
2018-08-17T07:07:15.425Z,6.62
2018-08-17T07:09:44.062Z,8.95
2018-08-17T07:12:12.867Z,7.60
2018-08-17T07:14:41.595Z,9.15
2018-08-17T07:17:10.136Z,12.18
2018-08-17T07:19:38.942Z,10.65
2018-08-17T07:22:07.736Z,6.58
2018-08-17T07:24:36.257Z,5.85
2018-08-17T07:27:04.868Z,7.13
2018-08-17T07:29:33.355Z,5.50
2018-08-17T07:32:01.811Z,7.47
2018-08-17T07:34:30.218Z,6.70
2018-08-17T07:36:58.855Z,6.00
2018-08-17T07:39:27.339Z,5.20
2018-08-17T07:41:56.023Z,6.92
2018-08-17T07:44:24.495Z,5.40
2018-08-17T07:46:53.145Z,5.37
2018-08-17T07:49:21.887Z,5.67
2018-08-17T07:51:50.385Z,5.78
2018-08-17T07:54:18.824Z,4.42
2018-08-17T07:56:47.248Z,5.33
2018-08-17T07:59:15.873Z,6.80
2018-08-17T08:01:44.392Z,6.67
2018-08-17T08:04:12.800Z,11.50
2018-08-17T08:06:41.246Z,3.87
2018-08-17T08:09:10.532Z,8.23
2018-08-17T08:11:40.124Z,8.90
2018-08-17T08:14:08.975Z,5.90
2018-08-17T08:16:37.398Z,9.33
2018-08-17T08:19:11.499Z,4.95
2018-08-17T08:21:41.909Z,6.37
2018-08-17T08:24:10.299Z,4.25
2018-08-17T08:26:38.895Z,4.47
2018-08-17T08:29:07.448Z,3.40
2018-08-17T08:31:36.060Z,5.25
2018-08-17T08:34:04.584Z,5.37
2018-08-17T08:36:33.495Z,9.40
2018-08-17T08:39:01.883Z,9.75
2018-08-17T08:41:30.328Z,4.25
2018-08-17T08:44:06.188Z,5.65
2018-08-17T08:46:36.138Z,5.05
2018-08-17T08:49:08.899Z,4.30
2018-08-17T08:51:49.735Z,3.37
2018-08-17T08:54:19.212Z,5.20
2018-08-17T08:56:47.899Z,3.00
2018-08-17T08:59:16.408Z,6.20
2018-08-17T09:01:44.883Z,6.90
2018-08-17T09:04:13.268Z,5.37
2018-08-17T09:06:41.902Z,5.83
2018-08-17T09:09:10.427Z,6.10
2018-08-17T09:11:59.769Z,6.42
2018-08-17T09:14:35.835Z,10.60
2018-08-17T09:17:04.426Z,6.53
2018-08-17T09:19:33.051Z,5.33
2018-08-17T09:22:01.861Z,5.83
2018-08-17T09:24:30.341Z,4.05
2018-08-17T09:26:58.731Z,4.30
2018-08-17T09:29:27.156Z,4.40
2018-08-17T09:31:55.805Z,6.55
2018-08-17T09:34:24.500Z,6.62
2018-08-17T09:36:53.423Z,6.08
2018-08-17T09:39:22.123Z,5.30
2018-08-17T09:41:50.848Z,5.53
2018-08-17T09:44:19.548Z,3.92
2018-08-17T09:46:48.030Z,4.05
2018-08-17T09:49:16.629Z,5.83
2018-08-17T09:51:45.411Z,6.03
2018-08-17T09:54:14.100Z,3.55
2018-08-17T09:56:42.789Z,4.25
2018-08-17T09:59:11.278Z,3.58
2018-08-17T10:01:45.416Z,4.55
2018-08-17T10:04:19.411Z,4.85
2018-08-17T10:06:53.395Z,3.70
2018-08-17T10:09:26.719Z,6.15
2018-08-17T10:11:55.320Z,4.12
2018-08-17T10:14:24.004Z,4.28
2018-08-17T10:16:52.502Z,5.08
2018-08-17T10:19:20.884Z,4.75
2018-08-17T10:21:51.949Z,5.08
2018-08-17T10:24:20.500Z,4.30
2018-08-17T10:26:50.040Z,4.95
2018-08-17T10:29:19.036Z,5.42
2018-08-17T10:31:48.350Z,8.05
2018-08-17T10:34:17.368Z,6.15
2018-08-17T10:36:46.515Z,7.92
2018-08-17T10:39:15.697Z,7.62
2018-08-17T10:41:44.096Z,6.58
2018-08-17T10:44:12.752Z,6.22
2018-08-17T10:46:41.780Z,5.60
2018-08-17T10:49:10.659Z,7.03
2018-08-17T10:51:39.560Z,5.45
2018-08-17T10:54:08.287Z,7.62
2018-08-17T10:56:36.748Z,9.78
2018-08-17T10:59:05.395Z,8.08
2018-08-17T11:01:34.171Z,5.92
2018-08-17T11:04:02.675Z,5.83
2018-08-17T11:06:31.280Z,5.55
2018-08-17T11:08:59.992Z,4.87
2018-08-17T11:11:28.459Z,6.28
2018-08-17T11:13:57.068Z,3.70
2018-08-17T11:16:25.787Z,4.15
2018-08-17T11:18:54.267Z,6.05
2018-08-17T11:21:22.657Z,7.95
2018-08-17T11:23:51.281Z,45.05
2018-08-17T11:26:19.972Z,14.10
2018-08-17T11:28:48.442Z,12.55
2018-08-17T11:31:16.890Z,68.20
2018-08-17T11:33:45.483Z,7.22
2018-08-17T11:36:14.212Z,23.92
2018-08-17T11:38:42.700Z,35.80
2018-08-17T11:41:12.111Z,42.23
2018-08-17T11:43:40.553Z,193.47
2018-08-17T11:46:08.950Z,48.55
2018-08-17T11:48:38.184Z,56.28
2018-08-17T11:51:06.695Z,21.60
2018-08-17T11:53:35.342Z,13.98
2018-08-17T11:56:03.811Z,7.50
2018-08-17T11:58:32.212Z,49.42
2018-08-17T12:01:00.661Z,26.02
2018-08-17T12:03:29.674Z,46.23
2018-08-17T12:05:58.389Z,12.13
2018-08-17T12:08:27.168Z,11.08
2018-08-17T12:11:02.848Z,9.65
2018-08-17T12:13:31.401Z,24.82
2018-08-17T12:16:00.043Z,13.50
2018-08-17T12:18:28.512Z,7.97
2018-08-17T12:20:56.947Z,8.20
2018-08-17T12:23:25.410Z,5.90
2018-08-17T12:25:55.202Z,12.70
2018-08-17T12:28:24.184Z,20.57
2018-08-17T12:30:52.600Z,13.10
2018-08-17T12:33:21.018Z,9.50
2018-08-17T12:35:49.472Z,5.07
2018-08-17T12:38:18.552Z,5.30
2018-08-17T12:40:52.505Z,10.00
2018-08-17T12:43:25.191Z,34.53
2018-08-17T12:45:53.708Z,14.77
2018-08-17T12:48:22.107Z,7.63
2018-08-17T12:50:50.507Z,11.37
2018-08-17T12:53:19.212Z,61.63
2018-08-17T12:55:47.719Z,130.60
2018-08-17T12:58:16.351Z,119.40
2018-08-17T13:00:44.863Z,72.73
2018-08-17T13:03:13.264Z,124.23
2018-08-17T13:05:41.682Z,23.47
2018-08-17T13:08:10.075Z,16.77
2018-08-17T13:10:48.588Z,8.80
2018-08-17T13:13:17.068Z,7.90
2018-08-17T13:15:51.480Z,12.37
2018-08-17T13:18:22.272Z,7.83
2018-08-17T13:20:50.854Z,10.60
2018-08-17T13:23:21.295Z,7.50
2018-08-17T13:25:49.710Z,2.77
2018-08-17T13:28:18.335Z,4.57
2018-08-17T13:30:47.063Z,4.13
2018-08-17T13:33:15.544Z,8.57
2018-08-17T13:35:44.174Z,3.67
2018-08-17T13:38:12.659Z,4.27
2018-08-17T13:40:41.072Z,2.80
2018-08-17T13:43:09.458Z,3.00
2018-08-17T13:45:37.854Z,2.77
2018-08-17T13:48:06.280Z,3.13
2018-08-17T13:50:34.838Z,3.13
2018-08-17T13:53:03.457Z,3.07
2018-08-17T13:55:32.245Z,3.00
2018-08-17T13:58:00.714Z,2.10
2018-08-17T14:00:29.277Z,2.20
2018-08-17T14:02:58.148Z,2.47
2018-08-17T14:05:26.653Z,2.53
2018-08-17T14:07:55.259Z,2.50
2018-08-17T14:10:23.850Z,6.43
2018-08-17T14:12:52.267Z,23.97
2018-08-17T14:15:20.719Z,77.45
2018-08-17T14:17:49.123Z,7.90
2018-08-17T14:20:27.605Z,5.23
2018-08-17T14:22:56.221Z,5.07
2018-08-17T14:25:24.699Z,5.07
2018-08-17T14:27:53.307Z,11.63
2018-08-17T14:30:21.899Z,3.57
2018-08-17T14:32:50.296Z,3.50
2018-08-17T14:35:18.750Z,6.33
2018-08-17T14:37:47.335Z,5.63
2018-08-17T14:40:16.107Z,7.53
2018-08-17T14:42:44.619Z,5.70
2018-08-17T14:45:13.011Z,5.50
2018-08-17T14:47:41.387Z,7.70
2018-08-17T14:50:11.875Z,7.93
2018-08-17T14:52:40.898Z,6.93
2018-08-17T14:55:10.067Z,7.13
2018-08-17T14:57:38.508Z,7.17
2018-08-17T15:00:07.856Z,6.80
2018-08-17T15:02:36.560Z,7.30
2018-08-17T15:05:06.367Z,6.90
2018-08-17T15:07:35.122Z,8.27
2018-08-17T15:10:03.724Z,10.27
2018-08-17T15:12:32.336Z,11.77
2018-08-17T15:15:00.920Z,8.40
2018-08-17T15:17:29.311Z,9.80
2018-08-17T15:19:57.700Z,11.20
2018-08-17T15:22:26.100Z,9.27
2018-08-17T15:24:54.492Z,9.03
2018-08-17T15:27:22.908Z,9.20
2018-08-17T15:29:51.308Z,9.40
2018-08-17T15:32:19.955Z,10.27
2018-08-17T15:34:48.483Z,9.07
2018-08-17T15:37:16.899Z,8.48
2018-08-17T15:39:47.978Z,9.58
2018-08-17T15:42:16.571Z,9.17
2018-08-17T15:44:45.211Z,9.37
2018-08-17T15:47:13.703Z,8.50
2018-08-17T15:49:46.599Z,7.90
2018-08-17T15:52:15.224Z,8.43
2018-08-17T15:54:43.924Z,8.17
2018-08-17T15:57:12.665Z,10.27
2018-08-17T15:59:41.051Z,10.30
2018-08-17T16:02:09.672Z,10.10
2018-08-17T16:04:38.216Z,10.47
2018-08-17T16:07:06.661Z,9.13
2018-08-17T16:09:35.279Z,9.60
2018-08-17T16:12:04.092Z,9.13
2018-08-17T16:14:32.583Z,9.40
2018-08-17T16:17:03.276Z,8.63
2018-08-17T16:19:31.679Z,7.57
2018-08-17T16:22:00.070Z,12.70
2018-08-17T16:24:28.467Z,6.83
2018-08-17T16:26:56.843Z,9.87
2018-08-17T16:29:25.236Z,6.97
2018-08-17T16:31:53.684Z,9.30
2018-08-17T16:34:22.279Z,10.47
2018-08-17T16:36:50.765Z,7.40
2018-08-17T16:39:19.367Z,6.87
2018-08-17T16:41:47.898Z,8.80
2018-08-17T16:44:16.287Z,7.47
2018-08-17T16:46:44.683Z,10.37
2018-08-17T16:49:13.292Z,7.27
2018-08-17T16:51:41.785Z,8.67
2018-08-17T16:54:10.170Z,9.13
2018-08-17T16:56:38.576Z,11.47
2018-08-17T16:59:07.142Z,10.63
2018-08-17T17:01:35.431Z,7.40
2018-08-17T17:04:03.835Z,5.83
2018-08-17T17:06:32.328Z,6.43
2018-08-17T17:09:01.498Z,6.97
2018-08-17T17:11:34.990Z,6.87
2018-08-17T17:14:03.432Z,7.13
2018-08-17T17:16:37.467Z,6.03
2018-08-17T17:19:07.366Z,7.07
2018-08-17T17:21:35.738Z,5.23
2018-08-17T17:24:04.135Z,5.17
2018-08-17T17:26:32.523Z,5.80
2018-08-17T17:29:01.119Z,7.20
2018-08-17T17:31:29.823Z,7.57
2018-08-17T17:33:58.547Z,4.20
2018-08-17T17:36:27.038Z,7.00
2018-08-17T17:38:55.652Z,5.60
2018-08-17T17:41:24.122Z,5.83
2018-08-17T17:43:52.510Z,7.80
2018-08-17T17:46:20.932Z,4.47
2018-08-17T17:48:49.533Z,8.17
2018-08-17T17:51:18.006Z,7.43
2018-08-17T17:53:46.411Z,5.80
2018-08-17T17:56:14.792Z,5.80
2018-08-17T17:58:43.158Z,9.33
2018-08-17T18:01:11.545Z,6.70
2018-08-17T18:03:43.756Z,8.70
2018-08-17T18:06:12.143Z,5.30
2018-08-17T18:08:40.539Z,8.30
2018-08-17T18:11:09.136Z,5.90
2018-08-17T18:13:37.619Z,5.87
2018-08-17T18:16:06.031Z,7.97
2018-08-17T18:18:34.411Z,7.20
2018-08-17T18:21:02.830Z,6.87
2018-08-17T18:23:31.234Z,7.20
2018-08-17T18:25:59.611Z,8.97
2018-08-17T18:28:28.235Z,7.10
2018-08-17T18:30:56.707Z,6.13
2018-08-17T18:33:25.078Z,7.33
2018-08-17T18:35:53.477Z,11.17
2018-08-17T18:38:21.891Z,5.23
2018-08-17T18:40:50.480Z,5.03
2018-08-17T18:43:18.983Z,8.17
2018-08-17T18:45:47.374Z,8.30
2018-08-17T18:48:15.800Z,4.77
2018-08-17T18:50:44.248Z,7.10
2018-08-17T18:53:12.655Z,7.50
2018-08-17T18:55:41.057Z,7.80
2018-08-17T18:58:09.451Z,7.37
2018-08-17T19:00:37.840Z,6.40
2018-08-17T19:03:06.243Z,8.37
2018-08-17T19:05:34.646Z,6.60
2018-08-17T19:08:03.034Z,10.07
2018-08-17T19:10:31.507Z,6.10
2018-08-17T19:12:59.852Z,6.90
2018-08-17T19:15:28.237Z,5.10
2018-08-17T19:17:56.599Z,5.73
2018-08-17T19:20:24.999Z,5.67
2018-08-17T19:22:53.614Z,8.07
2018-08-17T19:25:22.318Z,9.53
2018-08-17T19:27:50.798Z,6.00
2018-08-17T19:30:25.026Z,9.07
2018-08-17T19:32:55.037Z,5.27
2018-08-17T19:35:23.795Z,8.07
2018-08-17T19:37:52.796Z,7.57
2018-08-17T19:40:22.081Z,7.33
2018-08-17T19:42:53.537Z,6.77
2018-08-17T19:45:22.251Z,6.53
2018-08-17T19:47:50.813Z,6.33
2018-08-17T19:50:19.901Z,7.40
2018-08-17T19:52:49.001Z,5.57
2018-08-17T19:55:21.111Z,7.23
2018-08-17T19:57:49.772Z,5.20
2018-08-17T20:00:18.743Z,7.67
2018-08-17T20:02:47.223Z,8.63
2018-08-17T20:05:16.552Z,4.67
2018-08-17T20:07:45.665Z,8.73
2018-08-17T20:10:14.223Z,7.00
2018-08-17T20:12:43.211Z,6.83
2018-08-17T20:15:11.622Z,5.60
2018-08-17T20:17:48.670Z,7.37
2018-08-17T20:20:17.184Z,5.83
2018-08-17T20:22:46.074Z,9.73
2018-08-17T20:25:15.456Z,8.53
2018-08-17T20:27:45.965Z,8.27
2018-08-17T20:30:20.270Z,5.87
2018-08-17T20:32:49.195Z,7.00
2018-08-17T20:35:20.560Z,8.47
2018-08-17T20:37:51.071Z,4.53
2018-08-17T20:40:19.799Z,5.33
2018-08-17T20:42:48.500Z,4.93
2018-08-17T20:45:16.955Z,8.00
2018-08-17T20:47:45.373Z,6.60
2018-08-17T20:50:16.054Z,6.57
2018-08-17T20:52:59.576Z,7.70
2018-08-17T20:55:29.452Z,7.27
2018-08-17T20:57:58.683Z,8.43
2018-08-17T21:00:28.209Z,7.97
2018-08-17T21:02:56.857Z,5.13
2018-08-17T21:05:25.477Z,5.50
2018-08-17T21:07:54.027Z,8.23
2018-08-17T21:10:22.515Z,7.13
2018-08-17T21:12:50.986Z,4.53
2018-08-17T21:15:19.413Z,6.50
2018-08-17T21:17:48.331Z,6.53
2018-08-17T21:20:16.755Z,4.23
2018-08-17T21:22:45.184Z,8.10
2018-08-17T21:25:14.362Z,7.70
2018-08-17T21:27:42.846Z,7.83
2018-08-17T21:30:12.382Z,8.20
2018-08-17T21:32:41.131Z,8.27
2018-08-17T21:35:09.589Z,6.37
2018-08-17T21:37:38.119Z,4.90
2018-08-17T21:40:08.951Z,5.73
2018-08-17T21:42:37.338Z,7.03
2018-08-17T21:45:05.755Z,8.37
2018-08-17T21:47:34.367Z,8.27
2018-08-17T21:50:08.079Z,12.10
2018-08-17T21:52:36.480Z,7.73
2018-08-17T21:55:04.877Z,10.67
2018-08-17T21:57:33.287Z,5.63
2018-08-17T22:00:01.667Z,8.37
2018-08-17T22:02:30.043Z,7.17
2018-08-17T22:04:58.660Z,8.43
2018-08-17T22:07:29.744Z,5.10
2018-08-17T22:09:58.223Z,6.53
2018-08-17T22:12:26.728Z,4.57
2018-08-17T22:14:55.006Z,7.50
2018-08-17T22:17:30.833Z,5.00
2018-08-17T22:19:59.236Z,5.10
2018-08-17T22:22:27.626Z,8.47
2018-08-17T22:24:57.165Z,7.20
2018-08-17T22:27:26.465Z,6.67
2018-08-17T22:29:56.105Z,3.83
2018-08-17T22:32:24.603Z,8.60
2018-08-17T22:34:53.237Z,5.13
2018-08-17T22:37:21.628Z,7.23
2018-08-17T22:39:50.025Z,4.70
2018-08-17T22:42:20.259Z,8.43
2018-08-17T22:44:48.891Z,5.30
2018-08-17T22:47:19.204Z,9.77
2018-08-17T22:49:48.255Z,5.10
2018-08-17T22:52:16.679Z,7.03
2018-08-17T22:54:50.633Z,5.67
2018-08-17T22:57:19.035Z,5.10
2018-08-17T22:59:51.897Z,6.00
2018-08-17T23:02:20.283Z,7.60
2018-08-17T23:04:48.664Z,6.60
2018-08-17T23:07:17.059Z,7.03
2018-08-17T23:09:45.451Z,6.67
2018-08-17T23:12:13.847Z,6.17
2018-08-17T23:14:42.266Z,8.50
2018-08-17T23:17:10.623Z,8.77
2018-08-17T23:19:39.020Z,13.10
2018-08-17T23:22:07.441Z,4.67
2018-08-17T23:24:35.888Z,6.37
2018-08-17T23:27:04.303Z,5.63
2018-08-17T23:29:32.696Z,7.47
2018-08-17T23:32:01.090Z,8.13
2018-08-17T23:34:29.464Z,6.40
2018-08-17T23:36:57.863Z,6.57
2018-08-17T23:39:26.277Z,7.67
2018-08-17T23:41:54.660Z,8.07
2018-08-17T23:44:23.054Z,6.40
2018-08-17T23:46:51.566Z,7.87
2018-08-17T23:49:20.007Z,9.20
2018-08-17T23:51:48.407Z,8.20
2018-08-17T23:54:16.889Z,5.73
2018-08-17T23:56:45.287Z,4.83
2018-08-17T23:59:13.683Z,9.63
