createdAt,value
2023-02-19T00:02:23.946Z,7.30
2023-02-19T00:05:01.821Z,9.20
2023-02-19T04:09:59.551Z,7.20
2023-02-19T04:12:39.639Z,7.10
2023-02-19T04:15:12.353Z,8.80
2023-02-19T04:17:45.473Z,13.40
2023-02-19T04:20:16.081Z,7.70
2023-02-19T04:22:44.691Z,10.20
2023-02-19T04:25:15.826Z,9.40
2023-02-19T04:27:44.223Z,9.50
2023-02-19T04:30:14.301Z,7.80
2023-02-19T04:32:46.298Z,7.80
2023-02-19T04:35:26.354Z,8.40
2023-02-19T04:37:57.525Z,8.50
2023-02-19T04:40:29.513Z,7.10
2023-02-19T04:42:58.420Z,8.00
2023-02-19T04:45:34.010Z,6.60
2023-02-19T04:48:06.724Z,8.30
2023-02-19T04:50:39.869Z,6.90
2023-02-19T04:53:10.251Z,9.00
2023-02-19T04:55:40.642Z,9.80
2023-02-19T04:58:08.683Z,7.20
2023-02-19T05:00:37.166Z,6.20
2023-02-19T05:03:12.462Z,8.80
2023-02-19T05:06:11.931Z,7.50
2023-02-19T05:08:46.551Z,6.40
2023-02-19T05:11:18.589Z,8.20
2023-02-19T05:13:54.801Z,9.60
2023-02-19T05:16:27.006Z,6.50
2023-02-19T05:18:56.137Z,7.90
2023-02-19T05:21:25.587Z,7.60
2023-02-19T05:23:56.386Z,6.70
2023-02-19T05:26:25.309Z,9.50
2023-02-19T05:28:53.545Z,7.90
2023-02-19T05:31:27.909Z,11.00
2023-02-19T05:33:58.735Z,7.30
2023-02-19T05:36:30.851Z,5.70
2023-02-19T05:38:58.857Z,7.80
2023-02-19T05:41:27.862Z,6.90
2023-02-19T05:43:57.511Z,8.00
2023-02-19T05:46:31.751Z,7.00
2023-02-19T05:49:03.588Z,5.40
2023-02-19T05:54:04.555Z,9.30
2023-02-19T05:56:39.688Z,10.10
2023-02-19T05:59:29.016Z,5.60
2023-02-19T06:01:58.373Z,6.40
2023-02-19T06:04:31.546Z,6.20
2023-02-19T06:07:05.352Z,9.00
2023-02-19T06:09:35.423Z,7.70
2023-02-19T06:12:08.686Z,9.10
2023-02-19T06:14:39.050Z,8.00
2023-02-19T06:17:08.256Z,7.10
2023-02-19T06:19:39.370Z,8.60
2023-02-19T06:22:12.137Z,7.50
2023-02-19T06:24:45.054Z,9.60
2023-02-19T06:27:16.104Z,7.10
2023-02-19T06:29:49.870Z,7.80
2023-02-19T06:32:18.627Z,8.50
2023-02-19T06:34:55.546Z,7.00
2023-02-19T06:37:26.955Z,9.80
2023-02-19T06:39:54.741Z,7.30
2023-02-19T06:42:32.725Z,11.70
2023-02-19T06:45:02.741Z,5.70
2023-02-19T06:47:32.325Z,8.50
2023-02-19T06:50:07.697Z,6.40
2023-02-19T06:52:44.778Z,8.10
2023-02-19T06:55:15.706Z,9.90
2023-02-19T06:57:49.256Z,6.00
2023-02-19T07:00:20.695Z,8.40
2023-02-19T07:02:56.706Z,11.20
2023-02-19T07:05:28.317Z,10.50
2023-02-19T07:08:02.938Z,10.50
2023-02-19T07:10:33.531Z,6.30
2023-02-19T07:13:04.724Z,8.50
2023-02-19T07:16:25.253Z,7.00
2023-02-19T07:18:58.851Z,7.80
2023-02-19T07:21:58.082Z,8.50
2023-02-19T07:24:29.939Z,6.90
2023-02-19T07:27:00.931Z,6.90
2023-02-19T07:29:31.000Z,7.60
2023-02-19T07:32:30.912Z,8.40
2023-02-19T07:34:58.328Z,6.60
2023-02-19T07:37:29.552Z,7.70
2023-02-19T07:39:58.616Z,6.20
2023-02-19T07:42:26.385Z,7.20
2023-02-19T07:44:55.774Z,9.10
2023-02-19T07:47:25.215Z,10.30
2023-02-19T07:49:54.317Z,8.60
2023-02-19T07:52:25.379Z,8.80
2023-02-19T07:55:00.038Z,9.50
2023-02-19T07:57:33.351Z,7.40
2023-02-19T08:00:28.148Z,11.50
2023-02-19T08:03:02.649Z,7.30
2023-02-19T08:05:40.260Z,5.00
2023-02-19T08:10:58.711Z,6.80
2023-02-19T08:13:30.314Z,6.00
2023-02-19T08:16:42.526Z,7.60
2023-02-19T08:19:13.146Z,5.00
2023-02-19T08:21:45.411Z,5.20
2023-02-19T08:24:16.846Z,5.00
2023-02-19T08:26:48.676Z,4.90
2023-02-19T08:29:18.137Z,6.40
2023-02-19T08:31:48.535Z,5.40
2023-02-19T08:34:20.692Z,5.60
2023-02-19T08:36:51.104Z,7.30
2023-02-19T08:39:21.926Z,6.80
2023-02-19T08:41:52.155Z,5.90
2023-02-19T08:44:32.294Z,4.60
2023-02-19T08:47:01.117Z,7.80
2023-02-19T08:49:29.298Z,5.70
2023-02-19T08:52:02.681Z,10.00
2023-02-19T08:54:37.324Z,4.30
2023-02-19T08:57:09.468Z,4.10
2023-02-19T08:59:40.797Z,8.50
2023-02-19T09:02:13.135Z,3.90
2023-02-19T09:04:45.819Z,5.70
2023-02-19T09:07:24.599Z,7.30
2023-02-19T09:09:54.336Z,6.20
2023-02-19T09:12:25.312Z,8.50
2023-02-19T09:14:55.339Z,8.30
2023-02-19T09:17:32.192Z,5.70
2023-02-19T09:20:06.118Z,5.70
2023-02-19T09:22:36.164Z,5.80
2023-02-19T09:25:06.578Z,7.70
2023-02-19T09:27:36.110Z,7.80
2023-02-19T09:30:08.806Z,5.90
2023-02-19T09:32:42.415Z,9.60
2023-02-19T09:35:14.420Z,6.70
2023-02-19T09:37:45.532Z,7.90
2023-02-19T09:40:21.057Z,5.50
2023-02-19T09:43:21.841Z,5.60
2023-02-19T09:45:51.530Z,8.60
2023-02-19T09:48:32.402Z,7.60
2023-02-19T09:51:04.776Z,8.20
2023-02-19T09:53:41.421Z,8.60
2023-02-19T09:56:14.834Z,5.90
2023-02-19T09:58:49.031Z,12.70
2023-02-19T10:01:16.739Z,6.40
2023-02-19T10:03:47.195Z,10.20
2023-02-19T10:06:23.506Z,5.30
2023-02-19T10:09:28.968Z,6.50
2023-02-19T10:11:59.415Z,9.00
2023-02-19T10:14:39.359Z,8.20
2023-02-19T10:17:15.762Z,5.20
2023-02-19T10:20:15.357Z,8.30
2023-02-19T10:23:07.815Z,5.50
2023-02-19T10:25:43.224Z,8.30
2023-02-19T10:28:45.499Z,6.40
2023-02-19T10:31:41.414Z,7.70
2023-02-19T10:34:21.663Z,6.60
2023-02-19T10:37:15.863Z,9.30
2023-02-19T10:39:49.710Z,6.10
2023-02-19T10:42:23.204Z,7.10
2023-02-19T10:44:58.246Z,6.40
2023-02-19T10:47:27.133Z,6.40
2023-02-19T10:50:02.122Z,8.40
2023-02-19T10:52:36.186Z,6.60
2023-02-19T10:55:24.641Z,5.80
2023-02-19T10:57:59.306Z,7.40
2023-02-19T11:00:30.708Z,5.70
2023-02-19T11:03:33.232Z,7.50
2023-02-19T11:06:09.526Z,5.70
2023-02-19T11:09:00.618Z,6.90
2023-02-19T11:11:33.270Z,5.60
2023-02-19T11:14:22.694Z,9.50
2023-02-19T11:16:54.102Z,5.90
2023-02-19T11:19:42.092Z,6.10
2023-02-19T11:22:58.586Z,5.90
2023-02-19T11:25:28.471Z,7.60
2023-02-19T11:28:21.462Z,9.60
2023-02-19T11:30:55.476Z,5.10
2023-02-19T11:33:29.240Z,4.50
2023-02-19T11:36:30.062Z,8.50
2023-02-19T11:39:04.182Z,6.20
2023-02-19T11:42:17.725Z,6.20
2023-02-19T11:45:20.678Z,7.60
2023-02-19T11:48:23.432Z,5.10
2023-02-19T11:51:15.306Z,8.60
2023-02-19T11:53:49.830Z,5.70
2023-02-19T11:56:19.829Z,9.90
2023-02-19T11:59:07.138Z,6.40
2023-02-19T12:02:06.844Z,5.80
2023-02-19T12:05:14.823Z,8.60
2023-02-19T12:08:27.753Z,6.10
2023-02-19T12:11:13.705Z,5.70
2023-02-19T12:14:32.469Z,10.80
2023-02-19T12:17:49.932Z,5.60
2023-02-19T12:20:51.219Z,6.30
2023-02-19T12:23:55.432Z,9.00
2023-02-19T12:26:42.948Z,5.90
2023-02-19T12:29:51.952Z,5.60
2023-02-19T12:33:09.217Z,7.20
2023-02-19T12:36:23.880Z,6.40
2023-02-19T12:39:53.223Z,8.30
2023-02-19T12:43:05.362Z,7.40
2023-02-19T12:46:13.339Z,7.50
2023-02-19T12:48:52.385Z,7.70
2023-02-19T12:51:50.020Z,6.80
2023-02-19T12:54:48.916Z,5.80
2023-02-19T12:57:38.241Z,6.60
2023-02-19T13:00:34.665Z,5.80
2023-02-19T13:03:27.707Z,7.60
2023-02-19T13:06:22.388Z,6.20
2023-02-19T13:09:06.731Z,6.40
2023-02-19T13:12:37.678Z,7.30
2023-02-19T13:15:14.739Z,6.70
2023-02-19T13:18:01.463Z,6.30
2023-02-19T13:20:45.126Z,6.10
2023-02-19T13:23:57.609Z,7.40
2023-02-19T13:26:48.585Z,5.20
2023-02-19T13:30:15.358Z,6.40
2023-02-19T13:33:30.050Z,6.10
2023-02-19T13:36:12.957Z,7.20
2023-02-19T13:38:45.564Z,7.90
2023-02-19T13:41:29.398Z,8.40
2023-02-19T13:44:03.471Z,7.50
2023-02-19T13:46:40.684Z,6.00
2023-02-19T13:49:35.080Z,5.30
2023-02-19T13:52:37.536Z,10.30
2023-02-19T13:55:46.061Z,7.20
2023-02-19T13:58:51.943Z,3.70
2023-02-19T14:02:00.297Z,7.80
2023-02-19T14:05:02.641Z,6.90
2023-02-19T14:07:59.930Z,6.70
2023-02-19T14:10:57.376Z,6.80
2023-02-19T14:14:06.355Z,7.10
2023-02-19T14:17:31.963Z,8.40
2023-02-19T14:20:54.237Z,10.70
2023-02-19T14:23:28.340Z,8.00
2023-02-19T14:26:03.912Z,10.20
2023-02-19T14:28:41.131Z,7.30
2023-02-19T14:31:20.986Z,5.90
2023-02-19T14:33:53.797Z,7.90
2023-02-19T14:36:50.723Z,6.50
2023-02-19T14:39:52.788Z,5.20
2023-02-19T14:42:26.132Z,5.00
2023-02-19T14:44:56.913Z,10.00
2023-02-19T14:47:36.528Z,14.20
2023-02-19T14:50:08.954Z,10.80
2023-02-19T14:52:43.891Z,12.60
2023-02-19T14:55:37.462Z,9.50
2023-02-19T14:58:30.180Z,8.60
2023-02-19T15:00:59.216Z,6.50
2023-02-19T15:03:35.032Z,6.20
2023-02-19T15:06:07.668Z,7.70
2023-02-19T15:08:49.142Z,9.90
2023-02-19T15:11:22.278Z,6.10
2023-02-19T15:14:13.029Z,9.20
2023-02-19T15:16:47.948Z,10.70
2023-02-19T15:19:20.832Z,8.20
2023-02-19T15:21:54.731Z,9.90
2023-02-19T15:24:36.118Z,11.10
2023-02-19T15:27:07.313Z,7.30
2023-02-19T15:29:37.957Z,8.00
2023-02-19T15:32:16.293Z,12.00
2023-02-19T15:35:06.702Z,8.40
2023-02-19T15:37:42.735Z,7.20
2023-02-19T15:40:26.828Z,9.30
2023-02-19T15:42:59.292Z,9.40
2023-02-19T15:45:38.309Z,17.60
2023-02-19T15:48:20.076Z,18.10
2023-02-19T15:50:55.790Z,14.80
2023-02-19T15:53:32.253Z,11.10
2023-02-19T15:56:16.418Z,10.90
2023-02-19T15:59:03.216Z,13.70
2023-02-19T16:01:58.409Z,12.00
2023-02-19T16:04:29.290Z,11.50
2023-02-19T16:07:32.588Z,8.70
2023-02-19T16:10:16.327Z,6.60
2023-02-19T16:12:56.893Z,7.70
2023-02-19T16:15:27.870Z,7.80
2023-02-19T16:17:56.312Z,8.30
2023-02-19T16:20:34.857Z,11.50
2023-02-19T16:23:11.479Z,7.80
2023-02-19T16:27:42.826Z,8.80
2023-02-19T16:30:27.915Z,6.90
2023-02-19T16:33:38.328Z,8.10
2023-02-19T16:36:42.626Z,9.10
2023-02-19T16:39:18.381Z,8.90
2023-02-19T16:41:54.298Z,6.80
2023-02-19T16:44:27.710Z,8.70
2023-02-19T16:47:04.945Z,6.70
2023-02-19T16:49:35.092Z,7.20
2023-02-19T16:52:07.295Z,9.90
2023-02-19T16:54:37.171Z,7.60
2023-02-19T16:57:09.794Z,7.10
2023-02-19T16:59:40.387Z,6.10
2023-02-19T17:02:14.456Z,5.50
2023-02-19T17:04:43.957Z,8.10
2023-02-19T17:07:19.637Z,6.60
2023-02-19T17:09:51.897Z,6.90
2023-02-19T17:12:24.283Z,9.00
2023-02-19T17:14:55.650Z,16.00
2023-02-19T17:17:24.272Z,31.80
2023-02-19T17:19:54.015Z,41.70
2023-02-19T17:22:24.503Z,15.30
2023-02-19T17:24:54.980Z,11.40
2023-02-19T17:27:28.889Z,8.30
2023-02-19T17:29:59.274Z,10.10
2023-02-19T17:32:35.795Z,9.20
2023-02-19T17:35:06.865Z,10.00
2023-02-19T17:37:35.733Z,9.80
2023-02-19T17:40:31.899Z,8.30
2023-02-19T17:43:03.004Z,8.10
2023-02-19T17:45:36.587Z,7.10
2023-02-19T17:48:07.296Z,6.50
2023-02-19T17:50:39.496Z,8.00
2023-02-19T17:53:08.886Z,11.10
2023-02-19T17:55:37.505Z,10.80
2023-02-19T17:58:09.621Z,10.50
2023-02-19T18:00:39.324Z,15.90
2023-02-19T18:03:08.665Z,20.80
2023-02-19T18:05:39.061Z,24.80
2023-02-19T18:08:14.388Z,17.60
2023-02-19T18:10:49.478Z,13.20
2023-02-19T18:13:19.457Z,17.40
2023-02-19T18:15:49.374Z,21.60
2023-02-19T18:18:23.295Z,23.30
2023-02-19T18:20:53.939Z,16.70
2023-02-19T18:23:28.520Z,16.60
2023-02-19T18:26:03.884Z,9.50
2023-02-19T18:28:34.960Z,16.20
2023-02-19T18:31:06.339Z,9.70
2023-02-19T18:33:35.689Z,8.20
2023-02-19T18:36:09.555Z,9.50
2023-02-19T18:38:41.621Z,8.50
2023-02-19T18:41:20.269Z,7.20
2023-02-19T18:43:59.768Z,8.00
2023-02-19T18:46:37.692Z,11.00
2023-02-19T18:49:09.625Z,5.90
2023-02-19T18:51:44.200Z,7.00
2023-02-19T18:54:16.010Z,7.40
2023-02-19T18:56:47.343Z,7.20
2023-02-19T18:59:16.286Z,7.20
2023-02-19T19:01:48.814Z,7.50
2023-02-19T19:04:18.927Z,7.40
2023-02-19T19:06:50.407Z,9.10
2023-02-19T19:09:24.698Z,9.50
2023-02-19T19:11:55.889Z,8.10
2023-02-19T19:14:27.571Z,8.00
2023-02-19T19:17:00.697Z,6.70
2023-02-19T19:19:32.078Z,8.30
2023-02-19T19:22:07.407Z,7.70
2023-02-19T19:24:41.873Z,7.30
2023-02-19T19:27:13.138Z,11.50
2023-02-19T19:29:47.806Z,10.00
2023-02-19T19:32:21.308Z,9.20
2023-02-19T19:34:53.336Z,9.40
2023-02-19T19:37:28.893Z,8.40
2023-02-19T19:40:05.247Z,13.00
2023-02-19T19:42:39.049Z,6.40
2023-02-19T19:45:18.800Z,6.70
2023-02-19T19:47:56.144Z,9.00
2023-02-19T19:50:30.999Z,13.00
2023-02-19T19:53:02.092Z,17.20
2023-02-19T19:55:32.550Z,14.70
2023-02-19T19:58:04.461Z,8.60
2023-02-19T20:00:36.817Z,9.40
2023-02-19T20:03:07.221Z,8.50
2023-02-19T20:05:35.987Z,9.40
2023-02-19T20:08:09.304Z,11.90
2023-02-19T20:10:39.130Z,11.30
2023-02-19T20:13:12.918Z,13.80
2023-02-19T20:15:44.491Z,15.70
2023-02-19T20:18:30.680Z,18.30
2023-02-19T20:21:04.763Z,16.30
2023-02-19T20:23:40.200Z,12.20
2023-02-19T20:26:10.396Z,13.80
2023-02-19T20:28:46.539Z,14.50
2023-02-19T20:31:18.981Z,19.60
2023-02-19T20:33:51.278Z,25.00
2023-02-19T20:36:20.294Z,23.50
2023-02-19T20:38:51.502Z,14.60
2023-02-19T20:41:21.483Z,15.10
2023-02-19T20:43:53.090Z,12.60
2023-02-19T20:46:23.615Z,9.70
2023-02-19T20:48:56.148Z,10.60
2023-02-19T20:51:25.255Z,9.20
2023-02-19T20:53:58.506Z,8.50
2023-02-19T20:56:28.440Z,8.20
2023-02-19T20:58:59.626Z,9.50
2023-02-19T21:01:29.418Z,6.70
2023-02-19T21:03:59.664Z,9.00
2023-02-19T21:06:31.672Z,7.20
2023-02-19T21:09:04.110Z,7.50
2023-02-19T21:11:37.145Z,9.30
2023-02-19T21:14:07.862Z,7.90
2023-02-19T21:16:38.138Z,6.20
2023-02-19T21:19:14.624Z,10.00
2023-02-19T21:21:46.949Z,8.30
2023-02-19T21:24:22.730Z,8.30
2023-02-19T21:26:54.165Z,8.90
2023-02-19T21:29:25.522Z,7.10
2023-02-19T21:31:56.097Z,8.10
2023-02-19T21:34:27.121Z,8.80
2023-02-19T21:37:00.000Z,8.50
2023-02-19T21:39:34.214Z,8.10
2023-02-19T21:42:18.127Z,7.00
2023-02-19T21:44:48.010Z,8.40
2023-02-19T21:47:18.280Z,5.90
2023-02-19T21:49:48.036Z,13.50
2023-02-19T21:52:18.018Z,10.00
2023-02-19T21:54:47.869Z,7.30
2023-02-19T21:57:16.281Z,8.90
2023-02-19T21:59:46.118Z,7.50
2023-02-19T22:02:14.958Z,9.70
2023-02-19T22:04:51.374Z,7.60
2023-02-19T22:07:21.913Z,8.90
2023-02-19T22:09:53.604Z,6.30
2023-02-19T22:12:23.110Z,8.90
2023-02-19T22:14:54.972Z,7.40
2023-02-19T22:17:25.979Z,7.90
2023-02-19T22:19:57.340Z,7.10
2023-02-19T22:22:27.643Z,6.40
2023-02-19T22:27:29.850Z,6.60
2023-02-19T22:30:02.054Z,8.10
2023-02-19T22:32:34.114Z,8.50
2023-02-19T22:35:04.436Z,10.00
2023-02-19T22:37:36.357Z,6.90
2023-02-19T22:40:08.091Z,7.50
2023-02-19T22:42:39.951Z,9.70
2023-02-19T22:45:14.044Z,7.50
2023-02-19T22:47:47.057Z,7.70
2023-02-19T22:50:20.715Z,7.30
2023-02-19T22:52:55.051Z,6.30
2023-02-19T22:55:23.581Z,6.30
2023-02-19T22:57:59.055Z,8.50
2023-02-19T23:00:31.506Z,6.50
2023-02-19T23:03:02.676Z,7.30
2023-02-19T23:05:34.766Z,6.70
2023-02-19T23:10:43.420Z,6.90
2023-02-19T23:13:14.139Z,8.60
2023-02-19T23:15:44.374Z,6.60
2023-02-19T23:18:14.201Z,5.00
2023-02-19T23:20:42.663Z,6.70
2023-02-19T23:23:12.644Z,7.20
2023-02-19T23:25:44.816Z,6.60
2023-02-19T23:28:14.381Z,8.10
2023-02-19T23:30:47.291Z,5.70
2023-02-19T23:33:17.964Z,6.90
2023-02-19T23:35:50.388Z,6.30
2023-02-19T23:38:20.425Z,6.30
2023-02-19T23:40:51.481Z,7.50
2023-02-19T23:43:22.959Z,9.50
2023-02-19T23:45:54.028Z,5.80
2023-02-19T23:48:23.916Z,5.90
2023-02-19T23:50:58.158Z,6.80
2023-02-19T23:53:30.382Z,6.40
2023-02-19T23:56:01.200Z,7.50
2023-02-19T23:58:32.202Z,5.80
