createdAt,value
2022-08-21T00:03:21.998Z,25.60
2022-08-21T00:08:32.059Z,25.65
2022-08-21T00:13:38.183Z,25.44
2022-08-21T00:18:45.066Z,25.57
2022-08-21T00:23:53.694Z,25.54
2022-08-21T00:28:57.075Z,25.25
2022-08-21T00:34:00.780Z,25.32
2022-08-21T00:39:03.529Z,25.39
2022-08-21T00:44:07.731Z,25.24
2022-08-21T00:49:09.333Z,25.21
2022-08-21T00:54:19.070Z,25.16
2022-08-21T00:59:22.320Z,24.90
2022-08-21T01:04:26.094Z,25.06
2022-08-21T01:09:33.049Z,24.64
2022-08-21T01:14:43.374Z,24.68
2022-08-21T01:19:45.005Z,24.75
2022-08-21T01:24:54.802Z,24.89
2022-08-21T01:29:59.863Z,24.71
2022-08-21T01:35:04.042Z,24.81
2022-08-21T01:40:08.586Z,24.81
2022-08-21T01:45:16.210Z,24.81
2022-08-21T01:50:18.022Z,24.43
2022-08-21T01:55:19.765Z,24.59
2022-08-21T02:00:28.382Z,24.55
2022-08-21T02:05:30.448Z,24.61
2022-08-21T02:10:39.316Z,24.61
2022-08-21T02:15:44.646Z,24.86
2022-08-21T02:20:54.131Z,24.73
2022-08-21T02:25:58.184Z,24.47
2022-08-21T02:31:02.594Z,24.07
2022-08-21T02:36:05.000Z,24.19
2022-08-21T02:41:04.944Z,24.20
2022-08-21T02:46:07.784Z,23.69
2022-08-21T02:51:21.540Z,23.56
2022-08-21T02:56:25.160Z,23.53
2022-08-21T03:01:31.103Z,23.52
2022-08-21T03:06:32.124Z,23.35
2022-08-21T03:11:33.230Z,23.57
2022-08-21T03:16:35.281Z,23.41
2022-08-21T03:21:34.987Z,23.45
2022-08-21T03:26:40.137Z,23.58
2022-08-21T03:31:41.286Z,23.82
2022-08-21T03:36:42.842Z,23.77
2022-08-21T03:41:48.403Z,23.94
2022-08-21T03:46:50.177Z,23.99
2022-08-21T03:51:59.145Z,24.31
2022-08-21T03:56:58.463Z,24.32
2022-08-21T04:02:04.241Z,24.37
2022-08-21T04:07:03.182Z,24.48
2022-08-21T04:12:01.882Z,24.24
2022-08-21T04:17:02.444Z,24.42
2022-08-21T04:22:00.998Z,24.70
2022-08-21T04:27:01.109Z,24.68
2022-08-21T04:31:59.777Z,24.80
2022-08-21T04:36:57.328Z,24.67
2022-08-21T04:41:57.889Z,24.48
2022-08-21T04:46:58.105Z,24.38
2022-08-21T04:52:01.565Z,24.72
2022-08-21T04:57:10.252Z,25.25
2022-08-21T05:02:10.232Z,24.91
2022-08-21T05:07:14.301Z,25.33
2022-08-21T05:12:13.143Z,25.23
2022-08-21T05:17:13.338Z,25.26
2022-08-21T05:22:25.521Z,25.39
2022-08-21T05:27:27.863Z,25.35
2022-08-21T05:32:32.761Z,25.34
2022-08-21T05:37:30.964Z,25.46
2022-08-21T05:42:29.357Z,25.73
2022-08-21T05:47:30.254Z,25.55
2022-08-21T05:52:30.565Z,25.81
2022-08-21T05:57:31.211Z,25.85
2022-08-21T06:02:32.686Z,25.98
2022-08-21T06:07:34.896Z,26.06
2022-08-21T06:12:33.485Z,26.23
2022-08-21T06:17:31.925Z,26.24
2022-08-21T06:22:33.079Z,26.34
2022-08-21T06:27:31.473Z,26.47
2022-08-21T06:32:31.175Z,26.49
2022-08-21T06:37:44.897Z,27.01
2022-08-21T06:42:49.953Z,26.86
2022-08-21T06:47:51.282Z,27.13
2022-08-21T06:53:09.697Z,27.07
2022-08-21T06:58:12.188Z,27.12
2022-08-21T07:03:48.826Z,27.17
2022-08-21T07:08:47.132Z,27.39
2022-08-21T07:13:46.249Z,27.44
2022-08-21T07:18:49.961Z,27.85
2022-08-21T07:23:53.374Z,28.28
2022-08-21T07:28:54.490Z,28.58
2022-08-21T07:33:56.216Z,28.35
2022-08-21T07:39:03.215Z,28.65
2022-08-21T07:44:04.381Z,28.57
2022-08-21T07:49:11.579Z,28.66
2022-08-21T07:54:17.329Z,29.21
2022-08-21T07:59:18.605Z,29.21
2022-08-21T08:04:17.089Z,29.46
2022-08-21T08:09:18.997Z,30.00
2022-08-21T08:14:46.567Z,30.46
2022-08-21T08:19:47.163Z,30.35
2022-08-21T08:24:50.909Z,30.59
2022-08-21T08:29:49.515Z,30.69
2022-08-21T08:34:52.830Z,29.97
2022-08-21T08:39:53.985Z,30.46
2022-08-21T08:45:02.343Z,30.51
2022-08-21T08:50:27.235Z,30.62
2022-08-21T08:55:39.633Z,30.50
2022-08-21T09:00:41.982Z,30.60
2022-08-21T09:06:07.916Z,31.04
2022-08-21T09:11:21.011Z,30.82
2022-08-21T09:16:50.578Z,30.88
2022-08-21T09:22:05.971Z,31.00
2022-08-21T09:27:15.951Z,30.93
2022-08-21T09:32:40.659Z,30.97
2022-08-21T09:38:08.470Z,30.89
2022-08-21T09:43:25.209Z,30.90
2022-08-21T09:48:35.429Z,31.10
2022-08-21T09:53:44.123Z,31.07
2022-08-21T09:58:48.016Z,31.33
2022-08-21T10:03:52.457Z,31.36
2022-08-21T10:08:52.086Z,31.24
2022-08-21T10:14:13.915Z,31.41
2022-08-21T10:19:21.174Z,31.56
2022-08-21T10:24:30.947Z,31.54
2022-08-21T10:29:53.404Z,31.73
2022-08-21T10:35:17.970Z,31.72
2022-08-21T10:40:29.621Z,32.12
2022-08-21T10:46:05.273Z,32.39
2022-08-21T10:51:41.672Z,32.39
2022-08-21T10:56:44.176Z,32.48
2022-08-21T11:01:57.080Z,32.77
2022-08-21T11:07:03.900Z,32.86
2022-08-21T11:12:30.970Z,33.00
2022-08-21T11:17:49.392Z,32.76
2022-08-21T11:23:13.583Z,32.92
2022-08-21T11:28:19.733Z,33.26
2022-08-21T11:33:36.973Z,33.43
2022-08-21T11:38:42.175Z,33.64
2022-08-21T11:43:55.919Z,33.99
2022-08-21T11:49:38.005Z,33.71
2022-08-21T11:54:49.876Z,33.36
2022-08-21T12:01:02.497Z,34.00
2022-08-21T12:06:24.374Z,34.26
2022-08-21T12:11:36.825Z,34.30
2022-08-21T12:16:52.275Z,34.41
2022-08-21T12:22:23.102Z,34.80
2022-08-21T12:27:31.372Z,34.28
2022-08-21T12:32:51.039Z,33.81
2022-08-21T12:38:31.328Z,34.49
2022-08-21T12:43:40.036Z,34.06
2022-08-21T12:49:19.784Z,33.30
2022-08-21T12:54:32.877Z,33.11
2022-08-21T12:59:36.088Z,32.52
2022-08-21T13:04:43.291Z,31.94
2022-08-21T13:09:50.886Z,30.60
2022-08-21T13:15:00.323Z,30.08
2022-08-21T13:20:32.126Z,29.80
2022-08-21T13:25:48.547Z,29.23
2022-08-21T13:30:59.883Z,28.63
2022-08-21T13:36:45.404Z,28.70
2022-08-21T13:42:13.703Z,28.84
2022-08-21T13:47:20.514Z,28.67
2022-08-21T13:52:29.682Z,28.53
2022-08-21T13:57:43.908Z,27.97
2022-08-21T14:02:56.660Z,27.66
2022-08-21T14:08:14.588Z,27.11
2022-08-21T14:13:39.067Z,26.44
2022-08-21T14:18:46.513Z,25.89
2022-08-21T14:23:46.253Z,25.24
2022-08-21T14:28:48.472Z,25.59
2022-08-21T14:33:50.562Z,25.81
2022-08-21T14:38:53.390Z,25.93
2022-08-21T14:44:09.183Z,26.40
2022-08-21T14:49:18.662Z,26.33
2022-08-21T14:54:18.895Z,26.31
2022-08-21T14:59:57.002Z,26.48
2022-08-21T15:05:14.327Z,26.83
2022-08-21T15:10:52.461Z,26.92
2022-08-21T15:15:57.315Z,27.05
2022-08-21T15:20:55.926Z,27.08
2022-08-21T15:31:33.220Z,27.29
2022-08-21T15:36:50.320Z,27.57
2022-08-21T15:41:58.770Z,27.84
2022-08-21T15:47:02.168Z,27.58
2022-08-21T15:52:05.510Z,27.73
2022-08-21T15:57:03.800Z,27.51
2022-08-21T16:02:02.622Z,27.32
2022-08-21T16:07:06.425Z,27.32
2022-08-21T16:12:12.907Z,27.20
2022-08-21T16:17:39.085Z,27.08
2022-08-21T16:22:56.685Z,26.70
2022-08-21T16:28:13.703Z,25.92
2022-08-21T16:33:28.477Z,25.78
2022-08-21T16:38:30.727Z,26.10
2022-08-21T16:43:38.440Z,26.18
2022-08-21T16:54:15.025Z,25.58
2022-08-21T16:59:13.831Z,25.15
2022-08-21T17:04:12.563Z,24.72
2022-08-21T17:09:14.015Z,24.87
2022-08-21T17:14:49.712Z,25.37
2022-08-21T17:19:57.745Z,25.15
2022-08-21T17:25:10.548Z,25.04
2022-08-21T17:30:15.788Z,25.10
2022-08-21T17:35:38.070Z,25.40
2022-08-21T17:41:12.686Z,25.36
2022-08-21T17:46:33.494Z,23.86
2022-08-21T17:52:00.987Z,23.35
2022-08-21T17:57:19.701Z,23.22
2022-08-21T18:02:25.327Z,23.01
2022-08-21T18:07:32.682Z,23.18
2022-08-21T18:12:40.410Z,23.10
2022-08-21T18:17:41.614Z,22.96
2022-08-21T18:22:44.505Z,23.21
2022-08-21T18:28:14.661Z,23.21
2022-08-21T18:33:16.705Z,23.30
2022-08-21T18:38:35.135Z,23.39
2022-08-21T18:43:34.075Z,23.34
2022-08-21T18:48:36.681Z,23.47
2022-08-21T18:53:43.711Z,23.15
2022-08-21T18:59:02.280Z,23.51
2022-08-21T19:04:08.950Z,23.55
2022-08-21T19:09:23.456Z,23.41
2022-08-21T19:14:29.210Z,23.25
2022-08-21T19:19:32.417Z,23.52
2022-08-21T19:24:49.967Z,22.92
2022-08-21T19:30:14.393Z,23.04
2022-08-21T19:35:22.267Z,23.47
2022-08-21T19:40:25.299Z,23.46
2022-08-21T19:45:26.526Z,23.68
2022-08-21T19:50:32.383Z,23.68
2022-08-21T19:55:30.521Z,23.05
2022-08-21T20:00:33.713Z,23.20
2022-08-21T20:10:54.524Z,23.74
2022-08-21T20:15:53.934Z,23.74
2022-08-21T20:20:53.336Z,23.39
2022-08-21T20:25:54.126Z,23.29
2022-08-21T20:30:53.195Z,23.71
2022-08-21T20:35:52.418Z,23.73
2022-08-21T20:40:52.974Z,23.10
2022-08-21T20:45:51.885Z,23.55
2022-08-21T20:50:52.678Z,23.38
2022-08-21T20:55:54.128Z,23.31
2022-08-21T21:00:54.220Z,23.38
2022-08-21T21:05:59.185Z,23.35
2022-08-21T21:11:14.861Z,23.12
2022-08-21T21:16:18.426Z,23.25
2022-08-21T21:21:36.248Z,22.96
2022-08-21T21:26:57.818Z,23.44
2022-08-21T21:31:57.543Z,23.39
2022-08-21T21:37:05.965Z,23.45
2022-08-21T21:42:32.808Z,23.66
2022-08-21T21:47:48.448Z,23.36
2022-08-21T21:53:12.458Z,23.64
2022-08-21T21:58:43.633Z,23.77
2022-08-21T22:04:28.379Z,23.72
2022-08-21T22:09:32.588Z,23.67
2022-08-21T22:14:38.688Z,23.76
2022-08-21T22:19:40.960Z,23.93
2022-08-21T22:24:44.718Z,23.66
2022-08-21T22:29:52.395Z,23.75
2022-08-21T22:35:09.610Z,23.78
2022-08-21T22:40:12.953Z,23.97
2022-08-21T22:45:23.957Z,23.86
2022-08-21T22:50:33.468Z,23.80
2022-08-21T22:55:46.655Z,23.84
2022-08-21T23:01:26.202Z,23.88
2022-08-21T23:06:52.731Z,24.04
2022-08-21T23:11:53.209Z,23.86
2022-08-21T23:17:17.725Z,23.93
2022-08-21T23:22:28.793Z,23.96
2022-08-21T23:27:54.123Z,23.63
2022-08-21T23:33:22.851Z,23.74
2022-08-21T23:38:53.234Z,23.75
2022-08-21T23:44:06.976Z,23.62
2022-08-21T23:49:17.690Z,23.35
2022-08-21T23:54:42.751Z,23.03
