createdAt,value
2019-02-27T07:35:25.470Z,21.87
2019-02-27T07:37:54.899Z,20.23
2019-02-27T07:40:25.551Z,16.97
2019-02-27T07:42:55.808Z,17.87
2019-02-27T07:45:26.596Z,17.40
2019-02-27T07:47:57.181Z,16.33
2019-02-27T07:50:28.079Z,15.70
2019-02-27T07:52:57.614Z,17.10
2019-02-27T07:55:28.564Z,16.37
2019-02-27T07:57:59.249Z,18.63
2019-02-27T08:00:29.599Z,16.70
2019-02-27T08:03:01.182Z,16.20
2019-02-27T08:05:31.058Z,15.70
2019-02-27T08:08:01.007Z,17.87
2019-02-27T08:10:30.974Z,15.77
2019-02-27T08:13:00.934Z,15.83
2019-02-27T08:15:32.645Z,14.47
2019-02-27T08:18:03.819Z,15.63
2019-02-27T08:20:34.306Z,16.70
2019-02-27T08:23:04.823Z,17.70
2019-02-27T08:25:35.477Z,18.40
2019-02-27T08:28:06.813Z,20.30
2019-02-27T08:30:37.029Z,18.73
2019-02-27T08:33:08.410Z,18.13
2019-02-27T08:35:38.172Z,18.93
2019-02-27T08:38:07.992Z,18.37
2019-02-27T08:40:37.837Z,19.60
2019-02-27T08:43:10.253Z,18.17
2019-02-27T08:45:40.647Z,18.93
2019-02-27T08:48:11.248Z,19.83
2019-02-27T08:50:40.704Z,20.83
2019-02-27T08:53:10.544Z,19.43
2019-02-27T08:55:40.803Z,22.00
2019-02-27T08:58:10.965Z,18.60
2019-02-27T09:00:41.083Z,21.87
2019-02-27T09:03:19.785Z,22.87
2019-02-27T09:05:41.866Z,22.90
2019-02-27T09:08:11.768Z,21.00
2019-02-27T09:10:42.002Z,22.00
2019-02-27T09:13:11.920Z,22.30
2019-02-27T09:15:42.238Z,23.50
2019-02-27T09:18:11.597Z,21.57
2019-02-27T09:20:41.915Z,22.83
2019-02-27T09:23:11.979Z,23.97
2019-02-27T09:25:42.366Z,24.27
2019-02-27T09:28:13.847Z,23.93
2019-02-27T09:30:44.066Z,24.80
2019-02-27T09:33:13.987Z,25.20
2019-02-27T09:35:43.706Z,24.77
2019-02-27T09:38:13.824Z,25.27
2019-02-27T09:40:43.970Z,25.30
2019-02-27T09:43:13.803Z,24.73
2019-02-27T09:45:46.139Z,24.33
2019-02-27T09:48:15.042Z,25.77
2019-02-27T09:50:49.175Z,25.63
2019-02-27T09:53:18.931Z,26.47
2019-02-27T09:55:53.303Z,29.20
2019-02-27T09:58:22.584Z,27.23
2019-02-27T10:00:59.321Z,25.87
2019-02-27T10:03:28.024Z,28.20
2019-02-27T10:05:58.032Z,30.27
2019-02-27T10:08:29.145Z,26.70
2019-02-27T10:11:00.044Z,27.23
2019-02-27T10:13:30.462Z,26.77
2019-02-27T10:16:01.480Z,27.13
2019-02-27T10:18:32.200Z,28.57
2019-02-27T10:21:01.937Z,27.13
2019-02-27T10:23:31.710Z,30.50
2019-02-27T10:26:01.778Z,29.37
2019-02-27T10:28:31.896Z,30.77
2019-02-27T10:31:02.258Z,29.20
2019-02-27T10:33:33.830Z,30.40
2019-02-27T10:36:04.383Z,27.03
2019-02-27T10:38:40.071Z,27.20
2019-02-27T10:41:05.771Z,27.33
2019-02-27T10:43:37.609Z,26.33
2019-02-27T10:46:08.150Z,31.00
2019-02-27T10:48:37.732Z,25.70
2019-02-27T10:51:09.466Z,30.40
2019-02-27T10:53:39.870Z,28.83
2019-02-27T10:56:09.554Z,30.63
2019-02-27T10:58:40.732Z,31.43
2019-02-27T11:01:10.847Z,32.87
2019-02-27T11:03:41.224Z,28.57
2019-02-27T11:06:10.893Z,27.03
2019-02-27T11:08:40.797Z,27.07
2019-02-27T11:11:13.171Z,29.73
2019-02-27T11:13:43.282Z,29.47
2019-02-27T11:16:12.908Z,29.30
2019-02-27T11:18:44.039Z,29.33
2019-02-27T11:21:15.758Z,28.73
2019-02-27T11:23:45.987Z,27.67
2019-02-27T11:26:16.222Z,29.27
2019-02-27T11:28:47.702Z,27.57
2019-02-27T11:31:18.181Z,30.63
2019-02-27T11:33:47.974Z,31.97
2019-02-27T11:36:18.157Z,27.40
2019-02-27T11:38:47.835Z,28.17
2019-02-27T11:41:18.231Z,32.33
2019-02-27T11:43:47.628Z,31.10
2019-02-27T11:46:17.995Z,30.33
2019-02-27T11:48:48.079Z,30.67
2019-02-27T11:51:20.202Z,31.50
2019-02-27T11:53:49.560Z,31.40
2019-02-27T11:56:21.605Z,29.83
2019-02-27T11:58:52.593Z,28.17
2019-02-27T12:01:24.458Z,31.03
2019-02-27T12:03:54.547Z,28.77
2019-02-27T12:06:24.845Z,30.63
2019-02-27T12:08:59.543Z,28.50
2019-02-27T12:11:27.028Z,27.73
2019-02-27T12:13:56.848Z,30.50
2019-02-27T12:16:27.763Z,28.93
2019-02-27T12:18:57.901Z,31.47
2019-02-27T12:21:28.307Z,30.93
2019-02-27T12:23:58.052Z,34.37
2019-02-27T12:26:27.975Z,33.40
2019-02-27T12:29:00.102Z,31.87
2019-02-27T12:31:29.990Z,30.60
2019-02-27T12:34:02.471Z,29.97
2019-02-27T12:36:31.823Z,33.03
2019-02-27T12:39:02.469Z,32.60
2019-02-27T12:41:34.485Z,31.67
2019-02-27T12:44:04.118Z,33.37
2019-02-27T12:46:34.179Z,32.17
2019-02-27T12:49:05.001Z,31.07
2019-02-27T12:51:38.011Z,32.57
2019-02-27T12:54:07.356Z,33.03
2019-02-27T12:56:41.540Z,33.33
2019-02-27T12:59:10.084Z,30.37
2019-02-27T13:01:41.005Z,30.13
2019-02-27T13:04:15.951Z,29.17
2019-02-27T13:06:42.814Z,31.93
2019-02-27T13:09:13.252Z,29.63
2019-02-27T13:11:44.832Z,28.53
2019-02-27T13:14:13.629Z,28.73
2019-02-27T13:16:46.385Z,30.97
2019-02-27T13:19:15.315Z,31.43
2019-02-27T13:21:45.776Z,27.90
2019-02-27T13:24:16.478Z,27.90
2019-02-27T13:26:46.513Z,28.87
2019-02-27T13:29:16.852Z,32.07
2019-02-27T13:31:48.448Z,33.17
2019-02-27T13:34:19.232Z,30.20
2019-02-27T13:36:48.744Z,33.47
2019-02-27T13:39:19.309Z,34.50
2019-02-27T13:41:48.621Z,35.37
2019-02-27T13:44:18.836Z,36.50
2019-02-27T13:46:49.155Z,36.03
2019-02-27T13:49:20.040Z,33.50
2019-02-27T13:51:51.180Z,34.40
2019-02-27T13:54:23.595Z,35.97
2019-02-27T13:56:53.764Z,37.57
2019-02-27T13:59:24.205Z,37.73
2019-02-27T14:01:55.126Z,35.37
2019-02-27T14:04:24.470Z,38.17
2019-02-27T14:06:55.490Z,38.33
2019-02-27T14:09:25.905Z,39.50
2019-02-27T14:11:58.405Z,40.63
2019-02-27T14:14:27.793Z,37.50
2019-02-27T14:16:57.900Z,37.20
2019-02-27T14:19:28.327Z,36.17
2019-02-27T14:21:59.113Z,37.67
2019-02-27T14:24:30.444Z,37.67
2019-02-27T14:27:01.057Z,37.03
2019-02-27T14:29:31.036Z,38.50
2019-02-27T14:32:00.753Z,40.13
2019-02-27T14:34:31.175Z,42.97
2019-02-27T14:37:01.110Z,39.63
2019-02-27T14:39:31.523Z,38.73
2019-02-27T14:42:01.853Z,41.40
2019-02-27T14:44:32.198Z,44.37
2019-02-27T14:47:01.770Z,41.40
2019-02-27T14:49:32.172Z,42.07
2019-02-27T14:52:03.105Z,40.20
2019-02-27T14:54:35.813Z,41.37
2019-02-27T14:57:06.060Z,40.20
2019-02-27T14:59:35.961Z,40.70
2019-02-27T15:02:06.086Z,40.97
2019-02-27T15:04:35.715Z,44.20
2019-02-27T15:07:05.906Z,38.83
2019-02-27T15:09:37.112Z,42.77
2019-02-27T15:12:07.496Z,43.60
2019-02-27T15:14:38.619Z,43.67
2019-02-27T15:17:09.213Z,40.50
2019-02-27T15:19:38.789Z,42.17
2019-02-27T15:22:08.209Z,40.83
2019-02-27T15:24:37.788Z,41.10
2019-02-27T15:27:08.275Z,42.13
2019-02-27T15:29:39.567Z,42.73
2019-02-27T15:32:09.845Z,39.93
2019-02-27T15:34:39.746Z,42.40
2019-02-27T15:37:09.954Z,42.57
2019-02-27T15:39:39.913Z,40.70
2019-02-27T15:42:10.136Z,43.00
2019-02-27T15:44:40.927Z,40.37
2019-02-27T15:47:10.994Z,37.57
2019-02-27T15:49:40.944Z,41.07
2019-02-27T15:52:11.287Z,42.93
2019-02-27T15:54:42.821Z,41.30
2019-02-27T15:57:14.958Z,40.00
2019-02-27T15:59:45.454Z,40.97
2019-02-27T16:02:15.969Z,38.60
2019-02-27T16:04:47.350Z,40.80
2019-02-27T16:07:16.734Z,38.20
2019-02-27T16:09:47.309Z,38.13
2019-02-27T16:12:16.713Z,38.07
2019-02-27T16:14:46.895Z,39.33
2019-02-27T16:17:17.170Z,37.40
2019-02-27T16:19:46.821Z,36.73
2019-02-27T16:22:16.824Z,37.70
2019-02-27T16:24:46.793Z,38.60
2019-02-27T16:27:16.748Z,35.93
2019-02-27T16:29:46.781Z,36.80
2019-02-27T16:32:17.451Z,35.00
2019-02-27T16:34:47.203Z,34.60
2019-02-27T16:37:21.943Z,37.17
2019-02-27T16:39:49.909Z,36.13
2019-02-27T16:42:20.053Z,34.27
2019-02-27T16:44:51.051Z,35.87
2019-02-27T16:47:23.747Z,34.33
2019-02-27T16:49:54.308Z,33.93
2019-02-27T16:52:23.763Z,34.83
2019-02-27T16:54:54.604Z,33.43
2019-02-27T16:57:24.747Z,33.93
2019-02-27T16:59:55.038Z,36.90
2019-02-27T17:02:24.814Z,33.37
2019-02-27T17:04:55.049Z,36.17
2019-02-27T17:07:26.121Z,33.00
2019-02-27T17:09:57.108Z,31.97
2019-02-27T17:12:27.089Z,30.93
2019-02-27T17:14:58.748Z,30.03
2019-02-27T17:17:28.846Z,28.43
2019-02-27T17:19:59.346Z,29.90
2019-02-27T17:22:30.227Z,33.30
2019-02-27T17:25:02.995Z,29.17
2019-02-27T17:27:33.000Z,34.33
2019-02-27T17:30:03.524Z,34.87
2019-02-27T17:32:34.613Z,38.97
2019-02-27T17:35:04.748Z,34.33
2019-02-27T17:37:37.334Z,37.47
2019-02-27T17:40:12.892Z,32.67
2019-02-27T17:42:43.749Z,35.73
2019-02-27T17:45:19.722Z,36.10
2019-02-27T17:47:50.005Z,34.73
2019-02-27T17:50:20.681Z,35.03
2019-02-27T17:52:50.539Z,32.93
2019-02-27T17:55:21.185Z,34.83
2019-02-27T17:57:50.972Z,33.13
2019-02-27T18:00:28.413Z,32.37
2019-02-27T18:02:58.017Z,33.33
2019-02-27T18:05:28.118Z,32.63
2019-02-27T18:07:58.229Z,34.00
2019-02-27T18:10:28.913Z,33.43
2019-02-27T18:13:01.438Z,33.83
2019-02-27T18:15:31.854Z,32.77
2019-02-27T18:18:02.383Z,33.63
2019-02-27T18:20:32.281Z,31.53
2019-02-27T18:23:04.805Z,32.00
2019-02-27T18:25:34.953Z,30.63
2019-02-27T18:28:05.671Z,30.60
2019-02-27T18:30:35.722Z,28.97
2019-02-27T18:33:05.949Z,29.23
2019-02-27T18:35:35.969Z,28.60
2019-02-27T18:38:08.518Z,28.67
2019-02-27T18:40:38.959Z,26.23
2019-02-27T18:43:09.044Z,26.57
2019-02-27T18:45:38.740Z,25.13
2019-02-27T18:48:10.071Z,27.43
2019-02-27T18:50:39.996Z,27.27
2019-02-27T18:53:13.465Z,27.27
2019-02-27T18:55:44.264Z,26.00
2019-02-27T18:58:18.028Z,25.33
2019-02-27T19:00:46.975Z,25.17
2019-02-27T19:03:17.109Z,25.10
2019-02-27T19:05:47.220Z,27.37
2019-02-27T19:08:16.875Z,26.37
2019-02-27T19:10:47.457Z,25.57
2019-02-27T19:13:18.820Z,24.63
2019-02-27T19:15:48.715Z,24.17
2019-02-27T19:18:19.009Z,25.87
2019-02-27T19:20:49.120Z,26.17
2019-02-27T19:23:19.227Z,27.30
2019-02-27T19:25:48.701Z,26.70
2019-02-27T19:28:18.853Z,25.03
2019-02-27T19:30:49.124Z,25.27
2019-02-27T19:33:20.779Z,24.83
2019-02-27T19:35:55.972Z,27.23
2019-02-27T19:38:22.653Z,25.13
2019-02-27T19:40:53.043Z,27.03
2019-02-27T19:43:23.223Z,27.83
2019-02-27T19:45:52.752Z,28.00
2019-02-27T19:48:23.133Z,26.13
2019-02-27T19:50:53.132Z,24.97
2019-02-27T19:53:22.993Z,25.50
2019-02-27T19:55:53.281Z,24.83
2019-02-27T19:58:22.948Z,24.80
2019-02-27T20:00:53.102Z,25.17
2019-02-27T20:03:24.979Z,26.40
2019-02-27T20:05:56.077Z,26.07
2019-02-27T20:08:26.444Z,26.10
2019-02-27T20:10:56.883Z,26.73
2019-02-27T20:13:28.213Z,26.17
2019-02-27T20:15:58.796Z,25.27
2019-02-27T20:18:28.596Z,25.90
2019-02-27T20:20:59.092Z,25.50
2019-02-27T20:23:29.536Z,22.87
2019-02-27T20:26:00.955Z,24.40
2019-02-27T20:28:31.829Z,23.17
2019-02-27T20:31:03.094Z,23.23
2019-02-27T20:33:34.202Z,22.87
2019-02-27T20:36:04.789Z,22.20
2019-02-27T20:38:34.723Z,21.03
2019-02-27T20:41:06.078Z,21.30
2019-02-27T20:43:35.591Z,22.40
2019-02-27T20:46:06.260Z,21.17
2019-02-27T20:48:52.208Z,21.43
2019-02-27T20:51:22.880Z,22.97
2019-02-27T20:53:55.506Z,20.47
2019-02-27T20:56:24.875Z,20.93
2019-02-27T20:58:54.899Z,20.87
2019-02-27T21:01:24.789Z,18.67
2019-02-27T21:03:54.810Z,20.83
2019-02-27T21:06:24.822Z,19.23
2019-02-27T21:08:54.872Z,19.30
2019-02-27T21:11:29.541Z,18.57
2019-02-27T21:13:58.475Z,18.40
2019-02-27T21:16:28.990Z,18.27
2019-02-27T21:18:58.788Z,20.93
2019-02-27T21:21:28.987Z,19.43
2019-02-27T21:23:59.153Z,19.03
2019-02-27T21:26:29.094Z,18.67
2019-02-27T21:28:59.007Z,19.60
2019-02-27T21:31:29.283Z,19.90
2019-02-27T21:33:58.732Z,18.93
2019-02-27T21:36:29.127Z,19.33
2019-02-27T21:38:59.262Z,17.50
2019-02-27T21:41:31.248Z,18.60
2019-02-27T21:44:00.750Z,16.87
2019-02-27T21:46:30.715Z,19.00
2019-02-27T21:49:00.774Z,18.57
2019-02-27T21:51:31.017Z,17.80
2019-02-27T21:54:03.921Z,17.50
2019-02-27T21:56:35.030Z,16.87
2019-02-27T21:59:05.795Z,15.83
2019-02-27T22:01:35.178Z,18.50
2019-02-27T22:04:04.616Z,17.40
2019-02-27T22:06:35.632Z,16.70
2019-02-27T22:09:07.045Z,19.47
2019-02-27T22:11:37.471Z,18.40
2019-02-27T22:14:07.131Z,19.70
2019-02-27T22:16:37.724Z,18.23
2019-02-27T22:19:07.216Z,18.37
2019-02-27T22:21:36.531Z,16.17
2019-02-27T22:24:06.065Z,17.33
2019-02-27T22:26:38.420Z,18.37
2019-02-27T22:29:07.560Z,18.13
2019-02-27T22:31:40.208Z,18.90
2019-02-27T22:34:09.751Z,18.70
2019-02-27T22:36:39.924Z,19.20
2019-02-27T22:39:10.124Z,20.03
2019-02-27T22:41:40.625Z,18.73
2019-02-27T22:44:11.210Z,18.87
2019-02-27T22:46:40.791Z,18.40
2019-02-27T22:49:11.627Z,18.90
2019-02-27T22:51:45.229Z,17.10
2019-02-27T22:54:13.863Z,19.63
2019-02-27T22:56:50.067Z,17.83
