createdAt,value
2018-09-03T00:01:01.913Z,13.22
2018-09-03T00:03:30.557Z,13.18
2018-09-03T00:05:59.453Z,13.11
2018-09-03T00:08:28.232Z,13.16
2018-09-03T00:10:56.994Z,13.08
2018-09-03T00:13:25.758Z,13.01
2018-09-03T00:15:54.510Z,12.99
2018-09-03T00:18:23.433Z,12.92
2018-09-03T00:20:52.171Z,12.87
2018-09-03T00:23:21.259Z,12.86
2018-09-03T00:25:50.127Z,12.81
2018-09-03T00:28:18.986Z,12.80
2018-09-03T00:30:47.946Z,12.76
2018-09-03T00:33:22.046Z,12.75
2018-09-03T00:35:56.087Z,12.72
2018-09-03T00:38:29.860Z,12.72
2018-09-03T00:42:02.048Z,12.72
2018-09-03T00:44:36.272Z,12.74
2018-09-03T00:47:07.311Z,12.80
2018-09-03T00:49:36.023Z,12.80
2018-09-03T00:52:04.883Z,12.81
2018-09-03T00:54:34.348Z,12.72
2018-09-03T00:57:03.211Z,12.71
2018-09-03T00:59:31.840Z,12.61
2018-09-03T01:02:00.451Z,12.58
2018-09-03T01:04:29.338Z,12.59
2018-09-03T01:06:58.278Z,12.61
2018-09-03T01:09:27.054Z,12.60
2018-09-03T01:11:56.005Z,12.61
2018-09-03T01:14:24.660Z,12.59
2018-09-03T01:16:53.431Z,12.60
2018-09-03T01:19:22.167Z,12.58
2018-09-03T01:21:50.972Z,12.55
2018-09-03T01:24:19.579Z,12.56
2018-09-03T01:26:48.248Z,12.58
2018-09-03T01:29:16.957Z,12.57
2018-09-03T01:31:45.702Z,12.58
2018-09-03T01:34:14.611Z,12.56
2018-09-03T01:36:43.290Z,12.56
2018-09-03T01:39:12.051Z,12.54
2018-09-03T01:41:40.810Z,12.49
2018-09-03T01:44:09.613Z,12.48
2018-09-03T01:46:38.322Z,12.44
2018-09-03T01:49:07.044Z,12.47
2018-09-03T01:51:35.703Z,11.26
2018-09-03T01:54:04.425Z,12.42
2018-09-03T01:56:35.253Z,12.41
2018-09-03T01:59:03.906Z,12.39
2018-09-03T02:01:32.892Z,12.37
2018-09-03T02:04:01.877Z,12.36
2018-09-03T02:06:31.030Z,12.35
2018-09-03T02:08:59.692Z,12.28
2018-09-03T02:11:28.624Z,12.30
2018-09-03T02:13:57.620Z,10.17
2018-09-03T02:16:26.518Z,12.36
2018-09-03T02:18:55.231Z,12.34
2018-09-03T02:21:24.083Z,12.32
2018-09-03T02:23:52.733Z,12.30
2018-09-03T02:26:21.812Z,12.29
2018-09-03T02:28:50.574Z,12.27
2018-09-03T02:31:19.372Z,12.22
2018-09-03T02:33:49.026Z,12.23
2018-09-03T02:36:17.692Z,12.22
2018-09-03T02:38:46.374Z,12.21
2018-09-03T02:41:14.997Z,12.21
2018-09-03T02:43:43.818Z,12.21
2018-09-03T02:46:12.680Z,12.17
2018-09-03T02:48:41.471Z,12.14
2018-09-03T02:51:10.132Z,12.16
2018-09-03T02:53:39.019Z,12.13
2018-09-03T02:56:07.708Z,12.12
2018-09-03T02:58:36.427Z,12.12
2018-09-03T03:01:05.502Z,12.11
2018-09-03T03:03:34.390Z,12.06
2018-09-03T03:06:03.179Z,12.05
2018-09-03T03:08:31.929Z,12.04
2018-09-03T03:11:00.642Z,12.03
2018-09-03T03:13:29.517Z,11.99
2018-09-03T03:15:58.134Z,12.02
2018-09-03T03:18:26.897Z,12.04
2018-09-03T03:20:55.770Z,12.06
2018-09-03T03:23:24.607Z,12.06
2018-09-03T03:25:53.295Z,12.06
2018-09-03T03:28:22.431Z,12.01
2018-09-03T03:30:51.146Z,12.06
2018-09-03T03:33:19.939Z,12.05
2018-09-03T03:35:48.674Z,12.07
2018-09-03T03:38:17.487Z,12.10
2018-09-03T03:40:46.201Z,12.11
2018-09-03T03:43:15.099Z,12.07
2018-09-03T03:45:44.144Z,12.05
2018-09-03T03:48:12.853Z,12.06
2018-09-03T03:50:41.853Z,12.05
2018-09-03T03:53:10.699Z,11.95
2018-09-03T03:55:39.375Z,11.98
2018-09-03T03:58:08.183Z,12.01
2018-09-03T04:00:36.853Z,12.03
2018-09-03T04:03:05.742Z,12.04
2018-09-03T04:05:34.572Z,12.03
2018-09-03T04:08:03.256Z,12.05
2018-09-03T04:10:31.978Z,12.09
2018-09-03T04:13:06.783Z,12.13
2018-09-03T04:15:36.277Z,12.16
2018-09-03T04:18:05.258Z,12.22
2018-09-03T04:20:33.929Z,12.30
2018-09-03T04:23:03.044Z,12.36
2018-09-03T04:25:31.647Z,12.43
2018-09-03T04:28:00.527Z,12.51
2018-09-03T04:30:29.428Z,12.56
2018-09-03T04:32:58.281Z,12.62
2018-09-03T04:35:26.906Z,12.64
2018-09-03T04:37:55.618Z,12.64
2018-09-03T04:40:25.079Z,12.76
2018-09-03T04:42:53.910Z,12.86
2018-09-03T04:45:22.659Z,12.88
2018-09-03T04:47:51.469Z,12.98
2018-09-03T04:50:20.275Z,12.93
2018-09-03T04:52:48.912Z,12.97
2018-09-03T04:55:17.680Z,13.05
2018-09-03T04:57:47.066Z,13.18
2018-09-03T05:00:16.309Z,13.23
2018-09-03T05:02:45.496Z,13.23
2018-09-03T05:05:14.136Z,13.30
2018-09-03T05:07:42.745Z,13.37
2018-09-03T05:10:11.391Z,13.40
2018-09-03T05:12:40.005Z,13.39
2018-09-03T05:15:08.712Z,13.44
2018-09-03T05:17:37.528Z,13.53
2018-09-03T05:20:06.619Z,13.63
2018-09-03T05:22:35.540Z,13.72
2018-09-03T05:25:04.203Z,13.77
2018-09-03T05:27:33.166Z,13.89
2018-09-03T05:30:02.218Z,13.90
2018-09-03T05:32:31.018Z,14.00
2018-09-03T05:34:59.777Z,14.08
2018-09-03T05:37:28.349Z,14.16
2018-09-03T05:39:56.933Z,14.08
2018-09-03T05:42:25.850Z,14.16
2018-09-03T05:44:54.727Z,14.23
2018-09-03T05:47:23.439Z,14.25
2018-09-03T05:49:52.215Z,14.29
2018-09-03T05:52:20.911Z,14.33
2018-09-03T05:54:49.628Z,14.43
2018-09-03T05:57:18.379Z,14.43
2018-09-03T05:59:46.973Z,14.47
2018-09-03T06:02:15.573Z,14.47
2018-09-03T06:04:44.498Z,14.43
2018-09-03T06:07:13.195Z,14.53
2018-09-03T06:09:41.860Z,14.60
2018-09-03T06:12:10.578Z,14.64
2018-09-03T06:14:39.229Z,14.78
2018-09-03T06:17:07.906Z,14.95
2018-09-03T06:19:36.639Z,15.08
2018-09-03T06:22:05.851Z,15.17
2018-09-03T06:24:34.602Z,15.34
2018-09-03T06:27:03.505Z,15.62
2018-09-03T06:29:32.135Z,15.98
2018-09-03T06:32:00.782Z,16.12
2018-09-03T06:34:29.395Z,16.45
2018-09-03T06:36:58.032Z,16.94
2018-09-03T06:39:26.764Z,17.68
2018-09-03T06:41:55.414Z,18.28
2018-09-03T06:44:24.404Z,18.64
2018-09-03T06:46:53.000Z,19.12
2018-09-03T06:49:21.801Z,19.43
2018-09-03T06:51:50.468Z,20.07
2018-09-03T06:54:19.542Z,20.82
2018-09-03T06:56:48.152Z,20.82
2018-09-03T06:59:16.841Z,21.18
2018-09-03T07:01:45.454Z,21.49
2018-09-03T07:04:14.080Z,21.58
2018-09-03T07:06:42.728Z,21.31
2018-09-03T07:09:11.455Z,21.72
2018-09-03T07:11:40.894Z,21.96
2018-09-03T07:14:09.581Z,22.16
2018-09-03T07:16:38.447Z,22.63
2018-09-03T07:19:07.229Z,22.96
2018-09-03T07:21:36.027Z,22.96
2018-09-03T07:24:04.683Z,23.02
2018-09-03T07:26:33.774Z,22.97
2018-09-03T07:29:02.388Z,23.00
2018-09-03T07:31:31.462Z,23.17
2018-09-03T07:34:00.182Z,23.78
2018-09-03T07:36:28.862Z,23.93
2018-09-03T07:38:57.543Z,23.53
2018-09-03T07:41:26.355Z,23.70
2018-09-03T07:43:55.029Z,23.97
2018-09-03T07:46:23.994Z,23.86
2018-09-03T07:48:53.044Z,23.45
2018-09-03T07:51:21.853Z,23.15
2018-09-03T07:53:50.501Z,23.64
2018-09-03T07:56:19.197Z,23.41
2018-09-03T07:58:47.781Z,24.07
2018-09-03T08:01:16.670Z,23.98
2018-09-03T08:03:45.503Z,24.60
2018-09-03T08:06:14.306Z,25.21
2018-09-03T08:08:42.927Z,25.62
2018-09-03T08:11:11.649Z,24.91
2018-09-03T08:13:41.568Z,24.44
2018-09-03T08:16:11.433Z,23.49
2018-09-03T08:18:40.940Z,23.40
2018-09-03T08:21:23.987Z,23.78
2018-09-03T08:23:53.016Z,23.49
2018-09-03T08:26:21.626Z,23.06
2018-09-03T08:28:50.455Z,23.45
2018-09-03T08:31:19.109Z,23.15
2018-09-03T08:33:47.830Z,23.39
2018-09-03T08:36:16.490Z,24.27
2018-09-03T08:38:45.498Z,23.90
2018-09-03T08:41:14.222Z,23.45
2018-09-03T08:43:42.968Z,23.81
2018-09-03T08:46:11.718Z,24.13
2018-09-03T08:48:40.609Z,24.47
2018-09-03T08:51:09.257Z,24.56
2018-09-03T08:53:37.974Z,24.15
2018-09-03T08:56:07.137Z,24.18
2018-09-03T08:58:35.925Z,23.67
2018-09-03T09:01:04.681Z,24.31
2018-09-03T09:03:38.577Z,24.33
2018-09-03T09:06:07.594Z,24.79
2018-09-03T09:08:36.320Z,25.16
2018-09-03T09:11:05.325Z,25.14
2018-09-03T09:13:33.904Z,24.92
2018-09-03T09:16:02.642Z,24.53
2018-09-03T09:18:31.545Z,25.12
2018-09-03T09:21:00.355Z,25.48
2018-09-03T09:23:28.904Z,25.90
2018-09-03T09:25:57.679Z,26.11
2018-09-03T09:28:26.591Z,25.90
2018-09-03T09:30:55.190Z,25.64
2018-09-03T09:33:26.945Z,25.89
2018-09-03T09:35:55.650Z,25.90
2018-09-03T09:38:24.301Z,26.19
2018-09-03T09:40:53.047Z,26.49
2018-09-03T09:43:21.931Z,26.27
2018-09-03T09:45:50.687Z,26.71
2018-09-03T09:48:19.433Z,26.80
2018-09-03T09:50:48.193Z,26.20
2018-09-03T09:53:16.912Z,25.94
2018-09-03T09:55:45.727Z,26.52
2018-09-03T09:58:14.321Z,26.37
2018-09-03T10:01:49.891Z,26.89
2018-09-03T10:04:18.560Z,26.72
2018-09-03T10:06:47.318Z,26.33
2018-09-03T10:09:16.020Z,26.02
2018-09-03T10:11:44.790Z,25.93
2018-09-03T10:14:13.587Z,26.19
2018-09-03T10:16:42.347Z,26.48
2018-09-03T10:19:11.019Z,26.67
2018-09-03T10:21:39.840Z,26.96
2018-09-03T10:24:08.727Z,27.22
2018-09-03T10:26:37.477Z,27.52
2018-09-03T10:29:06.170Z,27.77
2018-09-03T10:31:35.090Z,27.50
2018-09-03T10:34:03.781Z,27.97
2018-09-03T10:36:32.794Z,27.30
2018-09-03T10:39:01.644Z,27.38
2018-09-03T10:41:30.287Z,27.55
2018-09-03T10:43:58.957Z,27.60
2018-09-03T10:46:27.812Z,27.40
2018-09-03T10:48:56.742Z,27.27
2018-09-03T10:51:25.768Z,27.44
2018-09-03T10:53:54.509Z,27.28
2018-09-03T10:56:23.300Z,27.77
2018-09-03T10:58:52.149Z,27.45
2018-09-03T11:01:20.975Z,27.55
2018-09-03T11:03:52.594Z,27.61
2018-09-03T11:06:21.618Z,27.54
2018-09-03T11:08:50.526Z,27.48
2018-09-03T11:11:19.284Z,27.71
2018-09-03T11:13:48.073Z,27.69
2018-09-03T11:16:16.826Z,27.38
2018-09-03T11:18:45.641Z,27.72
2018-09-03T11:21:14.335Z,27.27
2018-09-03T11:23:43.155Z,27.15
2018-09-03T11:26:11.870Z,26.87
2018-09-03T11:28:40.747Z,27.29
2018-09-03T11:31:09.461Z,26.99
2018-09-03T11:33:38.249Z,27.44
2018-09-03T11:36:07.089Z,27.55
2018-09-03T11:38:35.799Z,27.82
2018-09-03T11:41:04.415Z,28.21
2018-09-03T11:43:33.196Z,27.68
2018-09-03T11:46:01.892Z,27.25
2018-09-03T11:48:30.876Z,26.85
2018-09-03T11:50:59.898Z,27.06
2018-09-03T11:53:28.735Z,27.34
2018-09-03T11:55:57.500Z,27.46
2018-09-03T11:58:26.293Z,27.32
2018-09-03T12:00:58.909Z,27.54
2018-09-03T12:03:27.879Z,27.88
2018-09-03T12:05:56.907Z,28.06
2018-09-03T12:08:25.807Z,27.84
2018-09-03T12:10:54.442Z,27.15
2018-09-03T12:13:23.309Z,27.26
2018-09-03T12:16:24.617Z,27.79
2018-09-03T12:18:55.722Z,27.70
2018-09-03T12:21:24.536Z,27.91
2018-09-03T12:23:53.223Z,28.25
2018-09-03T12:26:22.369Z,28.13
2018-09-03T12:28:50.973Z,28.40
2018-09-03T12:31:19.667Z,28.42
2018-09-03T12:33:48.464Z,28.14
2018-09-03T12:36:17.389Z,28.12
2018-09-03T12:38:46.211Z,28.06
2018-09-03T12:41:15.014Z,28.26
2018-09-03T12:43:43.701Z,28.01
2018-09-03T12:46:12.434Z,27.26
2018-09-03T12:48:41.127Z,27.01
2018-09-03T12:51:09.761Z,26.94
2018-09-03T12:53:38.438Z,26.77
2018-09-03T12:56:07.323Z,26.93
2018-09-03T12:58:36.043Z,27.41
2018-09-03T13:01:04.706Z,27.50
2018-09-03T13:03:33.427Z,27.75
2018-09-03T13:06:02.060Z,28.22
2018-09-03T13:08:30.952Z,27.74
2018-09-03T13:10:59.551Z,27.64
2018-09-03T13:13:28.355Z,27.27
2018-09-03T13:15:57.157Z,27.07
2018-09-03T13:18:25.796Z,27.29
2018-09-03T13:20:55.218Z,27.65
2018-09-03T13:23:23.912Z,28.12
2018-09-03T13:25:52.609Z,28.51
2018-09-03T13:28:21.504Z,28.14
2018-09-03T13:30:50.240Z,28.08
2018-09-03T13:33:19.061Z,28.24
2018-09-03T13:35:47.742Z,29.47
2018-09-03T13:38:16.393Z,29.56
2018-09-03T13:40:45.116Z,28.88
2018-09-03T13:43:13.793Z,28.64
2018-09-03T13:45:42.710Z,28.58
2018-09-03T13:48:11.485Z,28.26
2018-09-03T13:50:40.312Z,28.43
2018-09-03T13:53:09.210Z,28.19
2018-09-03T13:55:38.117Z,28.63
2018-09-03T13:58:06.869Z,29.21
2018-09-03T14:00:35.456Z,29.19
2018-09-03T14:03:04.245Z,30.71
2018-09-03T14:05:33.300Z,30.37
2018-09-03T14:08:01.907Z,31.03
2018-09-03T14:10:30.829Z,32.97
2018-09-03T14:12:59.710Z,33.64
2018-09-03T14:15:28.665Z,33.12
2018-09-03T14:17:57.497Z,32.22
2018-09-03T14:20:26.407Z,32.15
2018-09-03T14:22:55.180Z,33.50
2018-09-03T14:25:24.378Z,33.61
2018-09-03T14:27:53.097Z,34.08
2018-09-03T14:30:21.836Z,33.89
2018-09-03T14:32:51.415Z,33.32
2018-09-03T14:35:20.148Z,33.60
2018-09-03T14:37:49.151Z,32.27
2018-09-03T14:40:20.093Z,31.05
2018-09-03T14:42:49.081Z,31.33
2018-09-03T14:45:18.095Z,32.10
2018-09-03T14:47:47.222Z,32.95
2018-09-03T14:50:16.028Z,31.97
2018-09-03T14:52:44.799Z,31.18
2018-09-03T14:55:13.537Z,31.05
2018-09-03T14:57:42.368Z,31.85
2018-09-03T15:00:11.354Z,31.29
2018-09-03T15:02:40.206Z,30.27
2018-09-03T15:05:08.940Z,30.00
2018-09-03T15:07:37.978Z,29.95
2018-09-03T15:10:06.991Z,30.25
2018-09-03T15:12:35.910Z,29.96
2018-09-03T15:15:04.981Z,29.72
2018-09-03T15:17:34.128Z,29.52
2018-09-03T15:20:03.005Z,29.71
2018-09-03T15:22:32.011Z,28.73
2018-09-03T15:25:00.671Z,27.59
2018-09-03T15:27:29.280Z,26.86
2018-09-03T15:29:58.001Z,27.12
2018-09-03T15:32:27.377Z,27.45
2018-09-03T15:34:56.370Z,27.36
2018-09-03T15:37:25.517Z,27.11
2018-09-03T15:39:54.502Z,27.04
2018-09-03T15:42:23.452Z,27.08
2018-09-03T15:44:52.618Z,26.22
2018-09-03T15:47:21.616Z,26.17
2018-09-03T15:49:50.636Z,25.81
2018-09-03T15:52:19.420Z,25.43
2018-09-03T15:54:48.033Z,24.75
2018-09-03T15:57:16.973Z,24.16
2018-09-03T15:59:45.768Z,23.51
2018-09-03T16:02:14.457Z,23.12
2018-09-03T16:04:43.708Z,23.03
2018-09-03T16:07:12.602Z,23.00
2018-09-03T16:09:41.589Z,22.97
2018-09-03T16:12:10.413Z,22.61
2018-09-03T16:14:39.779Z,22.52
2018-09-03T16:17:09.190Z,22.48
2018-09-03T16:19:38.027Z,22.38
2018-09-03T16:22:07.236Z,22.23
2018-09-03T16:24:36.127Z,22.04
2018-09-03T16:27:04.930Z,21.87
2018-09-03T16:29:33.907Z,21.80
2018-09-03T16:32:02.754Z,21.66
2018-09-03T16:34:31.811Z,21.60
2018-09-03T16:37:00.899Z,21.39
2018-09-03T16:39:30.143Z,21.37
2018-09-03T16:41:59.418Z,21.30
2018-09-03T16:44:28.298Z,21.22
2018-09-03T16:46:57.161Z,21.20
2018-09-03T16:49:25.926Z,21.15
2018-09-03T16:51:54.620Z,21.16
2018-09-03T16:54:23.524Z,21.04
2018-09-03T16:56:52.256Z,20.92
2018-09-03T16:59:21.296Z,20.83
2018-09-03T17:01:50.136Z,20.70
2018-09-03T17:04:18.991Z,20.56
2018-09-03T17:06:47.841Z,20.41
2018-09-03T17:09:16.629Z,20.29
2018-09-03T17:11:45.336Z,20.19
2018-09-03T17:14:14.220Z,20.13
2018-09-03T17:16:43.175Z,20.13
2018-09-03T17:19:11.991Z,20.10
2018-09-03T17:21:40.802Z,20.02
2018-09-03T17:24:09.437Z,19.94
2018-09-03T17:26:38.230Z,19.73
2018-09-03T17:29:06.956Z,19.75
2018-09-03T17:31:35.874Z,19.67
2018-09-03T17:34:04.546Z,19.60
2018-09-03T17:36:33.299Z,19.43
2018-09-03T17:39:02.316Z,19.40
2018-09-03T17:41:30.941Z,19.30
2018-09-03T17:43:59.870Z,19.27
2018-09-03T17:46:28.497Z,19.26
2018-09-03T17:48:57.441Z,19.11
2018-09-03T17:51:26.205Z,19.12
2018-09-03T17:53:54.962Z,19.00
2018-09-03T17:56:23.887Z,18.93
2018-09-03T17:58:52.710Z,18.86
2018-09-03T18:01:21.583Z,18.73
2018-09-03T18:03:50.606Z,18.53
2018-09-03T18:06:19.351Z,18.56
2018-09-03T18:08:48.231Z,18.45
2018-09-03T18:11:17.028Z,18.44
2018-09-03T18:13:45.785Z,18.48
2018-09-03T18:16:14.776Z,18.36
2018-09-03T18:18:43.598Z,18.35
2018-09-03T18:21:12.426Z,18.27
2018-09-03T18:23:41.319Z,18.16
2018-09-03T18:26:10.265Z,18.12
2018-09-03T18:28:39.409Z,18.06
2018-09-03T18:31:08.255Z,18.00
2018-09-03T18:33:37.118Z,17.88
2018-09-03T18:36:06.087Z,17.82
2018-09-03T18:38:34.956Z,17.76
2018-09-03T18:41:04.266Z,17.65
2018-09-03T18:43:33.267Z,17.58
2018-09-03T18:46:02.061Z,17.56
2018-09-03T18:48:31.430Z,17.35
2018-09-03T18:51:00.176Z,17.36
2018-09-03T18:53:29.073Z,17.28
2018-09-03T18:55:57.815Z,17.23
2018-09-03T18:58:26.564Z,17.12
2018-09-03T19:00:55.318Z,17.07
2018-09-03T19:03:24.326Z,16.95
2018-09-03T19:05:53.315Z,16.89
2018-09-03T19:08:22.010Z,16.81
2018-09-03T19:10:50.727Z,16.72
2018-09-03T19:13:19.467Z,16.71
2018-09-03T19:15:48.533Z,16.73
2018-09-03T19:18:17.557Z,16.72
2018-09-03T19:20:46.533Z,16.65
2018-09-03T19:23:15.264Z,16.64
2018-09-03T19:25:44.101Z,16.61
2018-09-03T19:28:13.134Z,16.58
2018-09-03T19:30:41.914Z,16.45
2018-09-03T19:33:10.600Z,16.44
2018-09-03T19:35:39.580Z,16.46
2018-09-03T19:38:08.247Z,16.39
2018-09-03T19:40:37.100Z,16.36
2018-09-03T19:43:06.094Z,16.31
2018-09-03T19:45:35.004Z,16.22
2018-09-03T19:48:03.859Z,16.15
2018-09-03T19:50:32.754Z,16.23
2018-09-03T19:53:01.789Z,16.24
2018-09-03T19:55:30.529Z,16.11
2018-09-03T19:57:59.197Z,16.17
2018-09-03T20:00:28.277Z,16.01
2018-09-03T20:02:56.941Z,16.04
2018-09-03T20:05:25.628Z,16.03
2018-09-03T20:07:54.312Z,15.99
2018-09-03T20:10:23.207Z,16.00
2018-09-03T20:12:51.991Z,15.98
2018-09-03T20:15:25.069Z,15.93
2018-09-03T20:17:54.454Z,15.85
2018-09-03T20:20:23.573Z,15.78
2018-09-03T20:22:52.513Z,15.69
2018-09-03T20:25:21.653Z,15.63
2018-09-03T20:27:50.672Z,15.60
2018-09-03T20:30:19.460Z,15.49
2018-09-03T20:32:48.368Z,15.46
2018-09-03T20:35:17.287Z,15.45
2018-09-03T20:37:45.943Z,15.45
2018-09-03T20:40:14.760Z,15.46
2018-09-03T20:42:43.624Z,15.44
2018-09-03T20:45:12.696Z,15.40
2018-09-03T20:47:41.579Z,15.23
2018-09-03T20:50:10.294Z,15.26
2018-09-03T20:52:39.133Z,15.23
2018-09-03T20:55:07.989Z,15.00
2018-09-03T20:57:37.037Z,14.91
2018-09-03T21:00:06.749Z,14.83
2018-09-03T21:02:35.389Z,14.78
2018-09-03T21:05:04.199Z,14.61
2018-09-03T21:07:32.984Z,14.69
2018-09-03T21:10:01.707Z,14.65
2018-09-03T21:12:30.700Z,14.62
2018-09-03T21:14:59.606Z,14.53
2018-09-03T21:17:28.318Z,14.49
2018-09-03T21:19:57.255Z,14.45
2018-09-03T21:22:26.133Z,14.39
2018-09-03T21:24:54.856Z,14.35
2018-09-03T21:27:23.548Z,14.35
2018-09-03T21:29:52.481Z,14.26
2018-09-03T21:32:21.489Z,14.30
2018-09-03T21:34:50.277Z,14.32
2018-09-03T21:37:18.983Z,14.28
2018-09-03T21:39:47.820Z,14.26
2018-09-03T21:42:16.666Z,14.36
2018-09-03T21:44:45.404Z,14.36
2018-09-03T21:47:14.248Z,14.36
2018-09-03T21:49:42.967Z,14.37
2018-09-03T21:52:11.928Z,14.31
2018-09-03T21:54:40.640Z,14.32
2018-09-03T21:57:09.415Z,14.31
2018-09-03T21:59:38.046Z,14.23
2018-09-03T22:02:09.578Z,14.12
2018-09-03T22:04:40.226Z,14.15
2018-09-03T22:07:08.941Z,14.13
2018-09-03T22:09:37.824Z,14.10
2018-09-03T22:12:07.139Z,13.99
2018-09-03T22:14:35.972Z,13.95
2018-09-03T22:17:05.258Z,13.88
2018-09-03T22:19:33.994Z,13.87
2018-09-03T22:22:02.706Z,13.84
2018-09-03T22:24:31.721Z,13.78
2018-09-03T22:27:00.822Z,13.78
2018-09-03T22:29:29.781Z,13.73
2018-09-03T22:31:58.735Z,13.70
2018-09-03T22:34:27.987Z,13.62
2018-09-03T22:36:56.801Z,13.61
2018-09-03T22:39:25.649Z,13.62
2018-09-03T22:41:54.613Z,13.61
2018-09-03T22:44:23.530Z,13.54
2018-09-03T22:46:58.669Z,13.57
2018-09-03T22:49:27.558Z,13.57
2018-09-03T22:51:56.406Z,13.57
2018-09-03T22:54:25.436Z,13.54
2018-09-03T22:56:54.204Z,13.46
2018-09-03T22:59:22.915Z,13.44
2018-09-03T23:01:51.833Z,13.39
2018-09-03T23:04:20.614Z,13.42
2018-09-03T23:06:49.389Z,13.36
2018-09-03T23:09:18.417Z,13.30
2018-09-03T23:11:47.471Z,13.29
2018-09-03T23:14:16.190Z,13.24
2018-09-03T23:16:44.918Z,13.21
2018-09-03T23:19:13.834Z,13.13
2018-09-03T23:21:42.560Z,13.10
2018-09-03T23:24:11.244Z,13.03
2018-09-03T23:26:40.975Z,13.00
2018-09-03T23:29:09.689Z,12.96
2018-09-03T23:31:38.399Z,12.99
2018-09-03T23:34:07.037Z,12.95
2018-09-03T23:36:35.757Z,12.91
2018-09-03T23:39:05.428Z,12.89
2018-09-03T23:41:34.195Z,12.84
2018-09-03T23:44:02.862Z,12.86
2018-09-03T23:46:31.748Z,12.89
2018-09-03T23:49:00.573Z,12.88
2018-09-03T23:51:29.229Z,12.83
2018-09-03T23:53:58.156Z,12.81
2018-09-03T23:56:27.212Z,12.76
2018-09-03T23:58:56.049Z,12.71
