createdAt,value
2023-08-08T00:01:54.256Z,1.48
2023-08-08T00:04:22.687Z,1.40
2023-08-08T00:06:52.205Z,1.63
2023-08-08T00:09:20.509Z,1.30
2023-08-08T00:11:49.506Z,1.20
2023-08-08T00:14:17.692Z,1.38
2023-08-08T00:16:46.111Z,1.50
2023-08-08T00:19:14.537Z,1.40
2023-08-08T00:21:42.695Z,1.42
2023-08-08T00:24:12.207Z,1.63
2023-08-08T00:26:40.746Z,1.45
2023-08-08T00:29:08.902Z,1.60
2023-08-08T00:31:37.325Z,1.55
2023-08-08T00:34:05.518Z,1.55
2023-08-08T00:36:33.938Z,1.63
2023-08-08T00:39:02.078Z,1.50
2023-08-08T00:41:31.642Z,1.23
2023-08-08T00:43:59.977Z,1.52
2023-08-08T00:46:28.297Z,1.35
2023-08-08T00:48:57.076Z,1.63
2023-08-08T00:51:27.209Z,1.85
2023-08-08T00:53:56.301Z,1.50
2023-08-08T00:56:25.117Z,1.20
2023-08-08T00:58:55.069Z,1.35
2023-08-08T01:01:23.231Z,1.20
2023-08-08T01:03:53.382Z,1.38
2023-08-08T01:06:29.051Z,1.88
2023-08-08T01:09:01.453Z,1.38
2023-08-08T01:11:32.661Z,1.40
2023-08-08T01:14:03.499Z,1.30
2023-08-08T01:16:32.883Z,1.15
2023-08-08T01:19:01.352Z,1.45
2023-08-08T01:21:32.214Z,2.05
2023-08-08T01:24:09.691Z,1.45
2023-08-08T01:26:39.415Z,1.90
2023-08-08T01:29:08.007Z,1.70
2023-08-08T01:31:36.448Z,1.27
2023-08-08T01:34:04.942Z,1.63
2023-08-08T01:36:38.067Z,1.83
2023-08-08T01:39:10.391Z,1.50
2023-08-08T01:41:41.770Z,1.67
2023-08-08T01:44:10.615Z,2.10
2023-08-08T01:46:39.805Z,1.50
2023-08-08T01:49:08.392Z,0.98
2023-08-08T01:51:36.537Z,1.40
2023-08-08T01:54:05.213Z,1.80
2023-08-08T01:56:33.395Z,1.60
2023-08-08T01:59:02.953Z,1.83
2023-08-08T02:01:31.459Z,1.83
2023-08-08T02:04:00.059Z,1.40
2023-08-08T02:06:28.203Z,1.75
2023-08-08T02:08:56.356Z,1.52
2023-08-08T02:11:24.656Z,1.52
2023-08-08T02:13:52.785Z,1.70
2023-08-08T02:16:22.354Z,1.40
2023-08-08T02:18:50.900Z,1.80
2023-08-08T02:21:19.042Z,1.75
2023-08-08T02:23:47.201Z,1.50
2023-08-08T02:26:15.724Z,1.70
2023-08-08T02:28:44.913Z,0.85
2023-08-08T02:31:13.089Z,1.63
2023-08-08T02:33:43.004Z,1.88
2023-08-08T02:36:11.175Z,1.67
2023-08-08T02:38:39.345Z,1.70
2023-08-08T02:41:07.483Z,1.88
2023-08-08T02:43:35.975Z,1.20
2023-08-08T02:46:04.160Z,1.70
2023-08-08T02:48:32.609Z,1.63
2023-08-08T02:51:02.404Z,1.63
2023-08-08T02:53:30.554Z,1.90
2023-08-08T02:55:59.003Z,1.75
2023-08-08T02:58:27.445Z,1.67
2023-08-08T03:00:55.894Z,1.90
2023-08-08T03:03:25.113Z,1.73
2023-08-08T03:05:53.853Z,1.65
2023-08-08T03:08:23.759Z,1.60
2023-08-08T03:10:51.947Z,1.80
2023-08-08T03:13:20.993Z,1.70
2023-08-08T03:15:49.592Z,1.77
2023-08-08T03:18:17.862Z,1.60
2023-08-08T03:20:46.353Z,1.52
2023-08-08T03:23:14.504Z,1.60
2023-08-08T03:25:44.342Z,1.85
2023-08-08T03:28:12.683Z,1.55
2023-08-08T03:30:41.062Z,1.75
2023-08-08T03:33:09.258Z,1.80
2023-08-08T03:35:37.749Z,1.90
2023-08-08T03:38:06.391Z,1.63
2023-08-08T03:40:34.600Z,1.55
2023-08-08T03:43:04.483Z,1.90
2023-08-08T03:45:32.647Z,1.98
2023-08-08T03:48:00.884Z,2.22
2023-08-08T03:50:29.312Z,2.00
2023-08-08T03:52:57.740Z,1.80
2023-08-08T03:55:26.186Z,2.38
2023-08-08T03:57:54.790Z,1.25
2023-08-08T04:00:24.636Z,1.75
2023-08-08T04:02:53.136Z,2.20
2023-08-08T04:05:21.787Z,2.00
2023-08-08T04:07:49.979Z,2.08
2023-08-08T04:10:18.252Z,2.22
2023-08-08T04:12:46.722Z,2.80
2023-08-08T04:15:14.961Z,2.10
2023-08-08T04:17:44.813Z,2.40
2023-08-08T04:20:13.916Z,2.25
2023-08-08T04:22:42.428Z,2.20
2023-08-08T04:25:10.968Z,2.30
2023-08-08T04:27:39.195Z,1.50
2023-08-08T04:30:08.892Z,1.88
2023-08-08T04:32:37.411Z,2.15
2023-08-08T04:35:07.497Z,2.17
2023-08-08T04:37:35.700Z,1.92
2023-08-08T04:40:05.052Z,2.10
2023-08-08T04:42:33.242Z,2.42
2023-08-08T04:45:01.742Z,1.92
2023-08-08T04:47:30.025Z,2.38
2023-08-08T04:49:58.362Z,3.72
2023-08-08T04:52:28.220Z,1.83
2023-08-08T04:54:56.443Z,1.75
2023-08-08T04:57:24.656Z,2.10
2023-08-08T04:59:53.415Z,1.48
2023-08-08T05:02:21.857Z,2.40
2023-08-08T05:04:51.415Z,1.92
2023-08-08T05:07:19.579Z,2.45
2023-08-08T05:09:49.503Z,1.95
2023-08-08T05:12:17.661Z,2.00
2023-08-08T05:14:45.900Z,2.05
2023-08-08T05:17:14.047Z,1.90
2023-08-08T05:19:42.685Z,2.25
2023-08-08T05:22:10.862Z,1.75
2023-08-08T05:24:39.013Z,2.28
2023-08-08T05:27:09.127Z,2.15
2023-08-08T05:29:39.338Z,1.45
2023-08-08T05:32:09.219Z,2.33
2023-08-08T05:34:37.440Z,1.90
2023-08-08T05:37:16.703Z,2.38
2023-08-08T05:39:45.841Z,1.85
2023-08-08T05:42:15.834Z,1.52
2023-08-08T05:44:44.067Z,2.05
2023-08-08T05:47:12.506Z,1.95
2023-08-08T05:49:43.133Z,1.65
2023-08-08T05:52:11.924Z,1.90
2023-08-08T05:54:40.587Z,1.92
2023-08-08T05:57:09.357Z,1.88
2023-08-08T05:59:38.863Z,1.35
2023-08-08T06:02:07.765Z,1.88
2023-08-08T06:04:35.963Z,1.13
2023-08-08T06:07:04.162Z,2.08
2023-08-08T06:09:33.663Z,2.35
2023-08-08T06:12:02.014Z,1.70
2023-08-08T06:14:30.641Z,1.67
2023-08-08T06:17:00.905Z,2.03
2023-08-08T06:19:29.081Z,2.05
2023-08-08T06:21:57.670Z,1.80
2023-08-08T06:24:26.191Z,1.58
2023-08-08T06:26:54.594Z,1.42
2023-08-08T06:29:23.276Z,1.77
2023-08-08T06:31:51.570Z,2.00
2023-08-08T06:34:21.404Z,1.60
2023-08-08T06:36:49.669Z,1.67
2023-08-08T06:39:20.764Z,1.80
2023-08-08T06:41:48.911Z,2.05
2023-08-08T06:44:17.062Z,2.15
2023-08-08T06:46:45.638Z,1.50
2023-08-08T06:49:14.090Z,1.70
2023-08-08T06:51:43.945Z,2.22
2023-08-08T06:54:12.203Z,1.98
2023-08-08T06:56:40.383Z,1.73
2023-08-08T06:59:08.544Z,1.50
2023-08-08T07:01:37.273Z,1.42
2023-08-08T07:04:06.223Z,2.10
2023-08-08T07:06:34.789Z,1.83
2023-08-08T07:09:04.926Z,2.00
2023-08-08T07:11:33.326Z,2.70
2023-08-08T07:14:01.667Z,1.55
2023-08-08T07:16:30.127Z,1.63
2023-08-08T07:18:58.264Z,1.85
2023-08-08T07:21:26.485Z,2.10
2023-08-08T07:23:55.099Z,2.42
2023-08-08T07:26:24.617Z,1.95
2023-08-08T07:28:53.074Z,2.15
2023-08-08T07:31:21.333Z,1.92
2023-08-08T07:33:49.954Z,1.88
2023-08-08T07:36:18.199Z,1.60
2023-08-08T07:38:46.652Z,1.58
2023-08-08T07:41:14.824Z,1.80
2023-08-08T07:43:44.351Z,1.73
2023-08-08T07:46:12.636Z,1.90
2023-08-08T07:48:41.536Z,2.20
2023-08-08T07:51:10.039Z,1.80
2023-08-08T07:53:38.195Z,1.80
2023-08-08T07:56:06.574Z,1.80
2023-08-08T07:58:35.325Z,2.08
2023-08-08T08:01:05.195Z,1.65
2023-08-08T08:03:33.507Z,1.70
2023-08-08T08:06:01.987Z,1.98
2023-08-08T08:08:32.299Z,1.50
2023-08-08T08:11:00.554Z,1.65
2023-08-08T08:13:28.743Z,1.60
2023-08-08T08:15:56.938Z,2.08
2023-08-08T08:18:26.494Z,1.42
2023-08-08T08:20:54.722Z,1.80
2023-08-08T08:23:22.961Z,1.70
2023-08-08T08:25:51.945Z,1.60
2023-08-08T08:28:20.148Z,1.75
2023-08-08T08:30:49.340Z,1.60
2023-08-08T08:33:17.569Z,1.85
2023-08-08T08:35:47.272Z,1.40
2023-08-08T08:38:15.943Z,1.50
2023-08-08T08:40:47.328Z,1.40
2023-08-08T08:43:15.988Z,1.30
2023-08-08T08:45:48.954Z,1.42
2023-08-08T08:48:20.294Z,1.35
2023-08-08T08:50:50.816Z,1.15
2023-08-08T08:53:19.837Z,1.15
2023-08-08T08:55:48.418Z,1.15
2023-08-08T08:58:18.733Z,1.23
2023-08-08T09:00:48.926Z,1.27
2023-08-08T09:03:17.937Z,1.30
2023-08-08T09:05:47.154Z,1.63
2023-08-08T09:08:17.342Z,1.27
2023-08-08T09:10:45.508Z,1.48
2023-08-08T09:13:14.041Z,1.10
2023-08-08T09:15:42.421Z,0.90
2023-08-08T09:18:10.834Z,1.35
2023-08-08T09:20:38.995Z,1.35
2023-08-08T09:23:07.477Z,1.35
2023-08-08T09:25:37.864Z,1.20
2023-08-08T09:28:06.900Z,1.02
2023-08-08T09:30:35.431Z,1.00
2023-08-08T09:33:04.225Z,1.13
2023-08-08T09:35:32.753Z,1.80
2023-08-08T09:38:01.631Z,1.20
2023-08-08T09:40:30.807Z,1.40
2023-08-08T09:43:00.706Z,1.27
2023-08-08T09:45:29.006Z,1.13
2023-08-08T09:47:57.363Z,1.30
2023-08-08T09:50:26.605Z,1.00
2023-08-08T09:52:56.844Z,1.10
2023-08-08T09:55:25.679Z,1.00
2023-08-08T09:57:55.958Z,1.00
2023-08-08T10:00:28.941Z,1.00
2023-08-08T10:02:57.770Z,1.33
2023-08-08T10:05:27.635Z,1.20
2023-08-08T10:07:57.107Z,1.05
2023-08-08T10:10:26.351Z,1.33
2023-08-08T10:12:54.998Z,1.00
2023-08-08T10:15:29.792Z,1.00
2023-08-08T10:17:59.128Z,0.90
2023-08-08T10:20:28.118Z,1.17
2023-08-08T10:22:59.091Z,0.95
2023-08-08T10:25:29.742Z,1.17
2023-08-08T10:28:20.207Z,1.00
2023-08-08T10:30:57.692Z,1.20
2023-08-08T10:33:27.674Z,1.08
2023-08-08T10:35:59.952Z,1.20
2023-08-08T10:38:29.760Z,1.20
2023-08-08T10:41:01.328Z,0.70
2023-08-08T10:46:26.873Z,1.25
2023-08-08T10:48:57.750Z,1.00
2023-08-08T10:51:33.972Z,1.10
2023-08-08T10:54:06.786Z,1.10
2023-08-08T10:56:37.503Z,1.13
2023-08-08T10:59:15.791Z,0.88
2023-08-08T11:01:48.317Z,1.00
2023-08-08T11:04:17.476Z,0.95
2023-08-08T11:06:46.155Z,1.17
2023-08-08T11:09:14.405Z,1.10
2023-08-08T11:11:44.204Z,1.67
2023-08-08T11:14:14.376Z,1.38
2023-08-08T11:16:44.339Z,1.30
2023-08-08T11:19:13.316Z,1.30
2023-08-08T11:21:43.969Z,1.50
2023-08-08T11:24:13.402Z,1.38
2023-08-08T11:26:43.497Z,1.00
2023-08-08T11:29:11.701Z,1.20
2023-08-08T11:31:40.071Z,1.30
2023-08-08T11:34:11.703Z,1.10
2023-08-08T11:36:40.610Z,1.13
2023-08-08T11:39:11.032Z,1.00
2023-08-08T11:41:40.327Z,1.00
2023-08-08T11:44:09.710Z,1.00
2023-08-08T11:46:46.391Z,1.13
2023-08-08T11:49:16.827Z,1.15
2023-08-08T11:51:46.758Z,1.20
2023-08-08T11:54:15.829Z,1.30
2023-08-08T11:56:44.421Z,1.40
2023-08-08T11:59:13.585Z,0.85
2023-08-08T12:01:44.613Z,1.10
2023-08-08T12:04:13.082Z,1.20
2023-08-08T12:06:43.731Z,1.25
2023-08-08T12:09:14.609Z,1.50
2023-08-08T12:11:43.109Z,1.15
2023-08-08T12:14:12.014Z,1.20
2023-08-08T12:16:40.959Z,1.13
2023-08-08T12:19:12.698Z,0.95
2023-08-08T12:21:45.200Z,1.15
2023-08-08T12:24:13.652Z,0.90
2023-08-08T12:26:41.867Z,1.10
2023-08-08T12:29:10.002Z,1.00
2023-08-08T12:31:38.168Z,1.00
2023-08-08T12:34:07.111Z,1.05
2023-08-08T12:36:36.980Z,1.20
2023-08-08T12:39:06.825Z,1.17
2023-08-08T12:41:35.053Z,1.50
2023-08-08T12:44:04.480Z,1.30
2023-08-08T12:46:32.650Z,1.33
2023-08-08T12:49:00.881Z,1.00
2023-08-08T12:51:29.541Z,1.38
2023-08-08T12:53:57.722Z,1.40
2023-08-08T12:56:27.655Z,1.05
2023-08-08T12:58:55.959Z,1.27
2023-08-08T13:01:25.854Z,1.20
2023-08-08T13:04:16.174Z,1.02
2023-08-08T13:06:42.758Z,0.73
2023-08-08T13:11:59.186Z,0.80
2023-08-08T13:14:27.514Z,0.73
2023-08-08T13:16:55.810Z,0.77
2023-08-08T13:19:26.405Z,1.00
2023-08-08T13:21:55.753Z,0.80
2023-08-08T13:24:24.809Z,1.10
2023-08-08T13:26:53.317Z,1.00
2023-08-08T13:29:22.936Z,0.75
2023-08-08T13:31:51.394Z,1.02
2023-08-08T13:34:20.435Z,1.00
2023-08-08T13:36:48.602Z,1.00
2023-08-08T13:39:16.836Z,1.08
2023-08-08T13:41:45.017Z,0.88
2023-08-08T13:44:13.456Z,0.90
2023-08-08T13:46:43.117Z,0.80
2023-08-08T13:49:11.861Z,1.10
2023-08-08T13:51:41.698Z,1.00
2023-08-08T13:54:11.653Z,1.25
2023-08-08T13:56:39.803Z,1.95
2023-08-08T13:59:08.283Z,1.10
2023-08-08T14:01:36.487Z,2.40
2023-08-08T14:04:06.512Z,1.10
2023-08-08T14:06:34.993Z,0.88
2023-08-08T14:09:03.166Z,0.70
2023-08-08T14:11:31.364Z,0.55
2023-08-08T14:13:59.945Z,0.85
2023-08-08T14:16:28.152Z,0.73
2023-08-08T14:18:56.630Z,0.90
2023-08-08T14:21:26.546Z,0.60
2023-08-08T14:23:54.673Z,0.60
2023-08-08T14:26:22.876Z,0.70
2023-08-08T14:28:51.032Z,0.60
2023-08-08T14:31:19.316Z,0.52
2023-08-08T14:33:47.731Z,0.70
2023-08-08T14:36:16.067Z,0.52
2023-08-08T14:38:45.881Z,0.70
2023-08-08T14:41:14.339Z,0.63
2023-08-08T14:43:42.862Z,0.70
2023-08-08T14:46:11.696Z,0.60
2023-08-08T14:48:40.340Z,0.75
2023-08-08T14:51:08.702Z,0.77
2023-08-08T14:53:37.172Z,0.68
2023-08-08T14:56:06.805Z,0.80
2023-08-08T14:58:36.055Z,0.60
2023-08-08T15:01:04.698Z,1.00
2023-08-08T15:03:32.954Z,0.75
2023-08-08T15:06:01.264Z,0.60
2023-08-08T15:08:29.828Z,0.82
2023-08-08T15:10:58.018Z,0.63
2023-08-08T15:13:27.562Z,0.80
2023-08-08T15:15:56.179Z,0.70
2023-08-08T15:18:24.388Z,0.80
2023-08-08T15:20:52.608Z,0.63
2023-08-08T15:23:20.834Z,0.60
2023-08-08T15:25:49.032Z,0.90
2023-08-08T15:28:17.376Z,0.70
2023-08-08T15:30:46.943Z,0.60
2023-08-08T15:33:15.108Z,0.77
2023-08-08T15:35:44.332Z,0.65
2023-08-08T15:38:13.071Z,0.98
2023-08-08T15:40:41.773Z,0.82
2023-08-08T15:43:10.007Z,0.70
2023-08-08T15:45:38.136Z,0.90
2023-08-08T15:48:08.603Z,0.80
2023-08-08T15:50:37.180Z,0.73
2023-08-08T15:53:06.100Z,0.70
2023-08-08T15:55:34.601Z,1.05
2023-08-08T15:58:03.218Z,0.73
2023-08-08T16:00:31.954Z,0.70
2023-08-08T16:03:00.843Z,0.60
2023-08-08T16:05:30.428Z,0.52
2023-08-08T16:07:58.941Z,0.80
2023-08-08T16:10:27.125Z,0.70
2023-08-08T16:12:55.353Z,0.82
2023-08-08T16:15:25.252Z,0.50
2023-08-08T16:17:53.428Z,0.60
2023-08-08T16:20:21.892Z,0.50
2023-08-08T16:22:51.442Z,0.52
2023-08-08T16:25:20.079Z,0.90
2023-08-08T16:27:48.215Z,0.70
2023-08-08T16:30:16.390Z,0.80
2023-08-08T16:32:46.021Z,0.73
2023-08-08T16:35:15.274Z,0.60
2023-08-08T16:37:43.505Z,0.63
2023-08-08T16:40:13.486Z,0.80
2023-08-08T16:42:41.984Z,0.50
2023-08-08T16:45:11.369Z,0.60
2023-08-08T16:47:39.656Z,0.73
2023-08-08T16:50:09.506Z,0.50
2023-08-08T16:52:37.746Z,0.60
2023-08-08T16:55:07.477Z,0.70
2023-08-08T16:57:38.080Z,0.50
2023-08-08T17:00:09.125Z,0.75
2023-08-08T17:02:37.391Z,0.80
2023-08-08T17:05:07.095Z,0.60
2023-08-08T17:07:35.508Z,0.90
2023-08-08T17:10:03.729Z,0.80
2023-08-08T17:12:31.896Z,0.65
2023-08-08T17:15:01.417Z,0.75
2023-08-08T17:17:29.598Z,0.60
2023-08-08T17:19:57.837Z,0.68
2023-08-08T17:22:26.100Z,0.75
2023-08-08T17:24:54.355Z,0.82
2023-08-08T17:27:22.665Z,0.60
2023-08-08T17:29:50.894Z,0.68
2023-08-08T17:32:20.435Z,0.80
2023-08-08T17:34:48.573Z,0.60
2023-08-08T17:37:17.325Z,0.90
2023-08-08T17:39:45.467Z,0.60
2023-08-08T17:42:13.684Z,0.60
2023-08-08T17:44:41.842Z,0.70
2023-08-08T17:47:11.077Z,0.60
2023-08-08T17:49:41.276Z,0.73
2023-08-08T17:52:09.633Z,0.60
2023-08-08T17:54:37.837Z,0.85
2023-08-08T17:57:06.361Z,0.70
2023-08-08T17:59:34.526Z,0.73
2023-08-08T18:02:03.071Z,0.50
2023-08-08T18:04:32.602Z,0.60
2023-08-08T18:07:02.220Z,0.90
2023-08-08T18:09:31.328Z,0.80
2023-08-08T18:12:00.528Z,0.73
2023-08-08T18:14:30.134Z,0.70
2023-08-08T18:16:58.976Z,0.90
2023-08-08T18:19:27.176Z,0.70
2023-08-08T18:21:55.537Z,0.90
2023-08-08T18:24:26.304Z,0.80
2023-08-08T18:26:54.437Z,0.63
2023-08-08T18:29:22.657Z,0.70
2023-08-08T18:31:50.831Z,1.00
2023-08-08T18:34:19.013Z,0.80
2023-08-08T18:36:47.477Z,0.77
2023-08-08T18:39:15.682Z,0.60
2023-08-08T18:41:45.245Z,0.80
2023-08-08T18:44:13.424Z,0.77
2023-08-08T18:46:43.066Z,0.70
2023-08-08T18:49:11.850Z,0.70
2023-08-08T18:51:40.061Z,1.02
2023-08-08T18:54:09.939Z,0.80
2023-08-08T18:56:38.163Z,0.68
2023-08-08T18:59:07.824Z,0.60
2023-08-08T19:01:36.425Z,0.80
2023-08-08T19:04:04.644Z,0.70
2023-08-08T19:06:32.824Z,0.80
2023-08-08T19:09:01.682Z,0.70
2023-08-08T19:11:29.820Z,0.70
2023-08-08T19:13:58.016Z,0.80
2023-08-08T19:16:27.600Z,0.75
2023-08-08T19:18:55.806Z,0.80
2023-08-08T19:21:23.965Z,0.68
2023-08-08T19:23:52.110Z,0.70
2023-08-08T19:26:20.300Z,0.60
2023-08-08T19:28:49.051Z,0.80
2023-08-08T19:31:17.629Z,0.80
2023-08-08T19:33:59.629Z,1.00
2023-08-08T19:36:34.176Z,0.80
2023-08-08T19:39:02.355Z,0.93
2023-08-08T19:41:30.631Z,1.27
2023-08-08T19:43:58.896Z,0.65
2023-08-08T19:46:27.164Z,0.73
2023-08-08T19:48:56.745Z,0.80
2023-08-08T19:51:25.146Z,0.70
2023-08-08T19:53:53.399Z,0.73
2023-08-08T19:56:21.813Z,0.70
2023-08-08T19:58:50.345Z,0.90
2023-08-08T20:01:18.509Z,0.90
2023-08-08T20:03:46.710Z,2.35
2023-08-08T20:06:16.302Z,0.80
2023-08-08T20:08:44.820Z,1.23
2023-08-08T20:11:13.068Z,0.80
2023-08-08T20:13:41.654Z,0.90
2023-08-08T20:16:10.165Z,1.10
2023-08-08T20:18:38.774Z,1.05
2023-08-08T20:21:07.155Z,0.73
2023-08-08T20:23:36.709Z,1.20
2023-08-08T20:26:05.386Z,1.27
2023-08-08T20:28:33.546Z,0.90
2023-08-08T20:31:03.117Z,0.98
2023-08-08T20:33:31.551Z,1.10
2023-08-08T20:35:59.818Z,0.70
2023-08-08T20:38:28.028Z,1.00
2023-08-08T20:40:57.704Z,0.82
2023-08-08T20:43:26.328Z,1.33
2023-08-08T20:45:54.905Z,0.80
2023-08-08T20:48:23.129Z,0.90
2023-08-08T20:50:51.713Z,1.00
2023-08-08T20:53:19.877Z,0.90
2023-08-08T20:55:48.046Z,1.10
2023-08-08T20:58:17.726Z,1.10
2023-08-08T21:00:46.369Z,0.75
2023-08-08T21:03:14.566Z,0.90
2023-08-08T21:05:43.144Z,1.00
2023-08-08T21:08:11.291Z,1.08
2023-08-08T21:10:39.873Z,1.00
2023-08-08T21:13:08.027Z,1.42
2023-08-08T21:15:37.770Z,1.05
2023-08-08T21:18:06.416Z,1.20
2023-08-08T21:20:34.951Z,1.10
2023-08-08T21:23:03.520Z,0.88
2023-08-08T21:25:31.696Z,0.93
2023-08-08T21:28:02.145Z,0.98
2023-08-08T21:30:30.279Z,1.27
2023-08-08T21:33:00.204Z,1.50
2023-08-08T21:35:28.492Z,0.88
2023-08-08T21:37:57.008Z,1.02
2023-08-08T21:40:25.558Z,0.90
2023-08-08T21:42:54.641Z,0.98
2023-08-08T21:45:24.653Z,0.82
2023-08-08T21:47:53.156Z,0.80
2023-08-08T21:50:22.670Z,0.95
2023-08-08T21:52:51.152Z,1.27
2023-08-08T21:55:19.885Z,1.25
2023-08-08T21:57:48.823Z,0.93
2023-08-08T22:00:18.876Z,1.00
2023-08-08T22:02:47.144Z,1.20
2023-08-08T22:05:15.294Z,0.90
2023-08-08T22:07:45.225Z,0.90
2023-08-08T22:10:13.566Z,1.00
2023-08-08T22:12:41.877Z,1.23
2023-08-08T22:15:11.675Z,1.10
2023-08-08T22:17:45.290Z,1.30
2023-08-08T22:20:18.800Z,1.23
2023-08-08T22:22:49.469Z,1.20
2023-08-08T22:25:20.417Z,1.88
2023-08-08T22:27:48.759Z,1.05
2023-08-08T22:30:17.205Z,0.93
2023-08-08T22:32:45.992Z,1.25
2023-08-08T22:35:14.214Z,1.20
2023-08-08T22:37:42.648Z,0.93
2023-08-08T22:40:13.634Z,0.93
2023-08-08T22:42:43.298Z,0.98
2023-08-08T22:45:12.820Z,1.00
2023-08-08T22:47:41.319Z,1.20
2023-08-08T22:50:10.831Z,1.00
2023-08-08T22:52:39.205Z,1.20
2023-08-08T22:55:08.338Z,1.27
2023-08-08T22:57:38.110Z,1.80
2023-08-08T23:00:08.611Z,1.08
2023-08-08T23:02:37.340Z,1.33
2023-08-08T23:05:06.559Z,1.20
2023-08-08T23:07:35.156Z,1.42
2023-08-08T23:10:03.418Z,1.13
2023-08-08T23:12:32.008Z,1.30
2023-08-08T23:15:01.542Z,1.10
2023-08-08T23:17:30.631Z,1.17
2023-08-08T23:19:59.462Z,1.38
2023-08-08T23:22:27.620Z,1.10
2023-08-08T23:24:55.820Z,1.33
2023-08-08T23:27:24.059Z,1.40
2023-08-08T23:29:52.613Z,1.27
2023-08-08T23:32:22.247Z,1.10
2023-08-08T23:34:50.901Z,1.20
2023-08-08T23:37:20.997Z,1.38
2023-08-08T23:39:49.573Z,1.08
2023-08-08T23:42:18.016Z,1.17
2023-08-08T23:44:46.147Z,1.17
2023-08-08T23:47:14.645Z,1.10
2023-08-08T23:49:44.487Z,1.20
2023-08-08T23:52:12.632Z,0.95
2023-08-08T23:54:41.334Z,0.90
2023-08-08T23:57:09.517Z,1.20
2023-08-08T23:59:38.242Z,1.30
