createdAt,value
2022-11-29T00:00:58.526Z,31.80
2022-11-29T00:03:26.192Z,31.38
2022-11-29T00:05:53.654Z,29.90
2022-11-29T00:08:21.470Z,32.35
2022-11-29T00:10:48.943Z,30.48
2022-11-29T00:13:16.370Z,32.83
2022-11-29T00:15:43.538Z,34.67
2022-11-29T00:18:10.655Z,32.90
2022-11-29T00:20:39.379Z,31.33
2022-11-29T00:23:06.589Z,32.45
2022-11-29T00:25:33.927Z,31.77
2022-11-29T00:28:01.130Z,30.10
2022-11-29T00:30:28.608Z,31.42
2022-11-29T00:32:55.787Z,32.22
2022-11-29T00:35:22.906Z,33.53
2022-11-29T00:37:50.087Z,32.28
2022-11-29T00:40:17.355Z,33.50
2022-11-29T00:42:44.503Z,30.35
2022-11-29T00:45:12.187Z,32.17
2022-11-29T00:47:39.312Z,32.55
2022-11-29T00:50:07.003Z,31.50
2022-11-29T00:52:34.138Z,32.10
2022-11-29T00:55:01.302Z,32.70
2022-11-29T00:57:28.523Z,32.53
2022-11-29T00:59:55.664Z,32.75
2022-11-29T01:02:22.961Z,32.13
2022-11-29T01:04:50.147Z,34.88
2022-11-29T01:07:17.389Z,34.50
2022-11-29T01:09:44.582Z,32.90
2022-11-29T01:12:11.798Z,31.92
2022-11-29T01:14:39.106Z,32.63
2022-11-29T01:17:06.304Z,32.83
2022-11-29T01:19:33.459Z,32.80
2022-11-29T01:22:00.629Z,31.60
2022-11-29T01:24:28.780Z,30.65
2022-11-29T01:26:56.007Z,31.33
2022-11-29T01:29:23.153Z,31.40
2022-11-29T01:31:50.303Z,28.95
2022-11-29T01:34:17.451Z,30.23
2022-11-29T01:36:44.600Z,31.38
2022-11-29T01:39:11.725Z,31.45
2022-11-29T01:41:38.910Z,31.42
2022-11-29T01:44:26.305Z,30.85
2022-11-29T01:46:54.492Z,31.20
2022-11-29T01:49:21.631Z,29.60
2022-11-29T01:51:53.632Z,32.88
2022-11-29T01:54:21.041Z,30.98
2022-11-29T01:56:49.920Z,28.83
2022-11-29T01:59:19.890Z,29.73
2022-11-29T02:01:47.055Z,29.45
2022-11-29T02:04:14.620Z,29.08
2022-11-29T02:06:42.142Z,31.38
2022-11-29T02:09:19.865Z,31.23
2022-11-29T02:11:59.052Z,29.50
2022-11-29T02:14:28.943Z,30.65
2022-11-29T02:17:01.375Z,32.38
2022-11-29T02:19:51.285Z,29.45
2022-11-29T02:22:30.668Z,28.90
2022-11-29T02:25:16.473Z,31.50
2022-11-29T02:27:46.656Z,30.33
2022-11-29T02:30:22.657Z,30.90
2022-11-29T02:33:05.460Z,32.50
2022-11-29T02:35:51.123Z,32.88
2022-11-29T02:40:45.302Z,30.60
2022-11-29T02:43:20.149Z,32.75
2022-11-29T02:46:06.788Z,31.20
2022-11-29T02:49:00.167Z,31.83
2022-11-29T02:51:36.004Z,32.40
2022-11-29T02:54:22.083Z,31.40
2022-11-29T02:56:49.252Z,31.42
2022-11-29T02:59:22.397Z,31.15
2022-11-29T03:01:56.638Z,31.10
2022-11-29T03:04:23.760Z,29.98
2022-11-29T03:06:55.317Z,29.90
2022-11-29T03:09:28.291Z,30.42
2022-11-29T03:12:04.364Z,31.27
2022-11-29T03:14:42.972Z,28.33
2022-11-29T03:17:10.324Z,28.35
2022-11-29T03:19:43.560Z,28.17
2022-11-29T03:22:19.623Z,30.20
2022-11-29T03:24:56.721Z,30.45
2022-11-29T03:27:30.166Z,28.67
2022-11-29T03:29:59.432Z,28.95
2022-11-29T03:32:33.922Z,31.88
2022-11-29T03:35:01.047Z,31.53
2022-11-29T03:37:43.265Z,31.55
2022-11-29T03:40:12.707Z,31.85
2022-11-29T03:42:52.405Z,31.20
2022-11-29T03:45:28.423Z,31.10
2022-11-29T03:47:59.919Z,31.15
2022-11-29T03:50:29.811Z,30.33
2022-11-29T03:53:00.785Z,33.85
2022-11-29T03:55:31.562Z,31.17
2022-11-29T03:58:19.504Z,31.70
2022-11-29T04:00:49.633Z,31.80
2022-11-29T04:03:35.323Z,31.85
2022-11-29T04:08:48.379Z,30.30
2022-11-29T04:11:15.558Z,31.80
2022-11-29T04:14:01.531Z,33.75
2022-11-29T04:17:04.239Z,29.63
2022-11-29T04:19:46.656Z,29.38
2022-11-29T04:22:16.627Z,32.45
2022-11-29T04:24:46.750Z,28.92
2022-11-29T04:27:24.144Z,31.90
2022-11-29T04:29:51.312Z,33.22
2022-11-29T04:32:21.204Z,30.38
2022-11-29T04:34:48.305Z,30.70
2022-11-29T04:37:23.478Z,29.17
2022-11-29T04:40:08.790Z,32.20
2022-11-29T04:42:48.023Z,31.83
2022-11-29T04:45:33.980Z,30.63
2022-11-29T04:48:07.126Z,28.80
2022-11-29T04:50:43.902Z,30.92
2022-11-29T04:53:11.022Z,28.42
2022-11-29T04:55:40.992Z,31.05
2022-11-29T04:58:25.029Z,32.15
2022-11-29T05:01:06.410Z,31.20
2022-11-29T05:03:40.486Z,30.27
2022-11-29T05:06:24.292Z,28.50
2022-11-29T05:09:04.067Z,28.80
2022-11-29T05:11:31.196Z,31.15
2022-11-29T05:13:58.339Z,31.63
2022-11-29T05:16:43.567Z,30.33
2022-11-29T05:19:13.479Z,29.17
2022-11-29T05:21:51.927Z,29.83
2022-11-29T05:24:28.075Z,26.52
2022-11-29T05:26:58.186Z,27.60
2022-11-29T05:29:31.346Z,27.40
2022-11-29T05:32:01.542Z,27.35
2022-11-29T05:34:38.747Z,28.73
2022-11-29T05:37:24.627Z,29.15
2022-11-29T05:40:10.270Z,27.08
2022-11-29T05:45:17.816Z,29.40
2022-11-29T05:47:55.535Z,29.00
2022-11-29T05:50:25.495Z,28.27
2022-11-29T05:52:52.605Z,27.42
2022-11-29T05:55:42.252Z,27.92
2022-11-29T05:58:17.555Z,28.85
2022-11-29T06:03:19.736Z,27.13
2022-11-29T06:05:56.939Z,27.98
2022-11-29T06:08:29.396Z,28.67
2022-11-29T06:11:07.435Z,29.30
2022-11-29T06:13:34.542Z,28.33
2022-11-29T06:16:11.035Z,27.85
2022-11-29T06:18:58.835Z,27.23
2022-11-29T06:21:42.897Z,29.17
2022-11-29T06:24:26.136Z,29.38
2022-11-29T06:27:18.782Z,24.70
2022-11-29T06:30:06.871Z,25.88
2022-11-29T06:32:50.576Z,25.63
2022-11-29T06:35:34.515Z,24.58
2022-11-29T06:38:13.405Z,24.48
2022-11-29T06:40:43.896Z,23.38
2022-11-29T06:43:11.195Z,24.20
2022-11-29T06:45:38.541Z,23.70
2022-11-29T06:48:07.543Z,24.55
2022-11-29T06:50:40.902Z,22.85
2022-11-29T06:53:17.053Z,21.67
2022-11-29T06:56:01.307Z,21.52
2022-11-29T06:58:48.924Z,20.95
2022-11-29T07:01:51.402Z,21.23
2022-11-29T07:04:33.686Z,22.55
2022-11-29T07:07:01.076Z,21.35
2022-11-29T07:09:31.027Z,20.52
2022-11-29T07:11:58.307Z,19.77
2022-11-29T07:14:25.645Z,19.88
2022-11-29T07:17:11.470Z,19.45
2022-11-29T07:19:45.974Z,21.75
2022-11-29T07:22:18.952Z,19.48
2022-11-29T07:24:46.286Z,21.48
2022-11-29T07:27:21.385Z,21.35
2022-11-29T07:29:51.337Z,20.40
2022-11-29T07:32:21.297Z,22.40
2022-11-29T07:34:51.204Z,20.35
2022-11-29T07:37:24.212Z,22.80
2022-11-29T07:39:51.335Z,19.20
2022-11-29T07:42:26.154Z,21.52
2022-11-29T07:45:14.708Z,21.00
2022-11-29T07:47:41.831Z,21.67
2022-11-29T07:50:09.150Z,22.50
2022-11-29T07:52:36.592Z,22.38
2022-11-29T07:55:05.003Z,23.23
2022-11-29T07:57:32.195Z,22.38
2022-11-29T07:59:59.318Z,23.63
2022-11-29T08:02:27.199Z,23.58
2022-11-29T08:04:54.347Z,24.55
2022-11-29T08:07:21.540Z,23.52
2022-11-29T08:09:48.783Z,24.15
2022-11-29T08:12:15.908Z,23.77
2022-11-29T08:14:43.575Z,25.98
2022-11-29T08:17:11.129Z,23.67
2022-11-29T08:19:38.275Z,24.10
2022-11-29T08:22:05.408Z,23.98
2022-11-29T08:24:32.610Z,23.63
2022-11-29T08:26:59.735Z,22.73
2022-11-29T08:29:26.974Z,24.60
2022-11-29T08:31:54.434Z,24.33
2022-11-29T08:34:23.039Z,23.00
2022-11-29T08:36:50.904Z,24.08
2022-11-29T08:39:18.043Z,22.27
2022-11-29T08:41:45.252Z,23.35
2022-11-29T08:44:12.410Z,24.88
2022-11-29T08:46:58.346Z,23.13
2022-11-29T08:49:25.469Z,21.33
2022-11-29T08:52:15.999Z,22.40
2022-11-29T08:54:43.636Z,21.75
2022-11-29T08:57:41.596Z,23.45
2022-11-29T08:59:58.912Z,22.10
2022-11-29T09:02:26.084Z,21.48
2022-11-29T09:04:53.335Z,23.05
2022-11-29T09:07:20.531Z,23.23
2022-11-29T09:09:48.415Z,23.35
2022-11-29T09:12:15.547Z,23.52
2022-11-29T09:14:42.912Z,25.33
2022-11-29T09:17:10.204Z,22.98
2022-11-29T09:19:37.347Z,23.98
2022-11-29T09:22:04.504Z,23.40
2022-11-29T09:24:31.631Z,22.58
2022-11-29T09:26:58.819Z,22.55
2022-11-29T09:29:26.051Z,25.15
2022-11-29T09:31:53.576Z,22.77
2022-11-29T09:34:20.720Z,25.45
2022-11-29T09:36:48.183Z,24.02
2022-11-29T09:39:15.327Z,23.42
2022-11-29T09:42:01.290Z,23.70
2022-11-29T09:44:39.723Z,24.65
2022-11-29T09:47:19.135Z,24.50
2022-11-29T09:49:55.159Z,23.85
2022-11-29T09:52:38.101Z,25.13
2022-11-29T09:55:05.245Z,22.70
2022-11-29T09:57:33.264Z,22.55
2022-11-29T10:00:03.905Z,23.85
2022-11-29T10:02:45.409Z,24.45
2022-11-29T10:05:23.551Z,23.33
2022-11-29T10:07:54.856Z,24.98
2022-11-29T10:10:40.809Z,24.88
2022-11-29T10:13:15.857Z,23.90
2022-11-29T10:15:45.106Z,24.58
2022-11-29T10:18:17.695Z,23.38
2022-11-29T10:20:48.920Z,22.92
2022-11-29T10:23:16.660Z,23.60
2022-11-29T10:25:47.521Z,24.85
2022-11-29T10:28:19.348Z,22.98
2022-11-29T10:30:46.830Z,23.40
2022-11-29T10:33:16.796Z,21.88
2022-11-29T10:35:44.824Z,22.35
2022-11-29T10:38:30.141Z,21.30
2022-11-29T10:41:24.305Z,23.02
2022-11-29T10:43:52.072Z,24.23
2022-11-29T10:46:27.959Z,22.70
2022-11-29T10:48:55.255Z,21.70
2022-11-29T10:51:22.578Z,22.55
2022-11-29T10:53:50.236Z,23.23
2022-11-29T10:56:22.419Z,21.55
2022-11-29T10:59:05.235Z,21.08
2022-11-29T11:01:33.141Z,23.75
2022-11-29T11:04:03.343Z,22.08
2022-11-29T11:06:47.274Z,21.52
2022-11-29T11:09:17.419Z,20.58
2022-11-29T11:11:50.970Z,21.58
2022-11-29T11:14:24.184Z,21.70
2022-11-29T11:16:51.983Z,24.55
2022-11-29T11:19:30.058Z,22.65
2022-11-29T11:21:58.223Z,22.05
2022-11-29T11:24:29.949Z,21.67
2022-11-29T11:26:57.384Z,20.52
2022-11-29T11:29:26.248Z,22.35
2022-11-29T11:31:55.492Z,22.85
2022-11-29T11:34:36.755Z,22.42
2022-11-29T11:37:16.483Z,21.33
2022-11-29T11:39:44.324Z,22.38
2022-11-29T11:42:32.615Z,21.70
2022-11-29T11:45:00.705Z,22.58
2022-11-29T11:47:29.490Z,23.13
2022-11-29T11:50:03.399Z,21.67
2022-11-29T11:52:38.423Z,21.42
2022-11-29T11:55:19.812Z,21.80
2022-11-29T11:57:47.032Z,21.52
2022-11-29T12:01:02.553Z,21.10
2022-11-29T12:03:43.408Z,20.33
2022-11-29T12:06:16.538Z,21.77
2022-11-29T12:08:44.475Z,25.25
2022-11-29T12:11:12.553Z,22.90
2022-11-29T12:13:41.879Z,24.02
2022-11-29T12:16:11.834Z,24.40
2022-11-29T12:18:43.070Z,24.27
2022-11-29T12:21:18.462Z,26.13
2022-11-29T12:24:00.760Z,24.15
2022-11-29T12:26:58.394Z,24.95
2022-11-29T12:29:28.540Z,25.63
2022-11-29T12:32:06.473Z,25.33
2022-11-29T12:34:33.639Z,26.52
2022-11-29T12:37:19.449Z,26.35
2022-11-29T12:39:50.706Z,26.73
2022-11-29T12:42:29.560Z,24.08
2022-11-29T12:45:15.214Z,26.10
2022-11-29T12:47:57.247Z,24.77
2022-11-29T12:50:44.772Z,26.35
2022-11-29T12:53:21.252Z,27.70
2022-11-29T12:55:56.786Z,25.60
2022-11-29T12:58:23.963Z,25.70
2022-11-29T13:00:53.920Z,27.92
2022-11-29T13:03:34.893Z,24.17
2022-11-29T13:06:20.647Z,26.65
2022-11-29T13:11:33.917Z,24.13
2022-11-29T13:14:41.574Z,24.45
2022-11-29T13:17:02.289Z,27.10
2022-11-29T13:19:32.453Z,26.80
2022-11-29T13:22:02.492Z,25.90
2022-11-29T13:24:32.367Z,25.98
2022-11-29T13:27:02.081Z,26.30
2022-11-29T13:29:29.591Z,25.88
2022-11-29T13:31:57.205Z,25.30
2022-11-29T13:34:24.388Z,24.63
2022-11-29T13:37:03.507Z,25.65
2022-11-29T13:39:37.374Z,27.85
2022-11-29T13:42:07.556Z,28.65
2022-11-29T13:44:43.997Z,28.27
2022-11-29T13:47:18.425Z,29.63
2022-11-29T13:49:52.766Z,29.60
2022-11-29T13:52:28.913Z,30.08
2022-11-29T13:55:06.897Z,31.77
2022-11-29T14:00:43.940Z,30.60
2022-11-29T14:03:17.160Z,32.08
2022-11-29T14:05:44.963Z,32.13
2022-11-29T14:08:42.190Z,31.73
2022-11-29T14:11:19.901Z,36.20
2022-11-29T14:14:07.305Z,31.88
2022-11-29T14:16:39.956Z,34.15
2022-11-29T14:19:13.058Z,33.95
2022-11-29T14:21:58.712Z,33.60
2022-11-29T14:26:52.991Z,29.08
2022-11-29T14:29:39.075Z,30.45
2022-11-29T14:32:21.143Z,31.50
2022-11-29T14:34:50.870Z,29.95
2022-11-29T14:37:24.728Z,29.95
2022-11-29T14:39:55.300Z,32.70
2022-11-29T14:42:24.000Z,31.80
2022-11-29T14:44:52.345Z,32.20
2022-11-29T14:47:29.649Z,32.13
2022-11-29T14:49:57.720Z,31.63
2022-11-29T14:52:28.340Z,31.88
2022-11-29T14:54:58.219Z,32.55
2022-11-29T14:57:44.561Z,32.13
2022-11-29T15:00:12.636Z,31.17
2022-11-29T15:02:46.695Z,29.73
2022-11-29T15:05:13.982Z,31.15
2022-11-29T15:07:46.702Z,30.60
2022-11-29T15:10:18.502Z,29.38
2022-11-29T15:12:45.996Z,27.90
2022-11-29T15:15:31.661Z,26.48
2022-11-29T15:20:37.586Z,25.73
2022-11-29T15:23:07.363Z,26.45
2022-11-29T15:25:34.571Z,28.05
2022-11-29T15:28:03.420Z,26.60
2022-11-29T15:30:32.163Z,25.30
2022-11-29T15:33:00.583Z,24.98
2022-11-29T15:35:27.923Z,25.75
2022-11-29T15:37:55.502Z,24.23
2022-11-29T15:40:26.166Z,25.02
2022-11-29T15:43:02.031Z,24.63
2022-11-29T15:45:29.260Z,23.15
2022-11-29T15:47:56.791Z,22.02
2022-11-29T15:50:27.972Z,24.30
2022-11-29T15:52:58.620Z,22.88
2022-11-29T15:55:25.960Z,25.00
2022-11-29T15:57:55.204Z,23.92
2022-11-29T16:00:28.059Z,23.73
2022-11-29T16:03:01.914Z,26.73
2022-11-29T16:05:29.170Z,23.80
2022-11-29T16:08:04.448Z,23.65
2022-11-29T16:13:07.812Z,23.80
2022-11-29T16:15:36.817Z,26.10
2022-11-29T16:18:12.582Z,25.15
2022-11-29T16:20:40.279Z,24.38
2022-11-29T16:23:07.420Z,24.88
2022-11-29T16:25:37.789Z,28.23
2022-11-29T16:28:06.006Z,32.78
2022-11-29T16:30:33.382Z,29.95
2022-11-29T16:33:01.487Z,32.97
2022-11-29T16:35:29.480Z,34.13
2022-11-29T16:37:56.969Z,29.60
2022-11-29T16:40:28.532Z,29.30
2022-11-29T16:42:58.824Z,29.88
2022-11-29T16:45:34.165Z,33.38
2022-11-29T16:48:02.780Z,31.77
2022-11-29T16:50:30.995Z,30.33
2022-11-29T16:53:18.120Z,27.65
2022-11-29T16:55:45.290Z,31.42
2022-11-29T16:58:13.177Z,28.33
2022-11-29T17:00:40.621Z,31.33
2022-11-29T17:03:09.838Z,33.25
2022-11-29T17:05:41.589Z,36.38
2022-11-29T17:08:11.911Z,30.55
2022-11-29T17:10:39.035Z,29.52
2022-11-29T17:13:09.766Z,31.00
2022-11-29T17:15:37.076Z,35.08
2022-11-29T17:18:04.278Z,37.15
2022-11-29T17:20:31.402Z,36.08
2022-11-29T17:22:58.532Z,37.63
2022-11-29T17:25:25.706Z,33.33
2022-11-29T17:27:52.854Z,31.77
2022-11-29T17:30:20.107Z,33.10
2022-11-29T17:32:47.319Z,38.85
2022-11-29T17:35:15.463Z,35.55
2022-11-29T17:37:42.608Z,32.55
2022-11-29T17:40:10.030Z,31.83
2022-11-29T17:42:37.179Z,31.65
2022-11-29T17:45:04.509Z,36.85
2022-11-29T17:47:33.185Z,32.75
2022-11-29T17:50:00.361Z,34.08
2022-11-29T17:52:27.536Z,37.13
2022-11-29T17:54:54.695Z,35.15
2022-11-29T17:57:21.875Z,32.45
2022-11-29T17:59:49.107Z,33.85
2022-11-29T18:02:16.269Z,30.77
2022-11-29T18:04:44.420Z,33.22
2022-11-29T18:07:13.250Z,33.58
2022-11-29T18:09:40.408Z,31.15
2022-11-29T18:12:07.618Z,31.80
2022-11-29T18:14:36.276Z,34.15
2022-11-29T18:17:03.557Z,29.83
2022-11-29T18:19:31.356Z,29.67
2022-11-29T18:21:58.503Z,27.85
2022-11-29T18:24:25.747Z,28.95
2022-11-29T18:26:52.902Z,29.92
2022-11-29T18:29:20.688Z,32.90
2022-11-29T18:31:48.066Z,36.65
2022-11-29T18:34:15.500Z,36.60
2022-11-29T18:36:46.958Z,32.72
2022-11-29T18:39:15.181Z,29.85
2022-11-29T18:41:43.780Z,36.40
2022-11-29T18:44:12.513Z,31.60
2022-11-29T18:46:41.107Z,32.30
2022-11-29T18:49:09.183Z,31.48
2022-11-29T18:51:36.972Z,30.25
2022-11-29T18:54:04.535Z,29.48
2022-11-29T18:56:32.872Z,30.65
2022-11-29T18:59:01.082Z,32.08
2022-11-29T19:01:29.650Z,29.58
2022-11-29T19:03:58.395Z,34.20
2022-11-29T19:06:32.977Z,35.90
2022-11-29T19:09:04.783Z,33.20
2022-11-29T19:11:32.755Z,36.47
2022-11-29T19:14:01.487Z,35.08
2022-11-29T19:16:30.722Z,34.35
2022-11-29T19:18:59.215Z,33.22
2022-11-29T19:21:27.187Z,35.55
2022-11-29T19:23:55.837Z,33.05
2022-11-29T19:26:24.025Z,31.38
2022-11-29T19:28:51.206Z,30.67
2022-11-29T19:31:19.057Z,36.55
2022-11-29T19:33:46.636Z,32.08
2022-11-29T19:36:13.869Z,30.40
2022-11-29T19:38:41.296Z,29.92
2022-11-29T19:41:22.291Z,31.73
2022-11-29T19:43:49.605Z,28.40
2022-11-29T19:46:21.026Z,30.33
2022-11-29T19:48:48.315Z,31.23
2022-11-29T19:51:17.751Z,30.75
2022-11-29T19:53:45.937Z,32.40
2022-11-29T19:56:14.574Z,38.80
2022-11-29T19:58:42.045Z,31.10
2022-11-29T20:01:13.910Z,32.72
2022-11-29T20:03:41.570Z,32.55
2022-11-29T20:06:09.384Z,33.55
2022-11-29T20:08:37.326Z,34.35
2022-11-29T20:11:12.556Z,33.53
2022-11-29T20:16:09.788Z,31.65
2022-11-29T20:18:38.104Z,33.85
2022-11-29T20:21:05.247Z,34.45
2022-11-29T20:23:32.480Z,34.97
2022-11-29T20:25:59.690Z,37.30
2022-11-29T20:28:26.940Z,34.45
2022-11-29T20:30:54.530Z,34.95
2022-11-29T20:33:25.972Z,35.17
2022-11-29T20:36:19.199Z,35.15
2022-11-29T20:39:01.039Z,37.28
2022-11-29T20:41:32.817Z,34.35
2022-11-29T20:44:02.637Z,32.95
2022-11-29T20:46:30.408Z,30.73
2022-11-29T20:49:01.675Z,28.85
2022-11-29T20:51:41.211Z,30.40
2022-11-29T20:54:10.206Z,32.45
2022-11-29T20:56:37.370Z,31.00
2022-11-29T20:59:04.544Z,32.22
2022-11-29T21:01:31.752Z,31.42
2022-11-29T21:03:59.059Z,30.20
2022-11-29T21:06:26.400Z,33.35
2022-11-29T21:08:54.378Z,31.80
2022-11-29T21:11:21.770Z,32.95
2022-11-29T21:13:49.067Z,33.13
2022-11-29T21:16:16.473Z,32.15
2022-11-29T21:18:43.885Z,33.58
2022-11-29T21:21:11.039Z,31.52
2022-11-29T21:23:47.227Z,34.53
2022-11-29T21:26:17.296Z,34.03
2022-11-29T21:28:51.786Z,33.55
2022-11-29T21:31:19.297Z,31.25
2022-11-29T21:33:46.645Z,30.77
2022-11-29T21:36:13.992Z,33.85
2022-11-29T21:38:41.559Z,33.95
2022-11-29T21:41:08.785Z,35.72
2022-11-29T21:44:05.046Z,32.08
2022-11-29T21:46:23.168Z,33.45
2022-11-29T21:48:51.903Z,41.15
2022-11-29T21:51:19.172Z,39.05
2022-11-29T21:53:46.426Z,39.47
2022-11-29T21:56:13.738Z,38.63
2022-11-29T21:58:40.914Z,33.80
2022-11-29T22:01:08.433Z,34.22
2022-11-29T22:03:35.665Z,36.22
2022-11-29T22:06:06.550Z,34.88
2022-11-29T22:08:34.815Z,32.35
2022-11-29T22:11:05.520Z,35.70
2022-11-29T22:13:32.703Z,32.78
2022-11-29T22:16:06.968Z,35.38
2022-11-29T22:18:34.263Z,37.77
2022-11-29T22:21:05.559Z,37.17
2022-11-29T22:23:32.784Z,35.67
2022-11-29T22:26:06.826Z,34.90
2022-11-29T22:28:34.729Z,33.90
2022-11-29T22:31:06.205Z,34.55
2022-11-29T22:33:33.582Z,36.45
2022-11-29T22:36:05.125Z,47.03
2022-11-29T22:38:32.850Z,40.65
2022-11-29T22:41:01.043Z,34.25
2022-11-29T22:43:29.067Z,33.42
2022-11-29T22:45:56.255Z,36.05
2022-11-29T22:48:23.487Z,36.67
2022-11-29T22:50:50.656Z,33.15
2022-11-29T22:53:17.877Z,31.90
2022-11-29T22:55:45.043Z,30.52
2022-11-29T22:58:12.986Z,32.53
2022-11-29T23:00:44.007Z,35.55
2022-11-29T23:03:11.344Z,35.28
2022-11-29T23:05:38.672Z,34.88
2022-11-29T23:08:05.974Z,36.25
2022-11-29T23:10:33.100Z,33.80
2022-11-29T23:13:00.255Z,35.60
2022-11-29T23:15:27.466Z,34.30
2022-11-29T23:17:54.586Z,37.97
2022-11-29T23:20:21.725Z,35.42
2022-11-29T23:22:48.896Z,35.00
2022-11-29T23:25:16.045Z,36.30
2022-11-29T23:27:43.196Z,36.95
2022-11-29T23:30:10.568Z,36.38
2022-11-29T23:32:37.764Z,36.97
2022-11-29T23:35:05.012Z,37.08
2022-11-29T23:37:32.156Z,40.10
2022-11-29T23:39:59.392Z,35.58
2022-11-29T23:42:26.567Z,35.20
2022-11-29T23:44:53.686Z,33.42
2022-11-29T23:47:20.835Z,36.15
2022-11-29T23:49:47.974Z,35.25
2022-11-29T23:52:16.228Z,33.17
2022-11-29T23:54:43.420Z,31.73
2022-11-29T23:57:10.706Z,31.50
2022-11-29T23:59:37.833Z,32.83
