createdAt,value
2022-09-03T00:01:25.604Z,6.07
2022-09-03T00:04:06.837Z,5.00
2022-09-03T00:06:40.131Z,5.25
2022-09-03T00:09:19.831Z,4.65
2022-09-03T00:12:15.492Z,4.90
2022-09-03T00:14:50.495Z,4.63
2022-09-03T00:17:22.880Z,5.20
2022-09-03T00:20:01.277Z,5.55
2022-09-03T00:22:32.993Z,4.72
2022-09-03T00:25:04.333Z,5.43
2022-09-03T00:27:37.293Z,5.20
2022-09-03T00:30:12.839Z,5.45
2022-09-03T00:33:07.151Z,6.03
2022-09-03T00:35:47.842Z,5.50
2022-09-03T00:38:15.011Z,4.97
2022-09-03T00:41:06.776Z,5.70
2022-09-03T00:43:55.089Z,4.85
2022-09-03T00:46:37.946Z,4.95
2022-09-03T00:49:07.240Z,5.40
2022-09-03T00:51:59.690Z,6.05
2022-09-03T00:54:38.992Z,5.57
2022-09-03T00:57:31.383Z,5.43
2022-09-03T01:00:22.408Z,5.15
2022-09-03T01:03:11.593Z,4.18
2022-09-03T01:06:18.985Z,3.97
2022-09-03T01:09:23.243Z,4.03
2022-09-03T01:11:54.701Z,4.43
2022-09-03T01:15:08.239Z,4.30
2022-09-03T01:17:52.067Z,4.38
2022-09-03T01:20:32.680Z,4.97
2022-09-03T01:23:12.099Z,4.78
2022-09-03T01:26:16.616Z,4.28
2022-09-03T01:29:08.170Z,5.13
2022-09-03T01:31:38.979Z,4.95
2022-09-03T01:34:36.983Z,4.65
2022-09-03T01:37:31.166Z,7.88
2022-09-03T01:40:25.738Z,4.75
2022-09-03T01:43:34.099Z,4.80
2022-09-03T01:46:13.833Z,5.13
2022-09-03T01:48:50.873Z,5.68
2022-09-03T01:51:23.974Z,5.13
2022-09-03T01:54:18.227Z,4.97
2022-09-03T01:56:51.331Z,5.35
2022-09-03T01:59:28.868Z,5.97
2022-09-03T02:02:10.642Z,5.45
2022-09-03T02:04:37.362Z,4.72
2022-09-03T02:07:04.927Z,5.35
2022-09-03T02:09:32.654Z,4.88
2022-09-03T02:12:05.887Z,7.20
2022-09-03T02:14:33.077Z,5.28
2022-09-03T02:17:02.259Z,5.13
2022-09-03T02:19:31.473Z,5.07
2022-09-03T02:21:58.930Z,5.72
2022-09-03T02:24:28.288Z,6.03
2022-09-03T02:26:55.487Z,5.38
2022-09-03T02:29:22.932Z,5.53
2022-09-03T02:31:50.083Z,5.05
2022-09-03T02:34:16.996Z,5.50
2022-09-03T02:36:46.548Z,5.03
2022-09-03T02:39:15.544Z,5.88
2022-09-03T02:41:42.822Z,6.43
2022-09-03T02:44:16.930Z,6.55
2022-09-03T02:46:50.495Z,5.20
2022-09-03T02:49:17.436Z,5.88
2022-09-03T02:51:45.290Z,5.60
2022-09-03T02:54:14.262Z,6.18
2022-09-03T02:56:42.550Z,5.47
2022-09-03T02:59:09.830Z,5.65
2022-09-03T03:01:38.297Z,6.05
2022-09-03T03:04:08.591Z,5.78
2022-09-03T03:06:35.563Z,5.63
2022-09-03T03:09:06.010Z,5.43
2022-09-03T03:11:33.242Z,5.28
2022-09-03T03:13:59.911Z,5.40
2022-09-03T03:16:26.660Z,5.38
2022-09-03T03:18:53.599Z,5.30
2022-09-03T03:21:20.440Z,5.50
2022-09-03T03:23:47.178Z,5.38
2022-09-03T03:26:19.686Z,5.55
2022-09-03T03:28:49.251Z,5.90
2022-09-03T03:31:18.898Z,4.75
2022-09-03T03:33:51.571Z,6.07
2022-09-03T03:36:18.192Z,5.28
2022-09-03T03:38:45.661Z,5.68
2022-09-03T03:41:17.572Z,5.88
2022-09-03T03:43:45.157Z,5.88
2022-09-03T03:46:12.611Z,6.22
2022-09-03T03:48:39.794Z,5.63
2022-09-03T03:51:09.056Z,7.00
2022-09-03T03:53:37.967Z,5.82
2022-09-03T03:56:07.799Z,8.38
2022-09-03T03:58:34.776Z,6.15
2022-09-03T04:01:16.181Z,4.88
2022-09-03T04:03:43.547Z,6.45
2022-09-03T04:06:12.927Z,7.15
2022-09-03T04:08:42.111Z,6.30
2022-09-03T04:11:10.929Z,5.78
2022-09-03T04:13:40.613Z,9.38
2022-09-03T04:16:22.638Z,6.63
2022-09-03T04:18:49.933Z,7.20
2022-09-03T04:21:19.785Z,9.55
2022-09-03T04:23:48.239Z,6.75
2022-09-03T04:26:21.167Z,5.93
2022-09-03T04:28:48.932Z,6.18
2022-09-03T04:31:17.557Z,9.60
2022-09-03T04:33:45.591Z,5.75
2022-09-03T04:36:18.294Z,5.72
2022-09-03T04:38:47.043Z,6.03
2022-09-03T04:41:16.696Z,6.65
2022-09-03T04:43:43.687Z,6.97
2022-09-03T04:46:17.706Z,8.30
2022-09-03T04:48:48.921Z,6.00
2022-09-03T04:51:17.537Z,5.53
2022-09-03T04:53:46.558Z,8.07
2022-09-03T04:56:14.351Z,6.78
2022-09-03T04:58:44.427Z,4.93
2022-09-03T05:01:13.777Z,6.40
2022-09-03T05:03:40.557Z,6.30
2022-09-03T05:06:08.463Z,5.50
2022-09-03T05:08:37.005Z,5.10
2022-09-03T05:11:07.961Z,4.78
2022-09-03T05:13:37.074Z,6.78
2022-09-03T05:16:07.239Z,5.13
2022-09-03T05:18:37.723Z,4.78
2022-09-03T05:21:10.672Z,5.82
2022-09-03T05:23:40.134Z,4.35
2022-09-03T05:26:13.395Z,5.00
2022-09-03T05:28:41.351Z,4.63
2022-09-03T05:31:10.372Z,6.38
2022-09-03T05:33:39.569Z,4.00
2022-09-03T05:36:09.595Z,6.00
2022-09-03T05:38:37.100Z,4.32
2022-09-03T05:41:06.070Z,5.30
2022-09-03T05:43:34.970Z,4.60
2022-09-03T05:46:10.176Z,4.15
2022-09-03T05:48:38.646Z,5.28
2022-09-03T05:51:08.217Z,6.38
2022-09-03T05:53:39.898Z,5.78
2022-09-03T05:56:17.937Z,7.85
2022-09-03T05:58:48.115Z,4.03
2022-09-03T06:01:19.966Z,4.53
2022-09-03T06:03:53.548Z,3.38
2022-09-03T06:06:25.740Z,3.17
2022-09-03T06:09:00.800Z,3.20
2022-09-03T06:11:29.638Z,4.15
2022-09-03T06:13:57.732Z,3.97
2022-09-03T06:16:30.592Z,15.98
2022-09-03T06:19:02.759Z,3.17
2022-09-03T06:21:31.479Z,3.40
2022-09-03T06:24:01.497Z,3.92
2022-09-03T06:26:29.637Z,2.90
2022-09-03T06:28:57.556Z,4.05
2022-09-03T06:31:25.535Z,3.45
2022-09-03T06:33:57.760Z,5.75
2022-09-03T06:36:26.747Z,3.65
2022-09-03T06:38:55.885Z,3.72
2022-09-03T06:41:30.204Z,3.95
2022-09-03T06:44:03.558Z,7.28
2022-09-03T06:46:35.330Z,5.00
2022-09-03T06:49:02.930Z,8.90
2022-09-03T06:51:33.053Z,7.40
2022-09-03T06:54:06.496Z,3.95
2022-09-03T06:56:39.508Z,5.22
2022-09-03T06:59:12.434Z,6.95
2022-09-03T07:01:41.024Z,7.82
2022-09-03T07:04:11.974Z,11.70
2022-09-03T07:06:40.968Z,5.30
2022-09-03T07:09:08.819Z,4.50
2022-09-03T07:11:36.776Z,5.25
2022-09-03T07:14:05.154Z,3.95
2022-09-03T07:16:36.799Z,3.88
2022-09-03T07:19:05.638Z,6.25
2022-09-03T07:21:34.213Z,3.63
2022-09-03T07:24:01.327Z,4.10
2022-09-03T07:26:31.422Z,3.47
2022-09-03T07:29:01.184Z,3.03
2022-09-03T07:31:32.069Z,9.48
2022-09-03T07:34:01.125Z,3.20
2022-09-03T07:36:30.539Z,2.83
2022-09-03T07:39:04.311Z,2.88
2022-09-03T07:41:33.195Z,3.03
2022-09-03T07:44:05.950Z,3.15
2022-09-03T07:46:35.589Z,3.28
2022-09-03T07:49:06.415Z,2.10
2022-09-03T07:51:36.149Z,4.93
2022-09-03T07:54:06.970Z,4.28
2022-09-03T07:56:36.012Z,2.42
2022-09-03T07:59:03.767Z,2.28
2022-09-03T08:01:32.988Z,1.58
2022-09-03T08:04:01.258Z,2.03
2022-09-03T08:06:30.479Z,1.60
2022-09-03T08:09:04.519Z,2.72
2022-09-03T08:11:43.458Z,1.95
2022-09-03T08:14:13.696Z,1.60
2022-09-03T08:16:43.228Z,2.08
2022-09-03T08:19:11.525Z,1.80
2022-09-03T08:21:38.403Z,2.38
2022-09-03T08:24:05.825Z,1.30
2022-09-03T08:26:37.912Z,1.25
2022-09-03T08:29:06.057Z,1.40
2022-09-03T08:31:34.462Z,3.40
2022-09-03T08:34:06.942Z,1.20
2022-09-03T08:36:36.890Z,0.80
2022-09-03T08:39:09.770Z,0.80
2022-09-03T08:42:01.789Z,2.05
2022-09-03T08:44:54.292Z,1.25
2022-09-03T08:47:29.968Z,1.50
2022-09-03T08:50:21.504Z,1.00
2022-09-03T08:52:52.167Z,2.05
2022-09-03T08:55:29.871Z,2.10
2022-09-03T08:58:22.553Z,1.42
2022-09-03T09:01:01.571Z,1.48
2022-09-03T09:03:40.407Z,1.02
2022-09-03T09:06:34.962Z,1.17
2022-09-03T09:09:42.044Z,2.25
2022-09-03T09:12:45.600Z,2.08
2022-09-03T09:15:27.761Z,1.70
2022-09-03T09:18:07.421Z,1.45
2022-09-03T09:20:41.883Z,2.00
2022-09-03T09:23:14.259Z,1.13
2022-09-03T09:25:51.355Z,1.30
2022-09-03T09:28:38.909Z,1.58
2022-09-03T09:31:10.273Z,1.35
2022-09-03T09:33:37.313Z,1.10
2022-09-03T09:36:09.894Z,0.73
2022-09-03T09:38:38.942Z,2.20
2022-09-03T09:41:09.457Z,2.28
2022-09-03T09:43:36.259Z,1.83
2022-09-03T09:46:25.703Z,3.13
2022-09-03T09:48:57.939Z,2.22
2022-09-03T09:51:26.399Z,1.23
2022-09-03T09:54:23.579Z,1.55
2022-09-03T09:57:00.750Z,0.90
2022-09-03T09:59:27.473Z,2.30
2022-09-03T10:02:09.395Z,0.98
2022-09-03T10:04:36.903Z,2.35
2022-09-03T10:07:24.189Z,1.38
2022-09-03T10:10:15.293Z,2.55
2022-09-03T10:12:45.179Z,1.38
2022-09-03T10:15:24.755Z,1.17
2022-09-03T10:18:02.242Z,1.77
2022-09-03T10:20:37.442Z,2.45
2022-09-03T10:23:15.257Z,2.53
2022-09-03T10:26:07.565Z,2.05
2022-09-03T10:28:43.791Z,2.40
2022-09-03T10:31:36.815Z,1.08
2022-09-03T10:34:15.765Z,1.60
2022-09-03T10:37:08.037Z,1.80
2022-09-03T10:39:50.203Z,1.10
2022-09-03T10:42:27.663Z,1.75
2022-09-03T10:45:17.493Z,1.67
2022-09-03T10:48:12.275Z,1.35
2022-09-03T10:50:56.986Z,1.98
2022-09-03T10:53:36.130Z,3.38
2022-09-03T10:56:13.297Z,1.40
2022-09-03T10:58:45.746Z,2.33
2022-09-03T11:01:19.411Z,1.42
2022-09-03T11:03:53.442Z,3.95
2022-09-03T11:06:38.056Z,3.17
2022-09-03T11:09:18.886Z,4.85
2022-09-03T11:12:11.941Z,2.72
2022-09-03T11:14:44.913Z,1.77
2022-09-03T11:17:40.377Z,0.73
2022-09-03T11:20:19.296Z,1.30
2022-09-03T11:22:48.190Z,1.92
2022-09-03T11:25:17.587Z,1.67
2022-09-03T11:27:57.002Z,1.35
2022-09-03T11:30:40.785Z,1.85
2022-09-03T11:33:11.731Z,2.20
2022-09-03T11:35:41.901Z,1.10
2022-09-03T11:38:23.761Z,1.73
2022-09-03T11:40:59.557Z,1.10
2022-09-03T11:43:44.655Z,1.70
2022-09-03T11:46:29.094Z,1.90
2022-09-03T11:49:09.393Z,1.40
2022-09-03T11:51:38.174Z,1.65
2022-09-03T11:54:26.103Z,1.50
2022-09-03T11:57:16.485Z,1.13
2022-09-03T11:59:44.402Z,1.50
2022-09-03T12:02:28.139Z,1.55
2022-09-03T12:05:15.082Z,1.40
2022-09-03T12:07:41.771Z,3.13
2022-09-03T12:10:25.031Z,4.35
2022-09-03T12:13:24.240Z,2.00
2022-09-03T12:16:13.310Z,1.55
2022-09-03T12:18:42.339Z,1.77
2022-09-03T12:21:10.739Z,2.88
2022-09-03T12:23:45.350Z,2.28
2022-09-03T12:26:17.525Z,2.58
2022-09-03T12:28:50.432Z,2.40
2022-09-03T12:31:29.636Z,1.98
2022-09-03T12:34:25.879Z,1.88
2022-09-03T12:36:54.953Z,2.03
2022-09-03T12:42:28.899Z,2.67
2022-09-03T12:44:56.031Z,1.75
2022-09-03T12:47:40.100Z,1.48
2022-09-03T12:50:13.355Z,1.77
2022-09-03T12:52:46.348Z,1.85
2022-09-03T12:55:31.164Z,2.60
2022-09-03T12:58:13.801Z,1.27
2022-09-03T13:00:51.140Z,1.40
2022-09-03T13:03:34.879Z,1.20
2022-09-03T13:06:14.712Z,1.27
2022-09-03T13:08:50.523Z,1.10
2022-09-03T13:11:21.274Z,1.00
2022-09-03T13:14:14.590Z,0.70
2022-09-03T13:17:09.464Z,1.15
2022-09-03T13:19:48.253Z,0.85
2022-09-03T13:22:39.436Z,0.70
2022-09-03T13:25:56.974Z,2.70
2022-09-03T13:28:41.685Z,1.50
2022-09-03T13:31:33.234Z,1.55
2022-09-03T13:34:07.290Z,0.95
2022-09-03T13:36:59.145Z,1.05
2022-09-03T13:39:35.395Z,0.40
2022-09-03T13:42:24.743Z,0.30
2022-09-03T13:44:58.862Z,0.60
2022-09-03T13:48:03.387Z,0.90
2022-09-03T13:51:00.020Z,0.80
2022-09-03T13:53:33.314Z,1.20
2022-09-03T13:56:14.220Z,1.48
2022-09-03T13:58:54.458Z,1.38
2022-09-03T14:01:52.581Z,1.75
2022-09-03T14:04:30.295Z,0.60
2022-09-03T14:07:07.009Z,1.08
2022-09-03T14:09:56.565Z,2.35
2022-09-03T14:12:25.984Z,0.65
2022-09-03T14:14:59.557Z,0.70
2022-09-03T14:18:13.381Z,0.70
2022-09-03T14:20:47.724Z,0.70
2022-09-03T14:23:38.771Z,0.82
2022-09-03T14:26:07.443Z,1.10
2022-09-03T14:28:37.778Z,0.77
2022-09-03T14:31:19.728Z,1.08
2022-09-03T14:34:04.444Z,2.60
2022-09-03T14:36:40.184Z,1.10
2022-09-03T14:39:32.600Z,1.10
2022-09-03T14:42:35.945Z,0.70
2022-09-03T14:45:02.607Z,0.80
2022-09-03T14:47:48.082Z,1.85
2022-09-03T14:50:29.906Z,0.60
2022-09-03T14:53:01.600Z,0.85
2022-09-03T14:55:42.895Z,1.65
2022-09-03T14:58:24.852Z,3.97
2022-09-03T15:00:52.818Z,0.50
2022-09-03T15:03:43.700Z,0.80
2022-09-03T15:06:30.867Z,0.70
2022-09-03T15:09:33.813Z,0.60
2022-09-03T15:12:09.046Z,0.60
2022-09-03T15:14:56.039Z,0.63
2022-09-03T15:17:47.175Z,0.70
2022-09-03T15:20:25.087Z,3.65
2022-09-03T15:23:06.883Z,0.73
2022-09-03T15:25:51.784Z,4.68
2022-09-03T15:28:46.444Z,1.00
2022-09-03T15:31:42.545Z,1.42
2022-09-03T15:34:27.850Z,1.00
2022-09-03T15:36:57.263Z,0.80
2022-09-03T15:39:33.662Z,0.82
2022-09-03T15:42:06.895Z,0.90
2022-09-03T15:44:48.165Z,1.90
2022-09-03T15:47:50.619Z,1.50
2022-09-03T15:50:35.813Z,1.25
2022-09-03T15:53:05.130Z,1.30
2022-09-03T15:55:40.902Z,1.73
2022-09-03T15:58:49.658Z,1.85
2022-09-03T16:01:42.776Z,1.48
2022-09-03T16:04:35.660Z,1.50
2022-09-03T16:07:21.639Z,1.60
2022-09-03T16:10:28.238Z,1.52
2022-09-03T16:13:42.543Z,1.15
2022-09-03T16:16:16.262Z,1.20
2022-09-03T16:19:10.820Z,2.08
2022-09-03T16:21:49.899Z,1.38
2022-09-03T16:24:23.399Z,2.13
2022-09-03T16:27:12.079Z,1.92
2022-09-03T16:29:38.906Z,1.73
2022-09-03T16:32:27.129Z,2.42
2022-09-03T16:35:23.836Z,1.95
2022-09-03T16:38:09.151Z,1.80
2022-09-03T16:40:46.026Z,3.03
2022-09-03T16:43:40.715Z,3.45
2022-09-03T16:46:14.235Z,2.15
2022-09-03T16:48:49.457Z,2.50
2022-09-03T16:51:32.993Z,3.22
2022-09-03T16:54:14.991Z,3.00
2022-09-03T16:57:03.703Z,2.45
2022-09-03T16:59:56.128Z,3.05
2022-09-03T17:02:55.824Z,3.05
2022-09-03T17:05:31.801Z,3.65
2022-09-03T17:08:20.387Z,3.92
2022-09-03T17:11:18.004Z,3.08
2022-09-03T17:14:03.803Z,3.00
2022-09-03T17:16:58.504Z,3.60
2022-09-03T17:19:36.927Z,3.45
2022-09-03T17:22:31.608Z,3.72
2022-09-03T17:25:06.904Z,2.95
2022-09-03T17:28:02.363Z,3.58
2022-09-03T17:30:41.212Z,3.20
2022-09-03T17:33:35.807Z,3.80
2022-09-03T17:36:12.334Z,3.67
2022-09-03T17:39:22.276Z,3.30
2022-09-03T17:41:54.817Z,2.97
2022-09-03T17:44:59.810Z,3.40
2022-09-03T17:47:32.837Z,4.10
2022-09-03T17:50:05.825Z,3.45
2022-09-03T17:52:35.898Z,2.72
2022-09-03T17:55:11.888Z,3.90
2022-09-03T17:57:45.850Z,4.65
2022-09-03T18:00:24.036Z,5.07
2022-09-03T18:03:00.603Z,4.50
2022-09-03T18:05:41.562Z,4.32
2022-09-03T18:08:29.849Z,4.65
2022-09-03T18:11:23.156Z,4.32
2022-09-03T18:13:52.407Z,4.72
2022-09-03T18:16:22.163Z,4.05
2022-09-03T18:18:53.308Z,4.65
2022-09-03T18:21:45.377Z,3.92
2022-09-03T18:24:51.212Z,4.65
2022-09-03T18:27:54.644Z,4.10
2022-09-03T18:30:39.920Z,4.70
2022-09-03T18:33:25.299Z,5.07
2022-09-03T18:36:10.605Z,5.90
2022-09-03T18:38:58.060Z,5.00
2022-09-03T18:41:55.340Z,6.13
2022-09-03T18:45:21.573Z,4.93
2022-09-03T18:48:26.037Z,7.68
2022-09-03T18:51:17.195Z,9.23
2022-09-03T18:54:21.424Z,7.57
2022-09-03T18:57:08.328Z,9.40
2022-09-03T19:00:28.842Z,7.72
2022-09-03T19:03:36.141Z,7.85
2022-09-03T19:06:36.978Z,8.32
2022-09-03T19:09:46.023Z,6.93
2022-09-03T19:12:59.270Z,15.60
2022-09-03T19:15:53.313Z,7.90
2022-09-03T19:19:04.944Z,8.20
2022-09-03T19:22:02.761Z,7.03
2022-09-03T19:24:49.873Z,6.97
2022-09-03T19:27:59.545Z,8.05
2022-09-03T19:30:58.320Z,8.02
2022-09-03T19:34:37.045Z,8.48
2022-09-03T19:37:47.299Z,9.82
2022-09-03T19:40:43.769Z,8.73
2022-09-03T19:43:36.640Z,8.20
2022-09-03T19:46:41.552Z,9.18
2022-09-03T19:49:41.771Z,8.88
2022-09-03T19:52:40.815Z,11.50
2022-09-03T19:55:28.927Z,11.90
2022-09-03T19:58:41.450Z,7.38
2022-09-03T20:01:25.125Z,13.98
2022-09-03T20:04:11.444Z,9.98
2022-09-03T20:06:58.023Z,9.80
2022-09-03T20:09:51.454Z,11.55
2022-09-03T20:12:21.478Z,9.40
2022-09-03T20:14:48.845Z,10.20
2022-09-03T20:17:26.660Z,11.65
2022-09-03T20:20:13.680Z,11.10
2022-09-03T20:23:22.100Z,10.77
2022-09-03T20:26:16.568Z,10.65
2022-09-03T20:29:01.950Z,10.63
2022-09-03T20:31:40.032Z,11.73
2022-09-03T20:34:31.845Z,13.25
2022-09-03T20:37:04.566Z,14.05
2022-09-03T20:39:42.412Z,12.90
2022-09-03T20:42:23.447Z,11.63
2022-09-03T20:45:13.539Z,12.00
2022-09-03T20:47:49.339Z,12.13
2022-09-03T20:50:18.843Z,12.18
2022-09-03T20:53:02.377Z,10.98
2022-09-03T20:55:55.746Z,10.82
2022-09-03T20:58:38.099Z,10.35
2022-09-03T21:01:14.378Z,10.77
2022-09-03T21:03:47.059Z,11.25
2022-09-03T21:06:22.387Z,9.35
2022-09-03T21:09:08.349Z,9.48
2022-09-03T21:11:44.215Z,9.48
2022-09-03T21:14:33.776Z,10.32
2022-09-03T21:17:09.643Z,10.32
2022-09-03T21:20:12.096Z,11.38
2022-09-03T21:23:13.161Z,11.63
2022-09-03T21:25:45.192Z,12.05
2022-09-03T21:28:14.905Z,12.27
2022-09-03T21:30:46.576Z,11.95
2022-09-03T21:33:23.659Z,12.00
2022-09-03T21:36:00.134Z,12.73
2022-09-03T21:38:37.374Z,12.77
2022-09-03T21:41:23.605Z,16.75
2022-09-03T21:44:13.161Z,17.10
2022-09-03T21:47:06.348Z,20.10
2022-09-03T21:49:40.755Z,20.98
2022-09-03T21:52:13.101Z,16.10
2022-09-03T21:54:39.744Z,15.73
2022-09-03T21:57:30.826Z,18.83
2022-09-03T22:00:19.778Z,15.25
2022-09-03T22:02:49.380Z,16.65
2022-09-03T22:05:20.134Z,15.55
2022-09-03T22:07:58.041Z,16.85
2022-09-03T22:10:59.356Z,15.45
2022-09-03T22:13:38.487Z,17.20
2022-09-03T22:16:34.602Z,16.40
2022-09-03T22:19:01.798Z,15.48
2022-09-03T22:21:28.403Z,15.38
2022-09-03T22:24:14.834Z,15.20
2022-09-03T22:27:04.038Z,14.75
2022-09-03T22:29:36.318Z,14.95
2022-09-03T22:32:23.183Z,15.43
2022-09-03T22:35:10.748Z,16.42
2022-09-03T22:37:37.445Z,13.73
2022-09-03T22:40:42.750Z,13.93
2022-09-03T22:43:21.311Z,12.45
2022-09-03T22:46:21.552Z,12.20
2022-09-03T22:48:57.228Z,12.43
2022-09-03T22:51:24.232Z,10.75
2022-09-03T22:54:36.131Z,10.35
2022-09-03T22:57:04.720Z,10.50
2022-09-03T22:59:43.338Z,10.13
2022-09-03T23:02:26.503Z,11.43
2022-09-03T23:04:59.201Z,9.05
2022-09-03T23:07:35.147Z,9.55
2022-09-03T23:10:22.626Z,9.43
2022-09-03T23:13:03.774Z,9.25
2022-09-03T23:15:33.688Z,9.00
2022-09-03T23:18:09.548Z,10.38
2022-09-03T23:20:40.667Z,9.13
2022-09-03T23:23:28.024Z,10.63
2022-09-03T23:26:23.508Z,10.88
2022-09-03T23:28:59.840Z,10.77
2022-09-03T23:31:27.942Z,11.75
2022-09-03T23:33:56.019Z,11.40
2022-09-03T23:36:55.102Z,10.63
2022-09-03T23:39:43.510Z,10.15
2022-09-03T23:42:20.907Z,11.20
2022-09-03T23:44:52.173Z,10.85
2022-09-03T23:47:28.243Z,11.80
2022-09-03T23:50:21.583Z,10.95
2022-09-03T23:53:07.984Z,11.88
2022-09-03T23:55:52.377Z,12.30
2022-09-03T23:58:57.290Z,10.57
