createdAt,value
2022-12-17T00:03:00.974Z,87.00
2022-12-17T00:05:53.148Z,86.70
2022-12-17T00:08:57.024Z,86.40
2022-12-17T00:11:42.737Z,86.70
2022-12-17T00:14:33.869Z,86.70
2022-12-17T00:20:10.631Z,86.70
2022-12-17T00:23:02.554Z,86.70
2022-12-17T00:25:50.896Z,86.50
2022-12-17T00:28:36.320Z,86.60
2022-12-17T00:31:24.822Z,86.40
2022-12-17T00:34:13.117Z,86.50
2022-12-17T00:36:59.975Z,86.60
2022-12-17T00:39:45.620Z,86.50
2022-12-17T00:42:31.545Z,86.60
2022-12-17T00:45:17.090Z,86.60
2022-12-17T00:48:02.901Z,86.60
2022-12-17T00:50:51.400Z,86.40
2022-12-17T01:02:31.877Z,86.50
2022-12-17T01:05:34.401Z,86.50
2022-12-17T01:08:29.834Z,86.30
2022-12-17T01:11:33.736Z,86.30
2022-12-17T01:14:21.037Z,86.30
2022-12-17T01:20:13.618Z,86.20
2022-12-17T01:25:50.632Z,86.10
2022-12-17T01:28:44.579Z,86.10
2022-12-17T01:31:41.752Z,86.10
2022-12-17T01:34:27.402Z,86.10
2022-12-17T01:43:04.581Z,86.20
2022-12-17T01:45:56.340Z,86.10
2022-12-17T01:48:55.012Z,86.10
2022-12-17T01:52:03.428Z,86.00
2022-12-17T02:00:54.026Z,85.90
2022-12-17T02:03:39.712Z,86.00
2022-12-17T02:06:39.672Z,86.00
2022-12-17T02:09:36.345Z,86.10
2022-12-17T02:12:30.075Z,86.00
2022-12-17T02:15:24.200Z,86.20
2022-12-17T02:18:17.222Z,85.90
2022-12-17T02:21:17.190Z,85.90
2022-12-17T02:24:12.763Z,85.90
2022-12-17T02:27:05.094Z,85.80
2022-12-17T02:29:58.050Z,85.90
2022-12-17T02:32:49.301Z,85.60
2022-12-17T02:35:37.763Z,85.80
2022-12-17T02:38:41.988Z,85.70
2022-12-17T02:41:34.323Z,85.70
2022-12-17T02:44:35.514Z,85.70
2022-12-17T02:47:27.101Z,85.60
2022-12-17T02:53:14.456Z,85.70
2022-12-17T02:56:01.105Z,85.50
2022-12-17T02:58:52.979Z,85.50
2022-12-17T03:02:02.595Z,85.40
2022-12-17T03:07:41.090Z,85.30
2022-12-17T03:10:27.421Z,85.00
2022-12-17T03:13:13.298Z,85.20
2022-12-17T03:16:01.930Z,85.20
2022-12-17T03:18:58.946Z,85.30
2022-12-17T03:24:50.340Z,85.40
2022-12-17T03:29:53.540Z,86.50
2022-12-17T03:32:41.264Z,85.50
2022-12-17T03:35:29.266Z,85.50
2022-12-17T03:38:11.202Z,85.50
2022-12-17T03:41:02.373Z,85.40
2022-12-17T03:43:49.912Z,85.40
2022-12-17T03:46:45.340Z,85.40
2022-12-17T03:52:19.774Z,85.40
2022-12-17T03:55:07.290Z,85.40
2022-12-17T03:57:52.951Z,85.50
2022-12-17T04:00:50.725Z,85.50
2022-12-17T04:03:40.161Z,85.40
2022-12-17T04:06:26.352Z,85.60
2022-12-17T04:09:11.803Z,85.30
2022-12-17T04:12:01.402Z,85.20
2022-12-17T04:14:47.443Z,85.20
2022-12-17T04:17:42.072Z,85.30
2022-12-17T04:20:29.796Z,85.00
2022-12-17T04:23:15.424Z,85.30
2022-12-17T04:26:01.065Z,85.20
2022-12-17T04:28:53.883Z,85.30
2022-12-17T04:31:39.660Z,85.10
2022-12-17T04:34:28.247Z,85.20
2022-12-17T04:37:14.981Z,85.20
2022-12-17T04:40:11.908Z,85.40
2022-12-17T04:48:58.835Z,85.50
2022-12-17T04:51:47.655Z,85.70
2022-12-17T04:54:34.616Z,85.70
2022-12-17T05:00:14.665Z,85.60
2022-12-17T05:11:33.889Z,85.80
2022-12-17T05:14:26.608Z,85.90
2022-12-17T05:17:12.109Z,85.80
2022-12-17T05:20:07.900Z,85.80
2022-12-17T05:22:54.794Z,85.90
2022-12-17T05:25:50.577Z,85.70
2022-12-17T05:31:41.806Z,85.90
2022-12-17T05:34:31.892Z,85.90
2022-12-17T05:37:18.737Z,86.00
2022-12-17T05:40:15.774Z,86.00
2022-12-17T05:43:14.027Z,85.80
2022-12-17T05:46:16.337Z,85.90
2022-12-17T05:49:12.979Z,85.90
2022-12-17T05:51:58.734Z,85.90
2022-12-17T05:54:44.813Z,85.80
2022-12-17T05:57:30.168Z,85.90
2022-12-17T06:00:15.893Z,85.90
2022-12-17T06:06:06.898Z,86.00
2022-12-17T06:11:44.228Z,85.70
2022-12-17T06:14:33.633Z,85.80
2022-12-17T06:17:24.448Z,85.80
2022-12-17T06:20:14.370Z,85.50
2022-12-17T06:23:02.901Z,85.60
2022-12-17T06:25:51.669Z,85.50
2022-12-17T06:28:37.321Z,85.40
2022-12-17T06:33:39.758Z,85.40
2022-12-17T06:36:31.047Z,85.40
2022-12-17T06:39:16.914Z,85.50
2022-12-17T06:42:08.642Z,85.50
2022-12-17T06:47:52.411Z,85.00
2022-12-17T06:50:42.630Z,85.60
2022-12-17T06:53:31.677Z,85.70
2022-12-17T06:56:14.204Z,85.80
2022-12-17T06:58:59.985Z,85.90
2022-12-17T07:01:46.077Z,86.00
2022-12-17T07:04:34.486Z,86.00
2022-12-17T07:07:21.210Z,86.10
2022-12-17T07:10:14.501Z,85.90
2022-12-17T07:13:07.086Z,86.30
2022-12-17T07:15:53.179Z,86.10
2022-12-17T07:18:51.338Z,88.00
2022-12-17T07:21:41.242Z,86.10
2022-12-17T07:24:28.997Z,86.20
2022-12-17T07:27:22.410Z,86.10
2022-12-17T07:30:19.547Z,86.10
2022-12-17T07:33:07.401Z,86.10
2022-12-17T07:41:28.051Z,86.90
2022-12-17T07:47:07.486Z,86.30
2022-12-17T07:49:53.224Z,86.20
2022-12-17T07:52:38.730Z,86.20
2022-12-17T07:55:27.940Z,86.30
2022-12-17T07:58:19.558Z,86.30
2022-12-17T08:01:07.691Z,86.40
2022-12-17T08:04:14.610Z,86.30
2022-12-17T08:09:55.475Z,86.30
2022-12-17T08:12:41.591Z,85.70
2022-12-17T08:15:34.726Z,86.10
2022-12-17T08:21:16.626Z,86.10
2022-12-17T08:24:02.173Z,86.10
2022-12-17T08:26:55.844Z,86.00
2022-12-17T08:32:29.533Z,86.10
2022-12-17T08:38:31.544Z,86.30
2022-12-17T08:41:18.666Z,86.20
2022-12-17T08:44:04.002Z,86.30
2022-12-17T08:46:50.090Z,86.20
2022-12-17T08:49:45.891Z,86.20
2022-12-17T08:52:34.152Z,85.80
2022-12-17T08:55:22.509Z,86.30
2022-12-17T08:58:14.026Z,86.10
2022-12-17T09:01:06.049Z,86.40
2022-12-17T09:06:39.415Z,86.40
2022-12-17T09:09:28.487Z,86.50
2022-12-17T09:12:28.535Z,86.50
2022-12-17T09:18:00.543Z,86.50
2022-12-17T09:20:54.460Z,86.50
2022-12-17T09:23:44.489Z,87.10
2022-12-17T09:26:30.119Z,87.10
2022-12-17T09:29:15.961Z,87.10
2022-12-17T09:34:51.053Z,86.70
2022-12-17T09:40:55.174Z,86.50
2022-12-17T09:43:58.587Z,86.20
2022-12-17T09:46:51.812Z,86.20
2022-12-17T09:49:46.094Z,86.10
2022-12-17T09:52:50.546Z,86.10
2022-12-17T09:55:40.169Z,86.00
2022-12-17T09:58:38.116Z,85.90
2022-12-17T10:01:24.463Z,86.00
2022-12-17T10:04:22.758Z,85.80
2022-12-17T10:07:13.258Z,86.00
2022-12-17T10:10:10.982Z,86.20
2022-12-17T10:19:26.957Z,86.10
2022-12-17T10:22:24.089Z,86.10
2022-12-17T10:25:15.674Z,85.90
2022-12-17T10:28:01.144Z,85.90
2022-12-17T10:30:50.998Z,85.90
2022-12-17T10:33:40.013Z,86.00
2022-12-17T10:36:40.672Z,85.90
2022-12-17T10:39:34.317Z,86.10
2022-12-17T10:42:31.463Z,86.00
2022-12-17T10:45:37.868Z,85.10
2022-12-17T10:48:24.021Z,85.80
2022-12-17T10:51:15.694Z,86.00
2022-12-17T10:54:10.407Z,86.30
2022-12-17T10:56:56.017Z,86.30
2022-12-17T10:59:50.103Z,86.10
2022-12-17T11:02:40.988Z,86.30
2022-12-17T11:05:53.813Z,86.30
2022-12-17T11:08:45.041Z,86.00
2022-12-17T11:11:32.802Z,86.10
2022-12-17T11:14:22.537Z,86.10
2022-12-17T11:17:12.801Z,86.10
2022-12-17T11:20:05.721Z,86.00
2022-12-17T11:23:01.321Z,85.90
2022-12-17T11:25:56.323Z,85.80
2022-12-17T11:28:44.426Z,85.80
2022-12-17T11:31:50.503Z,85.60
2022-12-17T11:34:50.790Z,85.70
2022-12-17T11:37:40.925Z,85.70
2022-12-17T11:40:53.978Z,85.70
2022-12-17T11:43:52.636Z,85.90
2022-12-17T11:46:52.786Z,86.60
2022-12-17T11:49:50.266Z,85.80
2022-12-17T11:52:55.692Z,87.50
2022-12-17T11:55:52.853Z,85.50
2022-12-17T11:58:45.909Z,85.20
2022-12-17T12:01:42.803Z,85.20
2022-12-17T12:04:50.762Z,85.30
2022-12-17T12:07:45.299Z,85.30
2022-12-17T12:10:38.252Z,85.50
2022-12-17T12:13:38.532Z,85.50
2022-12-17T12:16:43.892Z,85.40
2022-12-17T12:19:39.481Z,85.30
2022-12-17T12:22:31.134Z,85.30
2022-12-17T12:25:35.650Z,85.20
2022-12-17T12:28:33.310Z,85.00
2022-12-17T12:31:29.820Z,85.00
2022-12-17T12:34:19.425Z,85.00
2022-12-17T12:37:06.715Z,85.00
2022-12-17T12:39:57.285Z,84.80
2022-12-17T12:42:54.383Z,84.90
2022-12-17T12:45:53.376Z,85.20
2022-12-17T12:49:04.848Z,85.00
2022-12-17T12:51:56.493Z,84.80
2022-12-17T12:55:03.549Z,84.60
2022-12-17T12:58:01.944Z,84.30
2022-12-17T13:00:53.637Z,84.30
2022-12-17T13:03:55.955Z,84.10
2022-12-17T13:06:44.821Z,84.10
2022-12-17T13:09:35.061Z,84.10
2022-12-17T13:12:34.298Z,84.30
2022-12-17T13:15:23.630Z,84.40
2022-12-17T13:18:08.299Z,83.00
2022-12-17T13:20:41.516Z,84.30
2022-12-17T13:23:34.589Z,84.40
2022-12-17T13:26:24.336Z,84.30
2022-12-17T13:29:24.678Z,84.20
2022-12-17T13:32:10.837Z,84.00
2022-12-17T13:34:58.616Z,83.90
2022-12-17T13:37:41.839Z,83.80
2022-12-17T13:40:32.086Z,83.80
2022-12-17T13:43:04.797Z,82.10
2022-12-17T13:45:45.191Z,84.00
2022-12-17T13:48:23.235Z,83.90
2022-12-17T13:50:57.276Z,83.80
2022-12-17T13:53:34.154Z,83.80
2022-12-17T13:56:03.553Z,84.00
2022-12-17T13:58:33.461Z,84.10
2022-12-17T14:01:22.957Z,83.90
2022-12-17T14:04:08.368Z,84.00
2022-12-17T14:06:40.210Z,84.10
2022-12-17T14:09:22.317Z,84.70
2022-12-17T14:12:15.130Z,83.60
2022-12-17T14:15:09.325Z,84.00
2022-12-17T14:17:43.632Z,84.00
2022-12-17T14:20:22.342Z,83.90
2022-12-17T14:22:54.446Z,83.60
2022-12-17T14:25:26.046Z,83.40
2022-12-17T14:27:58.773Z,83.60
2022-12-17T14:30:36.027Z,83.60
2022-12-17T14:35:37.976Z,83.70
2022-12-17T14:40:38.890Z,83.80
2022-12-17T14:43:08.538Z,84.00
2022-12-17T14:48:57.711Z,84.00
2022-12-17T14:51:30.949Z,83.90
2022-12-17T14:54:21.449Z,84.00
2022-12-17T14:57:07.840Z,84.10
2022-12-17T14:59:39.248Z,84.10
2022-12-17T15:02:26.676Z,84.00
2022-12-17T15:04:58.868Z,83.90
2022-12-17T15:07:31.362Z,83.80
2022-12-17T15:10:14.132Z,83.70
2022-12-17T15:12:51.451Z,83.60
2022-12-17T15:15:26.909Z,83.60
2022-12-17T15:20:43.370Z,83.80
2022-12-17T15:23:22.764Z,83.80
2022-12-17T15:25:55.266Z,83.80
2022-12-17T15:28:24.765Z,86.40
2022-12-17T15:30:57.367Z,83.50
2022-12-17T15:33:28.379Z,83.80
2022-12-17T15:35:56.698Z,83.80
2022-12-17T15:38:25.294Z,83.50
2022-12-17T15:45:55.067Z,83.80
2022-12-17T15:48:27.552Z,84.00
2022-12-17T15:50:58.928Z,84.00
2022-12-17T15:53:27.023Z,84.10
2022-12-17T15:56:00.833Z,84.20
2022-12-17T15:58:30.084Z,84.20
2022-12-17T16:00:58.504Z,84.40
2022-12-17T16:03:30.343Z,84.30
2022-12-17T16:06:02.296Z,84.20
2022-12-17T16:11:01.428Z,84.20
2022-12-17T16:18:48.496Z,84.10
2022-12-17T16:28:58.246Z,83.60
2022-12-17T16:31:28.857Z,83.80
2022-12-17T16:34:06.033Z,81.80
2022-12-17T16:36:34.205Z,83.90
2022-12-17T16:39:04.493Z,84.00
2022-12-17T16:41:33.670Z,83.80
2022-12-17T16:44:10.273Z,84.10
2022-12-17T16:46:40.196Z,84.10
2022-12-17T16:49:14.172Z,84.00
2022-12-17T16:51:45.748Z,84.10
2022-12-17T16:54:22.982Z,84.20
2022-12-17T16:56:55.066Z,84.00
2022-12-17T16:59:26.105Z,84.20
2022-12-17T17:01:55.596Z,84.30
2022-12-17T17:04:31.749Z,84.10
2022-12-17T17:07:00.019Z,84.20
2022-12-17T17:09:28.426Z,84.30
2022-12-17T17:11:58.632Z,84.30
2022-12-17T17:14:27.662Z,84.40
2022-12-17T17:16:56.242Z,84.40
2022-12-17T17:19:27.483Z,84.20
2022-12-17T17:22:01.821Z,84.00
2022-12-17T17:24:29.981Z,83.90
2022-12-17T17:29:29.185Z,83.80
2022-12-17T17:32:13.978Z,83.70
2022-12-17T17:34:57.965Z,83.80
2022-12-17T17:37:27.906Z,83.70
2022-12-17T17:39:57.313Z,83.80
2022-12-17T17:44:56.784Z,83.80
2022-12-17T17:47:30.306Z,83.90
2022-12-17T17:52:31.225Z,83.80
2022-12-17T17:57:28.176Z,84.00
2022-12-17T18:02:31.645Z,83.80
2022-12-17T18:05:01.849Z,84.10
2022-12-17T18:07:37.458Z,84.10
2022-12-17T18:10:09.383Z,84.20
2022-12-17T18:12:55.373Z,84.20
2022-12-17T18:15:28.282Z,84.30
2022-12-17T18:17:58.607Z,84.30
2022-12-17T18:20:29.507Z,84.10
2022-12-17T18:22:59.431Z,84.20
2022-12-17T18:25:30.510Z,84.20
2022-12-17T18:28:02.506Z,84.10
2022-12-17T18:32:59.390Z,84.10
2022-12-17T18:38:18.029Z,84.10
2022-12-17T18:45:56.067Z,84.30
2022-12-17T18:48:32.152Z,84.00
2022-12-17T18:51:07.750Z,84.20
2022-12-17T18:53:43.107Z,84.10
2022-12-17T18:56:22.861Z,84.00
2022-12-17T18:59:07.700Z,84.00
2022-12-17T19:01:40.839Z,84.00
2022-12-17T19:04:11.860Z,83.90
2022-12-17T19:06:44.457Z,84.00
2022-12-17T19:09:19.491Z,84.20
2022-12-17T19:11:51.112Z,84.20
2022-12-17T19:14:30.566Z,84.10
2022-12-17T19:17:00.821Z,84.10
2022-12-17T19:19:30.813Z,84.10
2022-12-17T19:22:00.103Z,84.00
2022-12-17T19:24:32.827Z,83.70
2022-12-17T19:27:03.300Z,83.80
2022-12-17T19:29:33.408Z,83.60
2022-12-17T19:32:05.821Z,82.80
2022-12-17T19:37:05.794Z,83.60
2022-12-17T19:39:35.697Z,83.80
2022-12-17T19:42:03.973Z,83.90
2022-12-17T19:44:34.804Z,83.90
2022-12-17T19:47:05.192Z,83.90
2022-12-17T19:51:57.428Z,84.00
2022-12-17T19:54:31.221Z,84.10
2022-12-17T19:57:02.210Z,84.10
2022-12-17T19:59:30.461Z,84.20
2022-12-17T20:02:10.861Z,84.50
2022-12-17T20:04:40.690Z,84.50
2022-12-17T20:07:13.993Z,84.70
2022-12-17T20:12:18.092Z,84.70
2022-12-17T20:14:47.284Z,84.30
2022-12-17T20:17:15.695Z,84.40
2022-12-17T20:19:52.757Z,84.40
2022-12-17T20:22:25.879Z,84.10
2022-12-17T20:24:54.251Z,84.10
2022-12-17T20:29:58.297Z,84.10
2022-12-17T20:32:27.985Z,84.00
2022-12-17T20:34:58.253Z,84.10
2022-12-17T20:37:29.253Z,84.20
2022-12-17T20:40:00.352Z,84.10
2022-12-17T20:42:32.970Z,83.90
2022-12-17T20:45:01.364Z,84.00
2022-12-17T20:47:34.519Z,84.10
2022-12-17T20:50:02.677Z,84.00
2022-12-17T20:52:32.221Z,84.10
2022-12-17T20:55:01.261Z,84.20
2022-12-17T20:57:29.439Z,84.20
2022-12-17T21:02:28.691Z,84.60
2022-12-17T21:04:58.418Z,84.50
2022-12-17T21:10:03.318Z,84.50
2022-12-17T21:12:54.114Z,84.50
2022-12-17T21:15:25.166Z,84.40
2022-12-17T21:17:53.336Z,84.30
2022-12-17T21:20:27.896Z,84.20
2022-12-17T21:22:56.661Z,84.20
2022-12-17T21:25:27.944Z,83.90
2022-12-17T21:28:01.192Z,83.70
2022-12-17T21:30:29.722Z,83.80
2022-12-17T21:32:57.885Z,83.80
2022-12-17T21:35:27.195Z,83.90
2022-12-17T21:37:55.654Z,83.90
2022-12-17T21:43:03.885Z,83.90
2022-12-17T21:45:37.879Z,84.00
2022-12-17T21:48:11.312Z,83.80
2022-12-17T21:50:47.742Z,83.80
2022-12-17T21:53:16.982Z,83.80
2022-12-17T21:55:51.684Z,83.40
2022-12-17T21:58:23.926Z,83.80
2022-12-17T22:00:58.168Z,83.80
2022-12-17T22:03:28.058Z,83.80
2022-12-17T22:06:09.148Z,83.70
2022-12-17T22:08:43.269Z,83.70
2022-12-17T22:11:12.805Z,83.60
2022-12-17T22:14:08.202Z,83.70
2022-12-17T22:16:45.268Z,83.30
2022-12-17T22:19:16.114Z,83.50
2022-12-17T22:21:57.926Z,83.50
2022-12-17T22:24:26.529Z,83.40
2022-12-17T22:27:00.225Z,83.40
2022-12-17T22:29:50.174Z,83.40
2022-12-17T22:32:36.548Z,83.40
2022-12-17T22:41:52.398Z,83.60
2022-12-17T22:44:34.853Z,83.20
2022-12-17T22:44:51.721Z,83.50
2022-12-17T22:46:28.643Z,83.50
2022-12-17T22:48:57.622Z,83.30
2022-12-17T22:51:37.232Z,83.30
2022-12-17T22:54:09.420Z,83.30
2022-12-17T22:57:34.767Z,83.30
2022-12-17T23:01:59.539Z,83.20
2022-12-17T23:04:28.117Z,83.20
2022-12-17T23:06:56.383Z,83.30
2022-12-17T23:09:27.558Z,83.40
2022-12-17T23:11:56.043Z,83.40
2022-12-17T23:14:32.227Z,83.40
2022-12-17T23:17:04.469Z,83.50
2022-12-17T23:19:33.389Z,83.60
2022-12-17T23:22:01.498Z,83.60
2022-12-17T23:24:29.696Z,83.80
2022-12-17T23:26:57.841Z,83.80
2022-12-17T23:29:29.195Z,83.80
2022-12-17T23:31:57.479Z,83.80
2022-12-17T23:34:29.707Z,83.80
2022-12-17T23:36:58.079Z,83.90
2022-12-17T23:39:30.636Z,83.80
2022-12-17T23:42:03.592Z,83.70
2022-12-17T23:44:31.632Z,83.50
2022-12-17T23:47:01.017Z,83.50
2022-12-17T23:49:30.992Z,83.40
2022-12-17T23:52:05.292Z,83.40
2022-12-17T23:54:34.048Z,83.50
2022-12-17T23:57:06.906Z,83.50
2022-12-17T23:59:35.219Z,83.10
