createdAt,value
2018-02-20T00:00:10.210Z,64.97
2018-02-20T00:02:36.447Z,68.95
2018-02-20T00:05:02.571Z,67.12
2018-02-20T00:07:28.668Z,67.93
2018-02-20T00:09:54.800Z,77.65
2018-02-20T00:12:23.987Z,71.12
2018-02-20T00:14:51.591Z,65.70
2018-02-20T00:17:20.036Z,73.18
2018-02-20T00:19:51.077Z,73.45
2018-02-20T00:22:20.596Z,76.72
2018-02-20T00:24:48.027Z,75.10
2018-02-20T00:27:15.723Z,70.50
2018-02-20T00:29:43.946Z,79.60
2018-02-20T00:32:10.961Z,75.07
2018-02-20T00:34:37.476Z,71.57
2018-02-20T00:37:04.970Z,74.00
2018-02-20T00:39:50.166Z,67.25
2018-02-20T00:44:59.402Z,72.50
2018-02-20T00:50:22.635Z,65.87
2018-02-20T00:52:49.163Z,71.20
2018-02-20T00:55:16.009Z,74.75
2018-02-20T00:57:42.133Z,69.62
2018-02-20T01:00:08.428Z,73.12
2018-02-20T01:02:34.545Z,80.15
2018-02-20T01:05:00.649Z,72.50
2018-02-20T01:07:26.741Z,73.15
2018-02-20T01:09:52.848Z,67.32
2018-02-20T01:12:19.037Z,65.82
2018-02-20T01:14:45.161Z,71.10
2018-02-20T01:17:12.020Z,75.68
2018-02-20T01:19:38.877Z,74.25
2018-02-20T01:22:05.767Z,79.28
2018-02-20T01:24:31.876Z,78.22
2018-02-20T01:26:57.990Z,85.20
2018-02-20T01:29:24.881Z,79.03
2018-02-20T01:31:51.005Z,70.70
2018-02-20T01:34:17.160Z,83.15
2018-02-20T01:36:43.272Z,81.03
2018-02-20T01:39:10.108Z,70.50
2018-02-20T01:41:36.231Z,78.12
2018-02-20T01:44:02.380Z,80.82
2018-02-20T01:46:28.487Z,67.45
2018-02-20T01:48:54.616Z,76.97
2018-02-20T01:51:20.787Z,76.45
2018-02-20T01:53:47.275Z,73.32
2018-02-20T01:56:14.147Z,83.30
2018-02-20T01:58:40.279Z,71.65
2018-02-20T02:01:07.116Z,89.85
2018-02-20T02:03:33.256Z,78.90
2018-02-20T02:05:59.347Z,85.38
2018-02-20T02:08:25.472Z,80.82
2018-02-20T02:10:51.591Z,81.28
2018-02-20T02:13:18.491Z,91.97
2018-02-20T02:15:44.580Z,76.32
2018-02-20T02:18:11.451Z,73.65
2018-02-20T02:20:37.585Z,77.15
2018-02-20T02:23:03.757Z,80.20
2018-02-20T02:25:29.839Z,84.13
2018-02-20T02:27:55.992Z,72.22
2018-02-20T02:30:22.118Z,76.53
2018-02-20T02:32:48.305Z,74.95
2018-02-20T02:35:14.426Z,76.03
2018-02-20T02:37:40.557Z,74.18
2018-02-20T02:40:06.682Z,79.65
2018-02-20T02:42:33.534Z,75.80
2018-02-20T02:44:59.628Z,80.97
2018-02-20T02:47:25.806Z,73.78
2018-02-20T02:49:51.920Z,75.80
2018-02-20T02:52:18.005Z,81.03
2018-02-20T02:54:44.113Z,81.70
2018-02-20T02:57:10.847Z,82.78
2018-02-20T02:59:36.963Z,78.65
2018-02-20T03:02:03.123Z,81.87
2018-02-20T03:04:29.242Z,67.35
2018-02-20T03:06:55.373Z,79.82
2018-02-20T03:09:22.389Z,88.03
2018-02-20T03:11:48.572Z,95.07
2018-02-20T03:14:14.689Z,80.68
2018-02-20T03:16:40.842Z,80.72
2018-02-20T03:19:07.000Z,70.65
2018-02-20T03:21:33.130Z,79.70
2018-02-20T03:23:59.230Z,73.72
2018-02-20T03:26:26.094Z,78.05
2018-02-20T03:28:52.224Z,86.78
2018-02-20T03:31:19.098Z,86.18
2018-02-20T03:33:45.196Z,88.95
2018-02-20T03:36:11.296Z,77.40
2018-02-20T03:38:37.403Z,74.80
2018-02-20T03:41:04.310Z,74.72
2018-02-20T03:43:30.428Z,87.00
2018-02-20T03:45:56.530Z,80.30
2018-02-20T03:48:23.619Z,71.80
2018-02-20T03:50:49.738Z,71.55
2018-02-20T03:53:16.593Z,77.18
2018-02-20T03:55:42.720Z,74.20
2018-02-20T03:58:09.595Z,82.53
2018-02-20T04:00:35.968Z,77.60
2018-02-20T04:03:02.617Z,90.00
2018-02-20T04:05:28.985Z,70.35
2018-02-20T04:07:55.266Z,86.10
2018-02-20T04:10:21.800Z,74.55
2018-02-20T04:12:48.343Z,81.40
2018-02-20T04:15:14.835Z,74.55
2018-02-20T04:17:41.109Z,77.85
2018-02-20T04:20:07.873Z,79.57
2018-02-20T04:22:34.799Z,83.40
2018-02-20T04:25:00.906Z,73.70
2018-02-20T04:27:27.757Z,73.87
2018-02-20T04:29:53.892Z,73.00
2018-02-20T04:32:20.821Z,89.93
2018-02-20T04:34:46.949Z,91.20
2018-02-20T04:37:13.068Z,86.03
2018-02-20T04:39:39.153Z,93.68
2018-02-20T04:42:05.265Z,82.20
2018-02-20T04:44:31.372Z,88.10
2018-02-20T04:46:57.478Z,81.40
2018-02-20T04:49:24.735Z,90.47
2018-02-20T04:51:50.850Z,81.47
2018-02-20T04:54:16.992Z,80.90
2018-02-20T04:56:43.092Z,73.43
2018-02-20T04:59:09.180Z,93.80
2018-02-20T05:01:35.305Z,101.28
2018-02-20T05:04:01.407Z,86.55
2018-02-20T05:06:27.519Z,87.85
2018-02-20T05:08:54.519Z,89.70
2018-02-20T05:11:20.705Z,87.93
2018-02-20T05:13:47.556Z,84.53
2018-02-20T05:16:13.671Z,83.45
2018-02-20T05:18:40.330Z,79.80
2018-02-20T05:21:06.677Z,73.18
2018-02-20T05:23:33.409Z,93.18
2018-02-20T05:25:59.595Z,86.28
2018-02-20T05:28:27.195Z,96.63
2018-02-20T05:30:53.744Z,88.47
2018-02-20T05:33:19.978Z,82.60
2018-02-20T05:35:46.194Z,78.95
2018-02-20T05:41:16.803Z,92.12
2018-02-20T05:43:43.072Z,87.10
2018-02-20T05:46:09.489Z,84.62
2018-02-20T05:48:39.597Z,92.45
2018-02-20T05:51:13.513Z,85.62
2018-02-20T05:53:41.408Z,98.55
2018-02-20T05:56:11.871Z,117.15
2018-02-20T05:58:38.119Z,95.80
2018-02-20T06:01:04.292Z,91.22
2018-02-20T06:03:30.408Z,102.75
2018-02-20T06:11:06.024Z,78.32
2018-02-20T06:13:32.132Z,92.55
2018-02-20T06:15:58.436Z,76.65
2018-02-20T06:18:24.528Z,88.47
2018-02-20T06:20:50.644Z,96.60
2018-02-20T06:23:16.886Z,84.05
2018-02-20T06:25:43.079Z,79.12
2018-02-20T06:31:02.280Z,91.00
2018-02-20T06:33:28.441Z,80.07
2018-02-20T06:35:54.625Z,93.25
2018-02-20T06:38:20.757Z,99.45
2018-02-20T06:40:46.843Z,102.22
2018-02-20T06:43:13.019Z,87.15
2018-02-20T06:45:39.869Z,90.38
2018-02-20T06:48:06.008Z,93.80
2018-02-20T06:50:32.858Z,82.72
2018-02-20T06:52:59.746Z,83.53
2018-02-20T06:55:26.986Z,64.00
2018-02-20T06:57:53.861Z,73.72
2018-02-20T07:00:19.969Z,73.28
2018-02-20T07:02:46.130Z,90.90
2018-02-20T07:05:12.279Z,80.95
2018-02-20T07:07:39.124Z,69.75
2018-02-20T07:10:05.991Z,89.03
2018-02-20T07:12:32.133Z,78.30
2018-02-20T07:14:58.287Z,99.10
2018-02-20T07:17:24.392Z,92.78
2018-02-20T07:19:50.527Z,99.32
2018-02-20T07:22:16.636Z,91.00
2018-02-20T07:24:42.793Z,75.82
2018-02-20T07:27:08.915Z,73.43
2018-02-20T07:29:35.058Z,85.03
2018-02-20T07:32:01.212Z,118.72
2018-02-20T07:34:27.397Z,89.25
2018-02-20T07:36:53.575Z,73.45
2018-02-20T07:39:19.695Z,81.82
2018-02-20T07:41:45.807Z,90.70
2018-02-20T07:44:11.972Z,79.90
2018-02-20T07:46:38.103Z,79.53
2018-02-20T07:49:04.293Z,92.45
2018-02-20T07:51:30.414Z,79.12
2018-02-20T07:53:56.614Z,79.95
2018-02-20T07:56:22.764Z,79.93
2018-02-20T07:58:48.928Z,98.43
2018-02-20T08:01:15.081Z,79.22
2018-02-20T08:03:41.311Z,101.90
2018-02-20T08:06:07.450Z,93.00
2018-02-20T08:08:33.613Z,90.50
2018-02-20T08:10:59.758Z,88.43
2018-02-20T08:13:25.884Z,100.47
2018-02-20T08:15:52.762Z,99.28
2018-02-20T08:18:19.710Z,95.93
2018-02-20T08:20:45.864Z,95.97
2018-02-20T08:23:12.748Z,88.32
2018-02-20T08:25:38.912Z,90.95
2018-02-20T08:28:05.100Z,104.50
2018-02-20T08:30:31.227Z,112.50
2018-02-20T08:32:58.189Z,104.93
2018-02-20T08:35:25.015Z,93.32
2018-02-20T08:37:51.142Z,97.68
2018-02-20T08:40:17.384Z,89.70
2018-02-20T08:42:43.666Z,104.82
2018-02-20T08:45:09.848Z,96.32
2018-02-20T08:47:35.953Z,93.65
2018-02-20T08:50:02.089Z,92.28
2018-02-20T08:52:28.203Z,105.15
2018-02-20T08:54:55.068Z,94.75
2018-02-20T08:57:21.284Z,89.05
2018-02-20T08:59:47.460Z,91.68
2018-02-20T09:02:13.606Z,97.88
2018-02-20T09:04:39.739Z,116.00
2018-02-20T09:07:06.605Z,94.32
2018-02-20T09:09:34.846Z,102.10
2018-02-20T09:12:01.025Z,121.10
2018-02-20T09:14:27.194Z,94.43
2018-02-20T09:16:53.377Z,97.37
2018-02-20T09:19:19.514Z,99.97
2018-02-20T09:21:45.678Z,92.57
2018-02-20T09:24:12.536Z,90.00
2018-02-20T09:26:38.657Z,94.47
2018-02-20T09:29:05.548Z,97.73
2018-02-20T09:31:31.643Z,82.77
2018-02-20T09:33:58.544Z,95.62
2018-02-20T09:36:24.712Z,131.63
2018-02-20T09:38:50.907Z,96.07
2018-02-20T09:41:17.060Z,109.17
2018-02-20T09:43:43.198Z,99.68
2018-02-20T09:46:09.490Z,92.50
2018-02-20T09:48:35.761Z,99.03
2018-02-20T09:51:01.900Z,88.37
2018-02-20T09:53:28.821Z,87.60
2018-02-20T09:55:54.956Z,69.97
2018-02-20T09:58:21.119Z,75.83
2018-02-20T10:00:47.228Z,77.23
2018-02-20T10:03:13.360Z,88.80
2018-02-20T10:05:39.466Z,78.43
2018-02-20T10:08:05.633Z,92.10
2018-02-20T10:10:31.739Z,84.07
2018-02-20T10:12:58.661Z,85.73
2018-02-20T10:15:24.850Z,91.43
2018-02-20T10:17:51.038Z,94.00
2018-02-20T10:20:17.232Z,92.67
2018-02-20T10:22:43.368Z,88.80
2018-02-20T10:25:09.500Z,80.83
2018-02-20T10:27:35.674Z,79.03
2018-02-20T10:30:01.846Z,89.40
2018-02-20T10:32:28.136Z,85.37
2018-02-20T10:34:54.250Z,86.33
2018-02-20T10:37:21.024Z,68.23
2018-02-20T10:39:47.183Z,89.17
2018-02-20T10:42:13.360Z,82.03
2018-02-20T10:44:39.504Z,82.90
2018-02-20T10:47:11.217Z,83.90
2018-02-20T10:49:37.308Z,76.93
2018-02-20T10:52:03.435Z,79.60
2018-02-20T10:54:29.563Z,78.47
2018-02-20T10:56:55.794Z,77.40
2018-02-20T10:59:22.063Z,75.17
2018-02-20T11:01:48.314Z,93.23
2018-02-20T11:04:15.210Z,85.10
2018-02-20T11:06:41.344Z,80.43
2018-02-20T11:09:07.484Z,77.43
2018-02-20T11:11:33.608Z,74.80
2018-02-20T11:13:59.800Z,86.70
2018-02-20T11:16:25.937Z,89.27
2018-02-20T11:18:52.045Z,100.47
2018-02-20T11:21:18.160Z,84.10
2018-02-20T11:23:45.013Z,86.90
2018-02-20T11:26:12.032Z,81.27
2018-02-20T11:28:38.237Z,86.17
2018-02-20T11:31:05.646Z,82.30
2018-02-20T11:33:31.967Z,74.53
2018-02-20T11:35:58.075Z,84.20
2018-02-20T11:38:24.258Z,75.90
2018-02-20T11:40:50.453Z,60.03
2018-02-20T11:43:16.635Z,83.60
2018-02-20T11:45:43.777Z,76.40
2018-02-20T11:48:10.053Z,77.97
2018-02-20T11:50:36.206Z,79.30
2018-02-20T11:53:03.139Z,75.90
2018-02-20T11:55:29.297Z,82.60
2018-02-20T11:57:55.560Z,77.97
2018-02-20T12:00:24.579Z,79.07
2018-02-20T12:02:50.901Z,76.37
2018-02-20T12:05:17.737Z,78.80
2018-02-20T12:07:45.775Z,65.77
2018-02-20T12:10:13.050Z,86.57
2018-02-20T12:12:39.609Z,74.60
2018-02-20T12:15:06.704Z,93.67
2018-02-20T12:17:34.522Z,76.80
2018-02-20T12:22:50.397Z,89.80
2018-02-20T12:25:24.944Z,81.07
2018-02-20T12:27:51.317Z,92.20
2018-02-20T12:30:20.780Z,85.60
2018-02-20T12:32:53.590Z,89.37
2018-02-20T12:35:33.631Z,98.10
2018-02-20T12:38:10.593Z,93.07
2018-02-20T12:40:43.165Z,95.57
2018-02-20T12:43:10.776Z,93.67
2018-02-20T12:45:41.975Z,97.00
2018-02-20T12:48:09.939Z,87.67
2018-02-20T12:50:38.638Z,82.20
2018-02-20T12:53:08.922Z,86.00
2018-02-20T12:55:35.205Z,92.97
2018-02-20T12:58:01.638Z,98.13
2018-02-20T13:00:37.235Z,83.17
2018-02-20T13:03:03.727Z,87.10
2018-02-20T13:05:29.968Z,107.53
2018-02-20T13:07:56.118Z,96.73
2018-02-20T13:10:22.270Z,109.13
2018-02-20T13:12:49.384Z,103.97
2018-02-20T13:15:15.656Z,93.83
2018-02-20T13:17:42.880Z,93.20
2018-02-20T13:20:09.674Z,94.43
2018-02-20T13:22:35.818Z,98.47
2018-02-20T13:25:02.067Z,103.97
2018-02-20T13:27:28.189Z,106.87
2018-02-20T13:33:04.258Z,100.27
2018-02-20T13:35:32.878Z,93.23
2018-02-20T13:38:03.682Z,93.33
2018-02-20T13:40:43.889Z,100.83
2018-02-20T13:43:11.593Z,93.77
2018-02-20T13:45:45.278Z,100.23
2018-02-20T13:48:12.970Z,92.67
2018-02-20T13:53:40.491Z,91.83
2018-02-20T13:56:06.943Z,87.93
2018-02-20T13:58:33.759Z,97.87
2018-02-20T14:01:00.877Z,93.97
2018-02-20T14:03:28.087Z,101.10
2018-02-20T14:06:00.042Z,95.93
2018-02-20T14:08:26.291Z,112.17
2018-02-20T14:11:00.688Z,111.50
2018-02-20T14:13:41.302Z,110.07
2018-02-20T14:16:11.528Z,100.40
2018-02-20T14:21:42.953Z,99.97
2018-02-20T14:24:10.186Z,105.57
2018-02-20T14:26:40.959Z,118.50
2018-02-20T14:29:07.657Z,125.10
2018-02-20T14:31:42.838Z,96.43
2018-02-20T14:34:12.891Z,112.27
2018-02-20T14:36:39.986Z,109.10
2018-02-20T14:39:10.139Z,96.03
2018-02-20T14:41:48.752Z,90.00
2018-02-20T14:47:02.531Z,81.60
2018-02-20T14:52:32.905Z,78.97
2018-02-20T14:55:00.939Z,85.60
2018-02-20T14:57:34.441Z,104.03
2018-02-20T15:00:01.082Z,84.83
2018-02-20T15:02:33.702Z,88.93
2018-02-20T15:05:03.522Z,93.27
2018-02-20T15:07:33.387Z,81.17
2018-02-20T15:10:14.811Z,89.50
2018-02-20T15:12:41.793Z,82.23
2018-02-20T15:18:03.085Z,81.13
2018-02-20T15:20:41.225Z,80.53
2018-02-20T15:23:13.833Z,76.70
2018-02-20T15:25:41.584Z,75.47
2018-02-20T15:28:11.866Z,78.47
2018-02-20T15:30:41.507Z,75.30
2018-02-20T15:33:10.992Z,69.00
2018-02-20T15:35:40.999Z,73.67
2018-02-20T15:38:10.977Z,79.27
2018-02-20T15:40:41.106Z,81.53
2018-02-20T15:43:10.627Z,70.27
2018-02-20T15:45:40.894Z,83.67
2018-02-20T15:48:10.992Z,66.03
2018-02-20T15:50:37.350Z,78.43
2018-02-20T15:53:03.814Z,62.50
2018-02-20T15:55:31.050Z,48.37
2018-02-20T15:58:10.704Z,42.47
2018-02-20T16:00:41.263Z,43.77
2018-02-20T16:03:11.488Z,47.37
2018-02-20T16:05:44.162Z,48.30
2018-02-20T16:17:30.303Z,35.27
2018-02-20T16:20:11.096Z,45.83
2018-02-20T16:22:41.763Z,48.77
2018-02-20T16:25:11.775Z,44.40
2018-02-20T16:27:43.514Z,57.83
2018-02-20T16:30:11.996Z,62.03
2018-02-20T16:32:42.770Z,56.23
2018-02-20T16:35:11.334Z,51.57
2018-02-20T16:37:41.530Z,68.23
2018-02-20T16:40:10.981Z,61.80
2018-02-20T16:42:41.342Z,61.07
2018-02-20T16:45:13.705Z,66.17
2018-02-20T16:47:41.009Z,66.40
2018-02-20T16:50:11.785Z,56.10
2018-02-20T16:52:41.874Z,73.33
2018-02-20T16:55:12.068Z,75.10
2018-02-20T16:57:42.000Z,76.73
2018-02-20T17:00:13.573Z,69.77
2018-02-20T17:02:42.249Z,85.10
2018-02-20T17:05:12.387Z,85.97
2018-02-20T17:07:42.018Z,65.13
2018-02-20T17:16:12.255Z,66.57
2018-02-20T17:18:44.665Z,76.03
2018-02-20T17:21:10.833Z,65.87
2018-02-20T17:23:41.590Z,81.37
2018-02-20T17:26:11.422Z,65.30
2018-02-20T17:28:41.519Z,76.53
2018-02-20T17:31:11.184Z,79.37
2018-02-20T17:33:40.658Z,80.27
2018-02-20T17:36:11.255Z,76.53
2018-02-20T17:38:41.342Z,79.10
2018-02-20T17:41:11.395Z,83.63
2018-02-20T17:43:40.590Z,78.30
2018-02-20T17:46:11.891Z,77.13
2018-02-20T17:48:40.707Z,98.60
2018-02-20T17:51:10.754Z,88.87
2018-02-20T17:53:40.992Z,96.47
2018-02-20T17:56:11.006Z,94.67
2018-02-20T17:58:41.215Z,133.50
2018-02-20T18:01:10.529Z,105.00
2018-02-20T18:03:41.828Z,97.20
2018-02-20T18:06:11.795Z,99.60
2018-02-20T18:08:41.018Z,93.80
2018-02-20T18:11:11.010Z,89.63
2018-02-20T18:13:44.108Z,95.57
2018-02-20T18:16:11.297Z,87.87
2018-02-20T18:18:40.905Z,115.03
2018-02-20T18:21:11.094Z,102.63
2018-02-20T18:23:42.151Z,105.10
2018-02-20T18:26:10.602Z,115.70
2018-02-20T18:28:40.640Z,107.20
2018-02-20T18:31:10.338Z,87.83
2018-02-20T18:33:40.353Z,91.63
2018-02-20T18:36:12.362Z,104.23
2018-02-20T18:38:41.532Z,90.63
2018-02-20T18:41:11.689Z,104.07
2018-02-20T18:43:38.741Z,96.53
2018-02-20T18:46:10.150Z,96.00
2018-02-20T18:48:41.255Z,96.43
2018-02-20T18:51:13.852Z,88.62
2018-02-20T18:53:41.153Z,112.57
2018-02-20T18:56:10.747Z,92.57
2018-02-20T18:58:40.393Z,115.43
2018-02-20T19:01:10.850Z,102.10
2018-02-20T19:03:40.194Z,98.30
2018-02-20T19:06:10.030Z,101.03
2018-02-20T19:08:40.358Z,112.60
2018-02-20T19:11:10.443Z,114.22
2018-02-20T19:13:41.002Z,107.33
2018-02-20T19:16:10.276Z,106.03
2018-02-20T19:18:39.642Z,109.83
2018-02-20T19:21:10.054Z,108.30
2018-02-20T19:23:38.352Z,96.30
2018-02-20T19:26:14.397Z,87.77
2018-02-20T19:28:40.786Z,100.95
2018-02-20T19:31:11.241Z,93.05
2018-02-20T19:33:41.300Z,102.38
2018-02-20T19:36:14.644Z,111.85
2018-02-20T19:38:40.849Z,96.57
2018-02-20T19:41:11.188Z,99.78
2018-02-20T19:43:41.294Z,91.55
2018-02-20T19:46:11.232Z,109.65
2018-02-20T19:48:40.946Z,109.90
2018-02-20T19:51:10.925Z,113.53
2018-02-20T19:53:42.319Z,106.80
2018-02-20T19:56:11.267Z,112.05
2018-02-20T19:58:41.753Z,106.72
2018-02-20T20:01:10.625Z,106.68
2018-02-20T20:03:41.445Z,108.35
2018-02-20T20:06:10.295Z,97.03
2018-02-20T20:08:40.867Z,94.25
2018-02-20T20:11:10.840Z,100.18
2018-02-20T20:13:40.451Z,90.45
2018-02-20T20:16:11.828Z,88.18
2018-02-20T20:18:41.034Z,103.40
2018-02-20T20:21:13.309Z,91.20
2018-02-20T20:23:44.033Z,107.53
2018-02-20T20:26:12.166Z,95.40
2018-02-20T20:28:42.525Z,98.55
2018-02-20T20:31:29.664Z,96.57
2018-02-20T20:34:00.098Z,97.55
2018-02-20T20:42:41.342Z,90.97
2018-02-20T20:45:11.834Z,92.10
2018-02-20T20:47:44.636Z,100.38
2018-02-20T20:50:18.959Z,108.80
2018-02-20T20:52:52.621Z,98.47
2018-02-20T20:55:19.305Z,95.10
2018-02-20T20:57:49.513Z,97.35
2018-02-20T21:03:18.873Z,104.45
2018-02-20T21:05:51.547Z,104.72
2018-02-20T21:11:06.189Z,105.93
2018-02-20T21:16:19.321Z,99.50
2018-02-20T21:21:49.086Z,106.80
2018-02-20T21:24:18.387Z,101.18
2018-02-20T21:26:48.814Z,105.83
2018-02-20T21:29:19.523Z,110.55
2018-02-20T21:31:52.596Z,109.30
2018-02-20T21:34:22.035Z,119.97
2018-02-20T21:36:48.760Z,117.87
2018-02-20T21:39:23.399Z,109.75
2018-02-20T21:51:20.811Z,124.18
2018-02-20T21:53:48.459Z,116.72
2018-02-20T21:56:20.195Z,131.85
2018-02-20T21:59:09.498Z,118.40
2018-02-20T22:01:41.291Z,120.10
2018-02-20T22:04:09.301Z,117.78
2018-02-20T22:06:49.893Z,118.03
2018-02-20T22:09:23.660Z,116.18
2018-02-20T22:11:50.821Z,117.40
2018-02-20T22:14:20.181Z,105.25
2018-02-20T22:26:20.805Z,111.20
2018-02-20T22:28:49.873Z,109.90
2018-02-20T22:31:19.941Z,119.93
2018-02-20T22:33:52.877Z,119.03
2018-02-20T22:42:18.125Z,135.85
2018-02-20T22:44:49.300Z,124.60
2018-02-20T22:47:15.875Z,145.25
2018-02-20T22:52:22.040Z,144.43
2018-02-20T22:54:48.517Z,136.57
2018-02-20T22:57:19.179Z,133.65
2018-02-20T22:59:45.443Z,144.85
2018-02-20T23:02:11.763Z,125.43
2018-02-20T23:04:40.595Z,129.52
2018-02-20T23:07:09.178Z,121.93
2018-02-20T23:09:40.456Z,126.72
2018-02-20T23:14:50.751Z,130.87
2018-02-20T23:17:18.637Z,128.23
2018-02-20T23:19:49.351Z,133.12
2018-02-20T23:22:20.306Z,127.03
2018-02-20T23:24:46.568Z,133.77
2018-02-20T23:27:13.075Z,131.68
2018-02-20T23:29:39.274Z,140.48
2018-02-20T23:32:05.490Z,132.63
2018-02-20T23:34:31.615Z,128.93
2018-02-20T23:36:57.758Z,140.10
2018-02-20T23:45:51.605Z,142.85
2018-02-20T23:48:17.794Z,112.72
2018-02-20T23:50:44.133Z,125.25
2018-02-20T23:53:10.386Z,127.95
2018-02-20T23:55:37.298Z,134.45
2018-02-20T23:58:05.630Z,128.87
