createdAt,value
2019-04-10T00:01:13.583Z,4.38
2019-04-10T00:03:43.985Z,4.37
2019-04-10T00:06:16.659Z,4.31
2019-04-10T00:08:44.713Z,4.28
2019-04-10T00:11:14.199Z,4.28
2019-04-10T00:13:44.912Z,4.25
2019-04-10T00:16:14.606Z,4.34
2019-04-10T00:18:44.305Z,4.30
2019-04-10T00:21:14.170Z,4.36
2019-04-10T00:23:43.974Z,4.29
2019-04-10T00:26:13.669Z,4.21
2019-04-10T00:28:43.579Z,4.21
2019-04-10T00:31:13.788Z,4.22
2019-04-10T00:33:43.357Z,4.15
2019-04-10T00:36:12.778Z,4.12
2019-04-10T00:38:42.390Z,4.00
2019-04-10T00:41:12.871Z,4.07
2019-04-10T00:43:43.364Z,4.10
2019-04-10T00:46:13.676Z,4.07
2019-04-10T00:48:43.924Z,4.02
2019-04-10T00:51:13.474Z,3.92
2019-04-10T00:53:43.491Z,3.85
2019-04-10T00:56:12.969Z,3.92
2019-04-10T00:58:42.344Z,3.93
2019-04-10T01:01:11.917Z,3.85
2019-04-10T01:03:46.661Z,3.88
2019-04-10T01:06:15.925Z,3.86
2019-04-10T01:08:45.757Z,3.74
2019-04-10T01:11:15.281Z,3.86
2019-04-10T01:13:45.389Z,3.94
2019-04-10T01:16:16.274Z,3.92
2019-04-10T01:18:45.957Z,3.90
2019-04-10T01:21:15.361Z,3.83
2019-04-10T01:23:45.385Z,3.85
2019-04-10T01:26:14.989Z,3.76
2019-04-10T01:28:45.138Z,3.57
2019-04-10T01:31:15.275Z,3.56
2019-04-10T01:33:45.866Z,3.53
2019-04-10T01:36:15.656Z,3.60
2019-04-10T01:38:46.195Z,3.64
2019-04-10T01:41:15.670Z,3.52
2019-04-10T01:43:45.091Z,3.56
2019-04-10T01:46:14.543Z,3.52
2019-04-10T01:48:44.095Z,3.61
2019-04-10T01:51:13.509Z,3.55
2019-04-10T01:53:44.077Z,3.54
2019-04-10T01:56:22.857Z,3.61
2019-04-10T01:58:47.589Z,3.62
2019-04-10T02:01:30.677Z,3.60
2019-04-10T02:04:00.583Z,3.50
2019-04-10T02:06:30.122Z,3.54
2019-04-10T02:09:00.424Z,3.48
2019-04-10T02:11:30.923Z,3.55
2019-04-10T02:14:00.384Z,3.56
2019-04-10T02:16:30.556Z,3.56
2019-04-10T02:18:59.968Z,3.51
2019-04-10T02:21:29.359Z,3.50
2019-04-10T02:23:58.979Z,3.52
2019-04-10T02:26:28.364Z,3.45
2019-04-10T02:28:57.761Z,3.54
2019-04-10T02:31:28.621Z,3.51
2019-04-10T02:33:59.929Z,3.48
2019-04-10T02:36:31.607Z,3.46
2019-04-10T02:39:15.221Z,3.40
2019-04-10T02:41:34.566Z,3.45
2019-04-10T02:44:04.885Z,3.34
2019-04-10T02:46:34.523Z,3.40
2019-04-10T02:49:04.320Z,3.40
2019-04-10T02:51:35.841Z,3.37
2019-04-10T02:54:05.708Z,3.43
2019-04-10T02:56:36.537Z,3.41
2019-04-10T02:59:07.387Z,3.33
2019-04-10T03:01:38.063Z,3.22
2019-04-10T03:04:09.154Z,3.10
2019-04-10T03:06:39.634Z,3.13
2019-04-10T03:09:26.047Z,3.18
2019-04-10T03:11:41.988Z,3.20
2019-04-10T03:14:12.524Z,3.21
2019-04-10T03:16:43.850Z,3.07
2019-04-10T03:19:13.641Z,3.14
2019-04-10T03:21:43.101Z,3.08
2019-04-10T03:24:12.542Z,3.02
2019-04-10T03:26:41.914Z,3.07
2019-04-10T03:29:11.621Z,3.19
2019-04-10T03:31:41.728Z,3.17
2019-04-10T03:34:26.126Z,3.16
2019-04-10T03:36:56.071Z,3.10
2019-04-10T03:39:25.854Z,3.03
2019-04-10T03:41:55.328Z,3.03
2019-04-10T03:44:25.402Z,3.04
2019-04-10T03:46:55.343Z,2.97
2019-04-10T03:49:25.543Z,2.97
2019-04-10T03:51:55.205Z,3.00
2019-04-10T03:54:25.178Z,2.90
2019-04-10T03:56:56.167Z,2.98
2019-04-10T03:59:26.367Z,2.99
2019-04-10T04:01:55.790Z,3.04
2019-04-10T04:04:25.792Z,2.98
2019-04-10T04:06:55.765Z,2.99
2019-04-10T04:09:25.187Z,2.93
2019-04-10T04:11:55.838Z,2.92
2019-04-10T04:14:25.648Z,2.91
2019-04-10T04:16:55.608Z,2.95
2019-04-10T04:19:26.142Z,3.02
2019-04-10T04:21:56.444Z,3.18
2019-04-10T04:24:26.631Z,3.10
2019-04-10T04:26:57.232Z,3.09
2019-04-10T04:29:27.061Z,3.01
2019-04-10T04:31:56.904Z,2.98
2019-04-10T04:34:27.256Z,3.01
2019-04-10T04:36:56.820Z,3.04
2019-04-10T04:39:28.415Z,2.97
2019-04-10T04:41:57.342Z,2.89
2019-04-10T04:44:27.204Z,3.02
2019-04-10T04:46:57.047Z,2.96
2019-04-10T04:49:26.495Z,2.98
2019-04-10T04:51:55.955Z,2.92
2019-04-10T04:54:25.597Z,2.99
2019-04-10T04:56:56.151Z,3.05
2019-04-10T04:59:26.171Z,3.09
2019-04-10T05:01:55.715Z,3.15
2019-04-10T05:04:25.350Z,3.08
2019-04-10T05:06:55.826Z,3.06
2019-04-10T05:09:31.226Z,3.09
2019-04-10T05:11:56.538Z,3.15
2019-04-10T05:14:27.271Z,3.07
2019-04-10T05:16:57.509Z,3.13
2019-04-10T05:19:27.540Z,3.16
2019-04-10T05:21:57.445Z,3.18
2019-04-10T05:24:27.946Z,3.16
2019-04-10T05:26:57.404Z,3.17
2019-04-10T05:29:30.406Z,3.33
2019-04-10T05:31:58.747Z,3.40
2019-04-10T05:34:28.273Z,3.32
2019-04-10T05:36:58.757Z,3.42
2019-04-10T05:39:39.721Z,3.48
2019-04-10T05:42:01.957Z,3.55
2019-04-10T05:44:32.125Z,3.61
2019-04-10T05:47:01.948Z,3.71
2019-04-10T05:49:31.298Z,3.62
2019-04-10T05:52:00.749Z,3.80
2019-04-10T05:54:31.087Z,3.79
2019-04-10T05:57:01.141Z,3.77
2019-04-10T05:59:30.791Z,3.93
2019-04-10T06:02:01.072Z,3.98
2019-04-10T06:04:31.594Z,4.08
2019-04-10T06:07:01.102Z,4.10
2019-04-10T06:09:31.134Z,4.18
2019-04-10T06:12:00.735Z,4.37
2019-04-10T06:14:30.434Z,4.43
2019-04-10T06:17:02.791Z,4.63
2019-04-10T06:19:32.246Z,4.67
2019-04-10T06:22:03.126Z,4.77
2019-04-10T06:24:33.704Z,4.84
2019-04-10T06:27:03.803Z,5.18
2019-04-10T06:29:33.288Z,5.39
2019-04-10T06:32:03.279Z,5.52
2019-04-10T06:34:32.678Z,5.52
2019-04-10T06:37:02.052Z,5.59
2019-04-10T06:39:31.454Z,5.77
2019-04-10T06:42:02.388Z,5.75
2019-04-10T06:44:32.214Z,5.99
2019-04-10T06:47:02.184Z,6.05
2019-04-10T06:49:33.100Z,6.11
2019-04-10T06:52:02.685Z,6.57
2019-04-10T06:54:33.114Z,6.57
2019-04-10T06:57:02.930Z,6.73
2019-04-10T06:59:32.475Z,6.91
2019-04-10T07:02:13.989Z,7.20
2019-04-10T07:04:43.946Z,7.03
2019-04-10T07:07:09.397Z,7.06
2019-04-10T07:09:35.822Z,7.00
2019-04-10T07:12:06.205Z,6.71
2019-04-10T07:14:37.970Z,6.89
2019-04-10T07:17:08.574Z,6.76
2019-04-10T07:19:37.955Z,6.99
2019-04-10T07:22:11.919Z,7.11
2019-04-10T07:24:41.380Z,7.00
2019-04-10T07:27:09.843Z,7.55
2019-04-10T07:29:40.358Z,7.58
2019-04-10T07:32:11.708Z,7.45
2019-04-10T07:34:42.502Z,7.64
2019-04-10T07:37:17.265Z,8.50
2019-04-10T07:39:44.745Z,8.78
2019-04-10T07:42:25.959Z,10.91
2019-04-10T07:44:45.521Z,11.23
2019-04-10T07:47:15.424Z,12.82
2019-04-10T07:49:44.877Z,11.93
2019-04-10T07:52:14.709Z,11.50
2019-04-10T07:54:44.929Z,12.85
2019-04-10T07:57:14.656Z,13.39
2019-04-10T07:59:45.206Z,13.47
2019-04-10T08:02:14.730Z,12.12
2019-04-10T08:04:45.327Z,12.56
2019-04-10T08:07:24.958Z,12.13
2019-04-10T08:09:46.411Z,12.04
2019-04-10T08:12:16.028Z,11.76
2019-04-10T08:14:46.371Z,11.15
2019-04-10T08:17:16.355Z,12.55
2019-04-10T08:19:45.975Z,12.91
2019-04-10T08:22:15.362Z,14.43
2019-04-10T08:24:46.989Z,15.57
2019-04-10T08:27:17.134Z,16.83
2019-04-10T08:29:46.589Z,15.48
2019-04-10T08:32:18.189Z,15.26
2019-04-10T08:34:48.617Z,14.00
2019-04-10T08:37:19.319Z,12.67
2019-04-10T08:39:49.863Z,12.14
2019-04-10T08:42:20.034Z,11.68
2019-04-10T08:44:49.430Z,13.34
2019-04-10T08:47:19.388Z,14.65
2019-04-10T08:49:49.521Z,13.48
2019-04-10T08:52:19.929Z,12.72
2019-04-10T08:54:53.154Z,11.79
2019-04-10T08:57:22.720Z,11.29
2019-04-10T08:59:52.134Z,10.62
2019-04-10T09:02:22.136Z,10.12
2019-04-10T09:04:53.172Z,10.06
2019-04-10T09:07:26.302Z,10.06
2019-04-10T09:09:58.285Z,9.92
2019-04-10T09:12:29.488Z,9.94
2019-04-10T09:14:59.320Z,11.73
2019-04-10T09:17:28.802Z,13.97
2019-04-10T09:19:58.437Z,14.80
2019-04-10T09:22:28.865Z,14.77
2019-04-10T09:24:58.952Z,15.51
2019-04-10T09:27:28.970Z,16.44
2019-04-10T09:29:58.479Z,16.24
2019-04-10T09:32:28.658Z,15.65
2019-04-10T09:34:58.285Z,15.68
2019-04-10T09:37:28.233Z,14.21
2019-04-10T09:39:58.074Z,13.66
2019-04-10T09:42:27.796Z,12.98
2019-04-10T09:44:57.172Z,11.98
2019-04-10T09:47:26.973Z,11.84
2019-04-10T09:49:57.611Z,11.71
2019-04-10T09:52:27.866Z,11.99
2019-04-10T09:54:57.708Z,11.75
2019-04-10T09:57:27.213Z,11.56
2019-04-10T09:59:56.866Z,11.41
2019-04-10T10:02:27.362Z,11.24
2019-04-10T10:04:57.791Z,11.05
2019-04-10T10:07:28.351Z,10.74
2019-04-10T10:10:00.688Z,10.72
2019-04-10T10:12:29.419Z,10.79
2019-04-10T10:14:58.820Z,10.58
2019-04-10T10:17:28.606Z,10.45
2019-04-10T10:19:59.455Z,10.43
2019-04-10T10:22:29.346Z,10.54
2019-04-10T10:24:59.956Z,11.10
2019-04-10T10:27:30.159Z,11.02
2019-04-10T10:29:59.949Z,10.80
2019-04-10T10:32:30.545Z,11.11
2019-04-10T10:35:01.031Z,11.39
2019-04-10T10:37:30.567Z,11.52
2019-04-10T10:39:59.968Z,11.50
2019-04-10T10:42:31.739Z,11.99
2019-04-10T10:45:01.109Z,12.18
2019-04-10T10:47:30.708Z,11.99
2019-04-10T10:50:01.088Z,12.02
2019-04-10T10:52:31.351Z,11.92
2019-04-10T10:55:01.107Z,12.19
2019-04-10T10:57:31.205Z,12.00
2019-04-10T11:00:02.048Z,11.74
2019-04-10T11:02:31.713Z,11.67
2019-04-10T11:05:06.572Z,11.74
2019-04-10T11:07:35.130Z,11.25
2019-04-10T11:10:06.827Z,11.29
2019-04-10T11:12:36.547Z,11.78
2019-04-10T11:15:07.992Z,11.51
2019-04-10T11:17:38.466Z,11.43
2019-04-10T11:20:10.192Z,10.91
2019-04-10T11:22:40.088Z,10.76
2019-04-10T11:25:12.099Z,10.84
2019-04-10T11:27:42.468Z,10.79
2019-04-10T11:30:13.679Z,10.59
2019-04-10T11:32:44.434Z,10.39
2019-04-10T11:35:15.555Z,10.49
2019-04-10T11:37:51.340Z,10.44
2019-04-10T11:40:20.895Z,10.29
2019-04-10T11:42:51.500Z,10.34
2019-04-10T11:45:22.997Z,10.56
2019-04-10T11:47:53.078Z,10.73
2019-04-10T11:50:25.292Z,11.01
2019-04-10T11:52:55.994Z,10.90
2019-04-10T11:55:27.081Z,11.01
2019-04-10T11:57:59.317Z,10.95
2019-04-10T12:00:47.622Z,11.21
2019-04-10T12:05:44.672Z,11.21
2019-04-10T12:08:38.500Z,11.09
2019-04-10T12:13:18.047Z,10.80
2019-04-10T12:15:48.417Z,10.75
2019-04-10T12:18:18.354Z,11.11
2019-04-10T12:20:47.793Z,11.07
2019-04-10T12:23:17.287Z,11.21
2019-04-10T12:25:47.190Z,11.33
2019-04-10T12:28:17.907Z,11.08
2019-04-10T12:30:48.908Z,11.17
2019-04-10T12:33:19.131Z,11.21
2019-04-10T12:35:49.878Z,11.49
2019-04-10T12:38:19.408Z,11.68
2019-04-10T12:40:48.835Z,11.59
2019-04-10T12:43:19.642Z,11.22
2019-04-10T12:45:49.070Z,11.16
2019-04-10T12:48:18.745Z,11.26
2019-04-10T12:50:49.428Z,11.32
2019-04-10T12:53:19.166Z,11.48
2019-04-10T12:55:49.422Z,11.48
2019-04-10T12:58:19.345Z,11.52
2019-04-10T13:00:50.603Z,11.65
2019-04-10T13:03:20.000Z,11.68
2019-04-10T13:05:49.523Z,11.81
2019-04-10T13:08:23.691Z,11.71
2019-04-10T13:10:50.318Z,11.72
2019-04-10T13:13:20.072Z,12.08
2019-04-10T13:15:49.854Z,12.18
2019-04-10T13:18:20.458Z,12.09
2019-04-10T13:20:50.333Z,11.79
2019-04-10T13:23:20.465Z,11.70
2019-04-10T13:25:59.138Z,11.50
2019-04-10T13:28:21.341Z,11.40
2019-04-10T13:30:53.755Z,11.38
2019-04-10T13:33:22.622Z,11.57
2019-04-10T13:35:53.332Z,11.80
2019-04-10T13:38:28.991Z,11.84
2019-04-10T13:40:54.320Z,11.86
2019-04-10T13:43:23.761Z,11.76
2019-04-10T13:45:54.246Z,11.73
2019-04-10T13:48:23.623Z,11.88
2019-04-10T13:50:53.353Z,11.65
2019-04-10T13:53:23.782Z,11.44
2019-04-10T13:55:53.351Z,11.25
2019-04-10T13:58:24.245Z,11.34
2019-04-10T14:00:55.278Z,11.59
2019-04-10T14:03:24.702Z,11.87
2019-04-10T14:05:54.851Z,11.82
2019-04-10T14:08:40.536Z,11.97
2019-04-10T14:10:57.220Z,11.95
2019-04-10T14:13:27.610Z,11.83
2019-04-10T14:15:58.079Z,11.17
2019-04-10T14:18:27.567Z,11.17
2019-04-10T14:20:57.538Z,11.09
2019-04-10T14:23:28.795Z,10.93
2019-04-10T14:26:42.023Z,10.92
2019-04-10T14:29:07.232Z,10.95
2019-04-10T14:31:40.583Z,11.07
2019-04-10T14:34:10.434Z,11.07
2019-04-10T14:36:40.215Z,11.14
2019-04-10T14:39:18.409Z,11.02
2019-04-10T14:41:46.506Z,10.97
2019-04-10T14:44:15.827Z,11.03
2019-04-10T14:46:46.435Z,11.16
2019-04-10T14:49:16.768Z,11.30
2019-04-10T14:51:48.540Z,11.40
2019-04-10T14:54:18.180Z,11.34
2019-04-10T14:56:48.435Z,11.28
2019-04-10T14:59:17.903Z,11.55
2019-04-10T15:01:48.359Z,11.58
2019-04-10T15:04:17.816Z,11.37
2019-04-10T15:06:47.991Z,11.39
2019-04-10T15:09:25.378Z,11.50
2019-04-10T15:11:51.442Z,11.61
2019-04-10T15:14:21.643Z,11.31
2019-04-10T15:16:56.461Z,11.39
2019-04-10T15:19:22.734Z,11.33
2019-04-10T15:21:53.719Z,11.32
2019-04-10T15:24:23.797Z,11.26
2019-04-10T15:26:54.372Z,11.11
2019-04-10T15:29:24.871Z,11.10
2019-04-10T15:31:54.277Z,11.22
2019-04-10T15:34:23.716Z,11.29
2019-04-10T15:36:53.156Z,11.35
2019-04-10T15:39:33.182Z,11.38
2019-04-10T15:41:54.034Z,11.16
2019-04-10T15:44:24.458Z,10.86
2019-04-10T15:46:53.876Z,11.02
2019-04-10T15:49:23.317Z,10.99
2019-04-10T15:51:53.155Z,10.88
2019-04-10T15:54:23.654Z,11.07
2019-04-10T15:57:16.494Z,11.36
2019-04-10T15:59:46.323Z,11.14
2019-04-10T16:02:15.842Z,11.19
2019-04-10T16:04:45.611Z,11.06
2019-04-10T16:07:16.099Z,10.91
2019-04-10T16:09:50.673Z,10.92
2019-04-10T16:12:20.677Z,10.81
2019-04-10T16:14:50.716Z,10.71
2019-04-10T16:17:37.761Z,10.69
2019-04-10T16:20:32.146Z,10.47
2019-04-10T16:23:31.386Z,10.46
2019-04-10T16:26:03.175Z,10.29
2019-04-10T16:28:33.556Z,10.05
2019-04-10T16:31:03.652Z,10.05
2019-04-10T16:33:33.550Z,10.10
2019-04-10T16:36:03.125Z,10.02
2019-04-10T16:38:33.000Z,10.05
2019-04-10T16:41:02.847Z,10.11
2019-04-10T16:43:32.754Z,10.07
2019-04-10T16:46:04.926Z,10.09
2019-04-10T16:48:35.963Z,10.08
2019-04-10T16:51:06.294Z,10.04
2019-04-10T16:53:36.397Z,9.84
2019-04-10T16:56:07.814Z,9.80
2019-04-10T16:58:38.213Z,9.82
2019-04-10T17:01:09.126Z,9.64
2019-04-10T17:03:38.504Z,9.55
2019-04-10T17:06:08.247Z,9.42
2019-04-10T17:08:38.924Z,9.40
2019-04-10T17:11:09.157Z,9.34
2019-04-10T17:13:38.684Z,9.24
2019-04-10T17:16:18.431Z,9.27
2019-04-10T17:18:47.831Z,9.24
2019-04-10T17:21:18.550Z,9.31
2019-04-10T17:23:49.181Z,9.35
2019-04-10T17:26:19.065Z,9.25
2019-04-10T17:28:48.514Z,9.14
2019-04-10T17:31:18.213Z,9.04
2019-04-10T17:33:47.980Z,9.07
2019-04-10T17:36:17.497Z,9.04
2019-04-10T17:38:47.017Z,8.95
2019-04-10T17:41:17.694Z,8.98
2019-04-10T17:43:47.505Z,8.95
2019-04-10T17:46:17.386Z,8.97
2019-04-10T17:48:46.825Z,8.87
2019-04-10T17:51:18.005Z,8.82
2019-04-10T17:53:49.523Z,8.79
2019-04-10T17:56:20.121Z,8.84
2019-04-10T17:58:50.482Z,8.77
2019-04-10T18:01:22.907Z,8.87
2019-04-10T18:03:57.160Z,8.80
2019-04-10T18:06:23.865Z,8.80
2019-04-10T18:08:53.615Z,8.87
2019-04-10T18:11:22.986Z,8.87
2019-04-10T18:13:53.069Z,8.81
2019-04-10T18:16:22.489Z,8.78
2019-04-10T18:18:52.371Z,8.67
2019-04-10T18:21:22.425Z,8.61
2019-04-10T18:23:52.127Z,8.45
2019-04-10T18:26:21.582Z,8.33
2019-04-10T18:28:52.020Z,8.32
2019-04-10T18:31:23.996Z,8.26
2019-04-10T18:33:53.106Z,8.23
2019-04-10T18:36:22.551Z,8.11
2019-04-10T18:38:52.686Z,8.12
2019-04-10T18:41:22.168Z,8.16
2019-04-10T18:43:51.572Z,8.08
2019-04-10T18:46:22.385Z,8.07
2019-04-10T18:48:52.146Z,8.05
2019-04-10T18:51:21.678Z,8.10
2019-04-10T18:53:51.234Z,8.06
2019-04-10T18:56:20.866Z,8.31
2019-04-10T18:59:05.869Z,8.14
2019-04-10T19:02:03.871Z,8.03
2019-04-10T19:04:41.219Z,7.94
2019-04-10T19:07:11.215Z,7.83
2019-04-10T19:09:42.771Z,7.75
2019-04-10T19:12:14.682Z,7.74
2019-04-10T19:14:44.749Z,7.74
2019-04-10T19:17:14.868Z,7.76
2019-04-10T19:19:45.447Z,7.80
2019-04-10T19:22:18.193Z,7.75
2019-04-10T19:24:50.493Z,7.77
2019-04-10T19:27:20.133Z,7.76
2019-04-10T19:29:50.786Z,7.68
2019-04-10T19:32:26.741Z,7.67
2019-04-10T19:34:59.599Z,7.63
2019-04-10T19:37:30.353Z,7.72
2019-04-10T19:40:02.997Z,7.79
2019-04-10T19:42:33.971Z,7.65
2019-04-10T19:45:05.703Z,7.73
2019-04-10T19:47:36.648Z,7.68
2019-04-10T19:50:06.486Z,7.58
2019-04-10T19:52:36.995Z,7.55
2019-04-10T19:55:08.269Z,7.54
2019-04-10T19:57:37.760Z,7.46
2019-04-10T20:00:17.714Z,7.40
2019-04-10T20:02:49.040Z,7.42
2019-04-10T20:05:25.542Z,7.42
2019-04-10T20:07:55.454Z,7.49
2019-04-10T20:10:35.116Z,7.39
2019-04-10T20:13:11.349Z,7.35
2019-04-10T20:15:42.712Z,7.30
2019-04-10T20:18:12.695Z,7.29
2019-04-10T20:20:42.185Z,7.16
2019-04-10T20:23:14.571Z,7.15
2019-04-10T20:25:48.735Z,7.23
2019-04-10T20:28:18.502Z,7.25
2019-04-10T20:30:54.913Z,7.24
2019-04-10T20:33:25.350Z,7.32
2019-04-10T20:35:55.006Z,7.32
2019-04-10T20:38:27.589Z,7.24
2019-04-10T20:40:58.216Z,7.25
2019-04-10T20:43:29.493Z,7.34
2019-04-10T20:46:00.218Z,7.34
2019-04-10T20:48:30.912Z,7.06
2019-04-10T20:51:00.647Z,7.08
2019-04-10T20:53:30.123Z,7.11
2019-04-10T20:55:59.945Z,7.06
2019-04-10T20:58:31.150Z,6.96
2019-04-10T21:01:00.666Z,7.03
2019-04-10T21:03:30.348Z,7.00
2019-04-10T21:06:00.460Z,7.12
2019-04-10T21:08:32.002Z,7.09
2019-04-10T21:11:03.403Z,7.03
2019-04-10T21:13:34.011Z,7.16
2019-04-10T21:16:04.457Z,7.12
2019-04-10T21:18:34.074Z,7.18
2019-04-10T21:21:03.456Z,7.14
2019-04-10T21:23:32.902Z,7.07
2019-04-10T21:26:04.250Z,7.01
2019-04-10T21:28:37.140Z,7.18
2019-04-10T21:31:39.173Z,7.15
2019-04-10T21:34:20.313Z,7.25
2019-04-10T21:36:49.739Z,7.26
2019-04-10T21:39:21.199Z,7.05
2019-04-10T21:41:50.915Z,7.03
2019-04-10T21:44:23.107Z,6.78
2019-04-10T21:46:55.095Z,6.92
2019-04-10T21:49:24.531Z,6.99
2019-04-10T21:51:53.976Z,6.82
2019-04-10T21:54:27.007Z,6.75
2019-04-10T21:56:59.699Z,6.89
2019-04-10T21:59:32.362Z,6.83
2019-04-10T22:02:02.780Z,6.76
2019-04-10T22:04:32.918Z,6.79
2019-04-10T22:07:23.847Z,6.74
2019-04-10T22:10:19.889Z,6.72
2019-04-10T22:12:52.165Z,6.75
2019-04-10T22:15:37.394Z,6.79
2019-04-10T22:18:09.377Z,6.73
2019-04-10T22:20:41.673Z,6.65
2019-04-10T22:23:11.687Z,6.74
2019-04-10T22:25:43.669Z,6.71
2019-04-10T22:28:14.831Z,6.55
2019-04-10T22:30:45.757Z,6.57
2019-04-10T22:33:16.054Z,6.72
2019-04-10T22:35:46.308Z,6.79
2019-04-10T22:38:17.561Z,6.74
2019-04-10T22:40:48.287Z,6.79
2019-04-10T22:43:20.208Z,6.80
2019-04-10T22:45:52.943Z,6.77
2019-04-10T22:48:23.027Z,6.83
2019-04-10T22:50:53.811Z,6.70
2019-04-10T22:53:25.553Z,6.75
2019-04-10T22:55:56.398Z,6.75
2019-04-10T22:58:27.146Z,6.70
2019-04-10T23:00:58.534Z,6.74
2019-04-10T23:03:30.163Z,6.75
2019-04-10T23:06:00.683Z,6.79
2019-04-10T23:08:31.560Z,6.69
2019-04-10T23:11:01.507Z,6.75
2019-04-10T23:13:32.281Z,6.82
2019-04-10T23:16:02.001Z,6.78
2019-04-10T23:18:31.820Z,6.75
2019-04-10T23:21:06.034Z,6.82
2019-04-10T23:23:35.582Z,6.89
2019-04-10T23:26:05.204Z,6.93
2019-04-10T23:28:35.722Z,6.99
2019-04-10T23:31:05.685Z,6.97
2019-04-10T23:33:36.639Z,6.96
2019-04-10T23:36:07.667Z,6.92
2019-04-10T23:38:38.227Z,6.97
2019-04-10T23:41:09.472Z,7.03
2019-04-10T23:43:42.423Z,6.97
2019-04-10T23:46:12.777Z,7.05
2019-04-10T23:48:42.556Z,7.02
2019-04-10T23:51:12.690Z,6.88
2019-04-10T23:53:42.200Z,6.88
2019-04-10T23:56:11.808Z,6.91
2019-04-10T23:58:42.475Z,6.87
