createdAt,value
2023-01-27T00:01:35.926Z,92.32
2023-01-27T00:04:05.145Z,92.22
2023-01-27T00:06:38.959Z,92.10
2023-01-27T00:09:07.090Z,92.37
2023-01-27T00:11:53.668Z,92.66
2023-01-27T00:14:21.921Z,92.68
2023-01-27T00:16:53.295Z,92.64
2023-01-27T00:19:21.416Z,92.20
2023-01-27T00:22:07.803Z,92.21
2023-01-27T00:24:39.288Z,92.09
2023-01-27T00:27:09.767Z,91.73
2023-01-27T00:29:40.777Z,91.72
2023-01-27T00:32:29.900Z,91.63
2023-01-27T00:34:58.337Z,91.79
2023-01-27T00:37:26.159Z,91.35
2023-01-27T00:39:54.149Z,91.64
2023-01-27T00:42:22.404Z,92.12
2023-01-27T00:45:09.286Z,92.72
2023-01-27T00:47:37.463Z,92.57
2023-01-27T00:50:08.787Z,92.08
2023-01-27T00:52:36.600Z,93.06
2023-01-27T00:55:05.073Z,92.91
2023-01-27T00:57:32.935Z,93.42
2023-01-27T01:00:01.111Z,94.00
2023-01-27T01:02:31.527Z,93.38
2023-01-27T01:04:59.416Z,93.36
2023-01-27T01:07:31.607Z,93.02
2023-01-27T01:09:59.870Z,93.70
2023-01-27T01:12:27.866Z,93.49
2023-01-27T01:14:56.572Z,93.87
2023-01-27T01:17:24.755Z,94.05
2023-01-27T01:19:52.575Z,94.31
2023-01-27T01:22:20.382Z,94.67
2023-01-27T01:24:51.803Z,94.50
2023-01-27T01:27:23.175Z,93.97
2023-01-27T01:29:51.539Z,94.18
2023-01-27T01:32:19.797Z,94.01
2023-01-27T01:34:50.150Z,93.37
2023-01-27T01:37:18.302Z,93.60
2023-01-27T01:39:46.071Z,93.62
2023-01-27T01:42:13.736Z,93.38
2023-01-27T01:44:46.088Z,93.59
2023-01-27T01:47:18.735Z,93.45
2023-01-27T01:49:48.148Z,93.62
2023-01-27T01:52:21.582Z,93.43
2023-01-27T01:54:57.491Z,92.30
2023-01-27T01:57:33.436Z,93.04
2023-01-27T02:00:09.712Z,93.32
2023-01-27T02:02:42.419Z,92.42
2023-01-27T02:05:26.824Z,92.94
2023-01-27T02:08:05.305Z,93.02
2023-01-27T02:10:34.857Z,92.22
2023-01-27T02:13:03.039Z,92.59
2023-01-27T02:15:31.813Z,92.41
2023-01-27T02:18:05.424Z,92.15
2023-01-27T02:20:47.421Z,91.99
2023-01-27T02:23:53.034Z,92.29
2023-01-27T02:26:43.497Z,91.91
2023-01-27T02:29:16.336Z,92.26
2023-01-27T02:31:44.725Z,91.66
2023-01-27T02:34:23.260Z,92.14
2023-01-27T02:36:56.437Z,91.65
2023-01-27T02:39:31.598Z,92.30
2023-01-27T02:42:01.235Z,92.05
2023-01-27T02:44:32.801Z,91.33
2023-01-27T02:47:01.062Z,91.58
2023-01-27T02:49:29.534Z,92.02
2023-01-27T02:52:00.723Z,91.98
2023-01-27T02:54:30.824Z,92.44
2023-01-27T02:57:02.025Z,92.10
2023-01-27T02:59:31.072Z,92.17
2023-01-27T03:02:02.314Z,91.77
2023-01-27T03:04:30.627Z,91.77
2023-01-27T03:06:58.657Z,91.58
2023-01-27T03:09:27.925Z,91.55
2023-01-27T03:12:14.297Z,91.44
2023-01-27T03:15:00.898Z,91.35
2023-01-27T03:17:49.761Z,91.77
2023-01-27T03:20:18.432Z,91.64
2023-01-27T03:22:47.001Z,91.26
2023-01-27T03:25:18.067Z,90.96
2023-01-27T03:27:46.439Z,91.15
2023-01-27T03:30:19.889Z,91.25
2023-01-27T03:32:49.393Z,91.27
2023-01-27T03:35:18.662Z,91.45
2023-01-27T03:38:05.943Z,90.96
2023-01-27T03:40:53.576Z,90.84
2023-01-27T03:43:40.159Z,90.27
2023-01-27T03:46:21.242Z,90.46
2023-01-27T03:48:56.825Z,90.44
2023-01-27T03:51:27.006Z,90.57
2023-01-27T03:53:55.058Z,90.41
2023-01-27T03:56:22.929Z,90.25
2023-01-27T03:58:51.546Z,90.50
2023-01-27T04:01:21.774Z,90.72
2023-01-27T04:04:10.722Z,91.27
2023-01-27T04:07:01.177Z,90.33
2023-01-27T04:09:34.407Z,91.08
2023-01-27T04:12:05.434Z,90.71
2023-01-27T04:14:39.028Z,90.87
2023-01-27T04:17:11.174Z,90.50
2023-01-27T04:19:39.815Z,90.92
2023-01-27T04:22:08.717Z,91.19
2023-01-27T04:24:36.620Z,90.64
2023-01-27T04:27:10.390Z,91.09
2023-01-27T04:29:43.336Z,90.87
2023-01-27T04:32:13.115Z,91.04
2023-01-27T04:34:42.163Z,91.40
2023-01-27T04:37:10.784Z,91.36
2023-01-27T04:39:39.047Z,90.98
2023-01-27T04:42:06.793Z,90.64
2023-01-27T04:44:34.607Z,91.33
2023-01-27T04:47:02.958Z,91.00
2023-01-27T04:49:31.162Z,91.64
2023-01-27T04:52:02.149Z,91.91
2023-01-27T04:54:33.352Z,91.64
2023-01-27T04:57:04.199Z,91.23
2023-01-27T04:59:32.363Z,91.00
2023-01-27T05:02:00.206Z,91.13
2023-01-27T05:04:28.108Z,90.82
2023-01-27T05:06:56.267Z,90.74
2023-01-27T05:09:24.178Z,91.19
2023-01-27T05:11:52.205Z,90.56
2023-01-27T05:14:20.593Z,90.47
2023-01-27T05:16:48.462Z,90.02
2023-01-27T05:19:18.798Z,90.64
2023-01-27T05:21:46.892Z,90.74
2023-01-27T05:24:15.006Z,90.80
2023-01-27T05:26:46.042Z,90.74
2023-01-27T05:29:14.301Z,90.49
2023-01-27T05:31:45.558Z,90.13
2023-01-27T05:34:17.134Z,90.83
2023-01-27T05:36:45.474Z,91.12
2023-01-27T05:39:13.511Z,91.31
2023-01-27T05:41:44.186Z,91.21
2023-01-27T05:44:13.226Z,91.32
2023-01-27T05:46:42.050Z,90.86
2023-01-27T05:49:09.990Z,90.75
2023-01-27T05:51:40.237Z,91.21
2023-01-27T05:54:09.103Z,90.48
2023-01-27T05:56:37.074Z,91.15
2023-01-27T05:59:05.500Z,91.41
2023-01-27T06:01:35.387Z,90.58
2023-01-27T06:04:03.771Z,91.56
2023-01-27T06:06:33.480Z,92.01
2023-01-27T06:09:02.044Z,91.48
2023-01-27T06:11:30.649Z,91.41
2023-01-27T06:13:58.679Z,91.41
2023-01-27T06:16:26.908Z,90.87
2023-01-27T06:18:58.908Z,90.98
2023-01-27T06:21:27.051Z,91.31
2023-01-27T06:23:56.255Z,90.96
2023-01-27T06:26:24.198Z,91.39
2023-01-27T06:28:52.358Z,90.91
2023-01-27T06:31:22.738Z,90.66
2023-01-27T06:33:52.042Z,90.44
2023-01-27T06:36:24.666Z,90.06
2023-01-27T06:38:52.900Z,89.75
2023-01-27T06:41:25.619Z,89.57
2023-01-27T06:43:53.889Z,89.36
2023-01-27T06:46:22.488Z,89.61
2023-01-27T06:48:50.687Z,89.29
2023-01-27T06:51:18.889Z,89.27
2023-01-27T06:53:48.703Z,89.31
2023-01-27T06:56:17.632Z,89.48
2023-01-27T06:58:47.299Z,88.91
2023-01-27T07:01:16.754Z,88.75
2023-01-27T07:03:45.333Z,89.04
2023-01-27T07:06:17.349Z,89.06
2023-01-27T07:08:54.720Z,88.73
2023-01-27T07:11:25.790Z,88.46
2023-01-27T07:13:55.124Z,88.55
2023-01-27T07:16:24.800Z,88.13
2023-01-27T07:18:54.263Z,88.17
2023-01-27T07:21:26.548Z,88.24
2023-01-27T07:23:55.182Z,88.47
2023-01-27T07:26:25.427Z,88.41
2023-01-27T07:28:57.561Z,88.41
2023-01-27T07:31:26.374Z,88.03
2023-01-27T07:33:55.835Z,87.96
2023-01-27T07:36:24.048Z,88.22
2023-01-27T07:38:52.967Z,87.85
2023-01-27T07:41:23.305Z,87.84
2023-01-27T07:46:37.214Z,87.10
2023-01-27T07:49:05.264Z,86.84
2023-01-27T07:51:33.676Z,86.54
2023-01-27T07:54:03.043Z,86.48
2023-01-27T07:56:32.743Z,85.94
2023-01-27T07:59:02.685Z,85.48
2023-01-27T08:01:32.261Z,85.48
2023-01-27T08:04:02.948Z,84.80
2023-01-27T08:06:31.951Z,85.09
2023-01-27T08:09:01.376Z,85.18
2023-01-27T08:11:29.362Z,83.98
2023-01-27T08:13:57.071Z,83.50
2023-01-27T08:16:26.002Z,83.54
2023-01-27T08:18:56.599Z,83.24
2023-01-27T08:21:25.710Z,83.33
2023-01-27T08:23:55.297Z,83.68
2023-01-27T08:26:24.518Z,83.72
2023-01-27T08:28:52.706Z,83.57
2023-01-27T08:31:24.568Z,83.40
2023-01-27T08:33:54.544Z,83.39
2023-01-27T08:36:24.766Z,83.19
2023-01-27T08:38:57.549Z,83.91
2023-01-27T08:41:28.574Z,83.69
2023-01-27T08:44:01.448Z,84.13
2023-01-27T08:46:31.775Z,83.38
2023-01-27T08:49:05.018Z,83.57
2023-01-27T08:51:37.337Z,84.03
2023-01-27T08:54:07.807Z,84.71
2023-01-27T08:56:37.800Z,84.61
2023-01-27T08:59:06.524Z,85.69
2023-01-27T09:01:35.443Z,84.68
2023-01-27T09:04:05.465Z,84.46
2023-01-27T09:06:38.533Z,84.33
2023-01-27T09:09:12.578Z,84.15
2023-01-27T09:11:43.758Z,84.12
2023-01-27T09:14:15.955Z,83.81
2023-01-27T09:16:46.190Z,83.39
2023-01-27T09:19:17.770Z,83.31
2023-01-27T09:21:47.556Z,83.22
2023-01-27T09:24:20.067Z,83.87
2023-01-27T09:26:51.351Z,83.39
2023-01-27T09:29:21.289Z,84.52
2023-01-27T09:31:54.033Z,84.81
2023-01-27T09:34:28.070Z,85.15
2023-01-27T09:37:08.900Z,85.98
2023-01-27T09:39:48.289Z,85.60
2023-01-27T09:42:35.324Z,85.63
2023-01-27T09:45:36.541Z,84.68
2023-01-27T09:48:17.662Z,85.18
2023-01-27T09:51:04.195Z,85.13
2023-01-27T09:53:50.570Z,86.08
2023-01-27T09:56:26.254Z,85.89
2023-01-27T09:59:25.719Z,85.34
2023-01-27T10:02:03.621Z,85.22
2023-01-27T10:04:59.348Z,85.25
2023-01-27T10:07:50.800Z,84.69
2023-01-27T10:10:26.474Z,84.46
2023-01-27T10:13:33.016Z,84.28
2023-01-27T10:16:29.677Z,83.55
2023-01-27T10:19:25.357Z,82.23
2023-01-27T10:21:54.548Z,83.26
2023-01-27T10:24:32.887Z,86.38
2023-01-27T10:27:25.451Z,84.62
2023-01-27T10:30:13.787Z,84.86
2023-01-27T10:33:13.063Z,86.15
2023-01-27T10:35:59.325Z,86.29
2023-01-27T10:38:52.282Z,86.39
2023-01-27T10:41:57.512Z,87.26
2023-01-27T10:45:05.768Z,86.02
2023-01-27T10:47:51.237Z,85.88
2023-01-27T10:50:42.364Z,86.24
2023-01-27T10:53:49.113Z,86.12
2023-01-27T10:56:34.785Z,85.87
2023-01-27T10:59:36.754Z,85.80
2023-01-27T11:02:35.487Z,85.84
2023-01-27T11:05:13.141Z,86.54
2023-01-27T11:08:08.999Z,86.17
2023-01-27T11:11:07.065Z,86.59
2023-01-27T11:13:42.949Z,87.43
2023-01-27T11:16:18.206Z,86.72
2023-01-27T11:19:03.493Z,88.49
2023-01-27T11:21:33.750Z,87.97
2023-01-27T11:24:36.913Z,87.29
2023-01-27T11:27:20.260Z,87.48
2023-01-27T11:30:02.781Z,87.83
2023-01-27T11:32:57.163Z,86.99
2023-01-27T11:35:25.551Z,87.61
2023-01-27T11:38:09.843Z,88.21
2023-01-27T11:40:48.629Z,88.43
2023-01-27T11:43:26.272Z,89.07
2023-01-27T11:46:09.578Z,88.89
2023-01-27T11:48:46.767Z,88.96
2023-01-27T11:51:26.513Z,89.30
2023-01-27T11:54:34.265Z,89.24
2023-01-27T11:57:03.843Z,89.33
2023-01-27T11:59:40.822Z,88.75
2023-01-27T12:02:14.064Z,88.78
2023-01-27T12:05:25.236Z,88.80
2023-01-27T12:08:05.894Z,89.21
2023-01-27T12:10:46.727Z,88.46
2023-01-27T12:13:21.715Z,89.73
2023-01-27T12:15:58.131Z,90.63
2023-01-27T12:18:35.798Z,90.96
2023-01-27T12:21:11.180Z,90.53
2023-01-27T12:23:59.290Z,91.09
2023-01-27T12:26:39.002Z,89.49
2023-01-27T12:29:26.467Z,90.33
2023-01-27T12:32:02.490Z,90.30
2023-01-27T12:34:39.896Z,89.93
2023-01-27T12:37:25.542Z,90.24
2023-01-27T12:40:20.587Z,89.24
2023-01-27T12:43:15.411Z,89.34
2023-01-27T12:46:06.399Z,89.27
2023-01-27T12:48:57.027Z,89.07
2023-01-27T12:51:57.496Z,88.97
2023-01-27T12:54:34.935Z,90.42
2023-01-27T12:57:29.894Z,89.68
2023-01-27T13:00:01.167Z,89.99
2023-01-27T13:02:36.893Z,90.03
2023-01-27T13:05:13.489Z,90.03
2023-01-27T13:07:52.673Z,90.34
2023-01-27T13:10:27.014Z,90.93
2023-01-27T13:12:59.276Z,90.72
2023-01-27T13:15:32.351Z,90.81
2023-01-27T13:18:23.949Z,91.44
2023-01-27T13:21:20.346Z,90.81
2023-01-27T13:23:56.995Z,91.19
2023-01-27T13:26:36.818Z,91.08
2023-01-27T13:29:12.052Z,91.07
2023-01-27T13:31:51.484Z,91.62
2023-01-27T13:34:39.497Z,91.14
2023-01-27T13:37:12.936Z,90.77
2023-01-27T13:39:57.672Z,90.47
2023-01-27T13:43:02.140Z,90.99
2023-01-27T13:46:17.270Z,90.81
2023-01-27T13:48:57.484Z,91.08
2023-01-27T13:51:30.852Z,92.66
2023-01-27T13:54:03.835Z,93.76
2023-01-27T13:57:13.075Z,93.59
2023-01-27T14:00:09.918Z,93.85
2023-01-27T14:02:56.008Z,93.64
2023-01-27T14:05:39.696Z,93.34
2023-01-27T14:08:14.388Z,93.59
2023-01-27T14:10:51.975Z,93.46
2023-01-27T14:13:42.532Z,93.86
2023-01-27T14:16:33.901Z,94.32
2023-01-27T14:19:29.723Z,93.89
2023-01-27T14:22:34.283Z,92.95
2023-01-27T14:25:30.979Z,94.59
2023-01-27T14:28:35.617Z,95.36
2023-01-27T14:31:18.981Z,95.00
2023-01-27T14:33:55.803Z,94.76
2023-01-27T14:36:41.273Z,95.00
2023-01-27T14:39:46.418Z,95.22
2023-01-27T14:42:56.133Z,95.02
2023-01-27T14:45:38.547Z,95.37
2023-01-27T14:48:28.962Z,95.33
2023-01-27T14:51:07.152Z,95.04
2023-01-27T14:53:56.080Z,95.16
2023-01-27T14:56:43.555Z,96.24
2023-01-27T14:59:41.112Z,95.57
2023-01-27T15:02:32.943Z,95.09
2023-01-27T15:05:31.465Z,95.60
2023-01-27T15:08:14.704Z,95.62
2023-01-27T15:11:10.645Z,95.52
2023-01-27T15:13:53.868Z,95.83
2023-01-27T15:16:43.858Z,95.49
2023-01-27T15:19:29.158Z,96.09
2023-01-27T15:22:21.753Z,96.45
2023-01-27T15:25:35.460Z,96.56
2023-01-27T15:28:06.729Z,96.04
2023-01-27T15:30:47.103Z,95.90
2023-01-27T15:33:53.061Z,96.06
2023-01-27T15:36:35.272Z,95.84
2023-01-27T15:39:13.744Z,96.53
2023-01-27T15:42:07.338Z,95.93
2023-01-27T15:45:06.525Z,96.36
2023-01-27T15:47:38.854Z,95.73
2023-01-27T15:50:32.809Z,94.59
2023-01-27T15:53:11.275Z,95.24
2023-01-27T15:55:56.287Z,95.18
2023-01-27T15:58:40.605Z,95.00
2023-01-27T16:04:27.688Z,95.54
2023-01-27T16:07:05.290Z,95.44
2023-01-27T16:09:52.490Z,94.73
2023-01-27T16:12:23.317Z,94.04
2023-01-27T16:15:04.442Z,94.71
2023-01-27T16:17:35.940Z,94.57
2023-01-27T16:20:32.715Z,94.99
2023-01-27T16:23:37.925Z,95.11
2023-01-27T16:26:36.603Z,93.96
2023-01-27T16:29:16.523Z,94.42
2023-01-27T16:31:53.458Z,94.21
2023-01-27T16:37:25.401Z,94.50
2023-01-27T16:40:15.134Z,94.60
2023-01-27T16:43:07.060Z,94.48
2023-01-27T16:45:58.517Z,95.00
2023-01-27T16:48:58.377Z,95.45
2023-01-27T16:51:29.196Z,95.31
2023-01-27T16:54:04.918Z,94.33
2023-01-27T16:56:41.382Z,94.20
2023-01-27T16:59:30.642Z,94.03
2023-01-27T17:02:29.177Z,94.30
2023-01-27T17:05:04.098Z,94.33
2023-01-27T17:07:35.590Z,94.50
2023-01-27T17:10:34.024Z,95.19
2023-01-27T17:13:08.556Z,94.68
2023-01-27T17:15:45.503Z,94.63
2023-01-27T17:18:17.922Z,94.77
2023-01-27T17:20:54.314Z,94.75
2023-01-27T17:23:38.493Z,93.95
2023-01-27T17:26:21.641Z,94.25
2023-01-27T17:28:54.653Z,94.37
2023-01-27T17:31:25.673Z,94.17
2023-01-27T17:34:05.290Z,94.92
2023-01-27T17:36:39.487Z,94.48
2023-01-27T17:39:31.912Z,94.09
2023-01-27T17:42:07.476Z,93.81
2023-01-27T17:44:37.358Z,94.30
2023-01-27T17:47:08.222Z,93.95
2023-01-27T17:49:41.412Z,93.75
2023-01-27T17:52:16.922Z,94.98
2023-01-27T17:54:49.605Z,95.68
2023-01-27T17:57:22.435Z,94.90
2023-01-27T18:00:13.453Z,95.14
2023-01-27T18:03:00.479Z,94.35
2023-01-27T18:05:37.190Z,94.08
2023-01-27T18:08:14.239Z,94.42
2023-01-27T18:10:51.652Z,94.17
2023-01-27T18:13:20.747Z,94.07
2023-01-27T18:16:00.685Z,94.99
2023-01-27T18:18:34.210Z,95.14
2023-01-27T18:21:17.215Z,95.26
2023-01-27T18:24:05.247Z,95.86
2023-01-27T18:26:45.569Z,96.59
2023-01-27T18:29:44.796Z,96.83
2023-01-27T18:32:21.295Z,96.49
2023-01-27T18:34:58.394Z,96.03
2023-01-27T18:37:37.449Z,96.60
2023-01-27T18:40:30.166Z,96.82
2023-01-27T18:43:03.139Z,96.67
2023-01-27T18:45:34.093Z,95.96
2023-01-27T18:48:12.125Z,96.17
2023-01-27T18:50:47.991Z,96.61
2023-01-27T18:53:26.001Z,96.65
2023-01-27T18:55:58.811Z,97.14
2023-01-27T18:58:32.537Z,96.64
2023-01-27T19:01:15.520Z,96.29
2023-01-27T19:03:52.223Z,96.08
2023-01-27T19:06:23.873Z,95.87
2023-01-27T19:08:53.399Z,96.21
2023-01-27T19:11:24.611Z,96.10
2023-01-27T19:13:57.017Z,95.49
2023-01-27T19:16:38.244Z,95.91
2023-01-27T19:19:14.189Z,96.16
2023-01-27T19:21:48.759Z,95.99
2023-01-27T19:24:18.634Z,95.46
2023-01-27T19:26:51.794Z,95.81
2023-01-27T19:29:22.221Z,95.43
2023-01-27T19:31:58.336Z,95.39
2023-01-27T19:34:29.512Z,95.90
2023-01-27T19:37:00.619Z,96.04
2023-01-27T19:39:32.099Z,95.76
2023-01-27T19:42:03.176Z,95.74
2023-01-27T19:44:32.621Z,95.90
2023-01-27T19:47:03.022Z,95.87
2023-01-27T19:49:34.840Z,95.97
2023-01-27T19:52:07.417Z,96.64
2023-01-27T19:54:40.054Z,95.83
2023-01-27T19:57:17.410Z,95.29
2023-01-27T19:59:47.292Z,96.53
2023-01-27T20:02:20.050Z,97.63
2023-01-27T20:04:50.134Z,97.80
2023-01-27T20:07:19.251Z,97.09
2023-01-27T20:09:47.989Z,96.65
2023-01-27T20:12:17.966Z,97.23
2023-01-27T20:14:47.001Z,96.78
2023-01-27T20:17:20.268Z,96.42
2023-01-27T20:19:51.412Z,96.60
2023-01-27T20:22:20.188Z,96.14
2023-01-27T20:24:53.464Z,95.80
2023-01-27T20:27:22.023Z,96.05
2023-01-27T20:29:50.889Z,95.91
2023-01-27T20:32:24.432Z,95.89
2023-01-27T20:34:53.882Z,96.00
2023-01-27T20:37:26.831Z,96.07
2023-01-27T20:39:56.533Z,96.65
2023-01-27T20:42:27.953Z,96.40
2023-01-27T20:44:59.641Z,96.35
2023-01-27T20:47:28.032Z,96.06
2023-01-27T20:49:56.705Z,96.05
2023-01-27T20:52:27.849Z,95.95
2023-01-27T20:54:56.272Z,96.48
2023-01-27T20:57:25.633Z,96.26
2023-01-27T20:59:53.730Z,96.07
2023-01-27T21:02:22.154Z,96.17
2023-01-27T21:04:49.997Z,96.09
2023-01-27T21:07:18.466Z,96.04
2023-01-27T21:09:46.770Z,96.32
2023-01-27T21:12:14.705Z,96.58
2023-01-27T21:14:42.790Z,96.08
2023-01-27T21:17:12.118Z,96.32
2023-01-27T21:19:40.122Z,96.29
2023-01-27T21:22:10.975Z,96.20
2023-01-27T21:24:39.773Z,95.85
2023-01-27T21:27:07.991Z,95.91
2023-01-27T21:29:36.158Z,95.99
2023-01-27T21:32:04.482Z,96.08
2023-01-27T21:34:32.399Z,95.98
2023-01-27T21:37:03.381Z,96.01
2023-01-27T21:39:32.945Z,96.08
2023-01-27T21:42:25.105Z,96.02
2023-01-27T21:45:11.875Z,96.02
2023-01-27T21:47:40.021Z,96.18
2023-01-27T21:50:11.198Z,95.94
2023-01-27T21:52:42.580Z,96.32
2023-01-27T21:55:14.347Z,96.47
2023-01-27T21:57:43.601Z,96.33
2023-01-27T22:00:13.960Z,96.05
2023-01-27T22:02:45.508Z,96.26
2023-01-27T22:05:13.710Z,96.28
2023-01-27T22:07:42.325Z,96.02
2023-01-27T22:10:15.828Z,96.07
2023-01-27T22:12:44.247Z,95.83
2023-01-27T22:15:14.994Z,96.01
2023-01-27T22:17:44.372Z,95.75
2023-01-27T22:20:17.200Z,95.79
2023-01-27T22:22:45.628Z,95.70
2023-01-27T22:25:16.449Z,95.68
2023-01-27T22:27:45.181Z,95.66
2023-01-27T22:30:19.809Z,95.60
2023-01-27T22:32:50.743Z,95.55
2023-01-27T22:35:21.997Z,95.47
2023-01-27T22:37:56.178Z,95.37
2023-01-27T22:40:28.776Z,95.38
2023-01-27T22:42:56.579Z,95.31
2023-01-27T22:45:25.766Z,95.17
2023-01-27T22:47:53.581Z,95.35
2023-01-27T22:50:21.411Z,95.46
2023-01-27T22:52:49.597Z,95.52
2023-01-27T22:55:17.985Z,95.49
2023-01-27T22:57:49.030Z,95.48
2023-01-27T23:00:17.671Z,95.03
2023-01-27T23:02:45.510Z,95.13
2023-01-27T23:05:13.688Z,95.00
2023-01-27T23:07:41.985Z,95.30
2023-01-27T23:10:10.390Z,95.16
2023-01-27T23:12:38.406Z,95.21
2023-01-27T23:15:07.304Z,95.27
2023-01-27T23:17:35.571Z,95.15
2023-01-27T23:20:03.555Z,95.26
2023-01-27T23:22:33.745Z,95.28
2023-01-27T23:25:01.719Z,95.16
2023-01-27T23:27:30.934Z,95.36
2023-01-27T23:29:59.046Z,95.45
2023-01-27T23:32:26.905Z,95.29
2023-01-27T23:34:57.747Z,95.12
2023-01-27T23:37:28.707Z,95.12
2023-01-27T23:39:56.677Z,95.40
2023-01-27T23:42:24.733Z,95.01
2023-01-27T23:44:55.934Z,94.89
2023-01-27T23:47:23.686Z,94.87
2023-01-27T23:49:51.376Z,94.98
2023-01-27T23:52:19.588Z,94.73
2023-01-27T23:54:47.349Z,95.01
2023-01-27T23:57:15.437Z,95.32
2023-01-27T23:59:43.656Z,95.37
