createdAt,value
2022-10-22T00:01:24.665Z,13.30
2022-10-22T00:03:53.124Z,12.60
2022-10-22T00:06:22.966Z,11.60
2022-10-22T00:08:51.352Z,9.07
2022-10-22T00:11:21.201Z,21.97
2022-10-22T00:13:49.837Z,14.90
2022-10-22T00:16:18.260Z,17.03
2022-10-22T00:18:46.763Z,11.90
2022-10-22T00:21:15.190Z,7.80
2022-10-22T00:23:45.044Z,13.53
2022-10-22T00:26:13.530Z,17.97
2022-10-22T00:28:41.980Z,11.13
2022-10-22T00:31:10.580Z,14.40
2022-10-22T00:33:38.995Z,12.00
2022-10-22T00:36:07.886Z,16.30
2022-10-22T00:38:36.339Z,10.23
2022-10-22T00:41:06.873Z,10.73
2022-10-22T00:43:35.556Z,11.17
2022-10-22T00:46:03.909Z,13.07
2022-10-22T00:48:34.436Z,14.60
2022-10-22T00:51:06.601Z,12.40
2022-10-22T00:53:39.407Z,9.87
2022-10-22T00:56:10.258Z,14.53
2022-10-22T00:58:42.931Z,14.13
2022-10-22T01:01:15.427Z,13.10
2022-10-22T01:03:43.791Z,13.50
2022-10-22T01:06:17.818Z,15.17
2022-10-22T01:08:53.066Z,17.73
2022-10-22T01:11:28.120Z,12.33
2022-10-22T01:14:05.729Z,11.20
2022-10-22T01:16:38.654Z,11.70
2022-10-22T01:19:26.830Z,17.30
2022-10-22T01:22:01.471Z,15.33
2022-10-22T01:24:49.162Z,15.83
2022-10-22T01:27:36.324Z,13.73
2022-10-22T01:30:08.878Z,14.83
2022-10-22T01:32:42.520Z,15.03
2022-10-22T01:35:15.133Z,13.77
2022-10-22T01:37:48.189Z,15.77
2022-10-22T01:40:17.384Z,8.63
2022-10-22T01:42:56.620Z,16.90
2022-10-22T01:45:26.819Z,12.27
2022-10-22T01:48:03.020Z,12.63
2022-10-22T01:51:00.502Z,17.60
2022-10-22T01:53:38.263Z,18.90
2022-10-22T01:56:29.731Z,9.43
2022-10-22T01:59:07.048Z,13.93
2022-10-22T02:01:43.663Z,9.00
2022-10-22T02:04:18.485Z,17.00
2022-10-22T02:06:49.532Z,9.00
2022-10-22T02:09:21.310Z,15.67
2022-10-22T02:11:51.646Z,12.20
2022-10-22T02:14:21.790Z,12.03
2022-10-22T02:16:51.804Z,14.80
2022-10-22T02:19:26.569Z,14.90
2022-10-22T02:21:55.661Z,10.17
2022-10-22T02:24:24.599Z,10.37
2022-10-22T02:27:01.529Z,11.60
2022-10-22T02:29:34.596Z,11.97
2022-10-22T02:32:10.016Z,10.17
2022-10-22T02:34:38.586Z,9.97
2022-10-22T02:37:07.684Z,14.80
2022-10-22T02:39:37.810Z,12.83
2022-10-22T02:42:06.421Z,13.80
2022-10-22T02:44:34.758Z,15.90
2022-10-22T02:47:04.881Z,10.77
2022-10-22T02:49:33.365Z,12.20
2022-10-22T02:52:02.014Z,11.70
2022-10-22T02:54:30.382Z,15.30
2022-10-22T02:56:58.744Z,10.97
2022-10-22T02:59:27.107Z,14.87
2022-10-22T03:01:55.531Z,10.93
2022-10-22T03:04:25.341Z,14.23
2022-10-22T03:06:53.827Z,15.50
2022-10-22T03:09:24.710Z,11.27
2022-10-22T03:11:53.326Z,11.33
2022-10-22T03:14:21.907Z,12.60
2022-10-22T03:16:50.275Z,14.07
2022-10-22T03:19:18.764Z,19.67
2022-10-22T03:21:51.736Z,12.30
2022-10-22T03:24:26.964Z,9.30
2022-10-22T03:26:55.674Z,12.17
2022-10-22T03:29:27.097Z,13.37
2022-10-22T03:31:55.884Z,12.73
2022-10-22T03:34:24.189Z,9.07
2022-10-22T03:36:54.731Z,9.87
2022-10-22T03:39:24.007Z,18.80
2022-10-22T03:41:53.525Z,15.50
2022-10-22T03:44:23.618Z,8.70
2022-10-22T03:46:52.790Z,15.27
2022-10-22T03:49:21.209Z,8.57
2022-10-22T03:51:50.283Z,6.97
2022-10-22T03:54:20.456Z,9.63
2022-10-22T03:56:48.895Z,10.07
2022-10-22T03:59:17.276Z,14.43
2022-10-22T04:01:45.683Z,9.60
2022-10-22T04:04:13.964Z,9.93
2022-10-22T04:06:42.336Z,11.40
2022-10-22T04:09:10.850Z,12.67
2022-10-22T04:11:40.568Z,14.30
2022-10-22T04:14:08.955Z,13.77
2022-10-22T04:16:37.258Z,10.70
2022-10-22T04:19:05.613Z,9.90
2022-10-22T04:21:34.098Z,8.13
2022-10-22T04:24:02.727Z,13.20
2022-10-22T04:26:31.247Z,9.50
2022-10-22T04:29:01.085Z,13.33
2022-10-22T04:31:29.404Z,11.50
2022-10-22T04:33:59.075Z,17.00
2022-10-22T04:36:28.432Z,9.87
2022-10-22T04:38:58.967Z,11.47
2022-10-22T04:41:29.578Z,11.23
2022-10-22T04:43:58.902Z,15.30
2022-10-22T04:46:30.970Z,11.23
2022-10-22T04:48:59.428Z,8.97
2022-10-22T04:51:28.928Z,10.00
2022-10-22T04:53:57.535Z,12.57
2022-10-22T04:56:28.983Z,14.17
2022-10-22T04:58:59.751Z,12.30
2022-10-22T05:01:31.173Z,11.83
2022-10-22T05:04:02.171Z,9.97
2022-10-22T05:06:32.361Z,11.00
2022-10-22T05:09:02.828Z,16.30
2022-10-22T05:11:33.940Z,16.17
2022-10-22T05:14:04.585Z,13.07
2022-10-22T05:16:35.338Z,13.40
2022-10-22T05:19:04.904Z,8.33
2022-10-22T05:21:33.247Z,17.97
2022-10-22T05:24:01.915Z,14.10
2022-10-22T05:26:30.878Z,10.37
2022-10-22T05:28:59.226Z,14.73
2022-10-22T05:31:28.867Z,13.63
2022-10-22T05:33:58.732Z,13.43
2022-10-22T05:36:27.359Z,10.93
2022-10-22T05:38:55.824Z,20.53
2022-10-22T05:41:26.583Z,11.33
2022-10-22T05:43:56.379Z,13.13
2022-10-22T05:46:26.092Z,15.33
2022-10-22T05:48:55.952Z,19.80
2022-10-22T05:51:26.545Z,15.10
2022-10-22T05:53:56.991Z,13.57
2022-10-22T05:56:26.441Z,14.50
2022-10-22T05:58:54.918Z,14.53
2022-10-22T06:01:25.617Z,16.13
2022-10-22T06:03:55.125Z,11.20
2022-10-22T06:06:28.093Z,17.17
2022-10-22T06:08:58.370Z,8.90
2022-10-22T06:11:28.868Z,14.17
2022-10-22T06:13:59.597Z,12.43
2022-10-22T06:16:30.311Z,11.73
2022-10-22T06:19:00.769Z,9.87
2022-10-22T06:21:31.604Z,15.30
2022-10-22T06:24:01.422Z,10.50
2022-10-22T06:26:30.129Z,12.07
2022-10-22T06:28:59.349Z,13.70
2022-10-22T06:31:28.711Z,10.60
2022-10-22T06:33:58.136Z,12.27
2022-10-22T06:36:26.665Z,16.00
2022-10-22T06:38:57.275Z,13.30
2022-10-22T06:41:28.789Z,10.37
2022-10-22T06:43:58.901Z,8.80
2022-10-22T06:46:28.247Z,9.70
2022-10-22T06:48:59.116Z,11.87
2022-10-22T06:51:28.476Z,13.20
2022-10-22T06:53:59.557Z,8.03
2022-10-22T06:56:29.065Z,15.27
2022-10-22T06:58:58.727Z,15.57
2022-10-22T07:01:29.866Z,10.40
2022-10-22T07:03:58.949Z,13.97
2022-10-22T07:06:29.135Z,8.20
2022-10-22T07:09:00.688Z,12.20
2022-10-22T07:11:31.166Z,8.13
2022-10-22T07:14:01.068Z,9.20
2022-10-22T07:16:32.220Z,9.57
2022-10-22T07:19:01.553Z,7.30
2022-10-22T07:21:30.427Z,10.03
2022-10-22T07:24:00.628Z,7.70
2022-10-22T07:26:31.039Z,11.30
2022-10-22T07:29:00.380Z,6.80
2022-10-22T07:31:29.591Z,10.70
2022-10-22T07:33:57.991Z,8.10
2022-10-22T07:36:26.378Z,6.47
2022-10-22T07:38:57.783Z,6.90
2022-10-22T07:41:28.593Z,11.70
2022-10-22T07:43:57.219Z,8.43
2022-10-22T07:46:26.432Z,7.07
2022-10-22T07:48:54.922Z,7.10
2022-10-22T07:51:23.952Z,8.87
2022-10-22T07:53:52.306Z,4.73
2022-10-22T07:56:20.637Z,10.03
2022-10-22T07:58:50.431Z,7.00
2022-10-22T08:01:18.909Z,7.27
2022-10-22T08:03:47.286Z,6.30
2022-10-22T08:06:16.286Z,8.20
2022-10-22T08:08:46.450Z,7.83
2022-10-22T08:11:14.947Z,9.60
2022-10-22T08:13:45.695Z,12.97
2022-10-22T08:16:16.252Z,7.40
2022-10-22T08:18:44.709Z,9.07
2022-10-22T08:21:13.641Z,11.23
2022-10-22T08:23:42.035Z,8.90
2022-10-22T08:26:10.568Z,12.47
2022-10-22T08:28:39.058Z,11.97
2022-10-22T08:31:08.597Z,13.03
2022-10-22T08:33:39.488Z,7.27
2022-10-22T08:36:09.012Z,13.60
2022-10-22T08:38:37.644Z,12.53
2022-10-22T08:41:12.736Z,7.60
2022-10-22T08:44:17.063Z,11.37
2022-10-22T08:47:12.852Z,15.87
2022-10-22T08:49:44.266Z,19.57
2022-10-22T08:52:15.567Z,13.10
2022-10-22T08:54:52.352Z,16.40
2022-10-22T08:57:36.009Z,16.80
2022-10-22T09:00:08.145Z,10.80
2022-10-22T09:02:44.951Z,19.97
2022-10-22T09:05:25.074Z,16.63
2022-10-22T09:07:53.515Z,9.13
2022-10-22T09:10:26.098Z,17.93
2022-10-22T09:12:54.695Z,14.13
2022-10-22T09:15:23.561Z,12.73
2022-10-22T09:18:00.840Z,15.33
2022-10-22T09:20:39.859Z,14.37
2022-10-22T09:23:29.465Z,13.27
2022-10-22T09:25:59.197Z,13.63
2022-10-22T09:28:27.689Z,14.60
2022-10-22T09:30:56.013Z,15.90
2022-10-22T09:33:28.523Z,13.13
2022-10-22T09:36:03.375Z,19.63
2022-10-22T09:38:33.809Z,11.53
2022-10-22T09:41:04.155Z,17.70
2022-10-22T09:43:33.293Z,15.03
2022-10-22T09:46:03.478Z,16.43
2022-10-22T09:48:34.786Z,13.60
2022-10-22T09:51:07.914Z,16.17
2022-10-22T09:53:40.536Z,14.83
2022-10-22T09:56:11.710Z,20.47
2022-10-22T09:58:44.915Z,19.67
2022-10-22T10:01:19.553Z,14.43
2022-10-22T10:03:50.327Z,13.10
2022-10-22T10:06:24.650Z,22.53
2022-10-22T10:08:53.097Z,14.30
2022-10-22T10:11:29.655Z,16.37
2022-10-22T10:14:11.014Z,18.03
2022-10-22T10:16:48.312Z,16.20
2022-10-22T10:19:34.250Z,18.90
2022-10-22T10:22:15.299Z,15.30
2022-10-22T10:25:11.014Z,14.83
2022-10-22T10:27:42.890Z,18.13
2022-10-22T10:30:14.468Z,16.23
2022-10-22T10:33:06.828Z,21.87
2022-10-22T10:35:47.091Z,24.57
2022-10-22T10:38:33.042Z,15.83
2022-10-22T10:41:12.041Z,13.13
2022-10-22T10:43:47.843Z,20.00
2022-10-22T10:46:24.229Z,12.00
2022-10-22T10:48:56.862Z,22.53
2022-10-22T10:51:38.691Z,18.53
2022-10-22T10:54:25.959Z,14.07
2022-10-22T10:56:58.983Z,19.93
2022-10-22T10:59:43.038Z,13.03
2022-10-22T11:02:39.390Z,12.97
2022-10-22T11:05:28.212Z,16.53
2022-10-22T11:08:01.283Z,15.10
2022-10-22T11:10:37.686Z,13.10
2022-10-22T11:13:15.291Z,18.60
2022-10-22T11:15:48.453Z,17.20
2022-10-22T11:18:23.513Z,18.00
2022-10-22T11:21:02.529Z,17.43
2022-10-22T11:23:38.748Z,14.40
2022-10-22T11:26:14.977Z,20.70
2022-10-22T11:28:49.123Z,21.53
2022-10-22T11:31:19.363Z,19.53
2022-10-22T11:34:00.463Z,15.53
2022-10-22T11:36:39.968Z,22.10
2022-10-22T11:39:08.378Z,16.80
2022-10-22T11:41:38.753Z,17.67
2022-10-22T11:44:11.554Z,11.90
2022-10-22T11:46:45.871Z,13.93
2022-10-22T11:49:23.215Z,14.93
2022-10-22T11:51:52.476Z,14.23
2022-10-22T11:54:42.595Z,13.70
2022-10-22T11:57:26.636Z,14.17
2022-10-22T11:59:58.365Z,18.33
2022-10-22T12:02:43.830Z,17.47
2022-10-22T12:05:35.072Z,15.37
2022-10-22T12:08:22.807Z,17.90
2022-10-22T12:11:07.315Z,18.00
2022-10-22T12:14:07.268Z,15.00
2022-10-22T12:16:57.475Z,15.80
2022-10-22T12:19:29.687Z,15.30
2022-10-22T12:22:03.130Z,13.53
2022-10-22T12:24:35.436Z,21.07
2022-10-22T12:27:03.888Z,16.07
2022-10-22T12:29:34.204Z,13.33
2022-10-22T12:32:06.180Z,11.60
2022-10-22T12:34:34.538Z,15.00
2022-10-22T12:37:06.501Z,18.30
2022-10-22T12:39:35.546Z,17.83
2022-10-22T12:42:06.572Z,15.20
2022-10-22T12:44:35.132Z,21.10
2022-10-22T12:47:05.030Z,16.43
2022-10-22T12:49:38.386Z,26.70
2022-10-22T12:52:12.152Z,19.40
2022-10-22T12:54:42.544Z,11.50
2022-10-22T12:57:14.578Z,15.77
2022-10-22T12:59:47.339Z,19.17
2022-10-22T13:02:22.817Z,16.90
2022-10-22T13:05:23.663Z,18.50
2022-10-22T13:07:54.181Z,12.13
2022-10-22T13:10:27.124Z,11.73
2022-10-22T13:12:58.252Z,18.50
2022-10-22T13:15:39.051Z,12.93
2022-10-22T13:18:18.303Z,11.80
2022-10-22T13:20:57.647Z,10.43
2022-10-22T13:23:28.083Z,10.73
2022-10-22T13:26:02.301Z,13.50
2022-10-22T13:28:33.268Z,12.77
2022-10-22T13:31:03.968Z,16.47
2022-10-22T13:33:36.681Z,14.67
2022-10-22T13:36:06.396Z,18.40
2022-10-22T13:38:34.904Z,17.33
2022-10-22T13:41:04.811Z,15.53
2022-10-22T13:43:33.180Z,12.40
2022-10-22T13:46:01.717Z,15.80
2022-10-22T13:48:31.665Z,11.50
2022-10-22T13:51:01.393Z,16.77
2022-10-22T13:53:31.487Z,17.57
2022-10-22T13:55:59.900Z,14.10
2022-10-22T13:58:28.366Z,16.95
2022-10-22T14:00:58.715Z,9.10
2022-10-22T14:03:30.304Z,16.27
2022-10-22T14:05:58.865Z,17.63
2022-10-22T14:08:29.544Z,16.37
2022-10-22T14:10:57.931Z,12.67
2022-10-22T14:13:26.708Z,13.40
2022-10-22T14:15:55.443Z,27.87
2022-10-22T14:18:28.930Z,25.87
2022-10-22T14:20:59.985Z,22.63
2022-10-22T14:23:31.698Z,15.13
2022-10-22T14:26:00.834Z,24.70
2022-10-22T14:28:31.434Z,29.27
2022-10-22T14:31:03.061Z,23.03
2022-10-22T14:33:33.901Z,24.33
2022-10-22T14:36:02.650Z,21.30
2022-10-22T14:38:32.611Z,25.27
2022-10-22T14:41:01.443Z,24.93
2022-10-22T14:43:31.512Z,29.23
2022-10-22T14:46:00.278Z,29.43
2022-10-22T14:48:28.645Z,26.53
2022-10-22T14:50:57.104Z,22.33
2022-10-22T14:53:25.500Z,22.73
2022-10-22T14:55:59.204Z,24.30
2022-10-22T14:58:27.811Z,25.07
2022-10-22T15:00:56.288Z,19.30
2022-10-22T15:03:24.724Z,23.13
2022-10-22T15:05:55.896Z,22.37
2022-10-22T15:08:25.442Z,38.97
2022-10-22T15:11:02.806Z,24.33
2022-10-22T15:13:32.134Z,22.77
2022-10-22T15:16:01.103Z,24.53
2022-10-22T15:18:29.910Z,18.73
2022-10-22T15:21:00.373Z,30.17
2022-10-22T15:23:29.236Z,25.53
2022-10-22T15:25:58.261Z,24.53
2022-10-22T15:28:28.062Z,23.90
2022-10-22T15:30:58.410Z,22.13
2022-10-22T15:33:27.875Z,23.30
2022-10-22T15:35:57.032Z,33.57
2022-10-22T15:41:05.427Z,22.53
2022-10-22T15:43:35.792Z,21.50
2022-10-22T15:46:13.641Z,18.97
2022-10-22T15:48:42.423Z,23.83
2022-10-22T15:51:11.981Z,20.93
2022-10-22T15:53:41.338Z,21.20
2022-10-22T15:56:11.691Z,23.87
2022-10-22T15:58:41.353Z,19.37
2022-10-22T16:01:11.850Z,31.07
2022-10-22T16:03:40.749Z,23.27
2022-10-22T16:06:10.310Z,22.13
2022-10-22T16:08:39.729Z,20.57
2022-10-22T16:11:08.139Z,19.33
2022-10-22T16:13:37.344Z,18.93
2022-10-22T16:16:08.932Z,18.47
2022-10-22T16:18:37.389Z,21.57
2022-10-22T16:21:06.032Z,24.50
2022-10-22T16:23:35.212Z,21.73
2022-10-22T16:26:03.979Z,21.40
2022-10-22T16:28:35.399Z,20.47
2022-10-22T16:31:06.084Z,26.43
2022-10-22T16:33:41.488Z,22.23
2022-10-22T16:36:14.104Z,23.43
2022-10-22T16:38:42.524Z,20.00
2022-10-22T16:41:13.019Z,23.03
2022-10-22T16:43:42.049Z,20.20
2022-10-22T16:46:11.236Z,25.83
2022-10-22T16:48:42.229Z,23.57
2022-10-22T16:51:13.617Z,23.27
2022-10-22T16:53:42.087Z,29.10
2022-10-22T16:56:11.292Z,19.77
2022-10-22T16:58:39.877Z,26.30
2022-10-22T17:01:09.636Z,31.17
2022-10-22T17:03:38.535Z,22.63
2022-10-22T17:06:09.214Z,17.43
2022-10-22T17:08:38.592Z,23.57
2022-10-22T17:11:08.469Z,24.07
2022-10-22T17:13:37.313Z,29.00
2022-10-22T17:16:07.198Z,30.23
2022-10-22T17:18:41.086Z,25.80
2022-10-22T17:21:12.079Z,20.87
2022-10-22T17:23:41.453Z,20.40
2022-10-22T17:26:14.664Z,22.00
2022-10-22T17:28:43.041Z,25.47
2022-10-22T17:31:17.073Z,23.17
2022-10-22T17:33:45.793Z,26.93
2022-10-22T17:36:15.993Z,21.70
2022-10-22T17:38:46.416Z,27.73
2022-10-22T17:41:18.684Z,23.20
2022-10-22T17:43:47.650Z,22.70
2022-10-22T17:46:18.377Z,26.93
2022-10-22T17:48:49.712Z,26.10
2022-10-22T17:51:20.480Z,23.67
2022-10-22T17:53:50.220Z,44.30
2022-10-22T17:56:20.316Z,26.47
2022-10-22T17:58:48.769Z,24.47
2022-10-22T18:01:21.777Z,25.40
2022-10-22T18:03:50.637Z,30.40
2022-10-22T18:06:20.554Z,27.10
2022-10-22T18:08:49.152Z,26.53
2022-10-22T18:11:20.032Z,25.03
2022-10-22T18:13:50.867Z,29.53
2022-10-22T18:16:19.713Z,29.00
2022-10-22T18:18:48.926Z,21.93
2022-10-22T18:21:17.884Z,38.60
2022-10-22T18:23:47.985Z,23.07
2022-10-22T18:26:18.459Z,25.67
2022-10-22T18:28:49.318Z,20.13
2022-10-22T18:31:20.252Z,19.50
2022-10-22T18:33:49.452Z,29.70
2022-10-22T18:36:21.746Z,26.17
2022-10-22T18:38:52.397Z,31.43
2022-10-22T18:41:21.789Z,32.70
2022-10-22T18:43:53.007Z,21.33
2022-10-22T18:46:21.911Z,27.97
2022-10-22T18:48:50.156Z,21.90
2022-10-22T18:51:18.636Z,36.60
2022-10-22T18:53:59.049Z,28.30
2022-10-22T18:56:35.274Z,20.17
2022-10-22T18:59:03.670Z,24.97
2022-10-22T19:01:34.513Z,66.47
2022-10-22T19:04:02.908Z,22.33
2022-10-22T19:06:34.554Z,20.43
2022-10-22T19:09:05.536Z,21.30
2022-10-22T19:11:35.769Z,17.33
2022-10-22T19:14:04.573Z,19.70
2022-10-22T19:16:34.796Z,22.97
2022-10-22T19:19:05.060Z,28.40
2022-10-22T19:21:34.329Z,23.40
2022-10-22T19:24:03.173Z,28.23
2022-10-22T19:26:32.051Z,20.43
2022-10-22T19:29:01.850Z,22.70
2022-10-22T19:31:31.378Z,42.10
2022-10-22T19:34:01.290Z,28.40
2022-10-22T19:36:31.198Z,24.17
2022-10-22T19:39:00.402Z,22.13
2022-10-22T19:41:30.648Z,29.30
2022-10-22T19:44:02.857Z,24.73
2022-10-22T19:46:32.827Z,20.40
2022-10-22T19:49:02.771Z,22.90
2022-10-22T19:51:33.555Z,25.97
2022-10-22T19:54:05.698Z,22.70
2022-10-22T19:56:37.689Z,26.00
2022-10-22T19:59:08.139Z,29.17
2022-10-22T20:01:37.306Z,24.53
2022-10-22T20:04:07.622Z,27.30
2022-10-22T20:06:36.412Z,35.97
2022-10-22T20:09:06.408Z,25.23
2022-10-22T20:11:35.020Z,16.53
2022-10-22T20:14:04.260Z,20.97
2022-10-22T20:16:35.766Z,24.47
2022-10-22T20:19:06.660Z,26.50
2022-10-22T20:21:35.720Z,21.80
2022-10-22T20:24:04.646Z,18.93
2022-10-22T20:26:33.034Z,17.00
2022-10-22T20:29:01.578Z,26.63
2022-10-22T20:31:33.127Z,22.70
2022-10-22T20:34:02.932Z,30.53
2022-10-22T20:36:33.157Z,25.00
2022-10-22T20:39:06.228Z,20.83
2022-10-22T20:41:37.836Z,45.93
2022-10-22T20:44:07.364Z,23.37
2022-10-22T20:46:36.754Z,21.47
2022-10-22T20:49:09.058Z,21.83
2022-10-22T20:51:38.707Z,26.17
2022-10-22T20:54:08.485Z,21.57
2022-10-22T20:56:40.260Z,21.20
2022-10-22T20:59:11.102Z,17.07
2022-10-22T21:01:41.482Z,25.63
2022-10-22T21:04:11.417Z,21.80
2022-10-22T21:06:41.464Z,17.77
2022-10-22T21:09:11.213Z,22.23
2022-10-22T21:11:40.909Z,34.57
2022-10-22T21:14:28.187Z,28.90
2022-10-22T21:16:57.087Z,21.87
2022-10-22T21:19:27.625Z,15.80
2022-10-22T21:21:56.412Z,22.60
2022-10-22T21:24:26.340Z,18.97
2022-10-22T21:26:55.236Z,27.17
2022-10-22T21:29:23.738Z,20.30
2022-10-22T21:31:53.687Z,20.03
2022-10-22T21:34:22.063Z,22.70
2022-10-22T21:36:52.858Z,18.00
2022-10-22T21:39:21.245Z,24.63
2022-10-22T21:41:49.583Z,19.90
2022-10-22T21:44:17.996Z,30.27
2022-10-22T21:46:46.386Z,27.07
2022-10-22T21:49:14.765Z,22.90
2022-10-22T21:51:44.352Z,19.90
2022-10-22T21:54:14.367Z,16.03
2022-10-22T21:56:43.132Z,19.77
2022-10-22T21:59:11.418Z,20.83
2022-10-22T22:01:39.784Z,17.47
2022-10-22T22:04:08.326Z,20.60
2022-10-22T22:06:36.662Z,15.20
2022-10-22T22:09:06.327Z,20.00
2022-10-22T22:11:36.768Z,23.33
2022-10-22T22:14:05.101Z,20.23
2022-10-22T22:16:35.278Z,22.37
2022-10-22T22:19:06.707Z,16.10
2022-10-22T22:21:37.243Z,15.63
2022-10-22T22:24:06.805Z,16.60
2022-10-22T22:26:37.249Z,14.40
2022-10-22T22:29:05.837Z,24.33
2022-10-22T22:31:35.776Z,20.60
2022-10-22T22:34:06.774Z,15.80
2022-10-22T22:36:36.807Z,18.33
2022-10-22T22:39:05.709Z,19.90
2022-10-22T22:41:34.306Z,21.70
2022-10-22T22:44:04.034Z,16.57
2022-10-22T22:46:32.658Z,25.17
2022-10-22T22:49:01.038Z,19.27
2022-10-22T22:51:29.439Z,19.17
2022-10-22T22:53:58.883Z,18.90
2022-10-22T22:56:29.016Z,17.50
2022-10-22T22:58:57.620Z,20.33
2022-10-22T23:01:29.067Z,19.37
2022-10-22T23:03:59.808Z,20.37
2022-10-22T23:06:29.850Z,22.80
2022-10-22T23:08:58.832Z,19.43
2022-10-22T23:11:28.738Z,20.30
2022-10-22T23:13:59.661Z,15.13
2022-10-22T23:16:31.201Z,20.77
2022-10-22T23:19:00.904Z,19.20
2022-10-22T23:21:30.832Z,25.23
2022-10-22T23:24:01.627Z,19.80
2022-10-22T23:26:32.608Z,26.27
2022-10-22T23:29:02.239Z,22.53
2022-10-22T23:31:32.258Z,26.50
2022-10-22T23:34:00.591Z,22.93
2022-10-22T23:36:29.330Z,31.13
2022-10-22T23:38:57.787Z,23.10
2022-10-22T23:41:39.971Z,20.20
2022-10-22T23:44:09.518Z,17.27
2022-10-22T23:46:39.195Z,23.60
2022-10-22T23:49:07.990Z,18.23
2022-10-22T23:51:36.841Z,20.23
2022-10-22T23:54:07.780Z,23.20
2022-10-22T23:56:36.777Z,23.13
2022-10-22T23:59:07.197Z,20.13
