createdAt,value
2022-11-24T00:00:39.590Z,54.13
2022-11-24T00:03:06.120Z,54.48
2022-11-24T04:08:10.110Z,55.04
2022-11-24T04:10:36.490Z,54.97
2022-11-24T04:13:02.877Z,54.96
2022-11-24T04:15:29.246Z,54.92
2022-11-24T04:17:55.606Z,55.09
2022-11-24T04:20:22.210Z,55.08
2022-11-24T04:22:48.598Z,54.86
2022-11-24T04:25:14.979Z,55.12
2022-11-24T04:27:41.357Z,55.09
2022-11-24T04:30:07.737Z,55.11
2022-11-24T04:32:34.095Z,55.12
2022-11-24T04:35:00.455Z,55.14
2022-11-24T04:37:26.831Z,55.07
2022-11-24T04:39:53.191Z,55.17
2022-11-24T04:42:19.565Z,55.17
2022-11-24T04:44:45.943Z,55.24
2022-11-24T04:47:12.327Z,55.25
2022-11-24T04:49:38.695Z,55.32
2022-11-24T04:52:05.066Z,55.25
2022-11-24T04:54:31.728Z,55.30
2022-11-24T04:56:58.387Z,55.35
2022-11-24T04:59:24.766Z,55.26
2022-11-24T05:01:51.363Z,55.25
2022-11-24T05:04:17.814Z,55.32
2022-11-24T05:06:44.234Z,55.23
2022-11-24T05:09:10.593Z,55.18
2022-11-24T05:11:36.965Z,55.15
2022-11-24T05:14:03.350Z,55.07
2022-11-24T05:16:29.793Z,54.93
2022-11-24T05:18:56.174Z,54.95
2022-11-24T05:21:22.543Z,54.87
2022-11-24T05:23:48.898Z,54.87
2022-11-24T05:26:15.279Z,55.05
2022-11-24T05:28:41.661Z,54.98
2022-11-24T05:31:08.070Z,54.89
2022-11-24T05:33:34.453Z,54.84
2022-11-24T05:36:00.844Z,54.93
2022-11-24T05:38:27.231Z,54.95
2022-11-24T05:40:53.603Z,55.01
2022-11-24T05:43:19.959Z,55.03
2022-11-24T05:45:46.329Z,54.93
2022-11-24T05:48:12.703Z,55.03
2022-11-24T05:50:39.079Z,54.89
2022-11-24T05:53:05.441Z,54.92
2022-11-24T05:55:31.804Z,55.02
2022-11-24T05:57:58.163Z,54.96
2022-11-24T06:00:24.543Z,55.06
2022-11-24T06:02:50.979Z,54.97
2022-11-24T06:05:17.408Z,54.80
2022-11-24T06:07:43.814Z,54.52
2022-11-24T06:10:10.237Z,54.55
2022-11-24T06:12:36.629Z,54.31
2022-11-24T06:15:03.010Z,54.39
2022-11-24T06:17:29.390Z,54.41
2022-11-24T06:19:55.756Z,54.54
2022-11-24T06:22:22.129Z,54.54
2022-11-24T06:24:48.491Z,54.91
2022-11-24T06:27:14.850Z,54.81
2022-11-24T06:29:41.241Z,54.83
2022-11-24T06:32:07.634Z,54.83
2022-11-24T06:34:34.390Z,54.88
2022-11-24T06:37:00.911Z,54.62
2022-11-24T06:39:27.301Z,54.54
2022-11-24T06:41:53.663Z,54.53
2022-11-24T06:44:20.034Z,54.43
2022-11-24T06:46:46.403Z,54.88
2022-11-24T06:49:12.787Z,54.84
2022-11-24T06:51:39.159Z,55.01
2022-11-24T06:54:05.520Z,54.86
2022-11-24T06:56:31.892Z,54.81
2022-11-24T06:58:58.275Z,54.90
2022-11-24T07:01:24.729Z,54.90
2022-11-24T07:03:51.273Z,54.81
2022-11-24T07:06:17.652Z,55.06
2022-11-24T07:08:44.011Z,55.23
2022-11-24T07:11:10.391Z,55.29
2022-11-24T07:13:36.779Z,55.33
2022-11-24T07:16:03.214Z,55.25
2022-11-24T07:18:29.633Z,55.38
2022-11-24T07:20:55.999Z,55.44
2022-11-24T07:23:22.382Z,55.51
2022-11-24T07:25:48.761Z,55.59
2022-11-24T07:28:15.147Z,55.45
2022-11-24T07:30:41.522Z,54.99
2022-11-24T07:33:07.884Z,54.84
2022-11-24T07:35:34.249Z,55.08
2022-11-24T07:38:00.629Z,55.00
2022-11-24T07:40:27.137Z,54.99
2022-11-24T07:42:53.558Z,55.09
2022-11-24T07:45:19.936Z,54.97
2022-11-24T07:47:46.304Z,54.97
2022-11-24T07:50:12.726Z,54.97
2022-11-24T07:52:39.126Z,55.09
2022-11-24T07:55:05.502Z,54.83
2022-11-24T07:57:31.894Z,54.92
2022-11-24T07:59:58.249Z,54.97
2022-11-24T08:02:24.622Z,54.93
2022-11-24T08:04:50.983Z,55.04
2022-11-24T08:07:17.474Z,55.15
2022-11-24T08:09:43.870Z,55.29
2022-11-24T08:12:10.253Z,55.01
2022-11-24T08:14:36.913Z,55.01
2022-11-24T08:17:03.520Z,54.90
2022-11-24T08:19:30.030Z,54.97
2022-11-24T08:21:56.404Z,54.93
2022-11-24T08:24:22.772Z,55.03
2022-11-24T08:26:49.147Z,55.11
2022-11-24T08:29:15.551Z,54.97
2022-11-24T08:31:41.950Z,55.01
2022-11-24T08:34:08.394Z,55.08
2022-11-24T08:36:34.782Z,55.01
2022-11-24T08:39:01.177Z,54.97
2022-11-24T08:41:27.557Z,55.12
2022-11-24T08:43:55.296Z,55.08
2022-11-24T08:46:22.227Z,54.97
2022-11-24T08:48:50.002Z,54.94
2022-11-24T08:51:17.121Z,54.96
2022-11-24T08:53:44.815Z,55.00
2022-11-24T08:56:12.251Z,55.12
2022-11-24T08:58:39.967Z,55.02
2022-11-24T09:01:07.750Z,55.14
2022-11-24T09:03:34.610Z,55.04
2022-11-24T09:06:02.198Z,54.91
2022-11-24T09:08:29.013Z,55.11
2022-11-24T09:10:56.610Z,55.11
2022-11-24T09:13:23.842Z,55.03
2022-11-24T09:15:50.835Z,55.04
2022-11-24T09:18:18.197Z,54.94
2022-11-24T09:20:44.742Z,54.99
2022-11-24T09:23:11.110Z,54.98
2022-11-24T09:25:37.507Z,55.01
2022-11-24T09:28:03.908Z,55.05
2022-11-24T09:30:30.360Z,55.01
2022-11-24T09:32:56.748Z,54.88
2022-11-24T09:35:23.117Z,54.71
2022-11-24T09:37:49.479Z,54.85
2022-11-24T09:40:15.863Z,54.65
2022-11-24T09:42:42.236Z,54.60
2022-11-24T09:45:08.602Z,54.48
2022-11-24T09:47:34.964Z,54.83
2022-11-24T09:50:01.344Z,54.47
2022-11-24T09:52:27.704Z,54.13
2022-11-24T09:54:54.069Z,54.22
2022-11-24T09:57:20.453Z,54.29
2022-11-24T09:59:46.846Z,54.13
2022-11-24T10:02:13.250Z,54.00
2022-11-24T10:04:39.692Z,54.92
2022-11-24T10:07:06.093Z,55.16
2022-11-24T10:09:32.870Z,55.34
2022-11-24T10:11:59.493Z,55.61
2022-11-24T10:14:25.881Z,54.92
2022-11-24T10:16:52.271Z,54.75
2022-11-24T10:19:18.636Z,54.52
2022-11-24T10:21:45.047Z,54.04
2022-11-24T10:24:11.420Z,54.22
2022-11-24T10:26:37.814Z,53.46
2022-11-24T10:29:04.191Z,53.50
2022-11-24T10:31:30.655Z,53.42
2022-11-24T10:33:57.106Z,54.27
2022-11-24T10:36:23.484Z,54.59
2022-11-24T10:38:49.867Z,54.92
2022-11-24T10:41:16.264Z,55.27
2022-11-24T10:43:42.664Z,55.42
2022-11-24T10:46:09.212Z,55.58
2022-11-24T10:48:35.620Z,55.87
2022-11-24T10:51:01.983Z,55.93
2022-11-24T10:53:28.359Z,55.96
2022-11-24T10:55:54.724Z,56.19
2022-11-24T10:58:21.109Z,55.88
2022-11-24T11:00:47.514Z,56.24
2022-11-24T11:03:13.902Z,56.05
2022-11-24T11:05:40.289Z,55.49
2022-11-24T11:08:06.738Z,55.13
2022-11-24T11:10:33.133Z,55.44
2022-11-24T11:12:59.534Z,55.71
2022-11-24T11:15:25.926Z,55.97
2022-11-24T11:17:52.312Z,56.27
2022-11-24T11:20:18.724Z,56.37
2022-11-24T11:22:45.122Z,56.66
2022-11-24T11:25:11.507Z,56.61
2022-11-24T11:27:37.886Z,56.99
2022-11-24T11:35:36.985Z,56.89
2022-11-24T11:38:03.352Z,56.97
2022-11-24T11:40:29.715Z,57.01
2022-11-24T11:43:03.639Z,57.21
2022-11-24T11:45:30.280Z,57.11
2022-11-24T11:47:56.727Z,57.12
2022-11-24T11:50:23.200Z,57.14
2022-11-24T11:52:49.613Z,56.98
2022-11-24T11:55:16.002Z,56.99
2022-11-24T11:57:42.369Z,57.10
2022-11-24T12:00:08.746Z,57.10
2022-11-24T12:02:35.273Z,57.04
2022-11-24T12:05:02.015Z,56.92
2022-11-24T12:07:28.505Z,57.03
2022-11-24T12:09:54.935Z,57.02
2022-11-24T12:12:21.335Z,57.05
2022-11-24T12:14:47.707Z,56.99
2022-11-24T12:17:14.095Z,57.03
2022-11-24T12:19:40.562Z,57.15
2022-11-24T12:22:06.928Z,56.96
2022-11-24T12:24:33.314Z,56.70
2022-11-24T12:26:59.718Z,56.21
2022-11-24T12:29:26.100Z,56.46
2022-11-24T12:31:52.535Z,56.41
2022-11-24T12:34:18.961Z,56.20
2022-11-24T12:36:45.337Z,56.33
2022-11-24T12:39:11.721Z,56.18
2022-11-24T12:41:42.431Z,56.47
2022-11-24T12:44:09.267Z,56.02
2022-11-24T12:46:35.670Z,55.78
2022-11-24T12:49:02.084Z,55.64
2022-11-24T12:51:28.465Z,55.33
2022-11-24T12:53:54.843Z,55.16
2022-11-24T12:56:21.243Z,55.17
2022-11-24T12:58:47.619Z,55.03
2022-11-24T13:01:16.797Z,55.33
2022-11-24T13:03:43.458Z,55.09
2022-11-24T13:06:09.845Z,55.27
2022-11-24T13:08:36.211Z,55.19
2022-11-24T13:11:02.604Z,55.17
2022-11-24T13:13:29.005Z,55.24
2022-11-24T13:18:41.781Z,54.96
2022-11-24T13:21:08.180Z,54.97
2022-11-24T13:23:34.615Z,55.08
2022-11-24T13:26:00.993Z,55.01
2022-11-24T13:28:53.862Z,54.92
2022-11-24T13:31:13.757Z,55.05
2022-11-24T13:33:40.159Z,54.97
2022-11-24T13:36:06.556Z,54.95
2022-11-24T13:38:32.948Z,55.12
2022-11-24T13:41:13.386Z,54.93
2022-11-24T13:43:45.675Z,55.08
2022-11-24T13:46:12.117Z,55.02
2022-11-24T13:48:38.545Z,55.08
2022-11-24T13:51:04.916Z,55.05
2022-11-24T13:53:31.288Z,55.06
2022-11-24T13:55:57.692Z,54.95
2022-11-24T13:58:24.078Z,55.16
2022-11-24T14:00:51.982Z,55.02
2022-11-24T14:03:20.634Z,55.13
2022-11-24T14:05:47.043Z,55.11
2022-11-24T14:08:13.425Z,55.05
2022-11-24T14:10:39.802Z,54.96
2022-11-24T14:13:06.182Z,55.01
2022-11-24T14:15:32.563Z,55.09
2022-11-24T14:17:58.931Z,54.99
2022-11-24T14:20:25.302Z,54.87
2022-11-24T14:22:51.682Z,55.02
2022-11-24T14:25:18.055Z,55.07
2022-11-24T14:27:44.554Z,54.90
2022-11-24T14:30:10.940Z,55.00
2022-11-24T14:32:37.316Z,55.11
2022-11-24T14:35:03.727Z,54.89
2022-11-24T14:37:30.149Z,54.89
2022-11-24T14:39:56.527Z,54.95
2022-11-24T14:42:22.921Z,55.07
2022-11-24T14:44:49.408Z,54.94
2022-11-24T14:47:15.789Z,55.00
2022-11-24T14:49:42.217Z,54.81
2022-11-24T14:52:08.616Z,55.06
2022-11-24T14:54:35.073Z,55.01
2022-11-24T14:57:01.575Z,55.05
2022-11-24T14:59:27.947Z,55.05
2022-11-24T15:01:54.372Z,54.90
2022-11-24T15:04:46.203Z,54.99
2022-11-24T15:07:07.338Z,54.75
2022-11-24T15:09:33.763Z,54.64
2022-11-24T15:12:00.148Z,54.44
2022-11-24T15:14:26.525Z,54.58
2022-11-24T15:16:52.966Z,54.37
2022-11-24T15:19:19.399Z,54.53
2022-11-24T15:21:45.775Z,54.59
2022-11-24T15:24:12.147Z,54.60
2022-11-24T15:26:41.974Z,54.59
2022-11-24T15:29:08.806Z,54.64
2022-11-24T15:31:35.264Z,54.68
2022-11-24T15:34:01.685Z,54.58
2022-11-24T15:36:28.055Z,54.61
2022-11-24T15:38:54.428Z,54.68
2022-11-24T15:41:20.798Z,54.82
2022-11-24T15:43:47.223Z,54.66
2022-11-24T15:46:13.639Z,54.67
2022-11-24T15:48:40.066Z,54.66
2022-11-24T15:51:06.458Z,54.85
2022-11-24T15:53:32.841Z,54.85
2022-11-24T15:55:59.213Z,54.67
2022-11-24T15:58:25.595Z,54.67
2022-11-24T16:00:51.985Z,54.86
2022-11-24T16:03:45.865Z,54.70
2022-11-24T16:06:04.765Z,54.65
2022-11-24T16:08:31.167Z,54.68
2022-11-24T16:10:57.536Z,54.63
2022-11-24T16:13:24.056Z,54.67
2022-11-24T16:15:50.613Z,54.76
2022-11-24T16:18:17.000Z,54.75
2022-11-24T16:20:43.374Z,54.67
2022-11-24T16:23:09.747Z,54.51
2022-11-24T16:25:36.156Z,54.65
2022-11-24T16:28:02.539Z,54.80
2022-11-24T16:30:28.939Z,54.76
2022-11-24T16:32:55.327Z,54.58
2022-11-24T16:35:21.712Z,54.72
2022-11-24T16:37:48.999Z,54.64
2022-11-24T16:40:15.395Z,54.57
2022-11-24T16:42:41.769Z,54.59
2022-11-24T16:45:08.183Z,54.64
2022-11-24T16:47:34.552Z,54.53
2022-11-24T16:50:00.965Z,54.67
2022-11-24T16:52:27.360Z,54.61
2022-11-24T16:54:53.739Z,54.60
2022-11-24T16:57:20.102Z,54.65
2022-11-24T16:59:46.494Z,54.48
2022-11-24T17:02:12.917Z,54.67
2022-11-24T17:04:39.334Z,54.58
2022-11-24T17:07:05.802Z,54.69
2022-11-24T17:09:35.995Z,54.65
2022-11-24T17:12:06.470Z,54.68
2022-11-24T17:14:33.189Z,54.82
2022-11-24T17:16:59.797Z,54.70
2022-11-24T17:19:29.319Z,54.67
2022-11-24T17:21:55.687Z,54.54
2022-11-24T17:24:22.127Z,54.57
2022-11-24T17:26:49.251Z,54.70
2022-11-24T17:29:15.733Z,54.42
2022-11-24T17:31:42.225Z,54.80
2022-11-24T17:34:08.716Z,54.69
2022-11-24T17:36:35.097Z,54.71
2022-11-24T17:39:01.478Z,54.67
2022-11-24T17:41:27.870Z,54.53
2022-11-24T17:43:54.246Z,54.43
2022-11-24T17:46:20.702Z,54.55
2022-11-24T17:48:47.170Z,54.48
2022-11-24T17:51:13.613Z,54.66
2022-11-24T17:53:40.011Z,54.58
2022-11-24T17:56:06.397Z,54.48
2022-11-24T17:58:32.780Z,54.59
2022-11-24T18:00:59.245Z,54.36
2022-11-24T18:03:25.654Z,54.55
2022-11-24T18:05:52.049Z,54.51
2022-11-24T18:08:18.433Z,54.57
2022-11-24T18:10:44.804Z,54.57
2022-11-24T18:13:22.363Z,54.45
2022-11-24T18:15:57.559Z,54.39
2022-11-24T18:18:23.941Z,54.48
2022-11-24T18:20:50.306Z,54.62
2022-11-24T18:23:16.692Z,54.54
2022-11-24T18:25:43.070Z,54.57
2022-11-24T18:28:09.453Z,54.33
2022-11-24T18:30:35.841Z,54.49
2022-11-24T18:33:02.225Z,54.47
2022-11-24T18:35:28.621Z,54.38
2022-11-24T18:37:55.017Z,54.49
2022-11-24T18:40:21.391Z,54.54
2022-11-24T18:42:47.759Z,54.64
2022-11-24T18:45:14.124Z,54.59
2022-11-24T18:47:40.519Z,54.66
2022-11-24T18:50:06.909Z,54.76
2022-11-24T18:52:33.290Z,54.83
2022-11-24T18:54:59.779Z,54.59
2022-11-24T18:57:26.157Z,54.55
2022-11-24T18:59:52.527Z,54.32
2022-11-24T19:02:18.922Z,54.44
2022-11-24T19:04:45.325Z,54.39
2022-11-24T19:07:11.735Z,54.33
2022-11-24T19:09:38.171Z,54.34
2022-11-24T19:12:04.547Z,54.10
2022-11-24T19:14:30.933Z,54.53
2022-11-24T19:16:57.387Z,54.20
2022-11-24T19:19:23.836Z,54.29
2022-11-24T19:21:50.231Z,54.34
2022-11-24T19:24:16.610Z,54.16
2022-11-24T19:26:42.997Z,54.31
2022-11-24T19:29:09.367Z,54.25
2022-11-24T19:31:35.801Z,54.21
2022-11-24T19:34:02.239Z,54.32
2022-11-24T19:36:28.625Z,54.22
2022-11-24T19:38:55.016Z,54.45
2022-11-24T19:41:21.417Z,54.26
2022-11-24T19:43:47.802Z,54.29
2022-11-24T19:46:14.222Z,54.21
2022-11-24T19:48:40.659Z,54.30
2022-11-24T19:51:07.057Z,54.29
2022-11-24T19:53:33.434Z,54.33
2022-11-24T19:55:59.808Z,54.32
2022-11-24T19:58:26.191Z,54.35
2022-11-24T20:00:52.596Z,54.34
2022-11-24T20:03:19.006Z,54.31
2022-11-24T20:05:45.401Z,54.35
2022-11-24T20:08:11.799Z,54.48
2022-11-24T20:10:38.211Z,54.44
2022-11-24T20:13:04.572Z,54.43
2022-11-24T20:15:30.940Z,54.34
2022-11-24T20:17:57.323Z,54.46
2022-11-24T20:20:23.724Z,54.45
2022-11-24T20:22:50.146Z,54.50
2022-11-24T20:25:16.515Z,54.38
2022-11-24T20:27:42.894Z,54.45
2022-11-24T20:30:09.264Z,54.50
2022-11-24T20:32:35.627Z,54.48
2022-11-24T20:35:02.113Z,54.39
2022-11-24T20:37:28.509Z,54.27
2022-11-24T20:39:54.890Z,54.29
2022-11-24T20:42:21.259Z,54.38
2022-11-24T20:44:47.626Z,54.31
2022-11-24T20:47:14.026Z,54.38
2022-11-24T20:49:40.413Z,54.33
2022-11-24T20:52:06.780Z,54.23
2022-11-24T20:54:33.467Z,54.36
2022-11-24T20:57:00.051Z,54.35
2022-11-24T20:59:26.444Z,54.50
2022-11-24T21:01:52.865Z,54.64
2022-11-24T21:04:19.269Z,54.66
2022-11-24T21:06:45.666Z,54.42
2022-11-24T21:09:12.051Z,54.43
2022-11-24T21:11:38.414Z,54.36
2022-11-24T21:14:04.780Z,54.35
2022-11-24T21:16:31.202Z,54.37
2022-11-24T21:18:57.611Z,54.42
2022-11-24T21:21:23.976Z,54.39
2022-11-24T21:23:50.350Z,54.33
2022-11-24T21:26:17.386Z,54.42
2022-11-24T21:28:43.925Z,54.46
2022-11-24T21:31:10.383Z,54.39
2022-11-24T21:33:36.783Z,54.34
2022-11-24T21:36:03.171Z,54.42
2022-11-24T21:38:29.537Z,54.40
2022-11-24T21:40:55.994Z,54.51
2022-11-24T21:43:22.382Z,54.33
2022-11-24T21:45:48.796Z,54.34
2022-11-24T21:48:15.230Z,54.41
2022-11-24T21:50:41.625Z,54.48
2022-11-24T21:53:07.996Z,54.35
2022-11-24T21:55:34.382Z,54.22
2022-11-24T21:58:00.771Z,54.44
2022-11-24T22:00:27.162Z,54.36
2022-11-24T22:02:53.558Z,54.27
2022-11-24T22:05:19.936Z,54.30
2022-11-24T22:07:46.371Z,54.36
2022-11-24T22:10:12.834Z,53.38
2022-11-24T22:12:39.214Z,53.32
2022-11-24T22:15:05.617Z,53.16
2022-11-24T22:17:31.995Z,53.14
2022-11-24T22:19:58.369Z,53.58
2022-11-24T22:22:24.824Z,53.81
2022-11-24T22:24:51.194Z,54.05
2022-11-24T22:27:17.587Z,54.04
2022-11-24T22:29:43.959Z,54.25
2022-11-24T22:32:10.351Z,54.14
2022-11-24T22:34:37.038Z,54.37
2022-11-24T22:37:03.534Z,54.25
2022-11-24T22:39:29.907Z,54.32
2022-11-24T22:41:56.283Z,54.33
2022-11-24T22:44:22.754Z,54.43
2022-11-24T22:46:49.126Z,54.48
2022-11-24T22:49:15.505Z,54.29
2022-11-24T22:51:41.894Z,54.52
2022-11-24T22:54:08.255Z,54.32
2022-11-24T22:56:34.646Z,54.37
2022-11-24T22:59:01.022Z,54.41
2022-11-24T23:01:27.405Z,54.51
2022-11-24T23:03:53.862Z,54.47
2022-11-24T23:06:20.328Z,54.38
2022-11-24T23:08:46.738Z,54.46
2022-11-24T23:11:13.121Z,54.70
2022-11-24T23:13:39.518Z,54.83
2022-11-24T23:16:05.939Z,55.00
2022-11-24T23:18:32.361Z,55.08
2022-11-24T23:20:58.753Z,54.99
2022-11-24T23:23:25.126Z,55.28
2022-11-24T23:25:51.503Z,55.22
2022-11-24T23:28:17.870Z,55.26
2022-11-24T23:30:44.257Z,55.25
2022-11-24T23:33:10.651Z,55.28
2022-11-24T23:35:37.049Z,55.26
2022-11-24T23:38:07.684Z,55.32
2022-11-24T23:40:34.466Z,55.36
2022-11-24T23:43:00.842Z,55.55
2022-11-24T23:45:27.276Z,55.45
2022-11-24T23:47:53.683Z,55.59
2022-11-24T23:50:20.074Z,55.62
2022-11-24T23:52:46.463Z,55.64
2022-11-24T23:55:12.850Z,55.51
2022-11-24T23:57:39.246Z,55.67
