createdAt,value
2023-02-20T00:00:50.460Z,73.70
2023-02-20T00:03:17.470Z,73.70
2023-02-20T00:05:44.300Z,73.70
2023-02-20T00:08:11.364Z,73.70
2023-02-20T00:10:38.329Z,73.80
2023-02-20T00:13:05.337Z,73.80
2023-02-20T00:15:32.190Z,73.80
2023-02-20T00:17:59.043Z,73.80
2023-02-20T00:20:27.307Z,73.80
2023-02-20T00:22:55.828Z,73.70
2023-02-20T00:25:23.026Z,73.50
2023-02-20T00:27:50.347Z,73.80
2023-02-20T00:30:21.908Z,73.70
2023-02-20T00:32:51.517Z,73.40
2023-02-20T00:35:19.609Z,73.60
2023-02-20T00:37:47.987Z,73.70
2023-02-20T00:40:17.207Z,73.70
2023-02-20T00:42:44.392Z,73.70
2023-02-20T00:45:13.428Z,73.70
2023-02-20T00:47:40.382Z,73.60
2023-02-20T00:50:08.918Z,73.70
2023-02-20T00:52:36.351Z,73.70
2023-02-20T00:55:04.235Z,73.70
2023-02-20T00:57:31.177Z,73.60
2023-02-20T00:59:58.082Z,73.70
2023-02-20T01:02:25.112Z,73.70
2023-02-20T01:04:52.541Z,73.70
2023-02-20T01:07:19.433Z,73.70
2023-02-20T01:09:46.264Z,73.80
2023-02-20T01:12:13.176Z,73.70
2023-02-20T01:14:41.723Z,73.80
2023-02-20T01:17:08.571Z,73.80
2023-02-20T01:19:35.722Z,73.80
2023-02-20T01:22:06.274Z,73.80
2023-02-20T01:24:33.153Z,73.90
2023-02-20T01:27:00.086Z,73.80
2023-02-20T01:29:26.938Z,74.00
2023-02-20T01:31:54.004Z,73.80
2023-02-20T01:34:22.085Z,73.90
2023-02-20T01:36:54.637Z,73.80
2023-02-20T01:39:29.025Z,72.90
2023-02-20T01:42:00.234Z,73.60
2023-02-20T01:44:32.318Z,73.70
2023-02-20T01:47:01.564Z,73.70
2023-02-20T01:49:51.210Z,73.90
2023-02-20T01:52:28.638Z,73.60
2023-02-20T01:55:17.581Z,74.20
2023-02-20T01:57:52.915Z,73.00
2023-02-20T02:00:24.368Z,73.20
2023-02-20T02:03:25.422Z,74.10
2023-02-20T02:05:57.904Z,73.60
2023-02-20T02:08:28.454Z,72.50
2023-02-20T02:11:18.189Z,74.30
2023-02-20T02:13:45.045Z,73.90
2023-02-20T02:16:44.289Z,74.50
2023-02-20T02:19:46.005Z,72.10
2023-02-20T02:22:40.378Z,71.50
2023-02-20T02:25:09.928Z,72.10
2023-02-20T02:28:29.230Z,75.00
2023-02-20T02:31:11.136Z,72.40
2023-02-20T02:34:00.035Z,73.60
2023-02-20T02:37:08.870Z,72.50
2023-02-20T02:39:50.630Z,74.70
2023-02-20T02:42:44.178Z,74.20
2023-02-20T02:45:30.176Z,73.50
2023-02-20T02:48:19.292Z,72.40
2023-02-20T02:50:49.286Z,74.30
2023-02-20T02:53:16.803Z,74.50
2023-02-20T02:55:43.772Z,74.80
2023-02-20T02:58:13.507Z,74.80
2023-02-20T03:01:01.986Z,74.70
2023-02-20T03:03:34.493Z,72.10
2023-02-20T03:06:11.754Z,74.50
2023-02-20T03:08:57.544Z,74.30
2023-02-20T03:11:30.571Z,73.70
2023-02-20T03:14:38.615Z,74.40
2023-02-20T03:17:12.766Z,72.70
2023-02-20T03:19:46.329Z,74.70
2023-02-20T03:22:36.792Z,74.20
2023-02-20T03:25:20.570Z,73.80
2023-02-20T03:27:56.732Z,73.40
2023-02-20T03:30:32.875Z,74.00
2023-02-20T03:33:31.095Z,74.00
2023-02-20T03:36:20.666Z,73.40
2023-02-20T03:39:17.167Z,74.10
2023-02-20T03:42:05.778Z,73.80
2023-02-20T03:44:34.375Z,74.60
2023-02-20T03:47:04.363Z,74.50
2023-02-20T03:50:02.222Z,74.30
2023-02-20T03:52:29.196Z,72.40
2023-02-20T03:54:56.213Z,74.40
2023-02-20T03:57:41.692Z,74.30
2023-02-20T04:00:15.402Z,72.80
2023-02-20T04:02:46.730Z,74.20
2023-02-20T04:05:27.383Z,74.00
2023-02-20T04:08:10.782Z,73.70
2023-02-20T04:10:50.989Z,73.20
2023-02-20T04:13:18.934Z,73.80
2023-02-20T04:15:46.879Z,74.40
2023-02-20T04:18:22.224Z,74.30
2023-02-20T04:20:54.070Z,72.90
2023-02-20T04:23:25.217Z,74.10
2023-02-20T04:25:56.855Z,74.10
2023-02-20T04:28:25.137Z,74.00
2023-02-20T04:30:52.792Z,74.40
2023-02-20T04:33:21.327Z,74.30
2023-02-20T04:35:48.200Z,74.40
2023-02-20T04:38:15.786Z,74.50
2023-02-20T04:40:42.737Z,74.40
2023-02-20T04:43:09.570Z,74.50
2023-02-20T04:45:36.452Z,74.50
2023-02-20T04:48:03.575Z,74.50
2023-02-20T04:50:35.248Z,74.50
2023-02-20T04:53:02.933Z,73.70
2023-02-20T04:55:29.930Z,74.50
2023-02-20T04:57:58.316Z,74.50
2023-02-20T05:00:27.055Z,74.50
2023-02-20T05:02:54.921Z,74.50
2023-02-20T05:05:26.637Z,74.50
2023-02-20T05:08:06.091Z,74.20
2023-02-20T05:10:35.241Z,73.90
2023-02-20T05:13:03.140Z,74.50
2023-02-20T05:15:31.896Z,74.60
2023-02-20T05:17:58.853Z,74.50
2023-02-20T05:20:45.666Z,74.60
2023-02-20T05:23:12.700Z,74.70
2023-02-20T05:25:39.582Z,74.70
2023-02-20T05:28:06.599Z,74.70
2023-02-20T05:30:33.507Z,74.90
2023-02-20T05:33:00.415Z,74.60
2023-02-20T05:35:27.231Z,74.60
2023-02-20T05:37:54.144Z,74.60
2023-02-20T05:40:21.030Z,74.60
2023-02-20T05:42:48.067Z,74.60
2023-02-20T05:45:15.916Z,74.60
2023-02-20T05:47:42.822Z,74.40
2023-02-20T05:50:09.881Z,74.50
2023-02-20T05:52:36.951Z,74.60
2023-02-20T05:55:04.632Z,74.50
2023-02-20T05:57:31.498Z,74.60
2023-02-20T05:59:58.335Z,74.60
2023-02-20T06:02:25.180Z,75.00
2023-02-20T06:04:52.284Z,74.50
2023-02-20T06:07:19.097Z,74.60
2023-02-20T06:09:45.939Z,74.60
2023-02-20T06:12:13.241Z,74.50
2023-02-20T06:14:40.159Z,74.60
2023-02-20T06:17:07.055Z,74.60
2023-02-20T06:19:33.872Z,74.70
2023-02-20T06:22:01.664Z,74.70
2023-02-20T06:24:29.336Z,74.90
2023-02-20T06:26:56.617Z,75.00
2023-02-20T06:29:24.675Z,75.00
2023-02-20T06:31:51.694Z,75.10
2023-02-20T06:34:19.222Z,75.10
2023-02-20T06:36:46.353Z,75.20
2023-02-20T06:39:14.501Z,75.30
2023-02-20T06:41:41.668Z,75.20
2023-02-20T06:44:08.921Z,75.20
2023-02-20T06:46:35.776Z,75.30
2023-02-20T06:49:02.677Z,75.30
2023-02-20T06:51:34.653Z,75.40
2023-02-20T06:54:05.185Z,75.20
2023-02-20T06:56:35.897Z,75.30
2023-02-20T06:59:05.998Z,75.10
2023-02-20T07:01:41.189Z,75.20
2023-02-20T07:04:21.348Z,74.20
2023-02-20T07:06:48.548Z,75.30
2023-02-20T07:09:16.338Z,75.30
2023-02-20T07:11:43.712Z,75.60
2023-02-20T07:14:10.635Z,75.40
2023-02-20T07:16:37.519Z,75.50
2023-02-20T07:19:04.532Z,75.50
2023-02-20T07:21:31.375Z,76.00
2023-02-20T07:23:58.192Z,75.50
2023-02-20T07:26:28.608Z,75.50
2023-02-20T07:29:00.855Z,75.30
2023-02-20T07:31:29.134Z,75.60
2023-02-20T07:33:56.060Z,75.60
2023-02-20T07:36:22.905Z,75.70
2023-02-20T07:38:59.635Z,75.70
2023-02-20T07:41:29.710Z,73.90
2023-02-20T07:43:57.353Z,75.70
2023-02-20T07:46:24.318Z,75.70
2023-02-20T07:48:51.197Z,75.60
2023-02-20T07:51:18.027Z,75.40
2023-02-20T07:53:50.572Z,75.40
2023-02-20T07:56:19.780Z,74.30
2023-02-20T07:58:47.373Z,74.90
2023-02-20T08:01:15.034Z,74.80
2023-02-20T08:03:42.026Z,74.50
2023-02-20T08:06:09.114Z,74.30
2023-02-20T08:08:36.288Z,74.30
2023-02-20T08:11:09.620Z,74.40
2023-02-20T08:13:37.682Z,74.60
2023-02-20T08:16:04.915Z,75.10
2023-02-20T08:18:31.861Z,75.40
2023-02-20T08:20:58.640Z,75.10
2023-02-20T08:23:25.967Z,74.90
2023-02-20T08:25:55.943Z,75.00
2023-02-20T08:28:23.760Z,75.00
2023-02-20T08:30:50.639Z,75.00
2023-02-20T08:33:18.678Z,73.80
2023-02-20T08:35:45.521Z,72.60
2023-02-20T08:38:31.263Z,71.50
2023-02-20T08:40:58.771Z,67.30
2023-02-20T08:43:28.052Z,71.00
2023-02-20T08:45:56.065Z,72.00
2023-02-20T08:48:22.935Z,71.90
2023-02-20T08:50:49.754Z,70.90
2023-02-20T08:53:16.898Z,70.00
2023-02-20T08:55:44.015Z,69.90
2023-02-20T08:58:11.585Z,70.40
2023-02-20T09:00:38.474Z,70.20
2023-02-20T09:03:08.747Z,69.80
2023-02-20T09:05:38.789Z,69.40
2023-02-20T09:08:06.549Z,69.20
2023-02-20T09:10:33.886Z,68.90
2023-02-20T09:13:01.729Z,69.00
2023-02-20T09:15:29.099Z,68.70
2023-02-20T09:17:55.985Z,69.20
2023-02-20T09:20:23.127Z,70.90
2023-02-20T09:22:51.278Z,71.80
2023-02-20T09:25:19.506Z,71.40
2023-02-20T09:27:46.379Z,70.60
2023-02-20T09:30:19.834Z,70.00
2023-02-20T09:32:48.740Z,67.70
2023-02-20T09:35:20.621Z,67.00
2023-02-20T09:37:47.468Z,65.10
2023-02-20T09:40:15.966Z,64.90
2023-02-20T09:42:48.709Z,63.60
2023-02-20T09:45:21.839Z,63.30
2023-02-20T09:48:38.038Z,62.60
2023-02-20T09:51:22.152Z,60.80
2023-02-20T09:54:05.871Z,58.20
2023-02-20T09:56:39.563Z,57.80
2023-02-20T09:59:25.207Z,58.50
2023-02-20T10:02:20.661Z,59.40
2023-02-20T10:05:04.488Z,56.40
2023-02-20T10:07:38.331Z,55.80
2023-02-20T10:10:28.214Z,58.00
2023-02-20T10:13:13.670Z,56.10
2023-02-20T10:16:14.215Z,58.50
2023-02-20T10:18:53.559Z,54.20
2023-02-20T10:21:46.907Z,56.40
2023-02-20T10:25:09.848Z,54.80
2023-02-20T10:27:55.056Z,55.40
2023-02-20T10:30:32.953Z,56.60
2023-02-20T10:33:46.007Z,54.30
2023-02-20T10:36:30.855Z,52.70
2023-02-20T10:39:14.612Z,52.10
2023-02-20T10:42:04.202Z,51.80
2023-02-20T10:44:51.096Z,50.40
2023-02-20T10:47:24.728Z,53.00
2023-02-20T10:50:05.224Z,55.30
2023-02-20T10:53:27.693Z,52.70
2023-02-20T10:56:24.635Z,54.20
2023-02-20T10:59:04.979Z,54.60
2023-02-20T11:01:34.645Z,56.20
2023-02-20T11:04:09.622Z,58.20
2023-02-20T11:07:02.526Z,58.00
2023-02-20T11:09:29.585Z,53.60
2023-02-20T11:11:56.808Z,57.90
2023-02-20T11:14:43.622Z,57.90
2023-02-20T11:17:19.473Z,54.00
2023-02-20T11:19:58.173Z,56.40
2023-02-20T11:22:49.239Z,57.40
2023-02-20T11:25:37.244Z,54.70
2023-02-20T11:28:22.999Z,55.90
2023-02-20T11:31:07.610Z,56.10
2023-02-20T11:33:45.560Z,56.60
2023-02-20T11:36:26.995Z,59.70
2023-02-20T11:39:03.366Z,57.80
2023-02-20T11:41:39.882Z,57.30
2023-02-20T11:44:12.360Z,58.10
2023-02-20T11:46:40.039Z,58.70
2023-02-20T11:49:24.911Z,58.90
2023-02-20T11:51:52.076Z,58.10
2023-02-20T11:54:26.042Z,59.00
2023-02-20T11:57:31.181Z,58.10
2023-02-20T12:00:20.039Z,56.30
2023-02-20T12:02:55.463Z,56.30
2023-02-20T12:05:39.942Z,58.80
2023-02-20T12:08:56.996Z,60.60
2023-02-20T12:11:28.146Z,58.00
2023-02-20T12:13:59.638Z,60.60
2023-02-20T12:17:00.408Z,61.00
2023-02-20T12:20:07.773Z,57.40
2023-02-20T12:22:39.138Z,57.80
2023-02-20T12:25:23.880Z,61.70
2023-02-20T12:28:22.430Z,60.60
2023-02-20T12:31:32.094Z,59.90
2023-02-20T12:34:41.548Z,58.00
2023-02-20T12:37:48.904Z,58.50
2023-02-20T12:40:27.582Z,58.40
2023-02-20T12:43:23.432Z,59.40
2023-02-20T12:46:22.337Z,61.90
2023-02-20T12:49:28.865Z,57.40
2023-02-20T12:52:25.424Z,57.00
2023-02-20T12:55:14.636Z,58.50
2023-02-20T12:58:26.793Z,62.10
2023-02-20T13:01:02.040Z,57.60
2023-02-20T13:03:57.773Z,61.40
2023-02-20T13:06:43.347Z,60.60
2023-02-20T13:09:23.127Z,58.60
2023-02-20T13:11:56.746Z,58.80
2023-02-20T13:14:55.744Z,60.60
2023-02-20T13:17:36.242Z,58.30
2023-02-20T13:20:25.478Z,61.40
2023-02-20T13:23:05.660Z,57.50
2023-02-20T13:25:41.345Z,58.20
2023-02-20T13:28:45.667Z,61.50
2023-02-20T13:31:20.124Z,57.80
2023-02-20T13:34:08.552Z,58.30
2023-02-20T13:36:35.309Z,61.00
2023-02-20T13:39:20.228Z,61.30
2023-02-20T13:41:56.495Z,56.20
2023-02-20T13:44:34.895Z,57.10
2023-02-20T13:47:22.217Z,58.50
2023-02-20T13:49:58.929Z,57.90
2023-02-20T13:52:38.788Z,60.20
2023-02-20T13:55:11.839Z,56.60
2023-02-20T13:58:12.543Z,57.30
2023-02-20T14:00:51.376Z,56.30
2023-02-20T14:03:30.453Z,59.60
2023-02-20T14:06:08.988Z,58.80
2023-02-20T14:08:39.067Z,57.60
2023-02-20T14:11:34.446Z,60.50
2023-02-20T14:14:26.613Z,58.60
2023-02-20T14:17:15.805Z,58.70
2023-02-20T14:19:46.364Z,56.10
2023-02-20T14:22:31.585Z,60.00
2023-02-20T14:25:17.351Z,57.10
2023-02-20T14:27:45.223Z,57.00
2023-02-20T14:30:15.972Z,60.00
2023-02-20T14:32:56.526Z,59.40
2023-02-20T14:36:00.521Z,60.70
2023-02-20T14:39:00.131Z,58.10
2023-02-20T14:41:31.527Z,56.30
2023-02-20T14:44:11.565Z,60.80
2023-02-20T14:46:38.533Z,58.60
2023-02-20T14:49:10.526Z,61.70
2023-02-20T14:51:40.164Z,59.90
2023-02-20T14:54:22.713Z,59.70
2023-02-20T14:56:53.357Z,54.60
2023-02-20T14:59:39.741Z,58.30
2023-02-20T15:02:06.523Z,54.00
2023-02-20T15:04:33.479Z,58.20
2023-02-20T15:07:07.583Z,58.00
2023-02-20T15:09:46.682Z,54.70
2023-02-20T15:12:32.426Z,55.90
2023-02-20T15:15:08.417Z,54.80
2023-02-20T15:17:41.245Z,59.00
2023-02-20T15:20:33.838Z,61.20
2023-02-20T15:23:16.302Z,57.90
2023-02-20T15:25:44.376Z,58.20
2023-02-20T15:28:19.583Z,64.80
2023-02-20T15:31:09.300Z,62.80
2023-02-20T15:33:49.666Z,57.00
2023-02-20T15:36:20.822Z,57.40
2023-02-20T15:38:48.323Z,62.20
2023-02-20T15:41:15.505Z,61.40
2023-02-20T15:43:48.232Z,59.30
2023-02-20T15:46:20.956Z,56.90
2023-02-20T15:48:48.006Z,52.10
2023-02-20T15:51:22.621Z,53.70
2023-02-20T15:53:53.469Z,50.20
2023-02-20T15:56:20.482Z,51.80
2023-02-20T15:58:49.700Z,52.90
2023-02-20T16:01:17.158Z,53.00
2023-02-20T16:03:52.237Z,53.60
2023-02-20T16:06:23.237Z,53.70
2023-02-20T16:08:51.547Z,53.60
2023-02-20T16:11:26.431Z,54.20
2023-02-20T16:13:58.565Z,51.90
2023-02-20T16:16:38.149Z,53.70
2023-02-20T16:19:19.157Z,55.00
2023-02-20T16:21:58.234Z,52.70
2023-02-20T16:24:25.991Z,55.70
2023-02-20T16:26:53.479Z,56.20
2023-02-20T16:29:30.923Z,56.10
2023-02-20T16:32:01.633Z,56.00
2023-02-20T16:34:33.655Z,55.30
2023-02-20T16:37:02.918Z,55.70
2023-02-20T16:39:29.929Z,57.50
2023-02-20T16:41:59.120Z,57.50
2023-02-20T16:44:37.322Z,57.10
2023-02-20T16:47:04.589Z,54.80
2023-02-20T16:49:37.144Z,57.50
2023-02-20T16:52:17.898Z,57.60
2023-02-20T16:54:47.534Z,57.70
2023-02-20T16:57:14.381Z,57.90
2023-02-20T16:59:42.437Z,57.90
2023-02-20T17:02:17.533Z,57.70
2023-02-20T17:04:44.663Z,55.50
2023-02-20T17:07:11.793Z,58.10
2023-02-20T17:09:44.372Z,58.30
2023-02-20T17:12:17.154Z,58.20
2023-02-20T17:14:44.730Z,58.00
2023-02-20T17:17:11.991Z,58.20
2023-02-20T17:19:41.863Z,58.40
2023-02-20T17:22:10.445Z,58.20
2023-02-20T17:24:42.349Z,58.80
2023-02-20T17:27:12.026Z,57.90
2023-02-20T17:29:42.361Z,58.70
2023-02-20T17:32:09.550Z,58.90
2023-02-20T17:34:36.519Z,59.20
2023-02-20T17:37:03.586Z,59.10
2023-02-20T17:39:30.457Z,59.00
2023-02-20T17:41:57.666Z,59.10
2023-02-20T17:44:28.672Z,59.10
2023-02-20T17:46:59.311Z,58.90
2023-02-20T17:49:28.152Z,58.90
2023-02-20T17:52:00.982Z,58.90
2023-02-20T17:54:32.039Z,58.90
2023-02-20T17:56:59.470Z,59.10
2023-02-20T17:59:27.602Z,59.40
2023-02-20T18:01:55.015Z,59.40
2023-02-20T18:04:22.383Z,59.80
2023-02-20T18:06:49.415Z,59.50
2023-02-20T18:09:18.230Z,59.50
2023-02-20T18:11:46.345Z,59.20
2023-02-20T18:14:14.192Z,59.50
2023-02-20T18:16:41.222Z,59.70
2023-02-20T18:19:10.555Z,59.70
2023-02-20T18:21:40.557Z,59.60
2023-02-20T18:24:09.124Z,59.60
2023-02-20T18:26:36.272Z,59.90
2023-02-20T18:29:04.212Z,59.70
2023-02-20T18:31:31.644Z,59.60
2023-02-20T18:33:58.664Z,59.70
2023-02-20T18:36:25.958Z,59.80
2023-02-20T18:38:52.806Z,59.90
2023-02-20T18:41:20.464Z,59.80
2023-02-20T18:43:49.232Z,59.90
2023-02-20T18:46:37.526Z,59.70
2023-02-20T18:49:04.785Z,55.80
2023-02-20T18:51:35.865Z,60.00
2023-02-20T18:54:05.185Z,59.80
2023-02-20T18:56:32.248Z,59.70
2023-02-20T18:58:59.295Z,60.00
2023-02-20T19:01:26.375Z,60.00
2023-02-20T19:03:54.556Z,60.00
2023-02-20T19:06:36.821Z,59.80
2023-02-20T19:09:07.343Z,58.20
2023-02-20T19:11:34.404Z,60.10
2023-02-20T19:14:01.413Z,60.20
2023-02-20T19:16:28.625Z,60.10
2023-02-20T19:18:55.513Z,60.00
2023-02-20T19:21:23.190Z,60.00
2023-02-20T19:23:50.197Z,60.00
2023-02-20T19:26:17.309Z,60.10
2023-02-20T19:28:44.334Z,60.20
2023-02-20T19:31:13.246Z,60.20
2023-02-20T19:33:40.440Z,60.00
2023-02-20T19:36:10.330Z,60.30
2023-02-20T19:38:39.404Z,60.30
2023-02-20T19:41:06.490Z,60.30
2023-02-20T19:43:33.498Z,60.50
2023-02-20T19:46:00.476Z,60.60
2023-02-20T19:48:28.404Z,60.60
2023-02-20T19:50:56.166Z,60.70
2023-02-20T19:53:23.944Z,60.70
2023-02-20T19:55:54.417Z,60.60
2023-02-20T19:58:21.820Z,60.60
2023-02-20T20:00:48.724Z,60.70
2023-02-20T20:03:15.949Z,60.70
2023-02-20T20:05:42.752Z,60.70
2023-02-20T20:08:09.884Z,60.70
2023-02-20T20:10:37.261Z,60.80
2023-02-20T20:13:06.375Z,60.70
2023-02-20T20:15:34.540Z,60.90
2023-02-20T20:18:01.792Z,60.80
2023-02-20T20:20:31.797Z,60.80
2023-02-20T20:23:02.394Z,60.80
2023-02-20T20:25:29.362Z,60.60
2023-02-20T20:28:00.941Z,61.00
2023-02-20T20:30:31.530Z,60.90
2023-02-20T20:32:58.935Z,60.40
2023-02-20T20:35:28.646Z,60.80
2023-02-20T20:37:56.449Z,60.70
2023-02-20T20:40:26.109Z,60.70
2023-02-20T20:42:53.653Z,60.60
2023-02-20T20:45:22.661Z,60.70
2023-02-20T20:47:49.756Z,60.50
2023-02-20T20:50:21.244Z,61.20
2023-02-20T20:52:48.615Z,60.20
2023-02-20T20:55:16.347Z,60.60
2023-02-20T20:57:43.152Z,60.60
2023-02-20T21:00:24.287Z,60.70
2023-02-20T21:02:52.139Z,60.30
2023-02-20T21:05:21.678Z,60.70
2023-02-20T21:07:48.546Z,60.60
2023-02-20T21:10:15.696Z,60.60
2023-02-20T21:12:42.665Z,60.70
2023-02-20T21:15:12.209Z,60.70
2023-02-20T21:17:41.292Z,60.60
2023-02-20T21:20:17.855Z,60.70
2023-02-20T21:22:45.640Z,60.50
2023-02-20T21:25:12.540Z,60.60
2023-02-20T21:27:39.447Z,60.70
2023-02-20T21:30:07.955Z,60.80
2023-02-20T21:32:34.957Z,60.60
2023-02-20T21:35:01.935Z,60.80
2023-02-20T21:37:28.846Z,61.10
2023-02-20T21:39:55.734Z,60.70
2023-02-20T21:42:40.955Z,60.60
2023-02-20T21:45:08.440Z,60.50
2023-02-20T21:47:35.377Z,60.70
2023-02-20T21:50:02.256Z,60.70
2023-02-20T21:52:36.277Z,60.80
2023-02-20T21:55:09.331Z,60.70
2023-02-20T21:57:36.263Z,60.30
2023-02-20T22:00:06.959Z,60.90
2023-02-20T22:02:33.837Z,60.80
2023-02-20T22:05:00.799Z,61.10
2023-02-20T22:07:46.458Z,61.00
2023-02-20T22:10:31.900Z,61.00
2023-02-20T22:13:17.440Z,61.70
2023-02-20T22:16:03.309Z,61.30
2023-02-20T22:18:48.534Z,61.30
2023-02-20T22:21:42.835Z,61.40
2023-02-20T22:24:37.839Z,60.30
2023-02-20T22:27:26.305Z,61.50
2023-02-20T22:30:12.647Z,61.50
2023-02-20T22:32:58.623Z,61.50
2023-02-20T22:35:43.856Z,61.60
2023-02-20T22:38:29.635Z,61.70
2023-02-20T22:41:15.466Z,61.80
2023-02-20T22:44:01.293Z,61.90
2023-02-20T22:46:46.851Z,62.00
2023-02-20T22:49:32.444Z,62.00
2023-02-20T22:52:17.917Z,62.10
2023-02-20T22:55:05.930Z,62.10
2023-02-20T22:57:52.601Z,62.10
2023-02-20T23:00:38.838Z,62.10
2023-02-20T23:03:25.007Z,62.30
2023-02-20T23:06:19.588Z,62.30
2023-02-20T23:09:07.659Z,62.40
2023-02-20T23:11:57.542Z,62.40
2023-02-20T23:14:44.319Z,61.60
2023-02-20T23:17:36.286Z,62.50
2023-02-20T23:20:26.014Z,62.70
2023-02-20T23:23:11.894Z,62.60
2023-02-20T23:25:57.459Z,62.80
2023-02-20T23:28:43.155Z,62.80
2023-02-20T23:31:28.802Z,62.90
2023-02-20T23:34:14.220Z,62.90
2023-02-20T23:37:06.305Z,63.00
2023-02-20T23:39:52.798Z,61.80
2023-02-20T23:42:39.290Z,63.00
2023-02-20T23:45:26.918Z,63.10
2023-02-20T23:48:12.497Z,63.10
2023-02-20T23:50:58.049Z,63.10
2023-02-20T23:53:43.752Z,63.10
2023-02-20T23:56:29.154Z,63.80
2023-02-20T23:59:14.429Z,63.20
