createdAt,value
2022-12-31T00:02:32.641Z,1.10
2022-12-31T00:05:19.987Z,1.17
2022-12-31T00:08:07.562Z,1.42
2022-12-31T00:10:55.231Z,1.20
2022-12-31T00:13:45.899Z,1.20
2022-12-31T00:16:34.154Z,1.20
2022-12-31T00:19:21.316Z,1.23
2022-12-31T00:22:08.420Z,1.15
2022-12-31T00:24:55.949Z,1.20
2022-12-31T00:27:43.591Z,1.40
2022-12-31T00:30:32.751Z,1.27
2022-12-31T00:33:20.119Z,1.20
2022-12-31T00:36:09.692Z,1.20
2022-12-31T00:38:58.912Z,1.27
2022-12-31T00:41:46.408Z,1.00
2022-12-31T00:44:34.107Z,1.08
2022-12-31T00:47:24.637Z,1.10
2022-12-31T00:50:12.119Z,1.10
2022-12-31T00:52:59.758Z,0.90
2022-12-31T00:55:47.245Z,0.88
2022-12-31T00:58:35.154Z,1.08
2022-12-31T01:01:23.977Z,0.95
2022-12-31T01:04:15.860Z,0.90
2022-12-31T01:07:03.506Z,0.93
2022-12-31T01:09:51.174Z,0.82
2022-12-31T01:12:41.094Z,0.88
2022-12-31T01:15:30.127Z,1.05
2022-12-31T01:18:19.292Z,0.90
2022-12-31T01:21:12.646Z,1.00
2022-12-31T01:24:03.438Z,1.08
2022-12-31T01:26:56.814Z,0.80
2022-12-31T01:29:47.159Z,0.97
2022-12-31T01:32:37.524Z,0.80
2022-12-31T01:35:28.417Z,0.80
2022-12-31T01:38:20.324Z,0.70
2022-12-31T01:41:13.558Z,0.63
2022-12-31T01:44:05.676Z,0.80
2022-12-31T01:46:58.960Z,0.77
2022-12-31T01:49:52.478Z,0.70
2022-12-31T01:52:46.059Z,0.63
2022-12-31T01:55:41.289Z,0.70
2022-12-31T01:58:34.299Z,0.70
2022-12-31T02:01:31.201Z,0.60
2022-12-31T02:04:23.607Z,0.55
2022-12-31T02:07:13.657Z,0.68
2022-12-31T02:10:01.267Z,0.40
2022-12-31T02:12:50.103Z,0.50
2022-12-31T02:15:41.780Z,0.47
2022-12-31T02:18:37.387Z,0.55
2022-12-31T02:21:48.029Z,0.43
2022-12-31T02:25:05.064Z,0.40
2022-12-31T02:28:04.091Z,0.47
2022-12-31T02:30:57.245Z,0.40
2022-12-31T02:33:49.273Z,0.40
2022-12-31T02:36:41.915Z,0.40
2022-12-31T02:39:30.156Z,0.40
2022-12-31T02:42:18.080Z,0.40
2022-12-31T02:45:06.372Z,0.45
2022-12-31T02:48:02.823Z,0.40
2022-12-31T02:50:59.601Z,0.43
2022-12-31T02:53:53.945Z,0.40
2022-12-31T02:56:46.705Z,0.40
2022-12-31T02:59:56.426Z,0.40
2022-12-31T03:02:44.783Z,0.40
2022-12-31T03:05:41.676Z,0.50
2022-12-31T03:08:29.190Z,0.40
2022-12-31T03:11:36.447Z,0.40
2022-12-31T03:14:22.957Z,0.30
2022-12-31T03:17:10.154Z,0.40
2022-12-31T03:20:15.193Z,0.47
2022-12-31T03:23:04.791Z,0.40
2022-12-31T03:25:51.043Z,0.50
2022-12-31T03:28:40.215Z,0.40
2022-12-31T03:31:27.681Z,0.50
2022-12-31T03:34:15.699Z,0.43
2022-12-31T03:37:03.286Z,0.40
2022-12-31T03:39:52.469Z,0.40
2022-12-31T03:42:40.029Z,0.40
2022-12-31T03:45:27.444Z,0.50
2022-12-31T03:48:15.028Z,0.50
2022-12-31T03:51:02.760Z,0.47
2022-12-31T03:53:50.264Z,0.50
2022-12-31T03:56:39.286Z,0.50
2022-12-31T03:59:26.951Z,0.47
2022-12-31T04:02:14.769Z,0.30
2022-12-31T04:05:02.190Z,0.50
2022-12-31T04:07:52.107Z,0.50
2022-12-31T04:10:39.422Z,0.50
2022-12-31T04:13:28.303Z,0.40
2022-12-31T04:16:15.673Z,0.40
2022-12-31T04:19:02.706Z,0.43
2022-12-31T04:21:49.809Z,0.60
2022-12-31T04:24:37.032Z,0.40
2022-12-31T04:27:24.661Z,0.30
2022-12-31T04:30:14.590Z,0.30
2022-12-31T04:33:01.788Z,0.50
2022-12-31T04:35:49.154Z,0.30
2022-12-31T04:38:36.700Z,0.32
2022-12-31T04:41:27.059Z,0.30
2022-12-31T04:44:14.307Z,0.43
2022-12-31T04:47:02.572Z,0.30
2022-12-31T04:49:49.426Z,0.40
2022-12-31T04:52:42.510Z,0.30
2022-12-31T04:55:30.116Z,0.32
2022-12-31T04:58:16.913Z,0.30
2022-12-31T05:01:03.987Z,0.55
2022-12-31T05:03:52.799Z,0.40
2022-12-31T05:06:39.739Z,0.40
2022-12-31T05:09:28.358Z,0.43
2022-12-31T05:12:15.609Z,0.50
2022-12-31T05:15:02.548Z,0.43
2022-12-31T05:17:49.462Z,0.60
2022-12-31T05:20:37.837Z,1.05
2022-12-31T05:23:25.284Z,0.30
2022-12-31T05:26:12.378Z,0.43
2022-12-31T05:29:00.464Z,0.30
2022-12-31T05:31:47.735Z,0.43
2022-12-31T05:34:34.375Z,0.40
2022-12-31T05:37:22.766Z,0.40
2022-12-31T05:40:10.562Z,0.40
2022-12-31T05:42:57.542Z,0.50
2022-12-31T05:45:44.665Z,0.40
2022-12-31T05:48:32.038Z,0.60
2022-12-31T05:51:18.863Z,0.50
2022-12-31T05:54:07.259Z,0.35
2022-12-31T05:56:54.290Z,0.60
2022-12-31T05:59:41.271Z,0.50
2022-12-31T06:02:28.147Z,0.60
2022-12-31T06:05:15.082Z,0.60
2022-12-31T06:08:01.963Z,0.70
2022-12-31T06:10:50.177Z,0.57
2022-12-31T06:13:37.061Z,0.45
2022-12-31T06:16:24.054Z,0.70
2022-12-31T06:19:11.119Z,0.85
2022-12-31T06:21:58.196Z,0.70
2022-12-31T06:24:45.223Z,0.65
2022-12-31T06:27:33.612Z,0.40
2022-12-31T06:30:20.783Z,0.60
2022-12-31T06:33:07.693Z,0.70
2022-12-31T06:35:56.312Z,0.60
2022-12-31T06:38:43.958Z,0.60
2022-12-31T06:41:32.219Z,0.63
2022-12-31T06:44:22.465Z,0.60
2022-12-31T06:47:09.591Z,0.70
2022-12-31T06:49:56.476Z,0.70
2022-12-31T06:52:43.267Z,0.60
2022-12-31T06:55:30.465Z,0.55
2022-12-31T06:58:18.271Z,0.73
2022-12-31T07:01:27.363Z,0.50
2022-12-31T07:04:26.574Z,0.68
2022-12-31T07:07:18.184Z,0.68
2022-12-31T07:10:12.847Z,0.77
2022-12-31T07:13:05.397Z,0.90
2022-12-31T07:15:58.588Z,0.60
2022-12-31T07:18:47.792Z,0.63
2022-12-31T07:21:36.872Z,0.70
2022-12-31T07:24:24.127Z,0.82
2022-12-31T07:27:22.392Z,0.55
2022-12-31T07:30:12.655Z,0.80
2022-12-31T07:33:10.127Z,0.70
2022-12-31T07:36:03.262Z,0.90
2022-12-31T07:38:53.246Z,1.00
2022-12-31T07:41:45.325Z,0.60
2022-12-31T07:44:39.199Z,0.98
2022-12-31T07:47:27.717Z,0.85
2022-12-31T07:50:16.211Z,0.90
2022-12-31T07:53:05.451Z,0.90
2022-12-31T07:55:54.986Z,0.80
2022-12-31T07:58:51.821Z,0.80
2022-12-31T08:01:42.927Z,0.80
2022-12-31T08:04:33.679Z,0.70
2022-12-31T08:07:23.267Z,0.80
2022-12-31T08:10:18.001Z,1.00
2022-12-31T08:13:09.561Z,0.90
2022-12-31T08:15:57.101Z,0.85
2022-12-31T08:18:44.328Z,0.80
2022-12-31T08:21:37.460Z,0.93
2022-12-31T08:24:30.054Z,1.10
2022-12-31T08:27:21.617Z,1.08
2022-12-31T08:30:10.546Z,0.82
2022-12-31T08:33:01.953Z,0.70
2022-12-31T08:35:55.480Z,0.70
2022-12-31T08:38:45.046Z,1.00
2022-12-31T08:41:42.503Z,0.70
2022-12-31T08:44:37.420Z,1.10
2022-12-31T08:50:15.147Z,0.90
2022-12-31T08:53:02.589Z,0.82
2022-12-31T08:55:50.898Z,0.82
2022-12-31T08:58:42.119Z,0.98
2022-12-31T09:01:34.421Z,0.80
2022-12-31T09:04:23.801Z,0.70
2022-12-31T09:07:12.089Z,1.00
2022-12-31T09:10:03.923Z,0.70
2022-12-31T09:12:54.907Z,0.70
2022-12-31T09:15:43.318Z,1.17
2022-12-31T09:18:33.459Z,1.00
2022-12-31T09:21:20.823Z,1.08
2022-12-31T09:24:09.669Z,1.17
2022-12-31T09:27:00.462Z,1.00
2022-12-31T09:29:52.602Z,1.00
2022-12-31T09:32:43.319Z,0.90
2022-12-31T09:35:35.962Z,0.85
2022-12-31T09:38:28.385Z,0.80
2022-12-31T09:41:17.500Z,0.75
2022-12-31T09:44:13.977Z,1.42
2022-12-31T09:47:17.897Z,1.00
2022-12-31T09:50:32.059Z,1.17
2022-12-31T09:53:27.749Z,1.00
2022-12-31T09:56:18.497Z,0.93
2022-12-31T09:59:07.436Z,1.52
2022-12-31T10:01:57.026Z,1.67
2022-12-31T10:04:52.540Z,0.95
2022-12-31T10:07:50.407Z,6.03
2022-12-31T10:10:42.971Z,2.67
2022-12-31T10:13:35.310Z,1.98
2022-12-31T10:16:38.150Z,1.00
2022-12-31T10:19:37.522Z,2.20
2022-12-31T10:22:37.624Z,1.05
2022-12-31T10:25:38.463Z,1.00
2022-12-31T10:28:31.971Z,1.10
2022-12-31T10:31:26.798Z,1.25
2022-12-31T10:34:15.197Z,1.50
2022-12-31T10:37:05.398Z,0.82
2022-12-31T10:39:56.871Z,1.30
2022-12-31T10:43:08.284Z,1.10
2022-12-31T10:46:17.664Z,1.15
2022-12-31T10:49:24.510Z,1.10
2022-12-31T10:52:29.607Z,1.42
2022-12-31T10:55:35.451Z,1.30
2022-12-31T10:58:41.343Z,1.63
2022-12-31T11:01:34.471Z,0.80
2022-12-31T11:04:51.633Z,1.27
2022-12-31T11:08:03.523Z,1.00
2022-12-31T11:10:57.984Z,1.10
2022-12-31T11:14:12.858Z,1.50
2022-12-31T11:17:08.404Z,1.10
2022-12-31T11:20:00.460Z,1.00
2022-12-31T11:22:55.117Z,1.00
2022-12-31T11:25:49.048Z,1.20
2022-12-31T11:28:59.405Z,1.00
2022-12-31T11:31:52.362Z,1.00
2022-12-31T11:34:55.701Z,1.33
2022-12-31T11:37:45.578Z,1.10
2022-12-31T11:40:36.615Z,1.67
2022-12-31T11:43:26.779Z,0.90
2022-12-31T11:46:26.018Z,1.10
2022-12-31T11:49:16.452Z,1.00
2022-12-31T11:52:21.354Z,0.93
2022-12-31T11:55:20.018Z,1.67
2022-12-31T11:58:12.588Z,1.02
2022-12-31T12:01:01.881Z,0.88
2022-12-31T12:03:49.298Z,0.77
2022-12-31T12:06:36.364Z,1.10
2022-12-31T12:09:27.972Z,1.00
2022-12-31T12:12:15.693Z,0.93
2022-12-31T12:15:08.026Z,1.60
2022-12-31T12:17:55.819Z,0.95
2022-12-31T12:20:45.232Z,1.25
2022-12-31T12:23:32.905Z,0.95
2022-12-31T12:26:33.934Z,1.20
2022-12-31T12:29:22.787Z,1.13
2022-12-31T12:32:16.040Z,1.40
2022-12-31T12:35:02.876Z,1.38
2022-12-31T12:37:58.981Z,2.05
2022-12-31T12:40:54.398Z,1.67
2022-12-31T12:43:42.633Z,1.50
2022-12-31T12:46:32.634Z,1.50
2022-12-31T12:49:23.515Z,1.40
2022-12-31T12:52:15.591Z,1.40
2022-12-31T12:55:09.716Z,1.88
2022-12-31T12:58:02.486Z,1.25
2022-12-31T13:00:52.546Z,1.60
2022-12-31T13:07:09.699Z,1.60
2022-12-31T13:10:01.860Z,1.20
2022-12-31T13:16:04.895Z,1.50
2022-12-31T13:18:56.014Z,1.90
2022-12-31T13:21:46.977Z,1.83
2022-12-31T13:24:41.899Z,1.40
2022-12-31T13:27:30.133Z,1.58
2022-12-31T13:30:19.370Z,2.03
2022-12-31T13:33:08.774Z,1.77
2022-12-31T13:35:57.876Z,1.67
2022-12-31T13:38:47.188Z,1.63
2022-12-31T13:41:35.662Z,1.38
2022-12-31T13:44:28.218Z,1.50
2022-12-31T13:47:17.068Z,1.90
2022-12-31T13:50:14.245Z,3.60
2022-12-31T13:53:05.830Z,1.70
2022-12-31T13:55:57.936Z,1.17
2022-12-31T13:58:46.641Z,1.45
2022-12-31T14:01:35.280Z,1.20
2022-12-31T14:04:26.205Z,1.75
2022-12-31T14:07:16.835Z,1.48
2022-12-31T14:10:04.136Z,1.70
2022-12-31T14:12:54.110Z,1.50
2022-12-31T14:15:46.194Z,1.75
2022-12-31T14:18:36.625Z,1.60
2022-12-31T14:21:24.945Z,1.92
2022-12-31T14:24:14.692Z,1.90
2022-12-31T14:27:04.859Z,1.60
2022-12-31T14:29:55.077Z,2.20
2022-12-31T14:32:56.245Z,1.60
2022-12-31T14:35:52.673Z,1.58
2022-12-31T14:38:51.620Z,1.60
2022-12-31T14:41:46.055Z,1.90
2022-12-31T14:44:39.177Z,1.55
2022-12-31T14:47:31.987Z,1.80
2022-12-31T14:50:22.332Z,1.70
2022-12-31T14:53:10.409Z,1.50
2022-12-31T14:55:58.276Z,1.80
2022-12-31T14:58:55.731Z,1.58
2022-12-31T15:01:45.666Z,1.60
2022-12-31T15:04:33.772Z,2.28
2022-12-31T15:07:26.975Z,1.90
2022-12-31T15:10:17.092Z,2.03
2022-12-31T15:13:06.288Z,1.60
2022-12-31T15:16:04.100Z,1.88
2022-12-31T15:19:00.291Z,1.75
2022-12-31T15:21:55.944Z,1.80
2022-12-31T15:24:44.782Z,1.80
2022-12-31T15:27:34.773Z,1.77
2022-12-31T15:30:33.743Z,1.90
2022-12-31T15:33:26.853Z,1.58
2022-12-31T15:36:15.805Z,1.40
2022-12-31T15:39:21.632Z,1.60
2022-12-31T15:42:41.373Z,1.50
2022-12-31T15:45:33.664Z,1.67
2022-12-31T15:48:25.415Z,1.30
2022-12-31T15:51:16.693Z,2.05
2022-12-31T15:54:04.258Z,2.10
2022-12-31T15:56:52.477Z,1.70
2022-12-31T15:59:40.433Z,2.05
2022-12-31T16:02:28.893Z,1.90
2022-12-31T16:05:22.295Z,1.50
2022-12-31T16:08:14.515Z,1.80
2022-12-31T16:11:02.366Z,1.45
2022-12-31T16:13:50.246Z,1.80
2022-12-31T16:16:37.529Z,1.92
2022-12-31T16:19:31.685Z,1.58
2022-12-31T16:22:25.789Z,1.40
2022-12-31T16:28:21.306Z,1.77
2022-12-31T16:31:09.638Z,1.83
2022-12-31T16:34:04.639Z,1.70
2022-12-31T16:37:01.436Z,1.67
2022-12-31T16:40:09.571Z,1.55
2022-12-31T16:42:58.182Z,1.90
2022-12-31T16:45:45.523Z,1.60
2022-12-31T16:48:32.326Z,1.92
2022-12-31T16:51:20.965Z,1.90
2022-12-31T16:54:18.760Z,1.88
2022-12-31T16:57:06.749Z,1.40
2022-12-31T16:59:56.484Z,1.50
2022-12-31T17:02:47.457Z,1.83
2022-12-31T17:05:37.030Z,1.63
2022-12-31T17:08:25.006Z,2.05
2022-12-31T17:11:24.035Z,1.60
2022-12-31T17:14:14.443Z,1.88
2022-12-31T17:17:05.220Z,1.60
2022-12-31T17:19:56.967Z,1.73
2022-12-31T17:22:45.285Z,1.83
2022-12-31T17:25:33.349Z,1.85
2022-12-31T17:28:23.152Z,1.60
2022-12-31T17:31:29.096Z,1.80
2022-12-31T17:34:24.673Z,1.67
2022-12-31T17:37:18.362Z,1.48
2022-12-31T17:40:48.790Z,1.55
2022-12-31T17:43:13.042Z,2.13
2022-12-31T17:46:00.630Z,1.70
2022-12-31T17:48:51.033Z,1.80
2022-12-31T17:51:43.951Z,1.92
2022-12-31T17:54:34.173Z,1.90
2022-12-31T17:57:24.715Z,1.90
2022-12-31T18:00:20.452Z,1.60
2022-12-31T18:03:07.696Z,1.75
2022-12-31T18:05:55.092Z,1.70
2022-12-31T18:08:43.665Z,1.65
2022-12-31T18:11:30.700Z,2.22
2022-12-31T18:14:17.931Z,2.00
2022-12-31T18:17:04.762Z,1.63
2022-12-31T18:20:04.794Z,1.63
2022-12-31T18:22:52.434Z,2.53
2022-12-31T18:28:26.669Z,1.40
2022-12-31T18:31:15.773Z,1.73
2022-12-31T18:34:02.988Z,1.83
2022-12-31T18:36:49.848Z,2.00
2022-12-31T18:39:36.653Z,1.88
2022-12-31T18:42:26.695Z,1.50
2022-12-31T18:45:16.045Z,2.00
2022-12-31T18:48:03.098Z,1.90
2022-12-31T18:50:50.011Z,2.55
2022-12-31T18:53:36.864Z,2.10
2022-12-31T18:56:25.202Z,1.70
2022-12-31T18:59:14.012Z,1.80
2022-12-31T19:02:01.449Z,1.95
2022-12-31T19:04:48.648Z,1.67
2022-12-31T19:07:35.590Z,1.80
2022-12-31T19:10:22.764Z,2.15
2022-12-31T19:13:10.880Z,2.30
2022-12-31T19:15:59.717Z,1.50
2022-12-31T19:18:47.451Z,1.52
2022-12-31T19:21:34.709Z,2.00
2022-12-31T19:24:22.884Z,2.33
2022-12-31T19:27:11.150Z,1.73
2022-12-31T19:29:58.301Z,1.67
2022-12-31T19:32:46.941Z,1.45
2022-12-31T19:35:34.064Z,1.55
2022-12-31T19:38:22.045Z,1.85
2022-12-31T19:41:14.322Z,2.00
2022-12-31T19:44:01.196Z,1.60
2022-12-31T19:46:49.279Z,2.05
2022-12-31T19:49:37.653Z,1.80
2022-12-31T19:52:24.984Z,1.95
2022-12-31T19:55:13.491Z,1.42
2022-12-31T19:58:00.589Z,1.95
2022-12-31T20:00:54.569Z,5.90
2022-12-31T20:03:44.127Z,2.50
2022-12-31T20:06:32.745Z,1.92
2022-12-31T20:09:19.722Z,1.90
2022-12-31T20:12:06.873Z,1.80
2022-12-31T20:14:54.032Z,2.25
2022-12-31T20:17:41.069Z,2.33
2022-12-31T20:20:29.215Z,2.30
2022-12-31T20:23:18.155Z,2.60
2022-12-31T20:26:05.662Z,2.33
2022-12-31T20:28:52.424Z,1.95
2022-12-31T20:31:39.376Z,1.95
2022-12-31T20:34:26.219Z,2.00
2022-12-31T20:37:13.191Z,2.00
2022-12-31T20:40:01.396Z,2.03
2022-12-31T20:42:48.399Z,2.08
2022-12-31T20:45:35.397Z,1.95
2022-12-31T20:48:22.178Z,2.10
2022-12-31T20:51:09.312Z,1.80
2022-12-31T20:53:57.714Z,2.08
2022-12-31T20:56:46.270Z,2.08
2022-12-31T20:59:33.341Z,1.77
2022-12-31T21:02:29.538Z,1.60
2022-12-31T21:05:21.704Z,2.45
2022-12-31T21:08:08.791Z,2.00
2022-12-31T21:10:55.758Z,1.90
2022-12-31T21:13:43.073Z,2.22
2022-12-31T21:16:30.350Z,2.00
2022-12-31T21:19:17.547Z,2.30
2022-12-31T21:22:04.566Z,2.40
2022-12-31T21:24:51.455Z,2.45
2022-12-31T21:27:38.038Z,2.67
2022-12-31T21:30:26.413Z,2.20
2022-12-31T21:33:13.500Z,2.28
2022-12-31T21:36:04.474Z,2.45
2022-12-31T21:38:52.167Z,2.17
2022-12-31T21:41:54.039Z,1.98
2022-12-31T21:44:41.144Z,1.80
2022-12-31T21:47:47.810Z,1.60
2022-12-31T21:50:35.628Z,1.80
2022-12-31T21:53:29.033Z,2.40
2022-12-31T21:56:21.706Z,1.92
2022-12-31T21:59:41.333Z,2.13
2022-12-31T22:02:59.669Z,1.90
2022-12-31T22:05:48.455Z,2.35
2022-12-31T22:08:35.570Z,2.30
2022-12-31T22:11:23.611Z,2.33
2022-12-31T22:14:10.951Z,1.73
2022-12-31T22:16:58.273Z,2.20
2022-12-31T22:20:17.199Z,2.08
2022-12-31T22:22:53.090Z,2.30
2022-12-31T22:25:40.151Z,2.10
2022-12-31T22:28:38.233Z,1.98
2022-12-31T22:31:26.919Z,1.75
2022-12-31T22:34:13.827Z,1.83
2022-12-31T22:37:14.405Z,2.00
2022-12-31T22:40:09.511Z,1.75
2022-12-31T22:42:56.396Z,1.67
2022-12-31T22:45:43.314Z,2.28
2022-12-31T22:48:30.291Z,2.42
2022-12-31T22:51:17.462Z,1.77
2022-12-31T22:54:05.879Z,1.95
2022-12-31T22:56:52.808Z,1.92
2022-12-31T22:59:39.815Z,1.92
2022-12-31T23:02:26.593Z,3.30
2022-12-31T23:05:15.868Z,2.63
2022-12-31T23:08:10.258Z,4.95
2022-12-31T23:11:06.071Z,7.75
2022-12-31T23:14:10.935Z,9.15
2022-12-31T23:20:37.464Z,18.95
2022-12-31T23:23:25.744Z,15.93
2022-12-31T23:26:14.444Z,13.55
2022-12-31T23:29:01.986Z,13.43
2022-12-31T23:31:48.822Z,11.70
2022-12-31T23:34:35.953Z,11.50
2022-12-31T23:37:23.119Z,8.70
2022-12-31T23:40:15.756Z,8.60
2022-12-31T23:43:08.677Z,7.65
2022-12-31T23:45:55.568Z,7.32
2022-12-31T23:48:42.498Z,7.18
2022-12-31T23:51:29.506Z,7.78
2022-12-31T23:54:17.878Z,7.75
2022-12-31T23:57:05.029Z,8.23
2022-12-31T23:59:53.357Z,8.52
