createdAt,value
2019-04-25T00:00:38.038Z,6.56
2019-04-25T00:02:23.672Z,6.51
2019-04-25T00:03:58.774Z,6.52
2019-04-25T00:05:37.116Z,6.39
2019-04-25T00:07:12.355Z,6.36
2019-04-25T00:08:48.622Z,6.28
2019-04-25T00:10:24.215Z,6.37
2019-04-25T00:11:59.730Z,6.50
2019-04-25T00:13:35.234Z,6.51
2019-04-25T00:15:12.435Z,6.49
2019-04-25T00:16:49.811Z,6.46
2019-04-25T00:18:25.063Z,6.38
2019-04-25T00:20:01.590Z,6.49
2019-04-25T00:21:53.312Z,6.41
2019-04-25T00:23:28.475Z,6.37
2019-04-25T00:25:21.886Z,6.30
2019-04-25T00:26:57.334Z,6.42
2019-04-25T00:28:32.752Z,6.36
2019-04-25T00:30:11.324Z,6.41
2019-04-25T00:31:47.298Z,6.45
2019-04-25T00:33:22.766Z,6.46
2019-04-25T00:35:01.867Z,6.38
2019-04-25T00:36:43.036Z,6.34
2019-04-25T00:38:17.427Z,6.40
2019-04-25T00:39:54.207Z,6.34
2019-04-25T00:41:29.453Z,6.39
2019-04-25T00:43:07.702Z,6.33
2019-04-25T00:44:44.749Z,6.32
2019-04-25T00:46:19.448Z,6.35
2019-04-25T00:47:54.557Z,6.39
2019-04-25T00:49:29.953Z,6.37
2019-04-25T00:51:05.660Z,6.35
2019-04-25T00:52:42.365Z,6.32
2019-04-25T00:54:17.852Z,6.30
2019-04-25T00:55:53.878Z,6.29
2019-04-25T00:57:29.796Z,6.26
2019-04-25T00:59:16.064Z,6.21
2019-04-25T01:01:12.082Z,6.17
2019-04-25T01:02:49.444Z,6.13
2019-04-25T01:04:24.956Z,6.13
2019-04-25T01:06:04.621Z,6.07
2019-04-25T01:07:39.791Z,6.08
2019-04-25T01:09:17.662Z,6.23
2019-04-25T01:10:53.208Z,6.21
2019-04-25T01:12:28.866Z,6.22
2019-04-25T01:14:04.693Z,6.17
2019-04-25T01:15:39.781Z,6.18
2019-04-25T01:17:14.816Z,6.18
2019-04-25T01:18:50.820Z,6.15
2019-04-25T01:20:28.118Z,6.13
2019-04-25T01:22:03.840Z,6.10
2019-04-25T01:23:45.829Z,6.09
2019-04-25T01:25:20.962Z,6.08
2019-04-25T01:27:00.873Z,6.09
2019-04-25T01:28:33.606Z,6.11
2019-04-25T01:30:10.373Z,6.16
2019-04-25T01:31:46.501Z,6.17
2019-04-25T01:33:23.296Z,6.17
2019-04-25T01:35:15.308Z,6.16
2019-04-25T01:37:18.170Z,6.18
2019-04-25T01:39:07.472Z,6.15
2019-04-25T01:41:08.075Z,6.09
2019-04-25T01:43:03.729Z,6.13
2019-04-25T01:44:41.953Z,6.09
2019-04-25T01:46:17.265Z,6.14
2019-04-25T01:47:54.342Z,6.08
2019-04-25T01:49:29.694Z,6.07
2019-04-25T01:51:06.349Z,6.11
2019-04-25T01:52:43.347Z,6.13
2019-04-25T01:54:18.320Z,6.14
2019-04-25T01:56:02.372Z,6.15
2019-04-25T01:57:30.766Z,6.10
2019-04-25T01:59:06.608Z,6.09
2019-04-25T02:00:44.953Z,6.10
2019-04-25T02:02:23.605Z,6.09
2019-04-25T02:04:01.014Z,6.07
2019-04-25T02:05:38.384Z,6.07
2019-04-25T02:07:16.581Z,6.02
2019-04-25T02:08:51.748Z,5.99
2019-04-25T02:10:29.151Z,5.97
2019-04-25T02:12:16.433Z,5.99
2019-04-25T02:13:53.136Z,5.95
2019-04-25T02:15:33.457Z,5.92
2019-04-25T02:17:14.187Z,5.86
2019-04-25T02:18:49.389Z,5.87
2019-04-25T02:20:24.377Z,5.83
2019-04-25T02:22:03.904Z,5.87
2019-04-25T02:23:39.063Z,5.92
2019-04-25T02:25:17.351Z,5.90
2019-04-25T02:26:56.313Z,6.00
2019-04-25T02:28:33.696Z,5.95
2019-04-25T02:30:10.188Z,5.93
2019-04-25T02:31:48.136Z,5.84
2019-04-25T02:33:24.404Z,5.82
2019-04-25T02:35:02.712Z,5.83
2019-04-25T02:36:36.209Z,5.80
2019-04-25T02:38:11.344Z,5.82
2019-04-25T02:39:47.306Z,5.76
2019-04-25T02:41:24.837Z,5.74
2019-04-25T02:43:00.830Z,5.73
2019-04-25T02:44:37.807Z,5.69
2019-04-25T02:46:31.634Z,5.77
2019-04-25T02:48:29.169Z,5.77
2019-04-25T02:50:21.353Z,5.76
2019-04-25T02:52:12.841Z,5.73
2019-04-25T02:53:49.752Z,5.77
2019-04-25T02:55:31.722Z,5.80
2019-04-25T02:57:06.602Z,5.75
2019-04-25T02:58:39.253Z,5.79
2019-04-25T03:00:24.886Z,5.79
2019-04-25T03:02:03.089Z,5.89
2019-04-25T03:03:38.129Z,5.93
2019-04-25T03:05:14.317Z,5.86
2019-04-25T03:06:49.618Z,5.81
2019-04-25T03:08:25.089Z,5.87
2019-04-25T03:10:01.884Z,5.90
2019-04-25T03:11:37.195Z,5.83
2019-04-25T03:13:14.722Z,5.86
2019-04-25T03:14:49.260Z,5.85
2019-04-25T03:16:25.287Z,5.94
2019-04-25T03:18:00.499Z,5.93
2019-04-25T03:20:01.375Z,5.93
2019-04-25T03:21:37.633Z,5.90
2019-04-25T03:23:34.488Z,5.89
2019-04-25T03:25:11.567Z,5.87
2019-04-25T03:26:45.274Z,5.91
2019-04-25T03:28:21.178Z,5.92
2019-04-25T03:29:59.726Z,5.91
2019-04-25T03:31:35.159Z,5.95
2019-04-25T03:33:18.163Z,5.96
2019-04-25T03:34:47.413Z,5.94
2019-04-25T03:36:23.851Z,5.94
2019-04-25T03:38:00.451Z,5.98
2019-04-25T03:39:36.312Z,6.00
2019-04-25T03:41:14.772Z,6.04
2019-04-25T03:42:50.456Z,6.13
2019-04-25T03:44:25.703Z,6.18
2019-04-25T03:46:03.092Z,6.17
2019-04-25T03:47:37.883Z,6.16
2019-04-25T03:49:13.927Z,6.23
2019-04-25T03:50:49.022Z,6.21
2019-04-25T03:52:24.126Z,6.24
2019-04-25T03:53:59.707Z,6.26
2019-04-25T03:55:35.971Z,6.24
2019-04-25T03:57:11.326Z,6.25
2019-04-25T03:58:46.562Z,6.22
2019-04-25T04:00:22.331Z,6.23
2019-04-25T04:01:58.215Z,6.21
2019-04-25T04:03:33.961Z,6.17
2019-04-25T04:05:09.622Z,6.16
2019-04-25T04:06:46.117Z,6.13
2019-04-25T04:08:21.173Z,6.15
2019-04-25T04:09:56.441Z,6.09
2019-04-25T04:11:34.713Z,6.11
2019-04-25T04:13:10.242Z,6.15
2019-04-25T04:14:45.464Z,6.16
2019-04-25T04:16:23.304Z,6.15
2019-04-25T04:18:20.262Z,6.16
2019-04-25T04:20:15.135Z,6.20
2019-04-25T04:22:01.320Z,6.14
2019-04-25T04:23:49.554Z,6.09
2019-04-25T04:25:24.774Z,6.11
2019-04-25T04:27:28.106Z,6.10
2019-04-25T04:29:04.667Z,6.13
2019-04-25T04:30:40.182Z,6.20
2019-04-25T04:32:18.254Z,6.17
2019-04-25T04:33:53.362Z,6.18
2019-04-25T04:35:28.439Z,6.21
2019-04-25T04:37:03.764Z,6.19
2019-04-25T04:38:39.508Z,6.21
2019-04-25T04:40:16.284Z,6.26
2019-04-25T04:41:51.475Z,6.27
2019-04-25T04:43:27.103Z,6.23
2019-04-25T04:45:03.742Z,6.18
2019-04-25T04:46:39.334Z,6.21
2019-04-25T04:48:15.570Z,6.17
2019-04-25T04:49:51.865Z,6.18
2019-04-25T04:51:30.581Z,6.19
2019-04-25T04:53:05.843Z,6.14
2019-04-25T04:54:46.994Z,6.18
2019-04-25T04:56:21.816Z,6.17
2019-04-25T04:57:56.985Z,6.21
2019-04-25T04:59:33.792Z,6.25
2019-04-25T05:01:10.215Z,6.31
2019-04-25T05:03:04.499Z,6.30
2019-04-25T05:04:58.545Z,6.39
2019-04-25T05:07:01.425Z,6.40
2019-04-25T05:08:40.538Z,6.49
2019-04-25T05:10:18.367Z,6.60
2019-04-25T05:11:53.952Z,6.65
2019-04-25T05:13:31.574Z,6.72
2019-04-25T05:15:09.386Z,6.84
2019-04-25T05:16:49.529Z,6.91
2019-04-25T05:18:36.545Z,6.95
2019-04-25T05:20:03.564Z,7.00
2019-04-25T05:21:38.816Z,7.14
2019-04-25T05:23:15.110Z,7.22
2019-04-25T05:24:50.806Z,7.32
2019-04-25T05:26:26.075Z,7.40
2019-04-25T05:28:03.517Z,7.55
2019-04-25T05:29:44.035Z,7.70
2019-04-25T05:31:27.024Z,7.84
2019-04-25T05:33:03.961Z,7.98
2019-04-25T05:34:39.318Z,8.17
2019-04-25T05:36:18.444Z,8.30
2019-04-25T05:37:56.483Z,8.49
2019-04-25T05:39:33.685Z,8.66
2019-04-25T05:41:35.984Z,8.84
2019-04-25T05:43:13.391Z,9.04
2019-04-25T05:44:50.760Z,9.15
2019-04-25T05:46:26.345Z,9.16
2019-04-25T05:48:02.085Z,9.22
2019-04-25T05:49:37.780Z,9.33
2019-04-25T05:51:13.651Z,9.38
2019-04-25T05:52:49.229Z,9.47
2019-04-25T05:54:25.614Z,9.37
2019-04-25T05:56:04.165Z,9.53
2019-04-25T05:57:47.335Z,9.52
2019-04-25T05:59:17.959Z,9.54
2019-04-25T06:00:54.539Z,9.44
2019-04-25T06:02:32.020Z,9.46
2019-04-25T06:04:13.915Z,9.49
2019-04-25T06:06:04.528Z,9.52
2019-04-25T06:07:39.574Z,9.59
2019-04-25T06:09:33.717Z,9.84
2019-04-25T06:11:21.597Z,9.89
2019-04-25T06:13:30.646Z,9.97
2019-04-25T06:15:09.215Z,10.04
2019-04-25T06:16:44.474Z,10.19
2019-04-25T06:18:56.893Z,10.27
2019-04-25T06:20:37.468Z,10.44
2019-04-25T06:22:18.437Z,10.73
2019-04-25T06:24:13.262Z,10.92
2019-04-25T06:25:48.914Z,11.21
2019-04-25T06:27:56.465Z,11.28
2019-04-25T06:29:25.971Z,11.30
2019-04-25T06:31:04.121Z,11.19
2019-04-25T06:32:43.725Z,11.30
2019-04-25T06:34:19.977Z,11.33
2019-04-25T06:35:56.935Z,11.12
2019-04-25T06:37:33.990Z,11.12
2019-04-25T06:39:09.503Z,10.94
2019-04-25T06:40:45.170Z,10.86
2019-04-25T06:42:21.110Z,10.81
2019-04-25T06:43:57.932Z,10.84
2019-04-25T06:46:10.271Z,10.77
2019-04-25T06:48:07.388Z,10.67
2019-04-25T06:49:44.136Z,10.74
2019-04-25T06:51:25.317Z,10.71
2019-04-25T06:53:03.450Z,10.73
2019-04-25T06:54:43.706Z,10.79
2019-04-25T06:56:24.827Z,10.82
2019-04-25T06:58:09.198Z,10.96
2019-04-25T06:59:41.377Z,11.01
2019-04-25T07:01:16.129Z,11.20
2019-04-25T07:02:51.216Z,11.25
2019-04-25T07:04:27.035Z,11.46
2019-04-25T07:06:04.485Z,11.74
2019-04-25T07:07:48.822Z,11.82
2019-04-25T07:09:26.831Z,11.81
2019-04-25T07:11:00.620Z,12.00
2019-04-25T07:12:36.151Z,12.07
2019-04-25T07:14:11.275Z,12.13
2019-04-25T07:15:50.985Z,12.00
2019-04-25T07:17:26.276Z,12.07
2019-04-25T07:19:09.909Z,11.92
2019-04-25T07:20:46.808Z,11.86
2019-04-25T07:22:23.816Z,11.86
2019-04-25T07:24:01.735Z,12.17
2019-04-25T07:25:43.760Z,12.26
2019-04-25T07:27:39.015Z,12.30
2019-04-25T07:29:35.707Z,12.39
2019-04-25T07:31:36.972Z,12.39
2019-04-25T07:33:19.136Z,12.35
2019-04-25T07:34:59.347Z,12.33
2019-04-25T07:36:35.122Z,12.22
2019-04-25T07:38:11.538Z,12.16
2019-04-25T07:39:46.637Z,12.28
2019-04-25T07:41:21.972Z,12.31
2019-04-25T07:42:57.214Z,12.55
2019-04-25T07:44:41.922Z,12.75
2019-04-25T07:46:09.697Z,12.66
2019-04-25T07:47:46.946Z,12.68
2019-04-25T07:49:23.477Z,12.74
2019-04-25T07:50:58.883Z,12.98
2019-04-25T07:52:34.864Z,13.10
2019-04-25T07:54:10.758Z,13.12
2019-04-25T07:55:45.871Z,13.04
2019-04-25T07:57:21.436Z,13.05
2019-04-25T07:58:56.864Z,12.97
2019-04-25T08:00:35.160Z,12.96
2019-04-25T08:02:10.095Z,13.03
2019-04-25T08:03:45.814Z,13.02
2019-04-25T08:05:21.247Z,12.96
2019-04-25T08:06:57.262Z,13.04
2019-04-25T08:08:33.945Z,13.30
2019-04-25T08:10:09.258Z,13.58
2019-04-25T08:11:44.615Z,13.56
2019-04-25T08:13:20.667Z,13.76
2019-04-25T08:15:04.081Z,13.84
2019-04-25T08:16:41.330Z,14.10
2019-04-25T08:18:17.511Z,14.61
2019-04-25T08:19:54.273Z,14.50
2019-04-25T08:21:30.668Z,14.57
2019-04-25T08:23:15.405Z,14.62
2019-04-25T08:24:51.697Z,14.96
2019-04-25T08:26:26.875Z,15.14
2019-04-25T08:28:07.435Z,15.21
2019-04-25T08:29:44.850Z,15.18
2019-04-25T08:31:20.444Z,15.43
2019-04-25T08:32:59.109Z,15.32
2019-04-25T08:34:35.976Z,15.66
2019-04-25T08:36:13.685Z,15.71
2019-04-25T08:37:48.993Z,15.80
2019-04-25T08:39:26.675Z,16.14
2019-04-25T08:41:03.967Z,16.36
2019-04-25T08:42:39.858Z,16.04
2019-04-25T08:44:15.218Z,15.78
2019-04-25T08:45:54.396Z,15.58
2019-04-25T08:47:30.448Z,15.38
2019-04-25T08:49:16.864Z,15.37
2019-04-25T08:51:07.484Z,15.16
2019-04-25T08:52:45.407Z,15.08
2019-04-25T08:54:41.472Z,14.74
2019-04-25T08:56:19.700Z,14.66
2019-04-25T08:58:07.536Z,14.56
2019-04-25T09:00:00.302Z,14.68
2019-04-25T09:01:50.291Z,14.68
2019-04-25T09:03:32.345Z,14.66
2019-04-25T09:05:32.611Z,14.45
2019-04-25T09:07:09.963Z,14.43
2019-04-25T09:08:46.640Z,14.50
2019-04-25T09:10:23.771Z,14.50
2019-04-25T09:12:00.530Z,14.18
2019-04-25T09:13:37.404Z,14.22
2019-04-25T09:15:15.556Z,14.10
2019-04-25T09:16:55.266Z,14.11
2019-04-25T09:18:36.034Z,14.06
2019-04-25T09:20:10.377Z,14.03
2019-04-25T09:21:49.576Z,13.97
2019-04-25T09:23:25.491Z,13.94
2019-04-25T09:25:08.709Z,13.90
2019-04-25T09:26:46.944Z,13.85
2019-04-25T09:28:23.831Z,13.97
2019-04-25T09:29:59.771Z,14.02
2019-04-25T09:31:37.534Z,13.90
2019-04-25T09:33:13.810Z,13.95
2019-04-25T09:34:52.610Z,13.90
2019-04-25T09:36:28.806Z,13.90
2019-04-25T09:38:13.309Z,13.99
2019-04-25T09:40:01.188Z,14.09
2019-04-25T09:41:37.828Z,14.29
2019-04-25T09:43:18.809Z,14.25
2019-04-25T09:45:13.635Z,14.40
2019-04-25T09:46:53.598Z,14.43
2019-04-25T09:48:49.413Z,14.64
2019-04-25T09:50:46.299Z,14.79
2019-04-25T09:52:24.662Z,14.86
2019-04-25T09:54:10.472Z,14.88
2019-04-25T09:56:06.826Z,15.10
2019-04-25T09:58:03.984Z,15.11
2019-04-25T10:00:36.406Z,15.08
2019-04-25T10:02:14.228Z,15.20
2019-04-25T10:03:49.756Z,15.35
2019-04-25T10:05:28.261Z,15.45
2019-04-25T10:07:03.979Z,15.30
2019-04-25T10:08:39.030Z,15.27
2019-04-25T10:10:14.642Z,15.47
2019-04-25T10:11:49.799Z,15.61
2019-04-25T10:13:25.356Z,15.95
2019-04-25T10:15:47.951Z,16.25
2019-04-25T10:17:27.239Z,16.35
2019-04-25T10:19:16.386Z,16.66
2019-04-25T10:20:54.755Z,16.89
2019-04-25T10:22:30.522Z,16.87
2019-04-25T10:24:09.864Z,16.88
2019-04-25T10:25:45.173Z,16.82
2019-04-25T10:27:20.680Z,17.05
2019-04-25T10:28:57.281Z,17.00
2019-04-25T10:30:34.191Z,17.12
2019-04-25T10:32:13.316Z,17.19
2019-04-25T10:33:51.506Z,17.00
2019-04-25T10:35:29.333Z,17.18
2019-04-25T10:37:07.164Z,17.29
2019-04-25T10:39:04.063Z,17.30
2019-04-25T10:40:44.831Z,17.21
2019-04-25T10:42:23.864Z,17.09
2019-04-25T10:44:15.800Z,17.11
2019-04-25T10:46:01.526Z,17.21
2019-04-25T10:47:56.554Z,17.27
2019-04-25T10:49:36.852Z,17.48
2019-04-25T10:51:13.852Z,17.84
2019-04-25T10:52:50.087Z,17.88
2019-04-25T10:54:27.149Z,18.06
2019-04-25T10:56:05.954Z,17.96
2019-04-25T10:57:43.646Z,17.68
2019-04-25T10:59:19.942Z,17.86
2019-04-25T11:01:01.200Z,18.41
2019-04-25T11:02:40.967Z,18.58
2019-04-25T11:04:26.014Z,18.87
2019-04-25T11:06:03.972Z,18.94
2019-04-25T11:07:42.500Z,18.98
2019-04-25T11:09:30.854Z,19.52
2019-04-25T11:11:16.108Z,19.23
2019-04-25T11:12:59.520Z,19.51
2019-04-25T11:14:37.829Z,19.38
2019-04-25T11:16:17.562Z,19.38
2019-04-25T11:17:55.034Z,19.35
2019-04-25T11:19:34.921Z,19.57
2019-04-25T11:21:11.035Z,19.40
2019-04-25T11:22:51.699Z,19.27
2019-04-25T11:24:34.225Z,19.26
2019-04-25T11:26:18.146Z,19.33
2019-04-25T11:28:04.144Z,19.31
2019-04-25T11:29:46.244Z,19.61
2019-04-25T11:31:27.498Z,20.10
2019-04-25T11:33:03.670Z,20.48
2019-04-25T11:34:47.933Z,21.03
2019-04-25T11:36:28.092Z,21.46
2019-04-25T11:38:05.849Z,21.04
2019-04-25T11:40:04.314Z,21.07
2019-04-25T11:41:45.752Z,21.32
2019-04-25T11:43:23.053Z,20.82
2019-04-25T11:45:01.216Z,20.48
2019-04-25T11:46:39.390Z,20.69
2019-04-25T11:48:15.242Z,20.18
2019-04-25T11:49:52.282Z,20.17
2019-04-25T11:51:32.037Z,19.97
2019-04-25T11:53:07.788Z,19.88
2019-04-25T11:54:46.765Z,19.86
2019-04-25T11:56:27.632Z,19.75
2019-04-25T11:58:06.174Z,19.72
2019-04-25T11:59:41.990Z,19.78
2019-04-25T12:01:19.423Z,20.04
2019-04-25T12:02:58.591Z,20.23
2019-04-25T12:04:34.742Z,20.14
2019-04-25T12:06:11.287Z,19.98
2019-04-25T12:07:48.612Z,19.87
2019-04-25T12:09:34.736Z,19.80
2019-04-25T12:11:16.838Z,19.70
2019-04-25T12:12:53.708Z,19.75
2019-04-25T12:14:32.207Z,19.42
2019-04-25T12:16:18.016Z,19.52
2019-04-25T12:17:54.714Z,19.83
2019-04-25T12:19:37.294Z,19.97
2019-04-25T12:21:11.441Z,20.41
2019-04-25T12:22:51.580Z,21.07
2019-04-25T12:24:27.012Z,21.03
2019-04-25T12:26:03.918Z,20.74
2019-04-25T12:27:40.069Z,20.30
2019-04-25T12:29:17.407Z,20.20
2019-04-25T12:30:57.569Z,20.45
2019-04-25T12:32:35.423Z,20.17
2019-04-25T12:34:14.036Z,20.28
2019-04-25T12:35:54.187Z,20.18
2019-04-25T12:37:31.615Z,20.03
2019-04-25T12:39:14.435Z,20.14
2019-04-25T12:40:56.303Z,20.20
2019-04-25T12:42:34.355Z,20.30
2019-04-25T12:44:35.684Z,20.12
2019-04-25T12:46:38.040Z,20.20
2019-04-25T12:48:28.027Z,20.24
2019-04-25T12:50:06.232Z,20.33
2019-04-25T12:51:45.642Z,20.32
2019-04-25T12:53:35.122Z,20.85
2019-04-25T12:55:16.507Z,21.07
2019-04-25T12:57:08.861Z,21.64
2019-04-25T12:58:49.456Z,22.18
2019-04-25T13:00:31.537Z,21.33
2019-04-25T13:02:08.604Z,20.96
2019-04-25T13:03:45.367Z,20.73
2019-04-25T13:05:27.365Z,20.90
2019-04-25T13:07:08.414Z,21.01
2019-04-25T13:08:49.463Z,20.64
2019-04-25T13:10:25.338Z,20.68
2019-04-25T13:12:02.171Z,20.79
2019-04-25T13:13:44.522Z,20.81
2019-04-25T13:15:25.773Z,21.18
2019-04-25T13:17:00.594Z,21.39
2019-04-25T13:18:41.637Z,21.54
2019-04-25T13:20:18.388Z,21.64
2019-04-25T13:21:55.068Z,21.89
2019-04-25T13:23:32.020Z,22.20
2019-04-25T13:25:09.882Z,22.27
2019-04-25T13:26:53.514Z,22.06
2019-04-25T13:28:56.134Z,22.19
2019-04-25T13:30:59.962Z,22.78
2019-04-25T13:32:59.046Z,22.60
2019-04-25T13:34:43.698Z,22.37
2019-04-25T13:36:51.563Z,21.86
2019-04-25T13:38:28.176Z,21.77
2019-04-25T13:40:05.384Z,21.81
2019-04-25T13:41:44.799Z,21.76
2019-04-25T13:43:25.789Z,21.37
2019-04-25T13:45:05.174Z,21.57
2019-04-25T13:46:46.298Z,21.91
2019-04-25T13:48:32.273Z,22.22
2019-04-25T13:50:12.950Z,22.54
2019-04-25T13:51:53.320Z,22.62
2019-04-25T13:53:57.775Z,22.70
2019-04-25T13:55:44.698Z,22.32
2019-04-25T13:57:24.957Z,22.21
2019-04-25T13:59:07.593Z,22.60
2019-04-25T14:00:51.268Z,22.40
2019-04-25T14:02:30.140Z,22.78
2019-04-25T14:04:10.220Z,22.95
2019-04-25T14:05:50.459Z,22.75
2019-04-25T14:07:37.046Z,22.66
2019-04-25T14:09:19.607Z,22.70
2019-04-25T14:11:05.149Z,22.64
2019-04-25T14:12:43.566Z,22.49
2019-04-25T14:14:21.411Z,22.66
2019-04-25T14:16:25.364Z,22.46
2019-04-25T14:18:20.238Z,22.38
2019-04-25T14:20:21.911Z,22.43
2019-04-25T14:22:04.303Z,22.43
2019-04-25T14:23:44.234Z,22.36
2019-04-25T14:25:22.864Z,22.56
2019-04-25T14:27:08.483Z,22.67
2019-04-25T14:28:49.374Z,22.93
2019-04-25T14:30:38.768Z,22.70
2019-04-25T14:32:37.215Z,22.60
2019-04-25T14:34:38.513Z,22.73
2019-04-25T14:36:15.514Z,22.73
2019-04-25T14:37:54.010Z,22.68
2019-04-25T14:39:30.869Z,22.79
2019-04-25T14:41:08.439Z,22.75
2019-04-25T14:42:45.301Z,22.62
2019-04-25T14:44:24.312Z,22.57
2019-04-25T14:46:02.717Z,22.82
2019-04-25T14:47:39.752Z,22.36
2019-04-25T14:49:26.221Z,22.30
2019-04-25T14:51:03.007Z,22.50
2019-04-25T14:52:38.689Z,22.63
2019-04-25T14:54:22.947Z,22.37
2019-04-25T14:56:33.842Z,22.08
2019-04-25T14:58:24.127Z,21.67
2019-04-25T14:59:57.544Z,21.79
2019-04-25T15:03:10.665Z,21.68
2019-04-25T15:04:45.949Z,21.63
2019-04-25T15:06:25.773Z,21.79
2019-04-25T15:08:03.744Z,21.54
2019-04-25T15:09:48.995Z,21.34
2019-04-25T15:11:27.539Z,21.25
2019-04-25T15:13:03.586Z,21.11
2019-04-25T15:14:41.719Z,21.12
2019-04-25T15:16:22.382Z,21.05
2019-04-25T15:18:07.454Z,20.91
2019-04-25T15:19:42.862Z,20.82
2019-04-25T15:21:18.831Z,20.82
2019-04-25T15:22:55.314Z,20.87
2019-04-25T15:24:39.441Z,20.80
2019-04-25T15:26:18.682Z,20.63
2019-04-25T15:27:59.078Z,20.66
2019-04-25T15:29:41.045Z,20.57
2019-04-25T15:31:16.703Z,20.56
2019-04-25T15:32:56.102Z,20.58
2019-04-25T15:34:53.699Z,20.66
2019-04-25T15:36:39.388Z,20.73
2019-04-25T15:38:26.972Z,20.70
2019-04-25T15:40:09.221Z,20.70
2019-04-25T15:41:55.235Z,20.78
2019-04-25T15:43:50.792Z,20.65
2019-04-25T15:45:40.008Z,20.84
2019-04-25T15:47:26.439Z,20.84
2019-04-25T15:49:06.906Z,20.71
2019-04-25T15:50:56.045Z,20.57
2019-04-25T15:52:34.236Z,20.50
2019-04-25T15:54:14.907Z,20.46
2019-04-25T15:55:55.473Z,20.55
2019-04-25T15:57:35.297Z,20.66
2019-04-25T15:59:11.744Z,20.59
2019-04-25T16:00:47.385Z,20.50
2019-04-25T16:02:24.403Z,20.50
2019-04-25T16:04:16.887Z,20.65
2019-04-25T16:05:56.826Z,20.66
2019-04-25T16:07:37.705Z,20.84
2019-04-25T16:09:20.676Z,20.87
2019-04-25T16:11:00.856Z,20.93
2019-04-25T16:12:38.308Z,21.00
2019-04-25T16:14:19.514Z,21.19
2019-04-25T16:15:55.457Z,21.28
2019-04-25T16:17:30.759Z,21.21
2019-04-25T16:19:09.095Z,21.21
2019-04-25T16:20:46.114Z,21.26
2019-04-25T16:22:25.155Z,21.25
2019-04-25T16:24:03.212Z,21.24
2019-04-25T16:25:41.212Z,21.04
2019-04-25T16:27:18.493Z,20.99
2019-04-25T16:29:06.754Z,20.80
2019-04-25T16:30:45.887Z,20.68
2019-04-25T16:32:26.902Z,20.72
2019-04-25T16:34:07.893Z,20.67
2019-04-25T16:35:47.706Z,20.58
2019-04-25T16:37:34.540Z,20.52
2019-04-25T16:39:12.839Z,20.39
2019-04-25T16:40:55.070Z,20.35
2019-04-25T16:42:35.839Z,20.22
2019-04-25T16:44:16.840Z,20.14
2019-04-25T16:45:59.374Z,20.04
2019-04-25T16:47:37.392Z,19.95
2019-04-25T16:49:20.441Z,19.81
2019-04-25T16:50:59.690Z,19.78
2019-04-25T16:52:39.342Z,19.60
2019-04-25T16:54:18.977Z,19.56
2019-04-25T16:55:54.544Z,19.45
2019-04-25T16:57:30.485Z,19.35
2019-04-25T16:59:09.765Z,19.30
2019-04-25T17:01:21.244Z,19.34
2019-04-25T17:02:57.165Z,19.36
2019-04-25T17:04:33.206Z,19.30
2019-04-25T17:06:12.415Z,19.25
2019-04-25T17:07:47.851Z,19.27
2019-04-25T17:09:26.406Z,19.31
2019-04-25T17:11:08.605Z,19.37
2019-04-25T17:12:46.188Z,19.33
2019-04-25T17:14:43.582Z,19.28
2019-04-25T17:16:40.427Z,19.26
2019-04-25T17:18:23.403Z,19.08
2019-04-25T17:20:29.890Z,18.95
2019-04-25T17:22:06.258Z,18.90
2019-04-25T17:23:41.947Z,18.75
2019-04-25T17:25:17.721Z,18.65
2019-04-25T17:26:53.108Z,18.48
2019-04-25T17:28:39.523Z,18.23
2019-04-25T17:30:19.793Z,18.23
2019-04-25T17:32:26.703Z,18.10
2019-04-25T17:34:21.293Z,17.94
2019-04-25T17:36:18.543Z,17.79
2019-04-25T17:37:58.284Z,17.62
2019-04-25T17:39:39.768Z,17.55
2019-04-25T17:41:22.278Z,17.52
2019-04-25T17:43:10.855Z,17.40
2019-04-25T17:44:48.034Z,17.40
2019-04-25T17:46:24.180Z,17.26
2019-04-25T17:48:05.020Z,17.20
2019-04-25T17:49:43.151Z,17.11
2019-04-25T17:51:26.866Z,17.05
2019-04-25T17:53:06.326Z,16.91
2019-04-25T17:54:50.334Z,16.66
2019-04-25T17:56:43.060Z,16.32
2019-04-25T17:58:39.104Z,16.02
2019-04-25T18:00:30.119Z,15.79
2019-04-25T18:02:10.849Z,15.62
2019-04-25T18:03:48.912Z,15.41
2019-04-25T18:05:31.799Z,15.31
2019-04-25T18:07:09.423Z,15.19
2019-04-25T18:09:00.317Z,15.05
2019-04-25T18:10:38.528Z,14.98
2019-04-25T18:12:25.322Z,14.92
2019-04-25T18:14:02.099Z,14.89
2019-04-25T18:16:06.919Z,14.87
2019-04-25T18:17:49.684Z,14.82
2019-04-25T18:19:35.110Z,14.72
2019-04-25T18:21:10.415Z,14.66
2019-04-25T18:23:15.813Z,14.63
2019-04-25T18:25:15.027Z,14.60
2019-04-25T18:27:00.925Z,14.51
2019-04-25T18:28:40.190Z,14.51
2019-04-25T18:30:17.619Z,14.49
2019-04-25T18:31:54.464Z,14.43
2019-04-25T18:33:31.462Z,14.40
2019-04-25T18:35:16.968Z,14.36
2019-04-25T18:37:13.543Z,14.27
2019-04-25T18:39:14.113Z,14.27
2019-04-25T18:41:13.003Z,14.17
2019-04-25T18:43:10.987Z,14.12
2019-04-25T18:44:54.242Z,14.07
2019-04-25T18:46:42.717Z,13.94
2019-04-25T18:48:17.824Z,13.91
2019-04-25T18:49:53.200Z,13.86
2019-04-25T18:51:34.715Z,13.82
2019-04-25T18:53:34.574Z,13.73
2019-04-25T18:55:26.601Z,13.68
2019-04-25T18:57:15.744Z,13.63
2019-04-25T18:59:12.595Z,13.59
2019-04-25T19:00:57.434Z,13.53
2019-04-25T19:02:59.314Z,13.50
2019-04-25T19:04:57.860Z,13.45
2019-04-25T19:06:33.175Z,13.43
2019-04-25T19:08:53.429Z,13.37
2019-04-25T19:10:35.881Z,13.39
2019-04-25T19:12:35.238Z,13.31
2019-04-25T19:14:04.509Z,13.27
2019-04-25T19:15:43.427Z,13.23
2019-04-25T19:17:20.976Z,13.22
2019-04-25T19:18:59.302Z,13.20
2019-04-25T19:20:41.719Z,13.23
2019-04-25T19:22:29.837Z,13.19
2019-04-25T19:24:16.718Z,13.12
2019-04-25T19:25:53.392Z,13.07
2019-04-25T19:27:32.273Z,12.99
2019-04-25T19:29:08.938Z,13.01
2019-04-25T19:30:45.274Z,12.97
2019-04-25T19:32:24.299Z,12.91
2019-04-25T19:34:00.911Z,12.89
2019-04-25T19:35:45.688Z,12.84
2019-04-25T19:37:21.318Z,12.79
2019-04-25T19:38:59.112Z,12.76
2019-04-25T19:40:44.005Z,12.76
2019-04-25T19:42:39.967Z,12.72
2019-04-25T19:44:20.034Z,12.68
2019-04-25T19:45:56.632Z,12.61
2019-04-25T19:47:35.231Z,12.60
2019-04-25T19:49:13.757Z,12.59
2019-04-25T19:50:48.890Z,12.61
2019-04-25T19:52:29.630Z,12.60
2019-04-25T19:54:14.069Z,12.55
2019-04-25T19:55:52.209Z,12.51
2019-04-25T19:57:32.472Z,12.45
2019-04-25T19:59:12.953Z,12.45
2019-04-25T20:00:53.902Z,12.38
2019-04-25T20:02:58.743Z,12.37
2019-04-25T20:04:57.320Z,12.33
2019-04-25T20:06:57.728Z,12.31
2019-04-25T20:08:44.893Z,12.28
2019-04-25T20:10:35.665Z,12.27
2019-04-25T20:14:19.418Z,12.15
2019-04-25T20:16:02.815Z,12.11
2019-04-25T20:17:43.282Z,12.10
2019-04-25T20:19:34.986Z,12.10
2019-04-25T20:21:17.294Z,12.05
2019-04-25T20:23:03.318Z,12.01
2019-04-25T20:24:41.653Z,11.95
2019-04-25T20:26:29.550Z,11.88
2019-04-25T20:28:04.697Z,11.80
2019-04-25T20:29:40.404Z,11.72
2019-04-25T20:31:19.903Z,11.71
2019-04-25T20:32:57.401Z,11.61
2019-04-25T20:34:47.085Z,11.62
2019-04-25T20:36:31.879Z,11.53
2019-04-25T20:38:10.769Z,11.45
2019-04-25T20:39:55.941Z,11.40
2019-04-25T20:41:35.444Z,11.28
2019-04-25T20:43:14.129Z,11.21
2019-04-25T20:44:49.588Z,11.13
2019-04-25T20:46:25.456Z,11.06
2019-04-25T20:48:02.574Z,11.07
2019-04-25T20:49:48.854Z,11.06
2019-04-25T20:51:25.139Z,11.07
2019-04-25T20:53:00.407Z,11.04
2019-04-25T20:54:41.872Z,10.98
2019-04-25T20:56:20.935Z,10.95
2019-04-25T20:58:02.426Z,10.88
2019-04-25T20:59:45.450Z,10.86
2019-04-25T21:01:25.494Z,10.88
2019-04-25T21:03:02.327Z,10.85
2019-04-25T21:04:45.260Z,10.88
2019-04-25T21:06:23.676Z,10.87
2019-04-25T21:08:00.501Z,10.86
2019-04-25T21:09:35.913Z,10.86
2019-04-25T21:11:14.524Z,10.92
2019-04-25T21:12:52.124Z,10.96
2019-04-25T21:14:46.162Z,10.95
2019-04-25T21:16:38.787Z,10.94
2019-04-25T21:18:32.264Z,10.92
2019-04-25T21:20:10.372Z,10.93
2019-04-25T21:21:45.710Z,10.90
2019-04-25T21:23:23.147Z,10.84
2019-04-25T21:25:06.145Z,10.81
2019-04-25T21:26:49.075Z,10.82
2019-04-25T21:28:28.065Z,10.79
2019-04-25T21:30:05.048Z,10.80
2019-04-25T21:31:48.629Z,10.76
2019-04-25T21:33:32.235Z,10.71
2019-04-25T21:35:09.499Z,10.70
2019-04-25T21:36:56.400Z,10.65
2019-04-25T21:38:35.185Z,10.63
2019-04-25T21:40:33.982Z,10.59
2019-04-25T21:42:20.172Z,10.58
2019-04-25T21:44:06.355Z,10.55
2019-04-25T21:45:42.665Z,10.55
2019-04-25T21:47:20.868Z,10.50
2019-04-25T21:48:56.872Z,10.45
2019-04-25T21:50:35.903Z,10.42
2019-04-25T21:52:11.386Z,10.38
2019-04-25T21:53:46.760Z,10.32
2019-04-25T21:55:24.842Z,10.30
2019-04-25T21:57:02.690Z,10.27
2019-04-25T21:58:38.954Z,10.25
2019-04-25T22:00:17.692Z,10.21