createdAt,value
2022-12-04T09:21:08.838Z,57.45
2022-12-04T09:26:20.031Z,61.33
2022-12-04T09:31:25.272Z,61.70
2022-12-04T09:36:30.709Z,57.67
2022-12-04T09:42:09.681Z,60.63
2022-12-04T09:47:20.873Z,58.45
2022-12-04T09:52:44.924Z,59.25
2022-12-04T09:58:01.286Z,58.75
2022-12-04T10:03:08.521Z,59.55
2022-12-04T10:08:20.811Z,60.78
2022-12-04T10:14:01.732Z,58.88
2022-12-04T10:19:11.994Z,57.90
2022-12-04T10:24:29.718Z,56.35
2022-12-04T10:29:37.269Z,56.35
2022-12-04T10:34:45.609Z,55.70
2022-12-04T10:39:56.389Z,57.58
2022-12-04T10:45:00.672Z,57.67
2022-12-04T10:50:14.133Z,54.60
2022-12-04T10:55:29.884Z,57.25
2022-12-04T11:00:35.457Z,54.53
2022-12-04T11:05:45.393Z,56.17
2022-12-04T11:10:59.044Z,56.22
2022-12-04T11:16:02.996Z,53.95
2022-12-04T11:21:13.861Z,54.65
2022-12-04T11:26:30.124Z,54.30
2022-12-04T11:31:36.564Z,52.97
2022-12-04T11:36:42.812Z,54.27
2022-12-04T11:41:49.707Z,53.58
2022-12-04T11:46:58.120Z,53.90
2022-12-04T11:52:18.268Z,53.70
2022-12-04T11:57:35.704Z,51.10
2022-12-04T12:02:52.450Z,53.53
2022-12-04T12:08:07.084Z,53.42
2022-12-04T12:13:20.615Z,52.05
2022-12-04T12:18:41.346Z,51.67
2022-12-04T12:24:02.583Z,51.00
2022-12-04T12:29:21.549Z,52.33
2022-12-04T12:34:33.345Z,53.97
2022-12-04T12:39:40.764Z,51.40
2022-12-04T12:44:52.326Z,53.38
2022-12-04T12:50:00.890Z,53.15
2022-12-04T12:55:14.795Z,52.53
2022-12-04T13:00:24.000Z,52.75
2022-12-04T13:05:34.432Z,50.92
2022-12-04T13:10:43.841Z,53.28
2022-12-04T13:15:55.271Z,53.25
2022-12-04T13:21:06.515Z,53.28
2022-12-04T13:26:28.406Z,52.42
2022-12-04T13:31:43.776Z,54.65
2022-12-04T13:37:05.013Z,52.30
2022-12-04T13:42:22.594Z,53.83
2022-12-04T13:47:32.918Z,53.80
2022-12-04T13:52:41.948Z,51.85
2022-12-04T13:57:54.754Z,53.30
2022-12-04T14:03:03.163Z,52.85
2022-12-04T14:08:20.392Z,55.30
2022-12-04T14:13:37.698Z,55.00
2022-12-04T14:18:48.483Z,55.13
2022-12-04T14:23:53.530Z,56.10
2022-12-04T14:34:27.126Z,56.50
2022-12-04T14:39:41.745Z,55.75
2022-12-04T14:44:47.776Z,56.35
2022-12-04T14:50:06.496Z,58.22
2022-12-04T14:55:21.333Z,59.28
2022-12-04T15:00:33.568Z,59.40
2022-12-04T15:05:39.014Z,60.22
2022-12-04T15:11:08.631Z,61.55
2022-12-04T15:16:19.162Z,58.55
2022-12-04T15:21:26.434Z,58.53
2022-12-04T15:26:37.993Z,57.72
2022-12-04T15:31:49.288Z,59.58
2022-12-04T15:42:43.226Z,58.08
2022-12-04T15:48:13.073Z,59.53
2022-12-04T15:53:38.122Z,59.05
2022-12-04T15:58:50.345Z,71.97
2022-12-04T16:03:55.825Z,58.65
2022-12-04T16:09:51.397Z,60.35
2022-12-04T16:14:58.434Z,61.42
2022-12-04T16:20:06.527Z,59.85
2022-12-04T16:25:12.208Z,61.17
2022-12-04T16:31:39.345Z,60.78
2022-12-04T16:36:46.770Z,63.10
2022-12-04T16:50:09.758Z,63.50
2022-12-04T17:02:49.710Z,65.70
2022-12-04T17:08:01.565Z,68.78
2022-12-04T17:13:46.551Z,64.63
2022-12-04T17:18:51.991Z,68.78
2022-12-04T17:29:43.578Z,70.85
2022-12-04T17:34:48.912Z,71.93
2022-12-04T17:39:52.800Z,66.97
2022-12-04T17:44:56.932Z,65.18
2022-12-04T17:50:02.596Z,69.30
2022-12-04T17:55:09.039Z,65.22
2022-12-04T18:00:17.456Z,65.53
2022-12-04T18:05:22.650Z,65.97
2022-12-04T18:10:26.890Z,66.10
2022-12-04T18:15:36.029Z,69.28
2022-12-04T18:20:42.010Z,66.80
2022-12-04T18:25:55.766Z,67.97
2022-12-04T18:31:03.912Z,71.13
2022-12-04T18:36:13.810Z,66.80
2022-12-04T18:41:17.712Z,68.85
2022-12-04T18:46:24.764Z,64.47
2022-12-04T18:51:35.465Z,65.25
2022-12-04T18:56:39.768Z,66.97
2022-12-04T19:01:44.422Z,69.60
2022-12-04T19:06:51.729Z,68.00
2022-12-04T19:12:16.511Z,66.72
2022-12-04T19:17:21.452Z,63.47
2022-12-04T19:22:26.565Z,65.18
2022-12-04T19:27:32.728Z,64.85
2022-12-04T19:32:36.474Z,69.60
2022-12-04T19:37:49.603Z,62.65
2022-12-04T19:43:02.464Z,66.22
2022-12-04T19:48:07.085Z,67.13
2022-12-04T19:53:15.179Z,64.82
2022-12-04T20:03:22.388Z,61.42
2022-12-04T20:08:27.556Z,60.10
2022-12-04T20:18:35.783Z,60.05
2022-12-04T20:23:41.968Z,64.60
2022-12-04T20:28:46.131Z,65.82
2022-12-04T20:33:54.633Z,61.72
2022-12-04T20:39:02.162Z,63.75
