createdAt,value
2022-10-10T00:00:42.787Z,0.00
2022-10-10T00:01:42.780Z,0.00
2022-10-10T00:02:42.707Z,0.00
2022-10-10T00:03:42.707Z,0.00
2022-10-10T00:04:42.677Z,0.00
2022-10-10T00:05:42.669Z,0.00
2022-10-10T00:06:42.677Z,0.00
2022-10-10T00:07:42.648Z,0.00
2022-10-10T00:08:42.653Z,0.00
2022-10-10T00:09:42.620Z,0.00
2022-10-10T00:10:42.597Z,0.00
2022-10-10T00:11:42.590Z,0.00
2022-10-10T00:12:42.610Z,0.00
2022-10-10T00:13:42.559Z,0.00
2022-10-10T00:14:42.542Z,0.00
2022-10-10T00:15:46.785Z,0.00
2022-10-10T00:16:43.511Z,0.00
2022-10-10T00:17:42.504Z,0.00
2022-10-10T00:18:45.523Z,0.00
2022-10-10T00:19:45.494Z,0.00
2022-10-10T00:20:42.460Z,0.00
2022-10-10T00:21:42.456Z,0.00
2022-10-10T00:22:42.437Z,0.00
2022-10-10T00:23:42.464Z,0.00
2022-10-10T00:24:42.403Z,0.00
2022-10-10T00:25:42.394Z,0.00
2022-10-10T00:26:42.373Z,0.00
2022-10-10T00:27:42.366Z,0.00
2022-10-10T00:28:42.385Z,0.00
2022-10-10T00:29:42.363Z,0.00
2022-10-10T00:30:42.326Z,0.00
2022-10-10T00:31:42.312Z,0.00
2022-10-10T00:32:42.296Z,0.00
2022-10-10T00:33:42.326Z,0.00
2022-10-10T00:34:42.266Z,0.00
2022-10-10T00:35:42.255Z,0.00
2022-10-10T00:36:42.245Z,0.00
2022-10-10T00:37:42.225Z,0.00
2022-10-10T00:38:45.243Z,0.00
2022-10-10T00:39:45.220Z,0.00
2022-10-10T00:40:42.186Z,0.00
2022-10-10T00:41:42.176Z,0.00
2022-10-10T00:42:42.159Z,0.00
2022-10-10T00:43:42.169Z,0.00
2022-10-10T00:44:42.158Z,0.00
2022-10-10T00:45:42.119Z,0.00
2022-10-10T00:46:42.098Z,0.00
2022-10-10T00:47:42.097Z,0.00
2022-10-10T00:48:42.087Z,0.00
2022-10-10T00:49:42.088Z,0.00
2022-10-10T00:50:42.048Z,0.00
2022-10-10T00:51:42.041Z,0.00
2022-10-10T00:52:42.018Z,0.00
2022-10-10T00:53:42.010Z,0.00
2022-10-10T00:54:42.019Z,0.00
2022-10-10T00:55:41.990Z,0.00
2022-10-10T00:56:41.968Z,0.00
2022-10-10T00:57:41.958Z,0.00
2022-10-10T00:58:44.940Z,0.00
2022-10-10T00:59:44.970Z,0.00
2022-10-10T01:00:41.964Z,0.00
2022-10-10T01:01:41.931Z,0.00
2022-10-10T01:02:41.919Z,0.00
2022-10-10T01:03:41.875Z,0.00
2022-10-10T01:04:45.412Z,0.00
2022-10-10T01:05:41.854Z,0.00
2022-10-10T01:06:41.831Z,0.00
2022-10-10T01:07:41.821Z,0.00
2022-10-10T01:08:41.810Z,0.00
2022-10-10T01:09:41.790Z,0.00
2022-10-10T01:10:41.804Z,0.00
2022-10-10T01:11:41.795Z,0.00
2022-10-10T01:12:41.763Z,0.00
2022-10-10T01:13:41.776Z,0.00
2022-10-10T01:14:41.724Z,0.00
2022-10-10T01:15:41.705Z,0.00
2022-10-10T01:16:41.703Z,0.00
2022-10-10T01:17:41.683Z,0.00
2022-10-10T01:18:44.697Z,0.00
2022-10-10T01:19:44.666Z,0.00
2022-10-10T01:20:41.654Z,0.00
2022-10-10T01:21:41.625Z,0.00
2022-10-10T01:22:41.615Z,0.00
2022-10-10T01:23:41.644Z,0.00
2022-10-10T01:24:41.589Z,0.00
2022-10-10T01:25:41.575Z,0.00
2022-10-10T01:26:41.566Z,0.00
2022-10-10T01:27:41.547Z,0.00
2022-10-10T01:28:41.565Z,0.00
2022-10-10T01:29:41.548Z,0.00
2022-10-10T01:30:41.507Z,0.00
2022-10-10T01:31:41.489Z,0.00
2022-10-10T01:32:41.509Z,0.00
2022-10-10T01:33:41.472Z,0.00
2022-10-10T01:34:41.456Z,0.00
2022-10-10T01:35:41.486Z,0.00
2022-10-10T01:36:41.429Z,0.00
2022-10-10T01:37:41.411Z,0.00
2022-10-10T01:38:44.398Z,0.00
2022-10-10T01:39:44.392Z,0.00
2022-10-10T01:40:41.381Z,0.00
2022-10-10T01:41:41.381Z,0.00
2022-10-10T01:42:41.346Z,0.00
2022-10-10T01:43:41.341Z,0.00
2022-10-10T01:44:41.320Z,0.00
2022-10-10T01:45:41.330Z,0.00
2022-10-10T01:46:41.294Z,0.00
2022-10-10T01:47:41.274Z,0.00
2022-10-10T01:48:41.262Z,0.00
2022-10-10T01:49:41.256Z,0.00
2022-10-10T01:50:41.300Z,0.00
2022-10-10T01:51:41.222Z,0.00
2022-10-10T01:52:41.215Z,0.00
2022-10-10T01:53:41.192Z,0.00
2022-10-10T01:54:41.195Z,0.00
2022-10-10T01:55:41.163Z,0.00
2022-10-10T01:56:41.183Z,0.00
2022-10-10T01:57:41.147Z,0.00
2022-10-10T01:58:44.124Z,0.00
2022-10-10T01:59:44.154Z,0.00
2022-10-10T02:00:41.156Z,0.00
2022-10-10T02:01:41.115Z,0.00
2022-10-10T02:02:41.080Z,0.00
2022-10-10T02:03:41.054Z,0.00
2022-10-10T02:04:41.075Z,0.00
2022-10-10T02:05:41.025Z,0.00
2022-10-10T02:06:41.016Z,0.00
2022-10-10T02:07:41.008Z,0.00
2022-10-10T02:08:41.005Z,0.00
2022-10-10T02:09:40.998Z,0.00
2022-10-10T02:10:40.971Z,0.00
2022-10-10T02:11:40.948Z,0.00
2022-10-10T02:12:40.936Z,0.00
2022-10-10T02:13:40.925Z,0.00
2022-10-10T02:14:40.935Z,0.00
2022-10-10T02:15:40.916Z,0.00
2022-10-10T02:16:40.884Z,0.00
2022-10-10T02:17:40.867Z,0.00
2022-10-10T02:18:43.858Z,0.00
2022-10-10T02:19:43.850Z,0.00
2022-10-10T02:20:40.858Z,0.00
2022-10-10T02:21:40.808Z,0.00
2022-10-10T02:22:40.800Z,0.00
2022-10-10T02:23:40.808Z,0.00
2022-10-10T02:24:40.770Z,0.00
2022-10-10T02:25:40.751Z,0.00
2022-10-10T02:26:40.748Z,0.00
2022-10-10T02:27:40.725Z,0.00
2022-10-10T02:28:40.798Z,0.00
2022-10-10T02:29:40.700Z,0.00
2022-10-10T02:30:40.713Z,0.00
2022-10-10T02:31:40.668Z,0.00
2022-10-10T02:32:40.666Z,0.00
2022-10-10T02:33:40.643Z,0.00
2022-10-10T02:34:40.651Z,0.00
2022-10-10T02:35:40.629Z,0.00
2022-10-10T02:36:40.601Z,0.00
2022-10-10T02:37:40.593Z,0.00
2022-10-10T02:38:43.572Z,0.00
2022-10-10T02:39:43.604Z,0.00
2022-10-10T02:40:40.552Z,0.00
2022-10-10T02:41:40.527Z,0.00
2022-10-10T02:42:40.549Z,0.00
2022-10-10T02:43:40.505Z,0.00
2022-10-10T02:44:40.495Z,0.00
2022-10-10T02:45:40.483Z,0.00
2022-10-10T02:46:40.492Z,0.00
2022-10-10T02:47:40.459Z,0.00
2022-10-10T02:48:40.442Z,0.00
2022-10-10T02:49:40.431Z,0.00
2022-10-10T02:50:40.405Z,0.00
2022-10-10T02:51:40.414Z,0.00
2022-10-10T02:52:40.386Z,0.00
2022-10-10T02:53:40.370Z,0.00
2022-10-10T02:54:40.357Z,0.00
2022-10-10T02:55:40.337Z,0.00
2022-10-10T02:56:40.354Z,0.00
2022-10-10T02:57:40.306Z,0.00
2022-10-10T02:58:43.309Z,0.00
2022-10-10T02:59:43.317Z,0.00
2022-10-10T03:00:40.300Z,0.00
2022-10-10T03:01:40.307Z,0.00
2022-10-10T03:02:40.238Z,0.00
2022-10-10T03:03:40.227Z,0.00
2022-10-10T03:04:40.221Z,0.00
2022-10-10T03:05:40.199Z,0.00
2022-10-10T03:06:40.190Z,0.00
2022-10-10T03:07:40.205Z,0.00
2022-10-10T03:08:40.158Z,0.00
2022-10-10T03:09:40.148Z,0.00
2022-10-10T03:10:40.166Z,0.00
2022-10-10T03:11:40.118Z,0.00
2022-10-10T03:12:40.100Z,0.00
2022-10-10T03:13:40.092Z,0.00
2022-10-10T03:14:40.079Z,0.00
2022-10-10T03:15:40.085Z,0.00
2022-10-10T03:16:40.078Z,0.00
2022-10-10T03:17:40.043Z,0.00
2022-10-10T03:18:43.030Z,0.00
2022-10-10T03:19:43.021Z,0.00
2022-10-10T03:20:39.992Z,0.00
2022-10-10T03:21:40.022Z,0.00
2022-10-10T03:22:39.963Z,0.00
2022-10-10T03:23:39.956Z,0.00
2022-10-10T03:24:39.942Z,0.00
2022-10-10T03:25:39.922Z,0.00
2022-10-10T03:26:39.915Z,0.00
2022-10-10T03:27:39.932Z,0.00
2022-10-10T03:28:39.944Z,0.00
2022-10-10T03:29:39.896Z,0.00
2022-10-10T03:30:39.872Z,0.00
2022-10-10T03:31:39.876Z,0.00
2022-10-10T03:32:39.834Z,0.00
2022-10-10T03:33:39.813Z,0.00
2022-10-10T03:34:39.805Z,0.00
2022-10-10T03:35:39.794Z,0.00
2022-10-10T03:36:39.822Z,0.00
2022-10-10T03:37:39.764Z,0.00
2022-10-10T03:38:42.745Z,0.00
2022-10-10T03:39:42.754Z,0.00
2022-10-10T03:40:39.726Z,0.00
2022-10-10T03:41:39.705Z,0.00
2022-10-10T03:42:39.756Z,0.00
2022-10-10T03:43:39.691Z,0.00
2022-10-10T03:44:39.666Z,0.00
2022-10-10T03:45:39.646Z,0.00
2022-10-10T03:46:39.637Z,0.00
2022-10-10T03:47:39.617Z,0.00
2022-10-10T03:48:39.662Z,0.00
2022-10-10T03:49:39.588Z,0.00
2022-10-10T03:50:39.591Z,0.00
2022-10-10T03:51:39.566Z,0.00
2022-10-10T03:52:39.550Z,0.00
2022-10-10T03:53:39.537Z,0.00
2022-10-10T03:54:39.596Z,0.00
2022-10-10T03:55:39.508Z,0.00
2022-10-10T03:56:39.498Z,0.00
2022-10-10T03:57:39.479Z,0.00
2022-10-10T03:58:42.471Z,0.00
2022-10-10T03:59:42.530Z,0.00
2022-10-10T04:00:39.440Z,0.00
2022-10-10T04:01:39.425Z,0.00
2022-10-10T04:02:39.411Z,0.00
2022-10-10T04:03:39.390Z,0.00
2022-10-10T04:04:39.380Z,0.00
2022-10-10T04:05:39.422Z,0.00
2022-10-10T04:06:39.352Z,0.00
2022-10-10T04:07:39.332Z,0.00
2022-10-10T04:08:39.321Z,0.00
2022-10-10T04:09:39.312Z,0.00
2022-10-10T04:10:39.300Z,0.00
2022-10-10T04:11:39.330Z,0.00
2022-10-10T04:12:39.273Z,0.00
2022-10-10T04:13:39.255Z,0.00
2022-10-10T04:14:39.246Z,0.00
2022-10-10T04:15:39.228Z,0.00
2022-10-10T04:16:39.212Z,0.00
2022-10-10T04:17:39.223Z,0.00
2022-10-10T04:18:42.184Z,0.00
2022-10-10T04:19:42.181Z,0.00
2022-10-10T04:20:39.163Z,0.00
2022-10-10T04:21:39.164Z,0.00
2022-10-10T04:22:39.125Z,0.00
2022-10-10T04:23:39.111Z,0.00
2022-10-10T04:24:39.151Z,0.00
2022-10-10T04:25:39.075Z,0.00
2022-10-10T04:26:39.065Z,0.00
2022-10-10T04:27:39.056Z,0.00
2022-10-10T04:28:39.106Z,0.00
2022-10-10T04:29:39.026Z,0.00
2022-10-10T04:30:39.067Z,0.00
2022-10-10T04:31:38.995Z,0.00
2022-10-10T04:32:38.990Z,0.00
2022-10-10T04:33:38.969Z,0.00
2022-10-10T04:34:38.957Z,0.00
2022-10-10T04:35:38.939Z,0.00
2022-10-10T04:36:38.978Z,0.00
2022-10-10T04:37:38.908Z,0.00
2022-10-10T04:38:41.898Z,0.00
2022-10-10T04:39:41.896Z,0.00
2022-10-10T04:40:38.868Z,0.00
2022-10-10T04:41:38.863Z,0.00
2022-10-10T04:42:38.890Z,0.00
2022-10-10T04:43:38.832Z,0.00
2022-10-10T04:44:38.821Z,0.00
2022-10-10T04:45:38.799Z,0.00
2022-10-10T04:46:38.790Z,0.00
2022-10-10T04:47:38.771Z,0.00
2022-10-10T04:48:38.791Z,0.00
2022-10-10T04:49:38.762Z,0.00
2022-10-10T04:50:38.730Z,0.00
2022-10-10T04:51:38.710Z,0.00
2022-10-10T04:52:38.702Z,0.00
2022-10-10T04:53:38.741Z,0.00
2022-10-10T04:54:38.673Z,0.00
2022-10-10T04:55:38.653Z,0.00
2022-10-10T04:56:38.644Z,0.00
2022-10-10T04:57:38.638Z,0.00
2022-10-10T04:58:41.684Z,0.00
2022-10-10T04:59:41.613Z,0.00
2022-10-10T05:00:38.593Z,0.00
2022-10-10T05:01:38.687Z,0.00
2022-10-10T05:02:38.564Z,0.00
2022-10-10T05:03:38.551Z,4.00
2022-10-10T05:04:38.595Z,0.00
2022-10-10T05:05:38.523Z,0.00
2022-10-10T05:06:38.513Z,4.00
2022-10-10T05:07:38.494Z,0.00
2022-10-10T05:08:38.486Z,4.00
2022-10-10T05:09:38.481Z,0.00
2022-10-10T05:10:38.495Z,4.00
2022-10-10T05:11:38.442Z,4.00
2022-10-10T05:12:38.431Z,4.00
2022-10-10T05:13:38.426Z,8.00
2022-10-10T05:14:38.406Z,4.00
2022-10-10T05:15:38.450Z,8.00
2022-10-10T05:16:38.377Z,8.00
2022-10-10T05:17:38.368Z,12.00
2022-10-10T05:18:41.346Z,12.00
2022-10-10T05:19:41.348Z,16.00
2022-10-10T05:20:38.330Z,16.00
2022-10-10T05:21:38.327Z,24.00
2022-10-10T05:22:38.307Z,28.00
2022-10-10T05:23:38.278Z,28.00
2022-10-10T05:24:38.269Z,36.00
2022-10-10T05:25:38.331Z,40.00
2022-10-10T05:26:42.935Z,44.00
2022-10-10T05:27:39.228Z,52.00
2022-10-10T05:28:38.291Z,60.00
2022-10-10T05:29:38.219Z,68.00
2022-10-10T05:30:38.189Z,76.00
2022-10-10T05:31:38.188Z,88.00
2022-10-10T05:32:38.189Z,96.00
2022-10-10T05:33:38.161Z,108.00
2022-10-10T05:34:38.139Z,120.00
2022-10-10T05:35:38.119Z,136.00
2022-10-10T05:36:38.110Z,152.00
2022-10-10T05:37:38.150Z,164.00
2022-10-10T05:38:41.080Z,184.00
2022-10-10T05:39:41.085Z,200.00
2022-10-10T05:40:38.062Z,220.00
2022-10-10T05:41:38.048Z,236.00
2022-10-10T05:42:38.041Z,260.00
2022-10-10T05:43:38.072Z,280.00
2022-10-10T05:44:38.001Z,304.00
2022-10-10T05:45:38.003Z,320.00
2022-10-10T05:46:37.972Z,344.00
2022-10-10T05:47:37.965Z,372.00
2022-10-10T05:48:37.954Z,396.00
2022-10-10T05:51:05.128Z,420.00
2022-10-10T05:51:16.031Z,460.00
2022-10-10T05:52:09.870Z,488.00
2022-10-10T05:53:09.856Z,516.00
2022-10-10T05:54:09.869Z,544.00
2022-10-10T05:55:09.834Z,572.00
2022-10-10T05:56:09.880Z,600.00
2022-10-10T05:57:13.960Z,628.00
2022-10-10T05:58:10.790Z,656.00
2022-10-10T05:59:12.778Z,684.00
2022-10-10T06:00:12.799Z,712.00
2022-10-10T06:01:09.748Z,744.00
2022-10-10T06:02:09.831Z,776.00
2022-10-10T06:03:09.709Z,804.00
2022-10-10T06:04:09.709Z,828.00
2022-10-10T06:05:09.698Z,856.00
2022-10-10T06:06:09.660Z,888.00
2022-10-10T06:07:09.673Z,912.00
2022-10-10T06:08:12.066Z,940.00
2022-10-10T06:09:09.660Z,964.00
2022-10-10T06:10:09.642Z,988.00
2022-10-10T06:11:09.599Z,1012.00
2022-10-10T06:12:09.606Z,1040.00
2022-10-10T06:13:09.589Z,1068.00
2022-10-10T06:14:09.600Z,1092.00
2022-10-10T06:15:09.557Z,1116.00
2022-10-10T06:16:09.560Z,1136.00
2022-10-10T06:17:09.530Z,1160.00
2022-10-10T06:18:09.509Z,1184.00
2022-10-10T06:19:14.907Z,1204.00
2022-10-10T06:20:12.504Z,1224.00
2022-10-10T06:21:09.473Z,1248.00
2022-10-10T06:22:09.510Z,1268.00
2022-10-10T06:23:09.465Z,1288.00
2022-10-10T06:24:09.445Z,1308.00
2022-10-10T06:25:23.993Z,1324.00
2022-10-10T06:26:10.452Z,1348.00
2022-10-10T06:27:09.402Z,1364.00
2022-10-10T06:28:09.467Z,1376.00
2022-10-10T06:29:09.383Z,1396.00
2022-10-10T06:30:09.374Z,1412.00
2022-10-10T06:31:09.385Z,1428.00
2022-10-10T06:32:09.334Z,1444.00
2022-10-10T06:33:09.353Z,1456.00
2022-10-10T06:34:09.323Z,1476.00
2022-10-10T06:35:09.294Z,1488.00
2022-10-10T06:36:09.303Z,1504.00
2022-10-10T06:37:09.365Z,1516.00
2022-10-10T06:38:09.314Z,1532.00
2022-10-10T06:39:12.650Z,1544.00
2022-10-10T06:40:12.372Z,1560.00
2022-10-10T06:41:09.266Z,1580.00
2022-10-10T06:42:09.216Z,1592.00
2022-10-10T06:43:09.284Z,1600.00
2022-10-10T06:44:09.206Z,1612.00
2022-10-10T06:45:09.213Z,1620.00
2022-10-10T06:46:09.137Z,1632.00
2022-10-10T06:47:09.153Z,1648.00
2022-10-10T06:48:09.122Z,1656.00
2022-10-10T06:49:09.147Z,1664.00
2022-10-10T06:50:09.298Z,1676.00
2022-10-10T06:51:09.118Z,1684.00
2022-10-10T06:52:09.077Z,1692.00
2022-10-10T06:53:09.173Z,1704.00
2022-10-10T06:54:09.048Z,1708.00
2022-10-10T06:55:09.052Z,1720.00
2022-10-10T06:56:09.028Z,1728.00
2022-10-10T06:57:09.008Z,1736.00
2022-10-10T06:58:09.014Z,1744.00
2022-10-10T06:59:12.000Z,1752.00
2022-10-10T07:00:11.959Z,1760.00
2022-10-10T07:01:08.970Z,1768.00
2022-10-10T07:02:08.929Z,1776.00
2022-10-10T07:03:08.919Z,1780.00
2022-10-10T07:04:08.941Z,1788.00
2022-10-10T07:05:08.898Z,1788.00
2022-10-10T07:06:08.860Z,1784.00
2022-10-10T07:07:08.853Z,1764.00
2022-10-10T07:08:08.841Z,1764.00
2022-10-10T07:09:08.821Z,1776.00
2022-10-10T07:10:08.851Z,1788.00
2022-10-10T07:11:08.821Z,1788.00
2022-10-10T07:12:08.811Z,1776.00
2022-10-10T07:13:08.790Z,1744.00
2022-10-10T07:14:08.755Z,1736.00
2022-10-10T07:15:08.752Z,1712.00
2022-10-10T07:16:08.781Z,1712.00
2022-10-10T07:17:08.724Z,1744.00
2022-10-10T07:18:08.703Z,1772.00
2022-10-10T07:19:11.693Z,1804.00
2022-10-10T07:20:11.694Z,1824.00
2022-10-10T07:21:08.663Z,1832.00
2022-10-10T07:22:08.670Z,1848.00
2022-10-10T07:23:08.634Z,1860.00
2022-10-10T07:24:08.620Z,1884.00
2022-10-10T07:25:08.608Z,1900.00
2022-10-10T07:26:08.603Z,1920.00
2022-10-10T07:27:09.006Z,1932.00
2022-10-10T07:28:08.598Z,1944.00
2022-10-10T07:29:08.562Z,1952.00
2022-10-10T07:30:08.536Z,1976.00
2022-10-10T07:31:08.526Z,2004.00
2022-10-10T07:32:08.556Z,2028.00
2022-10-10T07:33:08.506Z,2044.00
2022-10-10T07:34:08.487Z,2060.00
2022-10-10T07:35:08.468Z,2072.00
2022-10-10T07:36:08.453Z,2100.00
2022-10-10T07:37:08.447Z,2128.00
2022-10-10T07:38:08.457Z,2148.00
2022-10-10T07:39:16.333Z,2168.00
2022-10-10T07:40:12.433Z,2184.00
2022-10-10T07:41:08.407Z,2200.00
2022-10-10T07:42:08.388Z,2232.00
2022-10-10T07:43:08.437Z,2256.00
2022-10-10T07:44:08.348Z,2272.00
2022-10-10T07:45:08.341Z,2292.00
2022-10-10T07:46:11.389Z,2316.00
2022-10-10T07:47:08.311Z,2336.00
2022-10-10T07:48:08.289Z,2360.00
2022-10-10T07:49:08.335Z,2376.00
2022-10-10T07:50:08.260Z,2400.00
2022-10-10T07:51:08.248Z,2436.00
2022-10-10T07:52:08.230Z,2464.00
2022-10-10T07:53:08.222Z,2496.00
2022-10-10T07:54:08.203Z,2532.00
2022-10-10T07:55:08.230Z,2556.00
2022-10-10T07:56:08.195Z,2584.00
2022-10-10T07:57:08.173Z,2612.00
2022-10-10T07:58:08.153Z,2640.00
2022-10-10T07:59:11.143Z,2668.00
2022-10-10T08:00:11.202Z,2676.00
2022-10-10T08:01:08.194Z,2680.00
2022-10-10T08:02:08.144Z,2696.00
2022-10-10T08:03:11.740Z,2708.00
2022-10-10T08:04:08.091Z,2744.00
2022-10-10T08:05:08.079Z,2756.00
2022-10-10T08:06:08.068Z,2764.00
2022-10-10T08:07:08.024Z,2780.00
2022-10-10T08:08:08.021Z,2780.00
2022-10-10T08:09:07.996Z,2776.00
2022-10-10T08:10:08.007Z,2764.00
2022-10-10T08:11:08.043Z,2728.00
2022-10-10T08:12:07.968Z,2740.00
2022-10-10T08:13:07.945Z,2784.00
2022-10-10T08:14:07.945Z,2792.00
2022-10-10T08:15:07.991Z,2780.00
2022-10-10T08:16:07.961Z,2768.00
2022-10-10T08:17:07.957Z,2760.00
2022-10-10T08:18:07.867Z,2744.00
2022-10-10T08:19:10.912Z,2724.00
2022-10-10T08:20:10.871Z,2696.00
2022-10-10T08:21:07.844Z,2676.00
2022-10-10T08:22:07.828Z,2664.00
2022-10-10T08:23:07.883Z,2636.00
2022-10-10T08:24:07.788Z,2624.00
2022-10-10T08:25:07.796Z,2620.00
2022-10-10T08:26:07.769Z,2656.00
2022-10-10T08:27:07.759Z,2628.00
2022-10-10T08:28:07.795Z,2592.00
2022-10-10T08:29:07.796Z,2512.00
2022-10-10T08:30:07.736Z,2640.00
2022-10-10T08:31:07.710Z,2696.00
2022-10-10T08:32:07.695Z,2660.00
2022-10-10T08:33:07.679Z,2572.00
2022-10-10T08:34:07.652Z,2620.00
2022-10-10T08:35:07.711Z,2600.00
2022-10-10T08:36:07.696Z,2532.00
2022-10-10T08:37:07.622Z,2540.00
2022-10-10T08:38:07.613Z,2528.00
2022-10-10T08:39:10.592Z,2520.00
2022-10-10T08:40:10.620Z,2556.00
2022-10-10T08:41:07.552Z,2576.00
2022-10-10T08:42:07.540Z,2568.00
2022-10-10T08:43:07.552Z,2576.00
2022-10-10T08:44:07.510Z,2620.00
2022-10-10T08:45:07.499Z,2608.00
2022-10-10T08:46:07.484Z,2616.00
2022-10-10T08:47:07.501Z,2612.00
2022-10-10T08:48:07.483Z,2624.00
2022-10-10T08:49:11.716Z,2664.00
2022-10-10T08:50:08.465Z,2644.00
2022-10-10T08:51:07.422Z,2656.00
2022-10-10T08:52:07.464Z,2712.00
2022-10-10T08:53:07.436Z,2740.00
2022-10-10T08:54:07.395Z,2736.00
2022-10-10T08:55:07.386Z,2748.00
2022-10-10T08:56:07.374Z,2744.00
2022-10-10T08:57:07.358Z,2764.00
2022-10-10T08:58:07.358Z,2788.00
2022-10-10T08:59:10.306Z,2832.00
2022-10-10T09:00:10.323Z,2844.00
2022-10-10T09:01:08.146Z,2848.00
2022-10-10T09:02:19.383Z,2824.00
2022-10-10T09:03:08.297Z,2836.00
2022-10-10T09:04:07.251Z,2816.00
2022-10-10T09:05:07.358Z,2836.00
2022-10-10T09:06:07.239Z,2824.00
2022-10-10T09:07:07.219Z,2836.00
2022-10-10T09:08:07.222Z,2852.00
2022-10-10T09:09:07.200Z,2900.00
2022-10-10T09:10:07.171Z,2904.00
2022-10-10T09:11:07.224Z,2920.00
2022-10-10T09:12:07.172Z,2920.00
2022-10-10T09:13:07.171Z,2880.00
2022-10-10T09:14:07.142Z,2900.00
2022-10-10T09:15:07.111Z,2912.00
2022-10-10T09:16:07.097Z,2888.00
2022-10-10T09:17:07.122Z,2884.00
2022-10-10T09:18:07.053Z,2856.00
2022-10-10T09:19:12.483Z,2844.00
2022-10-10T09:20:10.062Z,2820.00
2022-10-10T09:21:07.022Z,2788.00
2022-10-10T09:22:07.002Z,2824.00
2022-10-10T09:23:07.014Z,2836.00
2022-10-10T09:24:07.053Z,2856.00
2022-10-10T09:25:06.984Z,2844.00
2022-10-10T09:26:11.090Z,2860.00
2022-10-10T09:27:06.984Z,2876.00
2022-10-10T09:28:06.975Z,2892.00
2022-10-10T09:29:06.915Z,2900.00
2022-10-10T09:30:06.915Z,2908.00
2022-10-10T09:31:06.898Z,2912.00
2022-10-10T09:32:06.868Z,2932.00
2022-10-10T09:33:06.891Z,2936.00
2022-10-10T09:34:06.897Z,2968.00
2022-10-10T09:35:06.823Z,2944.00
2022-10-10T09:36:06.805Z,2956.00
2022-10-10T09:37:06.827Z,2960.00
2022-10-10T09:38:06.796Z,2984.00
2022-10-10T09:39:09.776Z,3008.00
2022-10-10T09:42:14.150Z,3288.00
2022-10-10T09:43:14.139Z,3408.00
2022-10-10T09:44:14.120Z,3436.00
2022-10-10T09:45:14.234Z,3260.00
2022-10-10T09:46:14.083Z,3264.00
2022-10-10T09:47:14.064Z,3588.00
2022-10-10T09:48:14.082Z,3536.00
2022-10-10T09:49:14.054Z,3672.00
2022-10-10T09:50:14.063Z,3628.00
2022-10-10T09:51:14.057Z,4036.00
2022-10-10T09:52:13.995Z,3768.00
2022-10-10T09:53:13.976Z,3188.00
2022-10-10T09:54:14.013Z,3364.00
2022-10-10T09:55:13.976Z,3132.00
2022-10-10T09:56:13.947Z,3284.00
2022-10-10T09:57:13.953Z,3636.00
2022-10-10T09:58:13.917Z,3376.00
2022-10-10T09:59:13.940Z,3516.00
2022-10-10T10:00:13.898Z,3668.00
2022-10-10T10:01:17.046Z,3760.00
2022-10-10T10:02:16.913Z,4496.00
2022-10-10T10:03:13.866Z,3708.00
2022-10-10T10:04:29.697Z,3752.00
2022-10-10T10:05:14.819Z,4388.00
2022-10-10T10:06:13.872Z,3680.00
2022-10-10T10:07:13.846Z,3964.00
2022-10-10T10:08:13.879Z,3708.00
2022-10-10T10:09:13.781Z,3820.00
2022-10-10T10:10:13.769Z,3748.00
2022-10-10T10:11:13.821Z,3228.00
2022-10-10T10:12:13.781Z,3668.00
2022-10-10T10:13:13.724Z,3208.00
2022-10-10T10:14:13.792Z,3548.00
2022-10-10T10:15:13.692Z,3756.00
2022-10-10T10:16:13.693Z,3552.00
2022-10-10T10:17:13.643Z,3576.00
2022-10-10T10:18:13.675Z,3608.00
2022-10-10T10:19:13.643Z,3592.00
2022-10-10T10:20:13.743Z,3596.00
2022-10-10T10:21:16.614Z,3484.00
2022-10-10T10:22:19.020Z,3356.00
2022-10-10T10:23:13.590Z,3280.00
2022-10-10T10:24:13.545Z,3108.00
2022-10-10T10:25:13.587Z,3152.00
2022-10-10T10:26:13.596Z,3008.00
2022-10-10T10:27:13.526Z,3112.00
2022-10-10T10:28:13.589Z,3312.00
2022-10-10T10:29:13.507Z,3452.00
2022-10-10T10:30:13.511Z,3504.00
2022-10-10T10:31:13.487Z,3568.00
2022-10-10T10:32:13.473Z,3448.00
2022-10-10T10:33:13.438Z,3768.00
2022-10-10T10:34:13.528Z,4408.00
2022-10-10T10:35:13.449Z,3708.00
2022-10-10T10:36:13.409Z,3712.00
2022-10-10T10:37:15.050Z,3640.00
2022-10-10T10:38:13.390Z,3856.00
2022-10-10T10:39:13.359Z,4028.00
2022-10-10T10:40:13.431Z,4104.00
2022-10-10T10:41:16.370Z,3584.00
2022-10-10T10:42:16.353Z,3692.00
2022-10-10T10:43:13.311Z,3304.00
2022-10-10T10:44:13.302Z,3692.00
2022-10-10T10:45:13.276Z,4076.00
2022-10-10T10:46:13.303Z,4076.00
2022-10-10T10:47:13.253Z,3836.00
2022-10-10T10:48:13.262Z,3896.00
2022-10-10T10:49:13.245Z,3896.00
2022-10-10T10:50:13.213Z,3860.00
2022-10-10T10:51:13.255Z,3652.00
2022-10-10T10:52:13.180Z,3676.00
2022-10-10T10:53:13.164Z,3744.00
2022-10-10T10:54:13.186Z,3856.00
2022-10-10T10:55:13.151Z,3588.00
2022-10-10T10:56:13.155Z,3724.00
2022-10-10T10:57:31.810Z,3780.00
2022-10-10T11:00:26.521Z,3860.00
2022-10-10T11:01:27.889Z,3864.00
2022-10-10T11:02:31.296Z,3692.00
2022-10-10T11:03:35.214Z,4068.00
2022-10-10T11:05:16.594Z,4048.00
2022-10-10T11:05:20.604Z,4096.00
2022-10-10T11:06:14.063Z,4060.00
2022-10-10T11:07:19.088Z,4100.00
2022-10-10T11:08:13.976Z,4180.00
2022-10-10T11:09:31.265Z,4088.00
2022-10-10T11:10:14.014Z,4148.00
2022-10-10T11:11:13.004Z,4124.00
2022-10-10T11:12:12.921Z,4132.00
2022-10-10T11:13:12.911Z,4084.00
2022-10-10T11:14:12.902Z,4120.00
2022-10-10T11:15:12.864Z,4016.00
2022-10-10T11:16:30.312Z,3656.00
2022-10-10T11:17:13.844Z,3972.00
2022-10-10T11:18:12.915Z,3612.00
2022-10-10T11:19:12.804Z,3696.00
2022-10-10T11:20:12.886Z,3500.00
2022-10-10T11:21:15.848Z,3620.00
2022-10-10T11:22:15.806Z,3624.00
2022-10-10T11:23:12.776Z,3508.00
2022-10-10T11:24:12.798Z,3480.00
2022-10-10T11:25:12.777Z,3416.00
2022-10-10T11:26:12.746Z,3364.00
2022-10-10T11:27:12.737Z,3480.00
2022-10-10T11:28:12.798Z,3488.00
2022-10-10T11:29:12.808Z,3440.00
2022-10-10T11:30:12.790Z,3748.00
2022-10-10T11:31:12.711Z,3428.00
2022-10-10T11:32:12.725Z,3596.00
2022-10-10T11:33:12.651Z,3852.00
2022-10-10T11:34:12.660Z,3872.00
2022-10-10T11:35:12.611Z,3816.00
2022-10-10T11:36:12.601Z,3628.00
2022-10-10T11:37:12.568Z,3708.00
2022-10-10T11:38:12.552Z,3808.00
2022-10-10T11:39:15.499Z,3920.00
2022-10-10T11:40:12.564Z,4024.00
2022-10-10T11:41:15.564Z,4116.00
2022-10-10T11:42:15.514Z,4220.00
2022-10-10T11:43:12.493Z,4180.00
2022-10-10T11:44:12.561Z,4172.00
2022-10-10T11:45:12.495Z,4204.00
2022-10-10T11:46:12.464Z,4228.00
2022-10-10T11:47:12.475Z,4328.00
2022-10-10T11:48:12.432Z,4296.00
2022-10-10T11:49:12.428Z,4380.00
2022-10-10T11:50:12.496Z,4316.00
2022-10-10T11:51:16.056Z,4268.00
2022-10-10T11:52:32.494Z,4228.00
2022-10-10T11:53:13.366Z,4496.00
2022-10-10T11:54:12.367Z,4500.00
2022-10-10T11:55:12.343Z,4476.00
2022-10-10T11:56:12.356Z,4544.00
2022-10-10T11:57:13.018Z,4420.00
2022-10-10T11:58:12.278Z,4140.00
2022-10-10T11:59:12.308Z,4236.00
2022-10-10T12:00:12.250Z,4520.00
2022-10-10T12:01:15.289Z,4816.00
2022-10-10T12:02:15.255Z,4628.00
2022-10-10T12:03:12.247Z,4744.00
2022-10-10T12:04:12.331Z,4724.00
2022-10-10T12:05:12.202Z,4564.00
2022-10-10T12:06:12.203Z,4632.00
2022-10-10T12:07:12.184Z,4584.00
2022-10-10T12:08:16.807Z,4552.00
2022-10-10T12:09:13.170Z,4324.00
2022-10-10T12:10:12.263Z,4376.00
2022-10-10T12:11:12.115Z,4332.00
2022-10-10T12:12:12.123Z,4152.00
2022-10-10T12:13:12.092Z,4024.00
2022-10-10T12:14:12.126Z,3940.00
2022-10-10T12:15:12.068Z,3944.00
2022-10-10T12:16:12.045Z,4032.00
2022-10-10T12:17:12.048Z,4020.00
2022-10-10T12:18:11.996Z,4200.00
2022-10-10T12:19:12.029Z,3916.00
2022-10-10T12:20:11.986Z,4312.00
2022-10-10T12:21:14.970Z,4280.00
2022-10-10T12:22:18.777Z,4100.00
2022-10-10T12:23:11.939Z,4168.00
2022-10-10T12:24:11.950Z,4044.00
2022-10-10T12:25:11.912Z,3872.00
2022-10-10T12:26:11.902Z,3860.00
2022-10-10T12:27:11.890Z,3852.00
2022-10-10T12:28:11.902Z,3908.00
2022-10-10T12:29:11.901Z,3928.00
2022-10-10T12:30:11.831Z,3964.00
2022-10-10T12:31:11.835Z,4160.00
2022-10-10T12:32:11.821Z,4288.00
2022-10-10T12:33:11.801Z,4152.00
2022-10-10T12:34:11.803Z,4040.00
2022-10-10T12:35:11.805Z,3872.00
2022-10-10T12:36:11.764Z,3856.00
2022-10-10T12:37:11.734Z,3832.00
2022-10-10T12:38:11.729Z,3900.00
2022-10-10T12:39:11.707Z,4168.00
2022-10-10T12:40:11.798Z,4188.00
2022-10-10T12:41:14.686Z,4124.00