createdAt,value
2018-03-07T00:01:45.724Z,65.76
2018-03-07T00:06:47.166Z,65.48
2018-03-07T00:11:48.511Z,64.98
2018-03-07T00:16:49.828Z,65.28
2018-03-07T00:21:51.160Z,65.49
2018-03-07T00:26:52.497Z,65.85
2018-03-07T00:31:53.856Z,65.78
2018-03-07T00:36:55.206Z,66.06
2018-03-07T00:41:56.540Z,66.96
2018-03-07T00:46:58.610Z,67.98
2018-03-07T00:51:59.976Z,68.21
2018-03-07T00:57:01.338Z,67.71
2018-03-07T01:02:03.409Z,68.35
2018-03-07T01:07:04.750Z,68.70
2018-03-07T01:12:06.099Z,68.57
2018-03-07T01:17:07.444Z,68.97
2018-03-07T01:22:08.883Z,69.18
2018-03-07T01:27:10.228Z,69.04
2018-03-07T01:32:11.611Z,69.43
2018-03-07T01:37:12.993Z,69.27
2018-03-07T01:42:14.365Z,68.74
2018-03-07T01:47:16.438Z,68.13
2018-03-07T01:52:17.791Z,67.61
2018-03-07T01:57:19.122Z,67.86
2018-03-07T02:02:20.451Z,67.54
2018-03-07T02:07:22.544Z,67.63
2018-03-07T02:12:24.633Z,67.50
2018-03-07T02:17:25.954Z,67.70
2018-03-07T02:22:28.081Z,67.63
2018-03-07T02:27:29.433Z,67.63
2018-03-07T02:32:30.857Z,67.55
2018-03-07T02:37:32.175Z,67.45
2018-03-07T02:42:33.513Z,67.38
2018-03-07T02:47:34.907Z,67.45
2018-03-07T02:52:36.993Z,67.62
2018-03-07T02:57:38.426Z,67.88
2018-03-07T03:02:39.802Z,67.88
2018-03-07T03:07:41.957Z,68.04
2018-03-07T03:12:43.293Z,68.48
2018-03-07T03:17:45.379Z,69.21
2018-03-07T03:22:46.711Z,68.96
2018-03-07T03:27:48.055Z,69.58
2018-03-07T03:32:49.467Z,69.74
2018-03-07T03:37:51.528Z,69.57
2018-03-07T03:42:52.840Z,69.31
2018-03-07T03:47:54.202Z,70.12
2018-03-07T03:52:55.559Z,69.87
2018-03-07T03:57:57.636Z,69.81
2018-03-07T04:03:00.194Z,69.57
2018-03-07T04:08:01.543Z,70.10
2018-03-07T04:13:02.876Z,70.03
2018-03-07T04:18:04.196Z,69.83
2018-03-07T04:23:06.297Z,69.84
2018-03-07T04:28:08.514Z,71.03
2018-03-07T04:33:09.907Z,70.76
2018-03-07T04:38:11.296Z,71.46
2018-03-07T04:43:12.661Z,71.57
2018-03-07T04:48:13.984Z,71.57
2018-03-07T04:53:15.305Z,72.11
2018-03-07T04:58:17.403Z,71.83
2018-03-07T05:03:18.740Z,71.76
2018-03-07T05:08:20.141Z,71.23
2018-03-07T05:13:21.482Z,70.55
2018-03-07T05:18:23.527Z,70.27
2018-03-07T05:23:24.856Z,70.26
2018-03-07T05:28:26.203Z,70.14
2018-03-07T05:33:27.547Z,70.05
2018-03-07T05:38:28.897Z,70.23
2018-03-07T05:43:31.041Z,70.54
2018-03-07T05:48:32.395Z,70.57
2018-03-07T05:53:33.716Z,70.07
2018-03-07T05:58:35.043Z,69.35
2018-03-07T06:03:36.388Z,69.06
2018-03-07T06:08:37.730Z,69.40
2018-03-07T06:13:39.122Z,69.35
2018-03-07T06:18:47.564Z,69.45
2018-03-07T06:23:49.627Z,69.14
2018-03-07T06:28:50.955Z,68.51
2018-03-07T06:33:53.039Z,68.31
2018-03-07T06:38:54.390Z,68.09
2018-03-07T06:43:55.714Z,68.08
2018-03-07T06:48:57.046Z,67.87
2018-03-07T06:53:58.362Z,68.11
2018-03-07T06:58:59.708Z,67.82
2018-03-07T07:04:01.051Z,67.73
2018-03-07T07:09:02.464Z,67.56
2018-03-07T07:14:03.793Z,67.31
2018-03-07T07:19:05.143Z,67.04
2018-03-07T07:24:06.488Z,66.64
2018-03-07T07:29:07.857Z,66.25
2018-03-07T07:34:10.034Z,66.02
2018-03-07T07:39:11.427Z,65.39
2018-03-07T07:44:12.794Z,65.48
2018-03-07T07:49:14.166Z,65.75
2018-03-07T07:54:15.523Z,65.83
2018-03-07T07:59:16.911Z,65.78
2018-03-07T08:04:18.972Z,65.55
2018-03-07T08:09:20.295Z,65.95
2018-03-07T08:14:22.355Z,65.18
2018-03-07T08:19:23.688Z,64.60
2018-03-07T08:24:25.006Z,64.08
2018-03-07T08:29:26.349Z,63.26
2018-03-07T08:34:27.700Z,62.72
2018-03-07T08:39:29.068Z,62.48
2018-03-07T08:44:30.395Z,62.18
2018-03-07T08:49:31.757Z,62.66
2018-03-07T08:54:33.076Z,63.09
2018-03-07T08:59:34.427Z,62.98
2018-03-07T09:04:35.777Z,62.77
2018-03-07T09:09:37.168Z,63.06
2018-03-07T09:14:38.569Z,62.70
2018-03-07T09:19:46.916Z,62.49
2018-03-07T09:24:48.259Z,61.86
2018-03-07T09:29:49.616Z,61.46
2018-03-07T09:34:51.854Z,60.89
2018-03-07T09:39:53.551Z,59.66
2018-03-07T09:44:55.156Z,58.57
2018-03-07T09:49:56.812Z,57.95
2018-03-07T09:54:59.248Z,57.54
2018-03-07T10:00:00.671Z,57.41
2018-03-07T10:05:02.102Z,57.24
2018-03-07T10:10:04.317Z,56.96
2018-03-07T10:15:05.737Z,56.41
2018-03-07T10:20:07.128Z,57.33
2018-03-07T10:25:08.540Z,58.14
2018-03-07T10:30:09.931Z,57.48
2018-03-07T10:35:12.118Z,55.71
2018-03-07T10:40:15.121Z,55.27
2018-03-07T10:45:16.923Z,54.34
2018-03-07T10:50:19.251Z,54.18
2018-03-07T10:55:21.023Z,53.39
2018-03-07T11:00:29.623Z,52.65
2018-03-07T11:05:31.432Z,51.77
2018-03-07T11:10:32.796Z,52.01
2018-03-07T11:15:35.080Z,52.09
2018-03-07T11:20:38.022Z,52.93
2018-03-07T11:25:40.101Z,52.57
2018-03-07T11:30:41.700Z,52.12
2018-03-07T11:35:43.612Z,52.94
2018-03-07T11:40:46.744Z,52.80
2018-03-07T11:45:50.019Z,52.14
2018-03-07T11:50:52.351Z,51.57
2018-03-07T11:55:54.351Z,51.56
2018-03-07T12:00:57.253Z,51.15
2018-03-07T12:05:58.939Z,51.11
2018-03-07T12:11:01.495Z,50.97
2018-03-07T12:16:03.878Z,50.99
2018-03-07T12:21:06.535Z,51.71
2018-03-07T12:26:08.666Z,51.80
2018-03-07T12:31:10.352Z,51.58
2018-03-07T12:36:12.094Z,52.22
2018-03-07T12:41:14.034Z,52.49
2018-03-07T12:46:16.933Z,53.73
2018-03-07T12:51:18.923Z,54.01
2018-03-07T12:56:21.299Z,54.01
2018-03-07T13:01:23.158Z,54.01
2018-03-07T13:06:25.643Z,53.46
2018-03-07T13:11:30.888Z,53.50
2018-03-07T13:16:32.654Z,53.79
2018-03-07T13:21:35.224Z,53.76
2018-03-07T13:26:37.835Z,53.20
2018-03-07T13:31:39.311Z,52.49
2018-03-07T13:36:40.672Z,51.63
2018-03-07T13:41:43.687Z,51.20
2018-03-07T13:46:45.240Z,50.35
2018-03-07T13:51:47.704Z,49.06
2018-03-07T13:56:50.079Z,48.04
2018-03-07T14:01:52.629Z,47.74
2018-03-07T14:06:54.225Z,47.34
2018-03-07T14:11:56.100Z,47.28
2018-03-07T14:16:58.173Z,46.54
2018-03-07T14:21:59.700Z,46.50
2018-03-07T14:27:01.265Z,47.26
2018-03-07T14:32:03.427Z,47.43
2018-03-07T14:37:04.864Z,45.90
2018-03-07T14:42:07.012Z,46.22
2018-03-07T14:47:08.717Z,45.82
2018-03-07T14:52:10.152Z,45.84
2018-03-07T14:57:12.323Z,47.49
2018-03-07T15:02:13.776Z,46.80
2018-03-07T15:07:15.220Z,47.07
2018-03-07T15:12:16.642Z,48.65
2018-03-07T15:17:18.735Z,48.80
2018-03-07T15:22:20.178Z,48.49
2018-03-07T15:27:21.628Z,48.01
2018-03-07T15:32:23.046Z,48.17
2018-03-07T15:37:24.468Z,48.37
2018-03-07T15:42:25.851Z,48.55
2018-03-07T15:47:27.287Z,49.02
2018-03-07T15:52:29.566Z,49.00
2018-03-07T15:57:31.005Z,49.94
2018-03-07T16:02:33.215Z,49.79
2018-03-07T16:07:35.351Z,50.45
2018-03-07T16:12:36.810Z,51.09
2018-03-07T16:17:38.239Z,51.29
2018-03-07T16:22:39.711Z,51.97
2018-03-07T16:27:41.350Z,52.56
2018-03-07T16:32:42.759Z,53.18
2018-03-07T16:37:44.206Z,53.95
2018-03-07T16:42:45.969Z,55.01
2018-03-07T16:47:48.212Z,54.97
2018-03-07T16:52:49.676Z,54.82
2018-03-07T16:57:51.818Z,55.14
2018-03-07T17:02:53.296Z,54.94
2018-03-07T17:07:54.704Z,55.24
2018-03-07T17:12:56.210Z,56.77
2018-03-07T17:17:57.775Z,56.50
2018-03-07T17:22:59.375Z,57.11
2018-03-07T17:28:00.843Z,57.34
2018-03-07T17:33:02.256Z,57.46
2018-03-07T17:38:03.664Z,57.60
2018-03-07T17:43:05.069Z,57.29
2018-03-07T17:48:06.962Z,57.44
2018-03-07T17:53:08.402Z,57.52
2018-03-07T17:58:09.919Z,57.19
2018-03-07T18:03:11.328Z,57.12
2018-03-07T18:08:13.250Z,57.33
2018-03-07T18:13:15.354Z,57.58
2018-03-07T18:18:17.812Z,58.01
2018-03-07T18:23:20.364Z,57.94
2018-03-07T18:28:22.177Z,58.33
2018-03-07T18:33:24.818Z,59.29
2018-03-07T18:38:26.760Z,59.00
2018-03-07T18:43:30.884Z,58.97
2018-03-07T18:48:32.894Z,58.21
2018-03-07T18:53:38.949Z,57.89
2018-03-07T18:58:43.332Z,57.96
2018-03-07T19:03:45.781Z,58.90
2018-03-07T19:08:47.595Z,59.23
2018-03-07T19:13:50.343Z,59.84
2018-03-07T19:18:53.623Z,59.68
2018-03-07T19:23:55.410Z,59.63
2018-03-07T19:28:57.301Z,60.33
2018-03-07T19:33:58.992Z,60.31
2018-03-07T19:39:00.607Z,60.23
2018-03-07T19:44:02.187Z,60.42
2018-03-07T19:49:04.290Z,61.39
2018-03-07T19:54:06.193Z,61.47
2018-03-07T19:59:07.813Z,61.12
2018-03-07T20:04:09.389Z,61.22
2018-03-07T20:09:11.052Z,61.71
2018-03-07T20:14:12.800Z,61.20
2018-03-07T20:19:14.699Z,60.99
2018-03-07T20:24:16.493Z,60.98
2018-03-07T20:29:19.022Z,61.02
2018-03-07T20:34:21.264Z,61.07
2018-03-07T20:39:23.056Z,61.23
2018-03-07T20:44:25.599Z,61.20
2018-03-07T20:49:27.692Z,61.28
2018-03-07T20:54:35.086Z,61.78
2018-03-07T20:59:36.827Z,62.04
2018-03-07T21:04:38.256Z,61.98
2018-03-07T21:09:39.703Z,62.45
2018-03-07T21:14:41.805Z,62.76
2018-03-07T21:19:43.637Z,62.86
2018-03-07T21:24:45.763Z,63.28
2018-03-07T21:29:47.132Z,64.07
2018-03-07T21:34:48.722Z,65.48
2018-03-07T21:39:52.351Z,66.51
2018-03-07T21:44:55.758Z,67.44
2018-03-07T21:49:57.170Z,68.41
2018-03-07T21:54:58.564Z,68.93
2018-03-07T21:59:59.950Z,69.31
2018-03-07T22:05:01.280Z,69.67
2018-03-07T22:10:02.642Z,69.96
2018-03-07T22:15:04.543Z,70.44
2018-03-07T22:20:06.018Z,70.77
2018-03-07T22:25:07.348Z,71.05
2018-03-07T22:30:09.450Z,71.28
2018-03-07T22:35:14.315Z,71.62
2018-03-07T22:40:15.724Z,71.91
2018-03-07T22:45:17.117Z,72.02
2018-03-07T22:50:19.259Z,72.26
2018-03-07T22:55:20.626Z,72.49
2018-03-07T23:00:28.820Z,72.54
2018-03-07T23:05:30.187Z,72.73
2018-03-07T23:10:31.536Z,72.57
2018-03-07T23:15:33.655Z,72.60
2018-03-07T23:20:35.780Z,72.57
2018-03-07T23:25:37.139Z,72.62
2018-03-07T23:30:38.497Z,72.65
2018-03-07T23:35:39.883Z,72.80
2018-03-07T23:40:41.236Z,73.34
2018-03-07T23:45:42.600Z,73.74
2018-03-07T23:50:43.980Z,74.21
2018-03-07T23:55:45.363Z,74.27
