createdAt,value
2018-07-22T00:01:17.802Z,21.10
2018-07-22T00:03:45.945Z,21.10
2018-07-22T00:06:13.997Z,21.20
2018-07-22T00:08:42.041Z,21.20
2018-07-22T00:11:10.097Z,21.10
2018-07-22T00:13:38.193Z,21.10
2018-07-22T00:16:06.277Z,21.10
2018-07-22T00:18:34.326Z,21.20
2018-07-22T00:21:02.417Z,21.10
2018-07-22T00:23:30.696Z,21.10
2018-07-22T00:25:58.721Z,21.10
2018-07-22T00:28:26.778Z,21.00
2018-07-22T00:30:54.825Z,21.00
2018-07-22T00:33:22.921Z,21.00
2018-07-22T00:35:51.096Z,21.00
2018-07-22T00:38:19.166Z,21.00
2018-07-22T00:40:47.234Z,21.00
2018-07-22T00:43:15.249Z,21.00
2018-07-22T00:45:43.393Z,21.00
2018-07-22T00:48:11.421Z,21.00
2018-07-22T00:50:39.481Z,21.00
2018-07-22T00:53:07.626Z,20.90
2018-07-22T00:55:35.645Z,20.90
2018-07-22T00:58:03.745Z,20.90
2018-07-22T01:00:31.906Z,20.90
2018-07-22T01:02:59.974Z,20.90
2018-07-22T01:05:28.475Z,20.90
2018-07-22T01:07:56.537Z,20.90
2018-07-22T01:10:24.700Z,20.90
2018-07-22T01:12:52.714Z,20.90
2018-07-22T01:15:20.868Z,20.90
2018-07-22T01:17:48.866Z,20.90
2018-07-22T01:20:16.976Z,20.90
2018-07-22T01:22:45.085Z,21.00
2018-07-22T01:25:13.125Z,20.90
2018-07-22T01:27:41.153Z,20.90
2018-07-22T01:30:10.349Z,20.90
2018-07-22T01:32:38.693Z,20.90
2018-07-22T01:35:07.085Z,20.90
2018-07-22T01:37:35.137Z,20.90
2018-07-22T01:40:03.155Z,20.90
2018-07-22T01:42:31.281Z,20.90
2018-07-22T01:44:59.304Z,20.90
2018-07-22T01:47:27.449Z,20.80
2018-07-22T01:49:55.477Z,20.80
2018-07-22T01:52:23.529Z,20.70
2018-07-22T01:54:51.573Z,20.70
2018-07-22T01:57:19.691Z,20.60
2018-07-22T01:59:47.789Z,20.50
2018-07-22T02:02:15.829Z,20.40
2018-07-22T02:04:43.910Z,20.40
2018-07-22T02:07:11.992Z,20.40
2018-07-22T02:09:40.086Z,20.40
2018-07-22T02:12:10.001Z,20.40
2018-07-22T02:14:39.070Z,20.30
2018-07-22T02:17:07.106Z,20.30
2018-07-22T02:19:35.121Z,20.20
2018-07-22T02:22:03.290Z,20.20
2018-07-22T02:24:31.322Z,20.10
2018-07-22T02:26:59.428Z,20.10
2018-07-22T02:29:27.495Z,20.00
2018-07-22T02:31:55.612Z,19.90
2018-07-22T02:34:23.642Z,19.80
2018-07-22T02:36:51.756Z,19.80
2018-07-22T02:39:19.969Z,19.80
2018-07-22T02:41:48.014Z,19.80
2018-07-22T02:44:16.085Z,19.70
2018-07-22T02:46:44.172Z,19.60
2018-07-22T02:49:12.225Z,19.60
2018-07-22T02:51:40.408Z,19.50
2018-07-22T02:54:08.454Z,19.50
2018-07-22T02:56:36.576Z,19.50
2018-07-22T02:59:05.563Z,19.60
2018-07-22T03:01:34.670Z,19.60
2018-07-22T03:04:03.046Z,19.60
2018-07-22T03:06:31.471Z,19.60
2018-07-22T03:08:59.497Z,19.60
2018-07-22T03:11:27.784Z,19.70
2018-07-22T03:13:55.944Z,19.70
2018-07-22T03:16:23.986Z,19.70
2018-07-22T03:18:51.995Z,19.80
2018-07-22T03:21:20.240Z,19.70
2018-07-22T03:23:48.267Z,19.80
2018-07-22T03:26:16.278Z,19.80
2018-07-22T03:28:44.349Z,19.80
2018-07-22T03:31:12.364Z,19.80
2018-07-22T03:33:40.426Z,19.90
2018-07-22T03:36:08.449Z,19.90
2018-07-22T03:38:36.570Z,20.00
2018-07-22T03:41:04.622Z,20.00
2018-07-22T03:43:32.681Z,20.00
2018-07-22T03:46:00.788Z,20.00
2018-07-22T03:48:28.838Z,20.00
2018-07-22T03:50:56.901Z,20.00
2018-07-22T03:53:24.969Z,20.00
2018-07-22T03:55:53.006Z,20.00
2018-07-22T03:58:21.118Z,20.00
2018-07-22T04:00:49.189Z,20.00
2018-07-22T04:03:17.269Z,20.00
2018-07-22T04:05:45.307Z,20.10
2018-07-22T04:08:13.383Z,20.10
2018-07-22T04:10:41.442Z,20.20
2018-07-22T04:13:09.482Z,20.20
2018-07-22T04:15:37.770Z,20.20
2018-07-22T04:18:05.962Z,20.20
2018-07-22T04:20:34.019Z,20.30
2018-07-22T04:23:02.090Z,20.30
2018-07-22T04:25:30.139Z,20.40
2018-07-22T04:27:58.285Z,20.40
2018-07-22T04:30:26.349Z,20.50
2018-07-22T04:32:54.498Z,20.50
2018-07-22T04:35:22.569Z,20.50
2018-07-22T04:37:50.658Z,20.60
2018-07-22T04:40:18.717Z,20.60
2018-07-22T04:42:46.920Z,20.60
2018-07-22T04:45:14.982Z,20.60
2018-07-22T04:47:43.133Z,20.60
2018-07-22T04:50:11.181Z,20.60
2018-07-22T04:52:39.293Z,20.60
2018-07-22T04:55:07.325Z,20.70
2018-07-22T04:57:35.417Z,20.80
2018-07-22T05:00:03.605Z,20.90
2018-07-22T05:02:31.632Z,21.00
2018-07-22T05:04:59.745Z,21.00
2018-07-22T05:07:27.816Z,21.10
2018-07-22T05:09:55.997Z,21.10
2018-07-22T05:12:24.062Z,21.20
2018-07-22T05:14:52.156Z,21.40
2018-07-22T05:17:20.206Z,21.40
2018-07-22T05:19:48.288Z,21.50
2018-07-22T05:22:16.589Z,21.70
2018-07-22T05:24:44.645Z,21.70
2018-07-22T05:27:12.682Z,21.80
2018-07-22T05:29:40.721Z,21.80
2018-07-22T05:32:08.842Z,21.90
2018-07-22T05:34:36.952Z,22.00
2018-07-22T05:37:04.976Z,22.00
2018-07-22T05:39:33.062Z,22.00
2018-07-22T05:42:01.157Z,21.90
2018-07-22T05:44:29.210Z,21.90
2018-07-22T05:46:57.282Z,22.00
2018-07-22T05:49:25.342Z,22.00
2018-07-22T05:51:53.369Z,22.00
2018-07-22T05:54:21.697Z,22.00
2018-07-22T05:56:49.723Z,22.10
2018-07-22T05:59:17.842Z,22.20
2018-07-22T06:01:45.948Z,22.40
2018-07-22T06:04:14.019Z,22.40
2018-07-22T06:06:42.091Z,22.60
2018-07-22T06:09:11.102Z,22.60
2018-07-22T06:11:39.270Z,22.70
2018-07-22T06:14:07.644Z,22.70
2018-07-22T06:16:35.720Z,22.80
2018-07-22T06:19:03.874Z,22.90
2018-07-22T06:21:32.061Z,22.90
2018-07-22T06:24:00.134Z,23.00
2018-07-22T06:26:28.385Z,23.00
2018-07-22T06:28:56.418Z,23.20
2018-07-22T06:31:24.993Z,23.20
2018-07-22T06:33:53.006Z,23.30
2018-07-22T06:36:21.115Z,23.40
2018-07-22T06:38:49.181Z,23.40
2018-07-22T06:41:17.193Z,23.50
2018-07-22T06:43:45.262Z,23.60
2018-07-22T06:46:13.573Z,23.60
2018-07-22T06:48:41.570Z,23.70
2018-07-22T06:51:09.630Z,23.80
2018-07-22T06:53:37.777Z,23.90
2018-07-22T06:56:05.770Z,23.90
2018-07-22T06:58:34.365Z,23.80
2018-07-22T07:01:02.498Z,23.90
2018-07-22T07:03:30.421Z,23.90
2018-07-22T07:05:58.620Z,24.00
2018-07-22T07:08:26.666Z,24.30
2018-07-22T07:10:54.859Z,24.50
2018-07-22T07:13:22.857Z,24.70
2018-07-22T07:15:50.917Z,24.80
2018-07-22T07:18:18.958Z,24.70
2018-07-22T07:20:47.060Z,24.80
2018-07-22T07:23:15.228Z,24.70
2018-07-22T07:25:43.264Z,24.70
2018-07-22T07:28:11.373Z,24.80
2018-07-22T07:30:39.469Z,24.80
2018-07-22T07:38:03.434Z,25.40
2018-07-22T07:40:31.530Z,25.40
2018-07-22T07:42:59.657Z,25.40
2018-07-22T07:45:27.741Z,25.60
2018-07-22T07:47:55.749Z,25.50
2018-07-22T07:50:23.922Z,25.70
2018-07-22T07:52:51.966Z,25.90
2018-07-22T07:55:20.010Z,25.90
2018-07-22T07:57:48.022Z,25.90
2018-07-22T08:00:16.086Z,25.90
2018-07-22T08:02:44.157Z,25.60
2018-07-22T08:05:12.222Z,25.80
2018-07-22T08:07:40.306Z,26.00
2018-07-22T08:10:08.373Z,26.20
2018-07-22T08:12:36.642Z,26.30
2018-07-22T08:15:05.130Z,26.30
2018-07-22T08:17:33.218Z,26.50
2018-07-22T08:20:01.486Z,26.40
2018-07-22T08:22:29.653Z,26.60
2018-07-22T08:24:57.838Z,26.50
2018-07-22T08:27:25.893Z,26.60
2018-07-22T08:29:53.978Z,26.70
2018-07-22T08:32:22.023Z,27.00
2018-07-22T08:34:50.146Z,26.90
2018-07-22T08:37:18.189Z,27.20
2018-07-22T08:39:46.204Z,27.40
2018-07-22T08:42:14.254Z,27.70
2018-07-22T08:44:42.285Z,27.70
2018-07-22T08:47:10.359Z,28.00
2018-07-22T08:49:38.453Z,28.30
2018-07-22T08:52:06.484Z,28.10
2018-07-22T08:54:34.533Z,28.00
2018-07-22T08:57:02.661Z,28.30
2018-07-22T08:59:30.700Z,28.20
2018-07-22T09:01:58.736Z,28.20
2018-07-22T09:04:26.874Z,28.40
2018-07-22T09:06:55.272Z,28.40
2018-07-22T09:11:51.288Z,28.70
2018-07-22T09:14:19.389Z,28.80
2018-07-22T09:16:47.458Z,28.50
2018-07-22T09:19:15.660Z,28.40
2018-07-22T09:21:43.754Z,28.10
2018-07-22T09:24:12.075Z,28.20
2018-07-22T09:26:40.176Z,28.40
2018-07-22T09:29:08.228Z,28.80
2018-07-22T09:31:36.278Z,28.80
2018-07-22T09:34:04.323Z,28.70
2018-07-22T09:36:32.507Z,28.90
2018-07-22T09:39:00.524Z,29.00
2018-07-22T09:41:28.609Z,28.90
2018-07-22T09:43:56.753Z,28.90
2018-07-22T09:46:24.854Z,29.10
2018-07-22T09:48:52.908Z,29.00
2018-07-22T09:51:21.006Z,29.10
2018-07-22T09:53:49.014Z,29.10
2018-07-22T09:56:17.029Z,29.30
2018-07-22T09:58:45.091Z,29.10
2018-07-22T10:01:13.157Z,28.90
2018-07-22T10:03:41.264Z,29.20
2018-07-22T10:06:09.314Z,29.00
2018-07-22T10:08:37.363Z,29.20
2018-07-22T10:11:05.716Z,29.40
2018-07-22T10:13:33.730Z,29.80
2018-07-22T10:16:01.763Z,29.70
2018-07-22T10:18:29.805Z,30.10
2018-07-22T10:20:57.824Z,29.60
2018-07-22T10:23:25.998Z,29.70
2018-07-22T10:25:53.960Z,29.70
2018-07-22T10:30:49.772Z,30.00
2018-07-22T10:33:17.857Z,30.30
2018-07-22T10:35:45.933Z,30.10
2018-07-22T10:38:14.002Z,30.20
2018-07-22T10:40:42.057Z,29.90
2018-07-22T10:43:10.220Z,29.90
2018-07-22T10:45:38.222Z,29.90
2018-07-22T10:48:06.284Z,29.90
2018-07-22T10:50:34.343Z,30.00
2018-07-22T10:55:30.127Z,29.50
2018-07-22T10:57:58.173Z,29.50
2018-07-22T11:00:26.186Z,29.40
2018-07-22T11:02:54.306Z,29.30
2018-07-22T11:05:22.318Z,29.70
2018-07-22T11:07:50.360Z,29.40
2018-07-22T11:10:18.465Z,29.50
2018-07-22T11:12:46.497Z,30.00
2018-07-22T11:15:14.613Z,30.10
2018-07-22T11:17:43.171Z,29.70
2018-07-22T11:20:11.216Z,30.10
2018-07-22T11:22:39.347Z,30.30
2018-07-22T11:25:07.415Z,30.70
2018-07-22T11:27:35.487Z,29.90
2018-07-22T11:30:04.006Z,29.90
2018-07-22T11:34:59.884Z,30.60
2018-07-22T11:37:27.986Z,30.60
2018-07-22T11:39:56.011Z,30.20
2018-07-22T11:42:24.125Z,30.50
2018-07-22T11:44:52.145Z,30.40
2018-07-22T11:47:20.219Z,30.30
2018-07-22T11:49:48.342Z,30.40
2018-07-22T11:52:16.414Z,30.40
2018-07-22T11:54:44.432Z,30.10
2018-07-22T11:57:12.530Z,30.40
2018-07-22T11:59:40.705Z,30.30
2018-07-22T12:02:08.718Z,29.80
2018-07-22T12:04:36.818Z,29.90
2018-07-22T12:07:04.851Z,30.00
2018-07-22T12:09:32.907Z,29.80
2018-07-22T12:12:00.970Z,29.50
2018-07-22T12:14:30.098Z,29.70
2018-07-22T12:16:58.302Z,29.70
2018-07-22T12:19:26.623Z,29.60
2018-07-22T12:21:54.820Z,29.90
2018-07-22T12:24:22.849Z,29.40
2018-07-22T12:26:50.949Z,29.40
2018-07-22T12:29:18.989Z,29.70
2018-07-22T12:31:47.111Z,29.80
2018-07-22T12:34:15.245Z,29.70
2018-07-22T12:36:43.241Z,29.30
2018-07-22T12:39:12.629Z,30.20
2018-07-22T12:41:41.015Z,31.00
2018-07-22T12:44:09.158Z,31.20
2018-07-22T12:46:37.327Z,31.90
2018-07-22T12:49:05.405Z,31.60
2018-07-22T12:51:33.404Z,32.20
2018-07-22T12:54:01.442Z,32.00
2018-07-22T12:56:29.562Z,31.90
2018-07-22T12:58:57.965Z,32.10
2018-07-22T13:01:26.005Z,31.60
2018-07-22T13:03:54.079Z,31.90
2018-07-22T13:06:22.174Z,31.70
2018-07-22T13:08:50.229Z,31.50
2018-07-22T13:11:18.311Z,31.20
2018-07-22T13:13:46.361Z,31.50
2018-07-22T13:16:14.389Z,31.70
2018-07-22T13:18:42.407Z,32.20
2018-07-22T13:21:10.471Z,32.00
2018-07-22T13:23:38.549Z,31.70
2018-07-22T13:26:06.624Z,31.80
2018-07-22T13:28:34.674Z,31.60
2018-07-22T13:31:02.715Z,31.50
2018-07-22T13:35:58.599Z,30.90
2018-07-22T13:38:26.706Z,30.90
2018-07-22T13:40:54.749Z,31.10
2018-07-22T13:43:22.785Z,31.40
2018-07-22T13:45:51.023Z,31.60
2018-07-22T13:48:19.173Z,32.10
2018-07-22T13:50:47.572Z,33.30
2018-07-22T13:53:15.586Z,34.10
2018-07-22T13:55:43.637Z,34.80
2018-07-22T13:58:11.687Z,35.70
2018-07-22T14:00:39.818Z,37.20
2018-07-22T14:03:07.913Z,37.60
2018-07-22T14:05:36.401Z,37.40
2018-07-22T14:08:04.690Z,36.70
2018-07-22T14:10:32.883Z,36.40
2018-07-22T14:13:01.050Z,35.60
2018-07-22T14:15:29.115Z,35.00
2018-07-22T14:17:57.142Z,35.00
2018-07-22T14:20:25.243Z,35.10
2018-07-22T14:22:53.296Z,36.50
2018-07-22T14:25:21.382Z,37.10
2018-07-22T14:27:49.604Z,36.70
2018-07-22T14:30:17.660Z,37.70
2018-07-22T14:32:45.673Z,37.10
2018-07-22T14:35:13.774Z,37.20
2018-07-22T14:37:41.846Z,38.50
2018-07-22T14:40:09.909Z,38.10
2018-07-22T14:42:38.022Z,38.70
2018-07-22T14:45:06.090Z,37.90
2018-07-22T14:47:34.098Z,36.90
2018-07-22T14:50:02.174Z,35.30
2018-07-22T14:52:30.221Z,35.30
2018-07-22T14:54:58.278Z,35.70
2018-07-22T14:57:26.350Z,34.90
2018-07-22T14:59:54.394Z,34.50
2018-07-22T15:02:22.494Z,33.60
2018-07-22T15:04:50.622Z,33.50
2018-07-22T15:07:18.857Z,33.20
2018-07-22T15:09:46.892Z,33.30
2018-07-22T15:12:14.926Z,32.70
2018-07-22T15:14:42.943Z,32.20
2018-07-22T15:17:11.105Z,31.50
2018-07-22T15:19:39.173Z,31.10
2018-07-22T15:22:07.245Z,30.90
2018-07-22T15:24:35.351Z,30.60
2018-07-22T15:27:03.392Z,30.20
2018-07-22T15:29:31.432Z,30.10
2018-07-22T15:31:59.462Z,29.70
2018-07-22T15:34:27.485Z,29.60
2018-07-22T15:36:55.529Z,29.60
2018-07-22T15:39:23.537Z,29.70
2018-07-22T15:41:51.636Z,29.50
2018-07-22T15:44:19.654Z,29.60
2018-07-22T15:46:47.737Z,29.40
2018-07-22T15:49:15.844Z,29.30
2018-07-22T15:51:43.928Z,29.40
2018-07-22T15:54:11.957Z,29.40
2018-07-22T15:56:40.053Z,29.20
2018-07-22T15:59:08.140Z,29.00
2018-07-22T16:01:36.252Z,29.10
2018-07-22T16:04:04.237Z,29.10
2018-07-22T16:06:32.381Z,29.20
2018-07-22T16:09:00.371Z,29.30
2018-07-22T16:11:28.449Z,29.30
2018-07-22T16:13:56.466Z,29.40
2018-07-22T16:16:24.563Z,29.30
2018-07-22T16:18:52.582Z,29.20
2018-07-22T16:21:20.778Z,29.20
2018-07-22T16:23:48.821Z,29.40
2018-07-22T16:26:16.880Z,29.50
2018-07-22T16:28:45.009Z,29.70
2018-07-22T16:31:13.058Z,30.00
2018-07-22T16:33:44.397Z,30.70
2018-07-22T16:36:12.804Z,31.10
2018-07-22T16:38:40.813Z,32.30
2018-07-22T16:41:08.959Z,32.90
2018-07-22T16:43:40.363Z,33.10
2018-07-22T16:46:09.460Z,33.50
2018-07-22T16:48:37.565Z,34.10
2018-07-22T16:51:05.841Z,33.50
2018-07-22T16:53:33.930Z,32.70
2018-07-22T16:56:01.926Z,32.20
2018-07-22T16:58:29.990Z,31.70
2018-07-22T17:00:58.005Z,31.10
2018-07-22T17:03:26.103Z,31.10
2018-07-22T17:05:54.206Z,30.60
2018-07-22T17:08:22.278Z,30.50
2018-07-22T17:10:50.325Z,30.40
2018-07-22T17:13:18.395Z,30.40
2018-07-22T17:15:46.401Z,30.40
2018-07-22T17:18:14.538Z,30.30
2018-07-22T17:20:42.641Z,30.40
2018-07-22T17:23:10.927Z,30.60
2018-07-22T17:25:39.271Z,31.10
2018-07-22T17:28:07.584Z,31.40
2018-07-22T17:30:35.730Z,32.00
2018-07-22T17:33:03.777Z,32.10
2018-07-22T17:35:31.894Z,32.20
2018-07-22T17:37:59.962Z,32.60
2018-07-22T17:40:27.976Z,33.20
2018-07-22T17:42:56.079Z,33.10
2018-07-22T17:45:24.217Z,33.40
2018-07-22T17:47:52.260Z,33.90
2018-07-22T17:50:20.285Z,33.20
2018-07-22T17:52:48.374Z,32.40
2018-07-22T17:55:16.433Z,32.00
2018-07-22T17:57:44.473Z,32.10
2018-07-22T18:00:13.171Z,32.00
2018-07-22T18:02:44.451Z,32.10
2018-07-22T18:05:12.539Z,31.80
2018-07-22T18:07:40.728Z,31.40
2018-07-22T18:10:08.834Z,31.40
2018-07-22T18:12:36.885Z,31.40
2018-07-22T18:15:04.906Z,31.20
2018-07-22T18:17:33.118Z,30.90
2018-07-22T18:20:01.107Z,30.70
2018-07-22T18:22:29.153Z,30.60
2018-07-22T18:24:57.198Z,30.30
2018-07-22T18:27:25.217Z,30.00
2018-07-22T18:29:53.301Z,29.60
2018-07-22T18:32:21.330Z,29.40
2018-07-22T18:34:49.426Z,29.30
2018-07-22T18:37:17.566Z,29.00
2018-07-22T18:39:45.507Z,28.60
2018-07-22T18:42:13.526Z,28.30
2018-07-22T18:44:41.586Z,28.20
2018-07-22T18:47:09.617Z,28.10
2018-07-22T18:49:37.664Z,28.00
2018-07-22T18:52:05.690Z,27.80
2018-07-22T18:54:33.803Z,27.70
2018-07-22T18:57:01.797Z,27.50
2018-07-22T18:59:29.874Z,27.30
2018-07-22T19:01:57.902Z,27.20
2018-07-22T19:04:25.952Z,27.10
2018-07-22T19:06:53.975Z,26.90
2018-07-22T19:09:22.050Z,26.80
2018-07-22T19:11:50.075Z,26.70
2018-07-22T19:14:18.137Z,26.60
2018-07-22T19:16:46.226Z,26.60
2018-07-22T19:19:14.321Z,26.40
2018-07-22T19:21:42.329Z,26.30
2018-07-22T19:24:10.582Z,26.20
2018-07-22T19:26:38.621Z,26.00
2018-07-22T19:29:06.681Z,25.90
2018-07-22T19:31:34.961Z,25.80
2018-07-22T19:34:03.163Z,25.70
2018-07-22T19:36:31.176Z,25.30
2018-07-22T19:38:59.292Z,25.20
2018-07-22T19:41:27.306Z,25.00
2018-07-22T19:46:24.071Z,24.70
2018-07-22T19:48:52.108Z,24.70
2018-07-22T19:51:20.420Z,24.60
2018-07-22T19:53:49.389Z,24.40
2018-07-22T19:56:17.413Z,24.40
2018-07-22T19:58:45.486Z,24.30
2018-07-22T20:01:16.568Z,24.20
2018-07-22T20:03:45.455Z,24.10
2018-07-22T20:06:13.501Z,24.00
2018-07-22T20:11:10.410Z,23.80
2018-07-22T20:13:38.553Z,23.70
2018-07-22T20:16:07.902Z,23.70
2018-07-22T20:18:35.997Z,23.70
2018-07-22T20:21:04.965Z,23.70
2018-07-22T20:23:33.045Z,23.60
2018-07-22T20:26:01.285Z,23.50
2018-07-22T20:28:29.460Z,23.40
2018-07-22T20:30:57.609Z,23.30
2018-07-22T20:33:25.642Z,23.20
2018-07-22T20:35:53.694Z,23.10
2018-07-22T20:38:21.910Z,23.10
2018-07-22T20:40:54.375Z,23.10
2018-07-22T20:43:22.503Z,23.10
2018-07-22T20:45:50.557Z,22.90
2018-07-22T20:48:18.581Z,22.80
2018-07-22T20:50:46.692Z,22.80
2018-07-22T20:53:14.747Z,22.80
2018-07-22T20:55:42.969Z,22.70
2018-07-22T20:58:10.991Z,22.80
2018-07-22T21:00:39.086Z,22.70
2018-07-22T21:03:07.123Z,22.70
2018-07-22T21:05:35.193Z,22.60
2018-07-22T21:08:03.362Z,22.50
2018-07-22T21:10:31.366Z,22.50
2018-07-22T21:13:05.211Z,22.40
2018-07-22T21:15:33.245Z,22.40
2018-07-22T21:18:01.447Z,22.30
2018-07-22T21:20:29.719Z,22.30
2018-07-22T21:22:57.796Z,22.30
2018-07-22T21:25:25.982Z,22.20
2018-07-22T21:27:54.022Z,22.20
2018-07-22T21:30:23.118Z,22.20
2018-07-22T21:32:51.182Z,22.10
2018-07-22T21:35:19.274Z,22.10
2018-07-22T21:37:47.368Z,22.10
2018-07-22T21:40:15.455Z,22.10
2018-07-22T21:42:43.440Z,22.00
2018-07-22T21:45:11.552Z,22.00
2018-07-22T21:47:39.589Z,22.00
2018-07-22T21:50:08.159Z,22.00
2018-07-22T21:52:36.282Z,21.90
2018-07-22T21:55:04.662Z,21.90
2018-07-22T21:57:32.694Z,21.80
2018-07-22T22:00:00.944Z,21.80
2018-07-22T22:02:34.112Z,21.70
2018-07-22T22:05:03.357Z,21.70
2018-07-22T22:07:31.837Z,21.70
2018-07-22T22:10:00.240Z,21.70
2018-07-22T22:12:28.350Z,21.70
2018-07-22T22:14:56.539Z,21.60
2018-07-22T22:17:24.574Z,21.60
2018-07-22T22:19:52.832Z,21.60
2018-07-22T22:22:20.967Z,21.50
2018-07-22T22:24:49.028Z,21.60
2018-07-22T22:27:17.090Z,21.60
2018-07-22T22:29:45.130Z,21.50
2018-07-22T22:32:13.227Z,21.50
2018-07-22T22:34:41.260Z,21.50
2018-07-22T22:37:09.333Z,21.50
2018-07-22T22:39:37.448Z,21.40
2018-07-22T22:42:05.850Z,21.40
2018-07-22T22:44:33.897Z,21.40
2018-07-22T22:47:01.959Z,21.40
2018-07-22T22:49:30.031Z,21.30
2018-07-22T22:51:58.067Z,21.30
2018-07-22T22:54:26.118Z,21.30
2018-07-22T22:56:54.174Z,21.20
2018-07-22T22:59:23.351Z,21.20
2018-07-22T23:01:51.442Z,21.20
2018-07-22T23:04:19.490Z,21.30
2018-07-22T23:06:47.553Z,21.30
2018-07-22T23:09:16.248Z,21.20
2018-07-22T23:11:44.433Z,21.20
2018-07-22T23:14:12.567Z,21.20
2018-07-22T23:16:40.954Z,21.20
2018-07-22T23:19:09.152Z,21.20
2018-07-22T23:21:37.227Z,21.20
2018-07-22T23:24:05.313Z,21.20
2018-07-22T23:29:01.314Z,21.20
2018-07-22T23:31:29.418Z,21.20
2018-07-22T23:33:57.673Z,21.20
2018-07-22T23:36:25.745Z,21.10
2018-07-22T23:38:53.762Z,21.10
2018-07-22T23:41:21.874Z,21.10
2018-07-22T23:43:49.903Z,21.10
2018-07-22T23:46:18.051Z,21.10
2018-07-22T23:48:46.083Z,21.00
2018-07-22T23:51:14.223Z,21.00
2018-07-22T23:53:42.371Z,21.00
2018-07-22T23:56:10.443Z,20.90
2018-07-22T23:58:38.516Z,20.90
