createdAt,value
2023-10-10T00:03:43.515Z,10.50
2023-10-10T00:18:45.697Z,8.90
2023-10-10T00:33:51.419Z,8.63
2023-10-10T00:49:01.369Z,9.00
2023-10-10T01:04:07.216Z,8.93
2023-10-10T01:19:09.724Z,8.85
2023-10-10T01:34:11.768Z,8.88
2023-10-10T01:49:26.738Z,8.70
2023-10-10T02:04:35.285Z,9.20
2023-10-10T02:19:42.209Z,9.40
2023-10-10T02:34:44.775Z,9.23
2023-10-10T02:49:47.688Z,9.68
2023-10-10T03:04:55.951Z,9.02
2023-10-10T03:20:14.582Z,10.05
2023-10-10T03:35:35.058Z,9.55
2023-10-10T03:51:00.874Z,10.10
2023-10-10T04:06:22.748Z,9.70
2023-10-10T04:21:43.471Z,9.52
2023-10-10T04:37:03.818Z,9.48
2023-10-10T04:52:24.272Z,9.65
2023-10-10T05:07:44.755Z,10.02
2023-10-10T05:23:05.222Z,9.95
2023-10-10T05:38:10.340Z,9.05
2023-10-10T05:53:12.411Z,17.52
2023-10-10T06:08:14.692Z,14.32
2023-10-10T06:23:18.350Z,12.10
2023-10-10T06:38:25.795Z,11.70
2023-10-10T06:53:36.699Z,11.68
2023-10-10T07:08:38.828Z,11.05
2023-10-10T07:23:55.105Z,10.68
2023-10-10T07:39:17.278Z,10.75
2023-10-10T07:54:31.097Z,12.00
2023-10-10T08:09:34.853Z,11.95
2023-10-10T08:24:40.577Z,11.80
2023-10-10T08:39:42.699Z,11.18
2023-10-10T08:54:45.344Z,12.25
2023-10-10T09:09:59.525Z,12.15
2023-10-10T09:25:19.499Z,11.27
2023-10-10T09:40:21.519Z,11.23
2023-10-10T09:55:26.066Z,11.55
2023-10-10T10:10:53.606Z,18.25
2023-10-10T10:26:05.676Z,17.73
2023-10-10T10:41:09.531Z,14.88
2023-10-10T10:56:17.353Z,13.20
2023-10-10T11:11:38.285Z,11.48
2023-10-10T11:26:41.142Z,10.90
2023-10-10T11:41:43.220Z,11.32
2023-10-10T11:56:47.551Z,10.38
2023-10-10T12:11:49.712Z,10.32
2023-10-10T12:26:55.486Z,10.75
2023-10-10T12:41:58.358Z,10.27
2023-10-10T12:57:04.290Z,10.13
2023-10-10T13:12:06.300Z,8.80
2023-10-10T13:27:08.416Z,9.85
2023-10-10T13:42:11.149Z,10.38
2023-10-10T13:57:13.963Z,10.15
2023-10-10T14:12:21.537Z,9.15
2023-10-10T14:27:24.395Z,10.02
2023-10-10T14:42:29.064Z,9.73
2023-10-10T14:57:31.089Z,9.38
2023-10-10T15:12:34.448Z,8.98
2023-10-10T15:27:37.116Z,8.73
2023-10-10T15:42:39.119Z,8.73
2023-10-10T15:57:41.269Z,9.27
2023-10-10T16:12:44.225Z,7.95
2023-10-10T16:27:46.173Z,8.45
2023-10-10T16:42:48.117Z,8.88
2023-10-10T16:57:50.067Z,8.30
2023-10-10T17:12:53.189Z,8.90
2023-10-10T17:27:55.901Z,9.00
2023-10-10T17:42:58.908Z,10.40
2023-10-10T17:58:00.904Z,10.10
2023-10-10T18:13:05.977Z,10.55
2023-10-10T18:28:07.975Z,10.38
2023-10-10T18:43:10.522Z,10.25
2023-10-10T18:58:13.317Z,10.15
2023-10-10T19:13:15.487Z,9.98
2023-10-10T19:28:17.868Z,9.43
2023-10-10T19:43:19.944Z,9.90
2023-10-10T19:58:22.292Z,10.52
2023-10-10T20:13:24.395Z,10.63
2023-10-10T20:28:26.840Z,10.23
2023-10-10T20:43:28.892Z,9.48
2023-10-10T20:58:33.094Z,9.63
2023-10-10T21:13:35.985Z,9.98
2023-10-10T21:28:38.423Z,10.07
2023-10-10T21:43:40.395Z,9.95
2023-10-10T21:58:42.406Z,9.95
2023-10-10T22:13:44.854Z,9.90
2023-10-10T22:28:46.907Z,10.00
2023-10-10T22:43:49.856Z,9.90
2023-10-10T22:58:52.000Z,9.98
2023-10-10T23:13:53.935Z,10.50
2023-10-10T23:28:55.921Z,10.55
2023-10-10T23:43:58.273Z,10.48
2023-10-10T23:59:01.909Z,10.82
