createdAt,value
2023-04-25T00:00:51.275Z,0.00
2023-04-25T00:01:51.246Z,0.00
2023-04-25T00:02:51.479Z,0.00
2023-04-25T00:03:51.718Z,0.00
2023-04-25T00:04:57.701Z,0.00
2023-04-25T00:05:51.242Z,0.00
2023-04-25T00:06:51.304Z,0.00
2023-04-25T00:07:51.183Z,0.00
2023-04-25T00:08:51.232Z,0.00
2023-04-25T00:09:57.485Z,0.00
2023-04-25T00:10:51.224Z,0.00
2023-04-25T00:11:51.162Z,0.00
2023-04-25T00:12:51.602Z,0.00
2023-04-25T00:13:51.231Z,0.00
2023-04-25T00:14:57.356Z,0.00
2023-04-25T00:15:51.136Z,0.00
2023-04-25T00:16:51.076Z,0.00
2023-04-25T00:17:51.069Z,0.00
2023-04-25T00:18:51.073Z,0.00
2023-04-25T00:19:51.027Z,0.00
2023-04-25T00:20:57.312Z,0.00
2023-04-25T00:21:51.102Z,0.00
2023-04-25T00:22:50.996Z,0.00
2023-04-25T00:23:51.212Z,0.00
2023-04-25T00:24:50.968Z,0.00
2023-04-25T00:25:50.992Z,0.00
2023-04-25T00:26:57.197Z,0.00
2023-04-25T00:27:50.978Z,0.00
2023-04-25T00:28:50.911Z,0.00
2023-04-25T00:29:50.920Z,0.00
2023-04-25T00:30:51.197Z,0.00
2023-04-25T00:31:50.933Z,0.00
2023-04-25T00:32:57.162Z,0.00
2023-04-25T00:33:51.046Z,0.00
2023-04-25T00:34:50.885Z,0.00
2023-04-25T00:35:50.860Z,0.00
2023-04-25T00:36:50.893Z,0.00
2023-04-25T00:37:57.064Z,0.00
2023-04-25T00:38:50.781Z,0.00
2023-04-25T00:39:50.791Z,0.00
2023-04-25T00:40:50.765Z,0.00
2023-04-25T00:41:50.785Z,0.00
2023-04-25T00:42:50.746Z,0.00
2023-04-25T00:43:56.958Z,0.00
2023-04-25T00:44:51.159Z,0.00
2023-04-25T00:45:50.705Z,0.00
2023-04-25T00:46:50.828Z,0.00
2023-04-25T00:47:50.644Z,0.00
2023-04-25T00:48:56.892Z,0.00
2023-04-25T00:49:50.656Z,0.00
2023-04-25T00:50:50.666Z,0.00
2023-04-25T00:51:50.651Z,0.00
2023-04-25T00:52:50.577Z,0.00
2023-04-25T00:53:51.005Z,0.00
2023-04-25T00:54:56.829Z,0.00
2023-04-25T00:55:50.515Z,0.00
2023-04-25T00:56:50.541Z,0.00
2023-04-25T00:57:50.619Z,0.00
2023-04-25T00:58:50.537Z,0.00
2023-04-25T00:59:50.540Z,0.00
2023-04-25T01:00:56.740Z,0.00
2023-04-25T01:01:50.564Z,0.00
2023-04-25T01:02:50.598Z,0.00
2023-04-25T01:03:50.742Z,0.00
2023-04-25T01:04:50.431Z,0.00
2023-04-25T01:05:50.401Z,0.00
2023-04-25T01:06:56.658Z,0.00
2023-04-25T01:07:50.431Z,0.00
2023-04-25T01:08:50.383Z,0.00
2023-04-25T01:09:50.398Z,0.00
2023-04-25T01:10:50.393Z,0.00
2023-04-25T01:11:50.365Z,0.00
2023-04-25T01:12:56.652Z,0.00
2023-04-25T01:13:50.502Z,0.00
2023-04-25T01:14:50.378Z,0.00
2023-04-25T01:15:50.298Z,0.00
2023-04-25T01:16:50.627Z,0.00
2023-04-25T01:17:56.606Z,0.00
2023-04-25T01:18:50.287Z,0.00
2023-04-25T01:19:50.268Z,0.00
2023-04-25T01:20:50.247Z,0.00
2023-04-25T01:21:50.235Z,0.00
2023-04-25T01:22:56.539Z,0.00
2023-04-25T01:23:50.403Z,0.00
2023-04-25T01:24:50.253Z,0.00
2023-04-25T01:25:50.208Z,0.00
2023-04-25T01:26:50.144Z,0.00
2023-04-25T01:27:56.411Z,0.00
2023-04-25T01:28:50.369Z,0.00
2023-04-25T01:29:50.321Z,0.00
2023-04-25T01:30:50.161Z,0.00
2023-04-25T01:31:50.143Z,0.00
2023-04-25T01:32:56.372Z,0.00
2023-04-25T01:33:50.358Z,0.00
2023-04-25T01:34:50.094Z,0.00
2023-04-25T01:35:50.067Z,0.00
2023-04-25T01:36:49.999Z,0.00
2023-04-25T01:37:50.013Z,0.00
2023-04-25T01:38:56.271Z,0.00
2023-04-25T01:39:49.987Z,0.00
2023-04-25T01:40:50.008Z,0.00
2023-04-25T01:41:49.961Z,0.00
2023-04-25T01:42:49.965Z,0.00
2023-04-25T01:43:56.257Z,0.00
2023-04-25T01:44:49.897Z,0.00
2023-04-25T01:45:50.025Z,0.00
2023-04-25T01:46:49.938Z,0.00
2023-04-25T01:47:50.089Z,0.00
2023-04-25T01:48:49.920Z,0.00
2023-04-25T01:49:56.098Z,0.00
2023-04-25T01:50:49.826Z,0.00
2023-04-25T01:51:49.801Z,0.00
2023-04-25T01:52:49.863Z,0.00
2023-04-25T01:53:50.235Z,0.00
2023-04-25T01:54:56.131Z,0.00
2023-04-25T01:55:49.805Z,0.00
2023-04-25T01:56:49.786Z,0.00
2023-04-25T01:57:49.783Z,0.00
2023-04-25T01:58:49.744Z,0.00
2023-04-25T01:59:50.747Z,0.00
2023-04-25T02:00:55.978Z,0.00
2023-04-25T02:01:49.684Z,0.00
2023-04-25T02:02:49.761Z,0.00
2023-04-25T02:03:50.101Z,0.00
2023-04-25T02:04:49.735Z,0.00
2023-04-25T02:05:49.635Z,0.00
2023-04-25T02:06:55.986Z,0.00
2023-04-25T02:07:49.613Z,0.00
2023-04-25T02:08:49.716Z,0.00
2023-04-25T02:09:49.619Z,0.00
2023-04-25T02:10:49.571Z,0.00
2023-04-25T02:11:49.592Z,0.00
2023-04-25T02:12:55.792Z,0.00
2023-04-25T02:13:49.797Z,0.00
2023-04-25T02:14:49.548Z,0.00
2023-04-25T02:15:49.652Z,0.00
2023-04-25T02:16:49.643Z,0.00
2023-04-25T02:17:49.509Z,0.00
2023-04-25T02:18:55.730Z,0.00
2023-04-25T02:19:49.431Z,0.00
2023-04-25T02:20:49.458Z,0.00
2023-04-25T02:21:49.427Z,0.00
2023-04-25T02:22:49.501Z,0.00
2023-04-25T02:23:55.659Z,0.00
2023-04-25T02:24:49.375Z,0.00
2023-04-25T02:25:49.397Z,0.00
2023-04-25T02:26:49.389Z,0.00
2023-04-25T02:27:49.383Z,0.00
2023-04-25T02:28:55.592Z,0.00
2023-04-25T02:29:49.368Z,0.00
2023-04-25T02:30:49.316Z,0.00
2023-04-25T02:31:50.326Z,0.00
2023-04-25T02:32:49.351Z,0.00
2023-04-25T02:33:49.375Z,0.00
2023-04-25T02:34:55.580Z,0.00
2023-04-25T02:35:49.248Z,0.00
2023-04-25T02:36:49.224Z,0.00
2023-04-25T02:37:49.400Z,0.00
2023-04-25T02:38:49.232Z,0.00
2023-04-25T02:39:55.450Z,0.00
2023-04-25T02:40:49.183Z,0.00
2023-04-25T02:41:49.193Z,0.00
2023-04-25T02:42:49.164Z,0.00
2023-04-25T02:43:49.447Z,0.00
2023-04-25T02:44:49.106Z,0.00
2023-04-25T02:45:55.430Z,0.00
2023-04-25T02:46:49.208Z,0.00
2023-04-25T02:47:49.198Z,0.00
2023-04-25T02:48:49.058Z,0.00
2023-04-25T02:49:49.076Z,0.00
2023-04-25T02:50:55.305Z,0.00
2023-04-25T02:51:49.045Z,0.00
2023-04-25T02:52:49.002Z,0.00
2023-04-25T02:53:49.204Z,0.00
2023-04-25T02:54:49.009Z,0.00
2023-04-25T02:55:48.982Z,0.00
2023-04-25T02:56:55.211Z,0.00
2023-04-25T02:57:48.945Z,0.00
2023-04-25T02:58:48.973Z,0.00
2023-04-25T02:59:48.938Z,0.00
2023-04-25T03:00:48.972Z,0.00
2023-04-25T03:01:48.920Z,0.00
2023-04-25T03:02:55.230Z,0.00
2023-04-25T03:03:49.239Z,0.00
2023-04-25T03:04:48.914Z,0.00
2023-04-25T03:05:48.857Z,0.00
2023-04-25T03:06:48.876Z,0.00
2023-04-25T03:07:55.155Z,0.00
2023-04-25T03:08:48.809Z,0.00
2023-04-25T03:09:48.819Z,0.00
2023-04-25T03:10:48.827Z,0.00
2023-04-25T03:11:48.788Z,0.00
2023-04-25T03:12:55.073Z,0.00
2023-04-25T03:13:49.071Z,0.00
2023-04-25T03:14:48.808Z,0.00
2023-04-25T03:15:48.731Z,0.00
2023-04-25T03:16:48.797Z,0.00
2023-04-25T03:17:48.745Z,0.00
2023-04-25T03:18:54.915Z,0.00
2023-04-25T03:19:48.718Z,0.00
2023-04-25T03:20:48.671Z,0.00
2023-04-25T03:21:48.695Z,0.00
2023-04-25T03:22:48.647Z,0.00
2023-04-25T03:23:48.869Z,0.00
2023-04-25T03:24:54.934Z,0.00
2023-04-25T03:25:48.619Z,0.00
2023-04-25T03:26:48.608Z,0.00
2023-04-25T03:27:48.563Z,0.00
2023-04-25T03:28:48.562Z,0.00
2023-04-25T03:29:54.814Z,0.00
2023-04-25T03:30:48.541Z,0.00
2023-04-25T03:31:48.602Z,0.00
2023-04-25T03:32:48.546Z,0.00
2023-04-25T03:33:48.745Z,0.00
2023-04-25T03:34:48.485Z,0.00
2023-04-25T03:35:54.725Z,0.00
2023-04-25T03:36:48.487Z,0.00
2023-04-25T03:37:48.513Z,0.00
2023-04-25T03:38:48.545Z,0.00
2023-04-25T03:39:48.408Z,0.00
2023-04-25T03:40:48.420Z,0.00
2023-04-25T03:41:54.719Z,0.00
2023-04-25T03:42:48.408Z,0.00
2023-04-25T03:43:48.634Z,0.00
2023-04-25T03:44:48.372Z,0.00
2023-04-25T03:45:48.397Z,0.00
2023-04-25T03:46:48.382Z,0.00
2023-04-25T03:47:54.634Z,0.00
2023-04-25T03:48:48.326Z,0.00
2023-04-25T03:49:48.313Z,0.00
2023-04-25T03:50:48.334Z,0.00
2023-04-25T03:51:48.322Z,0.00
2023-04-25T03:52:54.497Z,0.00
2023-04-25T03:53:48.339Z,0.00
2023-04-25T03:54:48.253Z,0.00
2023-04-25T03:55:48.284Z,0.00
2023-04-25T03:56:48.199Z,0.00
2023-04-25T03:57:54.464Z,0.00
2023-04-25T03:58:48.199Z,0.00
2023-04-25T03:59:48.206Z,0.00
2023-04-25T04:00:48.191Z,0.00
2023-04-25T04:01:48.317Z,0.00
2023-04-25T04:02:54.560Z,0.00
2023-04-25T04:03:48.369Z,0.00
2023-04-25T04:04:48.367Z,0.00
2023-04-25T04:05:48.188Z,0.00
2023-04-25T04:06:48.068Z,0.00
2023-04-25T04:07:48.090Z,0.00
2023-04-25T04:08:54.429Z,0.00
2023-04-25T04:09:48.087Z,0.00
2023-04-25T04:10:48.024Z,0.00
2023-04-25T04:11:48.051Z,5.62
2023-04-25T04:12:48.019Z,5.62
2023-04-25T04:13:48.182Z,5.62
2023-04-25T04:14:54.232Z,5.62
2023-04-25T04:15:47.976Z,5.62
2023-04-25T04:16:47.965Z,5.62
2023-04-25T04:17:48.037Z,5.62
2023-04-25T04:18:47.924Z,5.62
2023-04-25T04:19:54.632Z,5.62
2023-04-25T04:20:48.009Z,5.62
2023-04-25T04:21:47.907Z,5.62
2023-04-25T04:22:47.991Z,5.62
2023-04-25T04:23:47.988Z,5.62
2023-04-25T04:24:54.114Z,5.62
2023-04-25T04:25:47.850Z,5.62
2023-04-25T04:26:47.845Z,11.25
2023-04-25T04:27:47.836Z,11.25
2023-04-25T04:28:47.832Z,11.25
2023-04-25T04:29:47.789Z,11.25
2023-04-25T04:30:54.089Z,11.25
2023-04-25T04:31:47.847Z,11.25
2023-04-25T04:32:50.101Z,11.25
2023-04-25T04:33:47.752Z,11.25
2023-04-25T04:34:47.708Z,11.25
2023-04-25T04:35:47.715Z,11.25
2023-04-25T04:36:53.948Z,16.88
2023-04-25T04:37:47.677Z,16.88
2023-04-25T04:38:47.680Z,16.88
2023-04-25T04:39:47.711Z,16.88
2023-04-25T04:40:47.678Z,16.88
2023-04-25T04:41:53.899Z,16.88
2023-04-25T04:42:47.662Z,16.88
2023-04-25T04:43:47.779Z,16.88
2023-04-25T04:44:47.750Z,16.88
2023-04-25T04:45:47.572Z,16.88
2023-04-25T04:46:53.833Z,16.88
2023-04-25T04:47:47.585Z,16.88
2023-04-25T04:48:47.533Z,16.88
2023-04-25T04:49:47.563Z,16.88
2023-04-25T04:50:47.484Z,16.88
2023-04-25T04:51:47.540Z,16.88
2023-04-25T04:52:53.719Z,16.88
2023-04-25T04:53:47.472Z,22.50
2023-04-25T04:54:47.492Z,22.50
2023-04-25T04:55:47.434Z,16.88
2023-04-25T04:56:47.447Z,16.88
2023-04-25T04:57:47.442Z,16.88
2023-04-25T04:58:53.649Z,22.50
2023-04-25T04:59:47.513Z,22.50
2023-04-25T05:00:47.466Z,22.50
2023-04-25T05:01:47.364Z,16.88
2023-04-25T05:02:47.493Z,16.88
2023-04-25T05:03:54.209Z,16.88
2023-04-25T05:04:47.375Z,16.88
2023-04-25T05:05:47.306Z,16.88
2023-04-25T05:06:48.955Z,22.50
2023-04-25T05:07:47.279Z,22.50
2023-04-25T05:08:47.288Z,22.50
2023-04-25T05:09:53.559Z,22.50
2023-04-25T05:10:47.258Z,16.88
2023-04-25T05:11:47.308Z,16.88
2023-04-25T05:12:47.213Z,16.88
2023-04-25T05:13:47.213Z,16.88
2023-04-25T05:14:53.448Z,16.88
2023-04-25T05:15:47.237Z,16.88
2023-04-25T05:16:47.380Z,16.88
2023-04-25T05:17:47.236Z,16.88
2023-04-25T05:18:47.145Z,16.88
2023-04-25T05:19:47.145Z,16.88
2023-04-25T05:20:53.345Z,16.88
2023-04-25T05:21:47.104Z,16.88
2023-04-25T05:22:47.129Z,22.50
2023-04-25T05:23:47.064Z,28.12
2023-04-25T05:24:47.056Z,22.50
2023-04-25T05:25:47.119Z,16.88
2023-04-25T05:26:53.254Z,22.50
2023-04-25T05:27:47.068Z,22.50
2023-04-25T05:28:47.006Z,22.50
2023-04-25T05:29:46.998Z,22.50
2023-04-25T05:30:47.036Z,22.50
2023-04-25T05:31:53.254Z,28.12
2023-04-25T05:32:47.026Z,28.12
2023-04-25T05:33:46.937Z,28.12
2023-04-25T05:34:46.961Z,22.50
2023-04-25T05:35:46.937Z,22.50
2023-04-25T05:36:46.965Z,22.50
2023-04-25T05:37:53.281Z,33.75
2023-04-25T05:38:46.928Z,33.75
2023-04-25T05:39:46.966Z,28.12
2023-04-25T05:40:46.888Z,28.12
2023-04-25T05:41:46.857Z,28.12
2023-04-25T05:42:53.107Z,33.75
2023-04-25T05:43:46.868Z,33.75
2023-04-25T05:44:46.769Z,28.12
2023-04-25T05:45:46.798Z,28.12
2023-04-25T05:46:46.852Z,28.12
2023-04-25T05:47:53.061Z,33.75
2023-04-25T05:48:46.743Z,22.50
2023-04-25T05:49:46.953Z,22.50
2023-04-25T05:50:46.755Z,22.50
2023-04-25T05:51:46.724Z,22.50
2023-04-25T05:52:46.693Z,28.12
2023-04-25T05:53:53.143Z,33.75
2023-04-25T05:54:46.672Z,33.75
2023-04-25T05:55:46.658Z,39.38
2023-04-25T05:56:46.664Z,45.00
2023-04-25T05:57:46.639Z,39.38
2023-04-25T05:58:46.687Z,33.75
2023-04-25T05:59:53.036Z,33.75
2023-04-25T06:00:46.667Z,45.00
2023-04-25T06:01:46.540Z,33.75
2023-04-25T06:02:46.696Z,28.12
2023-04-25T06:03:46.737Z,33.75
2023-04-25T06:04:46.653Z,33.75
2023-04-25T06:05:52.816Z,33.75
2023-04-25T06:06:46.534Z,39.38
2023-04-25T06:07:46.566Z,39.38
2023-04-25T06:08:46.462Z,39.38
2023-04-25T06:09:46.439Z,45.00
2023-04-25T06:10:46.447Z,50.62
2023-04-25T06:11:52.735Z,45.00
2023-04-25T06:12:46.439Z,50.62
2023-04-25T06:13:46.449Z,56.25
2023-04-25T06:14:46.384Z,56.25
2023-04-25T06:15:46.519Z,56.25
2023-04-25T06:16:52.768Z,56.25
2023-04-25T06:17:46.419Z,61.88
2023-04-25T06:18:46.382Z,56.25
2023-04-25T06:19:46.371Z,61.88
2023-04-25T06:20:46.398Z,67.50
2023-04-25T06:21:46.313Z,56.25
2023-04-25T06:22:52.571Z,50.62
2023-04-25T06:23:46.313Z,45.00
2023-04-25T06:24:46.320Z,45.00
2023-04-25T06:25:46.224Z,39.38
2023-04-25T06:26:46.236Z,45.00
2023-04-25T06:27:46.243Z,45.00
2023-04-25T06:28:52.469Z,45.00
2023-04-25T06:29:46.223Z,50.62
2023-04-25T06:30:46.153Z,39.38
2023-04-25T06:31:46.181Z,33.75
2023-04-25T06:32:46.189Z,33.75
2023-04-25T06:33:46.259Z,33.75
2023-04-25T06:34:52.429Z,45.00
2023-04-25T06:35:46.088Z,33.75
2023-04-25T06:36:46.090Z,39.38
2023-04-25T06:37:46.108Z,45.00
2023-04-25T06:38:46.093Z,56.25
2023-04-25T06:39:46.126Z,67.50
2023-04-25T06:40:52.355Z,61.88
2023-04-25T06:41:46.031Z,67.50
2023-04-25T06:42:45.994Z,56.25
2023-04-25T06:43:46.276Z,33.75
2023-04-25T06:44:46.196Z,33.75
2023-04-25T06:45:52.220Z,33.75
2023-04-25T06:46:46.031Z,33.75
2023-04-25T06:47:46.023Z,28.12
2023-04-25T06:48:45.921Z,39.38
2023-04-25T06:49:45.943Z,45.00
2023-04-25T06:50:52.206Z,50.62
2023-04-25T06:51:45.875Z,39.38
2023-04-25T06:52:45.884Z,39.38
2023-04-25T06:53:45.890Z,33.75
2023-04-25T06:54:45.847Z,28.12
2023-04-25T06:55:52.144Z,33.75
2023-04-25T06:56:45.821Z,39.38
2023-04-25T06:57:45.880Z,50.62
2023-04-25T06:58:45.827Z,50.62
2023-04-25T06:59:45.930Z,56.25
2023-04-25T07:00:45.785Z,61.88
2023-04-25T07:01:52.009Z,67.50
2023-04-25T07:02:45.920Z,67.50
2023-04-25T07:03:46.075Z,61.88
2023-04-25T07:04:45.907Z,45.00
2023-04-25T07:05:45.682Z,39.38
2023-04-25T07:06:52.066Z,28.12
2023-04-25T07:07:45.708Z,22.50
2023-04-25T07:08:45.716Z,22.50
2023-04-25T07:09:45.739Z,22.50
2023-04-25T07:10:47.332Z,22.50
2023-04-25T07:11:45.613Z,33.75
2023-04-25T07:12:51.966Z,33.75
2023-04-25T07:13:45.637Z,22.50
2023-04-25T07:14:45.593Z,22.50
2023-04-25T07:15:45.605Z,22.50
2023-04-25T07:16:45.782Z,28.12
2023-04-25T07:17:51.868Z,33.75
2023-04-25T07:18:45.552Z,28.12
2023-04-25T07:19:45.509Z,28.12
2023-04-25T07:20:45.555Z,33.75
2023-04-25T07:21:45.501Z,39.38
2023-04-25T07:22:52.091Z,45.00
2023-04-25T07:23:45.505Z,50.62
2023-04-25T07:24:45.441Z,56.25
2023-04-25T07:25:45.472Z,61.88
2023-04-25T07:26:45.535Z,67.50
2023-04-25T07:27:45.455Z,78.75
2023-04-25T07:28:51.983Z,84.38
2023-04-25T07:29:45.427Z,78.75
2023-04-25T07:30:45.409Z,84.38
2023-04-25T07:31:45.438Z,90.00
2023-04-25T07:32:45.389Z,95.62
2023-04-25T07:33:45.358Z,101.25
2023-04-25T07:34:51.623Z,118.12
2023-04-25T07:35:45.325Z,118.12
2023-04-25T07:36:45.293Z,118.12
2023-04-25T07:37:45.283Z,101.25
2023-04-25T07:38:45.340Z,95.62
2023-04-25T07:39:51.716Z,84.38
2023-04-25T07:40:45.285Z,78.75
2023-04-25T07:41:45.228Z,67.50
2023-04-25T07:42:45.232Z,56.25
2023-04-25T07:43:45.241Z,56.25
2023-04-25T07:44:51.414Z,50.62
2023-04-25T07:45:45.259Z,56.25
2023-04-25T07:46:45.219Z,50.62
2023-04-25T07:47:45.214Z,56.25
2023-04-25T07:48:45.159Z,56.25
2023-04-25T07:49:45.186Z,50.62
2023-04-25T07:50:51.352Z,50.62
2023-04-25T07:51:45.122Z,50.62
2023-04-25T07:52:45.182Z,56.25
2023-04-25T07:53:45.201Z,56.25
2023-04-25T07:54:45.085Z,56.25
2023-04-25T07:55:51.294Z,61.88
2023-04-25T07:56:52.263Z,61.88
2023-04-25T07:57:46.555Z,73.12
2023-04-25T07:58:45.057Z,84.38
2023-04-25T07:59:45.006Z,101.25
2023-04-25T08:00:51.459Z,112.50
2023-04-25T08:01:44.946Z,118.12
2023-04-25T08:02:45.046Z,123.75
2023-04-25T08:03:45.268Z,123.75
2023-04-25T08:04:45.160Z,118.12
2023-04-25T08:05:45.095Z,118.12
2023-04-25T08:06:51.208Z,118.12
2023-04-25T08:07:44.913Z,118.12
2023-04-25T08:08:44.906Z,123.75
2023-04-25T08:09:44.858Z,123.75
2023-04-25T08:10:44.882Z,118.12
2023-04-25T08:11:51.102Z,112.50
2023-04-25T08:12:44.855Z,106.88
2023-04-25T08:13:44.882Z,112.50
2023-04-25T08:14:44.822Z,135.00
2023-04-25T08:15:44.817Z,151.88
2023-04-25T08:16:44.790Z,168.75
2023-04-25T08:17:51.048Z,168.75
2023-04-25T08:18:44.754Z,185.62
2023-04-25T08:19:44.758Z,185.62
2023-04-25T08:20:44.904Z,191.25
2023-04-25T08:21:44.777Z,191.25
2023-04-25T08:22:50.944Z,185.62
2023-04-25T08:23:44.699Z,180.00
2023-04-25T08:24:44.693Z,174.38
2023-04-25T08:25:44.673Z,174.38
2023-04-25T08:26:45.670Z,168.75
2023-04-25T08:27:44.907Z,174.38
2023-04-25T08:28:51.333Z,163.12
2023-04-25T08:29:44.615Z,140.62
2023-04-25T08:30:44.600Z,123.75
2023-04-25T08:31:44.663Z,123.75
2023-04-25T08:32:44.618Z,129.38
2023-04-25T08:33:50.815Z,129.38
2023-04-25T08:34:44.557Z,123.75
2023-04-25T08:35:44.525Z,123.75
2023-04-25T08:36:44.590Z,118.12
2023-04-25T08:37:44.509Z,123.75
2023-04-25T08:38:52.569Z,146.25
2023-04-25T08:39:44.510Z,157.50
2023-04-25T08:40:44.492Z,168.75
2023-04-25T08:41:44.558Z,180.00
2023-04-25T08:42:44.425Z,185.62
2023-04-25T08:43:50.708Z,202.50
2023-04-25T08:44:44.411Z,213.75
2023-04-25T08:45:44.416Z,196.88
2023-04-25T08:46:44.410Z,236.25
2023-04-25T08:47:44.412Z,258.75
2023-04-25T08:48:44.353Z,230.62
2023-04-25T08:49:50.567Z,286.88
2023-04-25T08:50:44.323Z,208.12
2023-04-25T08:51:44.356Z,168.75
2023-04-25T08:52:44.537Z,157.50
2023-04-25T08:53:46.217Z,196.88
2023-04-25T08:54:44.548Z,202.50
2023-04-25T08:55:50.496Z,168.75
2023-04-25T08:56:44.256Z,180.00
2023-04-25T08:57:44.292Z,146.25
2023-04-25T08:58:44.220Z,247.50
2023-04-25T08:59:44.213Z,185.62
2023-04-25T09:00:44.218Z,225.00
2023-04-25T09:01:50.482Z,219.38
2023-04-25T09:02:44.669Z,213.75
2023-04-25T09:03:44.497Z,225.00
2023-04-25T09:04:44.152Z,146.25
2023-04-25T09:05:44.141Z,213.75
2023-04-25T09:06:44.154Z,213.75
2023-04-25T09:07:50.874Z,219.38
2023-04-25T09:08:44.071Z,213.75
2023-04-25T09:09:44.062Z,219.38
2023-04-25T09:10:44.130Z,225.00
2023-04-25T09:11:44.062Z,230.62
2023-04-25T09:12:44.083Z,247.50
2023-04-25T09:13:50.598Z,247.50
2023-04-25T09:14:44.078Z,247.50
2023-04-25T09:15:44.156Z,247.50
2023-04-25T09:16:44.016Z,275.62
2023-04-25T09:17:44.047Z,258.75
2023-04-25T09:18:50.268Z,253.12
2023-04-25T09:19:43.941Z,253.12
2023-04-25T09:20:59.526Z,270.00
2023-04-25T09:21:46.602Z,281.25
2023-04-25T09:22:43.940Z,258.75
2023-04-25T09:23:50.397Z,270.00
2023-04-25T09:24:43.909Z,281.25
2023-04-25T09:25:43.924Z,303.75
2023-04-25T09:26:43.855Z,326.25
2023-04-25T09:27:43.872Z,292.50
2023-04-25T09:28:43.838Z,219.38
2023-04-25T09:29:50.069Z,225.00
2023-04-25T09:30:43.793Z,202.50
2023-04-25T09:31:43.863Z,185.62
2023-04-25T09:32:43.900Z,230.62
2023-04-25T09:33:43.835Z,315.00
2023-04-25T09:34:43.785Z,315.00
2023-04-25T09:35:50.049Z,264.38
2023-04-25T09:36:43.877Z,202.50
2023-04-25T09:37:44.576Z,168.75
2023-04-25T09:38:43.841Z,163.12
2023-04-25T09:39:43.709Z,185.62
2023-04-25T09:40:49.925Z,208.12
2023-04-25T09:41:43.679Z,191.25
2023-04-25T09:42:43.695Z,174.38
2023-04-25T09:43:43.625Z,168.75
2023-04-25T09:44:43.633Z,163.12
2023-04-25T09:45:49.887Z,168.75
2023-04-25T09:46:43.739Z,191.25
2023-04-25T09:47:43.593Z,225.00
2023-04-25T09:48:43.636Z,230.62
2023-04-25T09:49:43.563Z,208.12
2023-04-25T09:50:43.545Z,185.62
2023-04-25T09:51:49.868Z,174.38
2023-04-25T09:52:43.525Z,180.00
2023-04-25T09:53:43.570Z,230.62
2023-04-25T09:54:43.512Z,258.75
2023-04-25T09:55:43.479Z,241.88
2023-04-25T09:56:43.501Z,174.38
2023-04-25T09:57:49.713Z,157.50
2023-04-25T09:58:43.458Z,174.38
2023-04-25T09:59:43.427Z,230.62
2023-04-25T10:00:43.476Z,466.88
2023-04-25T10:01:43.463Z,360.00
2023-04-25T10:02:49.823Z,292.50
2023-04-25T10:03:43.672Z,196.88
2023-04-25T10:04:43.474Z,196.88
2023-04-25T10:05:43.393Z,185.62
2023-04-25T10:06:43.354Z,185.62
2023-04-25T10:07:43.368Z,247.50
2023-04-25T10:08:49.661Z,196.88
2023-04-25T10:09:43.333Z,174.38
2023-04-25T10:10:43.286Z,157.50
2023-04-25T10:11:43.262Z,146.25
2023-04-25T10:12:43.285Z,146.25
2023-04-25T10:13:43.297Z,151.88
2023-04-25T10:14:49.510Z,157.50
2023-04-25T10:15:43.243Z,168.75
2023-04-25T10:16:43.233Z,151.88
2023-04-25T10:17:43.229Z,135.00
2023-04-25T10:18:43.177Z,135.00
2023-04-25T10:19:49.494Z,135.00
2023-04-25T10:20:43.168Z,135.00
2023-04-25T10:21:43.230Z,140.62
2023-04-25T10:22:43.171Z,151.88
2023-04-25T10:23:43.198Z,163.12
2023-04-25T10:24:49.588Z,185.62
2023-04-25T10:25:43.168Z,202.50
2023-04-25T10:26:43.102Z,196.88
2023-04-25T10:27:43.147Z,196.88
2023-04-25T10:28:43.072Z,202.50
2023-04-25T10:29:43.066Z,180.00
2023-04-25T10:30:49.399Z,180.00
2023-04-25T10:31:43.158Z,191.25
2023-04-25T10:32:43.023Z,202.50
2023-04-25T10:33:43.069Z,180.00
2023-04-25T10:34:42.991Z,180.00
2023-04-25T10:35:43.028Z,151.88
2023-04-25T10:36:49.203Z,135.00
2023-04-25T10:37:42.953Z,146.25
2023-04-25T10:38:42.942Z,140.62
2023-04-25T10:39:43.036Z,140.62
2023-04-25T10:40:42.919Z,140.62
2023-04-25T10:41:42.925Z,140.62
2023-04-25T10:42:49.145Z,146.25
2023-04-25T10:43:42.906Z,151.88
2023-04-25T10:44:42.871Z,174.38
2023-04-25T10:45:42.914Z,196.88
2023-04-25T10:46:42.888Z,208.12
2023-04-25T10:47:42.872Z,225.00
2023-04-25T10:48:49.106Z,236.25
2023-04-25T10:49:42.831Z,219.38
2023-04-25T10:50:42.812Z,331.88
2023-04-25T10:51:54.273Z,151.88
2023-04-25T10:52:44.271Z,168.75
2023-04-25T10:53:49.357Z,208.12
2023-04-25T10:54:42.748Z,264.38
2023-04-25T10:55:42.711Z,343.12
2023-04-25T10:56:42.822Z,331.88
2023-04-25T10:57:42.685Z,281.25
2023-04-25T10:58:51.178Z,241.88
2023-04-25T10:59:42.776Z,230.62
2023-04-25T11:00:56.715Z,230.62
2023-04-25T11:01:44.295Z,241.88
2023-04-25T11:02:42.733Z,196.88
2023-04-25T11:03:42.726Z,151.88
2023-04-25T11:04:48.910Z,112.50
2023-04-25T11:05:51.317Z,101.25
2023-04-25T11:06:44.093Z,101.25
2023-04-25T11:07:43.239Z,95.62
2023-04-25T11:08:42.557Z,95.62
2023-04-25T11:09:48.801Z,78.75
2023-04-25T11:10:42.577Z,67.50
2023-04-25T11:11:42.518Z,61.88
2023-04-25T11:12:42.549Z,56.25
2023-04-25T11:13:42.525Z,56.25
2023-04-25T11:14:42.594Z,56.25
2023-04-25T11:15:54.774Z,56.25
2023-04-25T11:16:44.215Z,61.88
2023-04-25T11:17:42.531Z,67.50
2023-04-25T11:18:42.467Z,84.38
2023-04-25T11:19:42.485Z,95.62
2023-04-25T11:20:48.681Z,90.00
2023-04-25T11:21:42.454Z,78.75
2023-04-25T11:22:42.345Z,84.38
2023-04-25T11:23:42.371Z,90.00
2023-04-25T11:24:42.358Z,90.00
2023-04-25T11:25:42.377Z,95.62
2023-04-25T11:26:48.578Z,95.62
2023-04-25T11:27:42.296Z,90.00
2023-04-25T11:28:42.377Z,95.62
2023-04-25T11:29:42.306Z,95.62
2023-04-25T11:30:42.362Z,101.25
2023-04-25T11:31:42.337Z,101.25
2023-04-25T11:32:48.634Z,101.25
2023-04-25T11:33:42.266Z,106.88
2023-04-25T11:34:42.244Z,112.50
2023-04-25T11:35:42.264Z,118.12
2023-04-25T11:36:42.176Z,129.38
2023-04-25T11:37:42.189Z,146.25
2023-04-25T11:38:48.419Z,151.88
2023-04-25T11:39:42.188Z,157.50
2023-04-25T11:40:42.171Z,157.50
2023-04-25T11:41:42.334Z,157.50
2023-04-25T11:42:42.125Z,157.50
2023-04-25T11:43:48.328Z,157.50
2023-04-25T11:44:42.118Z,157.50
2023-04-25T11:45:42.317Z,163.12
2023-04-25T11:46:42.076Z,163.12
2023-04-25T11:47:42.144Z,168.75
2023-04-25T11:48:48.652Z,163.12
2023-04-25T11:49:42.048Z,163.12
2023-04-25T11:50:42.035Z,157.50
2023-04-25T11:51:41.970Z,163.12
2023-04-25T11:52:42.069Z,157.50
2023-04-25T11:53:48.248Z,174.38
2023-04-25T11:54:41.979Z,180.00
2023-04-25T11:55:41.977Z,202.50
2023-04-25T11:56:41.910Z,213.75
2023-04-25T11:57:41.942Z,219.38
2023-04-25T11:58:48.154Z,219.38
2023-04-25T11:59:41.906Z,225.00
2023-04-25T12:00:41.916Z,236.25
2023-04-25T12:01:43.379Z,241.88
2023-04-25T12:02:41.993Z,253.12
2023-04-25T12:03:48.426Z,270.00
2023-04-25T12:04:42.307Z,281.25
2023-04-25T12:05:42.028Z,253.12
2023-04-25T12:06:41.893Z,264.38
2023-04-25T12:07:41.867Z,258.75
2023-04-25T12:08:41.824Z,241.88
2023-04-25T12:09:48.053Z,225.00
2023-04-25T12:10:41.759Z,225.00
2023-04-25T12:11:41.743Z,230.62
2023-04-25T12:12:41.718Z,241.88
2023-04-25T12:13:41.698Z,253.12
2023-04-25T12:14:41.717Z,258.75
2023-04-25T12:15:48.047Z,309.38
2023-04-25T12:16:41.761Z,270.00
2023-04-25T12:17:41.703Z,376.88
2023-04-25T12:18:42.742Z,365.62
2023-04-25T12:19:41.912Z,303.75
2023-04-25T12:20:41.637Z,315.00
2023-04-25T12:21:57.201Z,337.50
2023-04-25T12:22:43.118Z,331.88
2023-04-25T12:23:41.609Z,320.62
2023-04-25T12:24:41.622Z,579.38
2023-04-25T12:25:41.604Z,326.25
2023-04-25T12:26:41.550Z,337.50
2023-04-25T12:27:47.837Z,393.75
2023-04-25T12:28:41.589Z,376.88
2023-04-25T12:29:49.246Z,382.50
2023-04-25T12:30:43.005Z,405.00
2023-04-25T12:31:41.577Z,388.12
2023-04-25T12:32:41.502Z,337.50
2023-04-25T12:33:47.724Z,360.00
2023-04-25T12:34:41.530Z,354.38
2023-04-25T12:35:42.587Z,247.50
2023-04-25T12:36:41.429Z,219.38
2023-04-25T12:37:41.409Z,191.25
2023-04-25T12:38:41.455Z,174.38
2023-04-25T12:39:47.661Z,163.12
2023-04-25T12:40:41.365Z,146.25
2023-04-25T12:41:41.351Z,129.38
2023-04-25T12:42:41.375Z,118.12
2023-04-25T12:43:41.397Z,118.12
2023-04-25T12:44:47.640Z,123.75
2023-04-25T12:45:41.329Z,129.38
2023-04-25T12:46:41.360Z,129.38
2023-04-25T12:47:41.304Z,123.75
2023-04-25T12:48:41.280Z,118.12
2023-04-25T12:49:41.231Z,112.50
2023-04-25T12:50:47.490Z,112.50
2023-04-25T12:51:41.231Z,101.25
2023-04-25T12:52:41.220Z,101.25