createdAt,value
2018-05-11T00:00:14.787Z,64.98
2018-05-11T00:02:42.249Z,65.36
2018-05-11T00:05:09.676Z,65.12
2018-05-11T00:07:37.692Z,65.22
2018-05-11T00:10:05.148Z,65.10
2018-05-11T00:12:32.678Z,65.02
2018-05-11T00:15:00.205Z,65.29
2018-05-11T00:17:27.803Z,65.03
2018-05-11T00:19:55.394Z,64.75
2018-05-11T00:22:22.936Z,64.67
2018-05-11T00:24:50.442Z,64.81
2018-05-11T00:27:18.912Z,65.14
2018-05-11T00:32:39.211Z,64.78
2018-05-11T00:35:06.703Z,64.90
2018-05-11T00:37:34.634Z,64.94
2018-05-11T00:40:02.091Z,65.37
2018-05-11T00:42:29.561Z,65.31
2018-05-11T00:44:57.004Z,65.08
2018-05-11T00:47:24.899Z,65.04
2018-05-11T00:49:52.348Z,64.35
2018-05-11T00:52:20.056Z,63.29
2018-05-11T00:54:48.648Z,63.21
2018-05-11T00:57:17.244Z,63.22
2018-05-11T00:59:44.720Z,63.32
2018-05-11T01:02:12.256Z,63.03
2018-05-11T01:04:39.828Z,62.96
2018-05-11T01:07:07.420Z,63.22
2018-05-11T01:09:34.946Z,63.11
2018-05-11T01:12:02.526Z,62.33
2018-05-11T01:14:30.096Z,61.65
2018-05-11T01:16:57.742Z,61.82
2018-05-11T01:19:49.008Z,61.90
2018-05-11T01:22:16.556Z,61.87
2018-05-11T01:24:44.074Z,61.54
2018-05-11T01:27:11.604Z,61.94
2018-05-11T01:29:39.170Z,62.39
2018-05-11T01:32:06.708Z,62.68
2018-05-11T01:34:34.359Z,62.74
2018-05-11T01:37:01.854Z,63.04
2018-05-11T01:39:34.366Z,63.37
2018-05-11T01:42:02.112Z,63.55
2018-05-11T01:44:29.646Z,63.51
2018-05-11T01:46:57.210Z,63.09
2018-05-11T01:52:17.180Z,63.30
2018-05-11T01:54:44.630Z,62.99
2018-05-11T01:57:12.085Z,63.15
2018-05-11T01:59:39.516Z,62.98
2018-05-11T02:02:06.980Z,63.13
2018-05-11T02:04:34.431Z,63.35
2018-05-11T02:07:01.914Z,63.39
2018-05-11T02:09:29.395Z,63.44
2018-05-11T02:11:56.838Z,63.47
2018-05-11T02:14:24.303Z,63.65
2018-05-11T02:16:51.765Z,63.81
2018-05-11T02:19:19.226Z,64.20
2018-05-11T02:21:46.888Z,63.96
2018-05-11T02:24:14.333Z,64.21
2018-05-11T02:26:41.784Z,64.30
2018-05-11T02:29:09.206Z,64.07
2018-05-11T02:31:36.642Z,64.20
2018-05-11T02:34:04.123Z,64.25
2018-05-11T02:36:31.588Z,64.36
2018-05-11T02:38:59.502Z,64.25
2018-05-11T02:41:26.934Z,64.48
2018-05-11T02:43:54.384Z,64.22
2018-05-11T02:46:21.836Z,64.22
2018-05-11T02:48:49.308Z,64.37
2018-05-11T02:51:16.743Z,64.53
2018-05-11T02:53:44.211Z,64.56
2018-05-11T02:56:11.683Z,64.59
2018-05-11T02:58:39.129Z,64.75
2018-05-11T03:01:06.611Z,64.74
2018-05-11T03:03:34.048Z,64.53
2018-05-11T03:06:01.517Z,64.53
2018-05-11T03:08:28.962Z,64.69
2018-05-11T03:10:56.845Z,64.65
2018-05-11T03:13:24.284Z,64.61
2018-05-11T03:15:51.720Z,64.61
2018-05-11T03:18:19.203Z,64.44
2018-05-11T03:20:46.675Z,64.70
2018-05-11T03:23:14.123Z,64.51
2018-05-11T03:25:41.609Z,64.61
2018-05-11T03:28:09.073Z,64.60
2018-05-11T03:30:36.596Z,64.67
2018-05-11T03:33:04.094Z,65.11
2018-05-11T03:35:31.542Z,65.01
2018-05-11T03:37:58.984Z,64.80
2018-05-11T03:40:26.429Z,64.61
2018-05-11T03:42:53.919Z,64.67
2018-05-11T03:45:21.399Z,64.86
2018-05-11T03:47:48.852Z,64.81
2018-05-11T03:50:16.305Z,64.79
2018-05-11T03:52:43.763Z,64.79
2018-05-11T03:55:11.201Z,64.85
2018-05-11T03:57:38.654Z,64.61
2018-05-11T04:00:06.205Z,64.80
2018-05-11T04:02:45.403Z,64.98
2018-05-11T04:05:24.586Z,65.18
2018-05-11T04:08:03.808Z,65.24
2018-05-11T04:10:31.243Z,64.94
2018-05-11T04:12:58.725Z,65.03
2018-05-11T04:15:26.200Z,65.51
2018-05-11T04:17:53.681Z,65.49
2018-05-11T04:20:33.175Z,65.58
2018-05-11T04:23:00.675Z,65.44
2018-05-11T04:25:28.126Z,65.25
2018-05-11T04:27:56.204Z,64.86
2018-05-11T04:30:28.608Z,64.79
2018-05-11T04:32:56.088Z,64.93
2018-05-11T04:35:23.592Z,64.93
2018-05-11T04:37:51.035Z,64.80
2018-05-11T04:40:18.568Z,64.59
2018-05-11T04:42:46.053Z,64.96
2018-05-11T04:45:13.586Z,64.94
2018-05-11T04:47:41.040Z,65.02
2018-05-11T04:50:08.497Z,65.37
2018-05-11T04:52:36.026Z,65.42
2018-05-11T04:55:03.513Z,65.42
2018-05-11T04:57:31.102Z,65.66
2018-05-11T04:59:58.558Z,65.71
2018-05-11T05:02:26.037Z,65.84
2018-05-11T05:04:53.502Z,65.99
2018-05-11T05:07:22.089Z,65.89
2018-05-11T05:09:49.595Z,65.76
2018-05-11T05:12:17.085Z,65.57
2018-05-11T05:14:44.578Z,65.66
2018-05-11T05:17:12.019Z,65.58
2018-05-11T05:19:39.448Z,65.50
2018-05-11T05:22:07.551Z,65.48
2018-05-11T05:24:34.999Z,65.62
2018-05-11T05:27:02.435Z,65.56
2018-05-11T05:32:23.149Z,66.29
2018-05-11T05:34:50.651Z,66.23
2018-05-11T05:37:18.105Z,66.04
2018-05-11T05:39:45.757Z,66.09
2018-05-11T05:42:13.178Z,66.31
2018-05-11T05:44:40.641Z,66.45
2018-05-11T05:47:08.202Z,66.39
2018-05-11T05:49:35.656Z,66.77
2018-05-11T05:52:03.208Z,66.71
2018-05-11T05:54:30.571Z,66.58
2018-05-11T05:56:58.105Z,66.05
2018-05-11T05:59:25.621Z,66.25
2018-05-11T06:01:53.163Z,66.31
2018-05-11T06:04:20.683Z,66.79
2018-05-11T06:06:48.143Z,67.06
2018-05-11T06:09:15.623Z,67.12
2018-05-11T06:11:43.063Z,67.22
2018-05-11T06:14:10.553Z,66.96
2018-05-11T06:16:38.022Z,66.83
2018-05-11T06:19:05.646Z,66.78
2018-05-11T06:21:33.114Z,66.94
2018-05-11T06:24:00.659Z,66.57
2018-05-11T06:26:28.265Z,66.71
2018-05-11T06:28:56.583Z,66.77
2018-05-11T06:31:24.053Z,66.99
2018-05-11T06:33:54.901Z,66.61
2018-05-11T06:36:22.351Z,66.36
2018-05-11T06:38:50.718Z,66.65
2018-05-11T06:41:18.240Z,66.56
2018-05-11T06:43:45.715Z,66.66
2018-05-11T06:46:13.187Z,66.12
2018-05-11T06:48:41.686Z,66.06
2018-05-11T06:51:09.291Z,65.87
2018-05-11T06:53:37.696Z,65.70
2018-05-11T06:56:05.718Z,65.96
2018-05-11T06:58:33.222Z,65.30
2018-05-11T07:01:05.949Z,65.32
2018-05-11T07:03:34.350Z,65.69
2018-05-11T07:06:02.554Z,65.40
2018-05-11T07:08:30.028Z,65.30
2018-05-11T07:10:57.538Z,65.33
2018-05-11T07:13:25.248Z,65.21
2018-05-11T07:15:52.741Z,65.14
2018-05-11T07:18:20.464Z,65.11
2018-05-11T07:20:52.224Z,64.88
2018-05-11T07:23:20.204Z,65.11
2018-05-11T07:25:47.768Z,64.95
2018-05-11T07:28:15.521Z,65.13
2018-05-11T07:30:45.793Z,65.38
2018-05-11T07:33:13.315Z,65.26
2018-05-11T07:35:41.560Z,65.60
2018-05-11T07:38:09.464Z,65.53
2018-05-11T07:40:38.775Z,65.65
2018-05-11T07:43:07.710Z,65.56
2018-05-11T07:45:40.432Z,65.35
2018-05-11T07:48:07.898Z,65.53
2018-05-11T07:50:40.660Z,65.67
2018-05-11T07:53:08.408Z,65.62
2018-05-11T07:55:35.925Z,65.93
2018-05-11T07:58:03.374Z,65.63
2018-05-11T08:00:32.044Z,65.41
2018-05-11T08:02:59.779Z,65.46
2018-05-11T08:05:27.327Z,65.57
2018-05-11T08:07:55.356Z,65.73
2018-05-11T08:10:23.048Z,65.67
2018-05-11T08:12:50.598Z,65.70
2018-05-11T08:15:18.140Z,65.91
2018-05-11T08:17:45.844Z,66.01
2018-05-11T08:20:13.302Z,65.73
2018-05-11T08:22:40.902Z,65.46
2018-05-11T08:25:08.573Z,65.60
2018-05-11T08:27:36.166Z,65.57
2018-05-11T08:30:03.805Z,65.56
2018-05-11T08:32:31.728Z,65.35
2018-05-11T08:35:01.247Z,65.56
2018-05-11T08:37:28.913Z,65.45
2018-05-11T08:39:56.667Z,64.88
2018-05-11T08:42:24.274Z,64.91
2018-05-11T08:44:51.819Z,64.95
2018-05-11T08:47:19.329Z,65.15
2018-05-11T08:49:47.001Z,65.12
2018-05-11T08:52:15.476Z,65.00
2018-05-11T08:54:45.407Z,64.76
2018-05-11T08:57:16.622Z,64.94
2018-05-11T08:59:45.159Z,65.02
2018-05-11T09:02:12.705Z,64.77
2018-05-11T09:04:40.188Z,64.75
2018-05-11T09:07:08.771Z,64.77
2018-05-11T09:09:36.245Z,64.94
2018-05-11T09:12:04.646Z,64.96
2018-05-11T09:14:32.219Z,65.04
2018-05-11T09:16:59.670Z,64.79
2018-05-11T09:19:41.851Z,64.64
2018-05-11T09:22:10.230Z,63.98
2018-05-11T09:24:37.631Z,63.60
2018-05-11T09:27:05.291Z,63.67
2018-05-11T09:29:32.789Z,64.02
2018-05-11T09:32:00.290Z,63.99
2018-05-11T09:34:27.756Z,63.59
2018-05-11T09:36:55.538Z,63.72
2018-05-11T09:39:23.189Z,63.70
2018-05-11T09:41:50.667Z,63.29
2018-05-11T09:44:18.135Z,63.50
2018-05-11T09:46:45.648Z,64.03
2018-05-11T09:49:22.793Z,64.29
2018-05-11T09:51:50.255Z,63.95
2018-05-11T09:54:17.827Z,64.04
2018-05-11T09:56:46.254Z,64.20
2018-05-11T09:59:13.855Z,64.48
2018-05-11T10:01:41.391Z,64.74
2018-05-11T10:04:08.861Z,64.29
2018-05-11T10:06:36.364Z,64.26
2018-05-11T10:12:01.659Z,63.77
2018-05-11T10:14:29.130Z,63.31
2018-05-11T10:16:57.403Z,63.06
2018-05-11T10:19:24.875Z,62.57
2018-05-11T10:21:52.357Z,62.10
2018-05-11T10:24:19.862Z,61.43
2018-05-11T10:26:47.328Z,61.51
2018-05-11T10:29:15.113Z,61.42
2018-05-11T10:31:42.604Z,61.64
2018-05-11T10:34:10.072Z,61.81
2018-05-11T10:36:37.566Z,61.75
2018-05-11T10:41:58.602Z,61.08
2018-05-11T10:44:26.384Z,60.83
2018-05-11T10:46:53.864Z,60.20
2018-05-11T10:49:21.417Z,59.47
2018-05-11T10:51:49.110Z,59.00
2018-05-11T10:54:16.584Z,57.89
2018-05-11T10:56:44.046Z,58.07
2018-05-11T10:59:11.492Z,57.80
2018-05-11T11:01:38.996Z,58.47
2018-05-11T11:04:07.406Z,58.98
2018-05-11T11:06:34.884Z,58.25
2018-05-11T11:09:02.396Z,58.62
2018-05-11T11:11:29.866Z,58.53
2018-05-11T11:13:57.418Z,57.61
2018-05-11T11:16:24.942Z,57.46
2018-05-11T11:18:52.427Z,55.78
2018-05-11T11:21:19.990Z,55.66
2018-05-11T11:23:47.717Z,55.26
2018-05-11T11:26:15.221Z,55.79
2018-05-11T11:28:42.697Z,55.85
2018-05-11T11:31:10.193Z,55.89
2018-05-11T11:33:37.682Z,57.09
2018-05-11T11:36:05.458Z,56.39
2018-05-11T11:38:33.220Z,56.34
2018-05-11T11:41:01.707Z,57.09
2018-05-11T11:43:29.157Z,57.67
2018-05-11T11:45:56.649Z,57.03
2018-05-11T11:48:24.140Z,57.50
2018-05-11T11:50:51.627Z,57.08
2018-05-11T11:53:19.115Z,57.49
2018-05-11T11:55:49.193Z,55.85
2018-05-11T11:58:16.796Z,54.80
2018-05-11T12:00:44.250Z,53.73
2018-05-11T12:03:11.759Z,52.22
2018-05-11T12:05:39.218Z,51.77
2018-05-11T12:08:06.698Z,51.79
2018-05-11T12:10:34.222Z,51.95
2018-05-11T12:13:01.706Z,52.07
2018-05-11T12:15:29.252Z,52.22
2018-05-11T12:17:56.728Z,53.05
2018-05-11T12:20:24.210Z,54.50
2018-05-11T12:22:51.712Z,55.16
2018-05-11T12:25:19.451Z,54.16
2018-05-11T12:27:47.145Z,52.77
2018-05-11T12:30:14.758Z,52.29
2018-05-11T12:32:42.233Z,50.16
2018-05-11T12:35:09.705Z,48.74
2018-05-11T12:37:37.368Z,47.45
2018-05-11T12:40:04.844Z,47.89
2018-05-11T12:42:32.291Z,48.34
2018-05-11T12:44:59.740Z,49.56
2018-05-11T12:47:27.270Z,50.72
2018-05-11T12:49:54.856Z,51.25
2018-05-11T12:52:22.427Z,52.27
2018-05-11T12:54:50.123Z,52.55
2018-05-11T12:57:17.837Z,51.69
2018-05-11T12:59:50.523Z,51.10
2018-05-11T13:02:18.062Z,49.84
2018-05-11T13:04:46.065Z,47.30
2018-05-11T13:07:14.909Z,46.16
2018-05-11T13:09:42.571Z,46.05
2018-05-11T13:12:11.198Z,44.78
2018-05-11T13:14:38.732Z,45.01
2018-05-11T13:17:06.243Z,46.40
2018-05-11T13:19:39.435Z,46.81
2018-05-11T13:22:06.998Z,47.01
2018-05-11T13:24:34.505Z,47.68
2018-05-11T13:27:01.982Z,48.23
2018-05-11T13:29:29.426Z,49.16
2018-05-11T13:31:56.936Z,49.84
2018-05-11T13:34:24.440Z,49.54
2018-05-11T13:36:51.899Z,49.06
2018-05-11T13:39:19.404Z,48.35
2018-05-11T13:41:48.010Z,47.21
2018-05-11T13:44:15.549Z,46.49
2018-05-11T13:46:43.865Z,45.83
2018-05-11T13:49:11.804Z,45.66
2018-05-11T13:51:39.266Z,44.83
2018-05-11T13:54:06.689Z,44.89
2018-05-11T13:56:34.250Z,45.21
2018-05-11T13:59:07.316Z,45.23
2018-05-11T14:01:35.044Z,44.12
2018-05-11T14:04:02.510Z,44.81
2018-05-11T14:06:29.979Z,45.82
2018-05-11T14:08:57.444Z,45.99
2018-05-11T14:11:24.887Z,46.89
2018-05-11T14:13:53.052Z,47.73
2018-05-11T14:16:21.984Z,48.74
2018-05-11T14:18:49.447Z,49.25
2018-05-11T14:21:16.902Z,50.09
2018-05-11T14:23:44.468Z,50.26
2018-05-11T14:26:11.997Z,50.07
2018-05-11T14:28:39.459Z,50.07
2018-05-11T14:31:11.919Z,50.66
2018-05-11T14:33:39.404Z,50.48
2018-05-11T14:36:06.834Z,50.76
2018-05-11T14:38:34.386Z,51.42
2018-05-11T14:41:01.894Z,51.72
2018-05-11T14:43:29.326Z,51.47
2018-05-11T14:45:56.792Z,50.78
2018-05-11T14:48:24.256Z,51.10
2018-05-11T14:50:51.742Z,50.99
2018-05-11T14:53:19.277Z,49.70
2018-05-11T14:55:46.964Z,50.04
2018-05-11T14:58:14.587Z,49.32
2018-05-11T15:00:47.000Z,49.34
2018-05-11T15:03:14.491Z,49.65
2018-05-11T15:05:41.962Z,50.31
2018-05-11T15:08:09.497Z,50.46
2018-05-11T15:10:37.001Z,50.78
2018-05-11T15:13:04.487Z,50.56
2018-05-11T15:15:32.245Z,51.39
2018-05-11T15:17:59.643Z,51.95
2018-05-11T15:20:27.112Z,51.95
2018-05-11T15:22:54.577Z,52.26
2018-05-11T15:25:22.037Z,52.54
2018-05-11T15:27:49.519Z,51.92
2018-05-11T15:30:17.040Z,51.85
2018-05-11T15:32:44.528Z,52.10
2018-05-11T15:35:12.084Z,52.01
2018-05-11T15:37:39.547Z,52.72
2018-05-11T15:40:12.032Z,51.69
2018-05-11T15:42:39.541Z,52.40
2018-05-11T15:45:07.026Z,53.01
2018-05-11T15:47:34.603Z,53.24
2018-05-11T15:50:03.261Z,53.16
2018-05-11T15:52:30.752Z,52.91
2018-05-11T15:54:58.231Z,53.08
2018-05-11T15:57:25.767Z,53.50
2018-05-11T15:59:53.245Z,53.07
2018-05-11T16:02:20.920Z,53.49
2018-05-11T16:04:48.396Z,53.86
2018-05-11T16:07:15.848Z,54.18
2018-05-11T16:09:43.311Z,54.02
2018-05-11T16:12:10.888Z,53.97
2018-05-11T16:14:38.357Z,53.78
2018-05-11T16:17:05.819Z,53.76
2018-05-11T16:19:33.324Z,53.71
2018-05-11T16:22:00.803Z,53.64
2018-05-11T16:24:28.288Z,53.34
2018-05-11T16:26:56.763Z,53.29
2018-05-11T16:29:24.231Z,53.17
2018-05-11T16:31:51.984Z,53.08
2018-05-11T16:34:19.648Z,53.55
2018-05-11T16:36:47.180Z,54.35
2018-05-11T16:39:14.637Z,54.90
2018-05-11T16:41:43.013Z,54.67
2018-05-11T16:44:10.471Z,54.62
2018-05-11T16:46:37.926Z,55.09
2018-05-11T16:49:05.482Z,55.26
2018-05-11T16:51:32.928Z,55.28
2018-05-11T16:54:00.383Z,55.28
2018-05-11T16:56:27.836Z,55.27
2018-05-11T16:58:55.294Z,55.38
2018-05-11T17:01:22.764Z,55.62
2018-05-11T17:09:27.635Z,55.84
2018-05-11T17:12:03.420Z,56.06
2018-05-11T17:17:04.919Z,55.84
2018-05-11T17:19:37.655Z,55.74
2018-05-11T17:22:13.790Z,56.08
2018-05-11T17:27:39.122Z,56.47
2018-05-11T17:35:32.733Z,56.41
2018-05-11T17:38:02.382Z,56.41
2018-05-11T17:40:31.457Z,56.35
2018-05-11T17:42:59.522Z,56.39
2018-05-11T17:45:28.360Z,56.23
2018-05-11T17:50:29.710Z,56.11
2018-05-11T17:52:59.602Z,55.88
2018-05-11T17:55:27.541Z,56.00
2018-05-11T17:57:55.784Z,56.28
2018-05-11T18:00:47.030Z,56.26
2018-05-11T18:03:16.074Z,56.80
2018-05-11T18:08:49.345Z,56.89
2018-05-11T18:11:18.443Z,56.87
2018-05-11T18:13:45.987Z,56.91
2018-05-11T18:16:13.461Z,56.96
2018-05-11T18:18:42.035Z,56.96
2018-05-11T18:21:09.789Z,57.08
2018-05-11T18:23:37.542Z,57.08
2018-05-11T18:26:06.238Z,57.08
2018-05-11T18:28:34.476Z,57.01
2018-05-11T18:31:02.283Z,57.21
2018-05-11T18:33:30.376Z,57.33
2018-05-11T18:35:59.047Z,57.59
2018-05-11T18:38:27.561Z,57.75
2018-05-11T18:41:00.121Z,58.05
2018-05-11T18:43:27.659Z,58.08
2018-05-11T18:45:55.997Z,58.34
2018-05-11T18:48:23.737Z,58.35
2018-05-11T18:50:51.673Z,58.46
2018-05-11T18:53:19.476Z,58.45
2018-05-11T18:55:46.896Z,58.78
2018-05-11T18:58:14.694Z,58.98
2018-05-11T19:00:45.496Z,58.85
2018-05-11T19:03:16.031Z,59.11
2018-05-11T19:08:18.750Z,59.03
2018-05-11T19:14:11.484Z,59.13
2018-05-11T19:21:54.029Z,59.39
2018-05-11T19:24:22.469Z,59.45
2018-05-11T19:26:50.490Z,59.42
2018-05-11T19:29:32.318Z,59.47
2018-05-11T19:32:19.442Z,59.34
2018-05-11T19:35:04.121Z,59.35
2018-05-11T19:37:32.642Z,59.17
2018-05-11T19:45:12.757Z,58.86
2018-05-11T19:47:40.368Z,58.93
2018-05-11T19:50:20.556Z,59.04
2018-05-11T19:52:54.435Z,59.17
2018-05-11T19:55:22.062Z,59.34
2018-05-11T19:57:57.674Z,59.44
2018-05-11T20:02:59.596Z,59.59
2018-05-11T20:05:29.608Z,59.65
2018-05-11T20:07:57.122Z,59.61
2018-05-11T20:10:25.778Z,59.47
2018-05-11T20:12:53.261Z,59.43
2018-05-11T20:15:20.830Z,59.55
2018-05-11T20:17:48.461Z,59.65
2018-05-11T20:23:08.638Z,59.95
2018-05-11T20:25:37.404Z,60.07
2018-05-11T20:28:04.923Z,60.23
2018-05-11T20:30:32.418Z,60.27
2018-05-11T20:32:59.918Z,60.34
2018-05-11T20:35:27.514Z,60.56
2018-05-11T20:37:54.990Z,60.70
2018-05-11T20:40:46.133Z,60.56
2018-05-11T20:43:13.588Z,60.48
2018-05-11T20:45:41.978Z,60.54
2018-05-11T20:48:10.334Z,60.38
2018-05-11T20:50:37.930Z,60.44
2018-05-11T20:53:08.226Z,60.59
2018-05-11T20:55:35.812Z,60.61
2018-05-11T20:58:03.293Z,60.73
2018-05-11T21:00:30.759Z,60.98
2018-05-11T21:02:58.272Z,61.13
2018-05-11T21:05:25.736Z,61.24
2018-05-11T21:07:53.856Z,61.36
2018-05-11T21:10:31.240Z,61.31
2018-05-11T21:12:58.856Z,61.36
2018-05-11T21:15:26.408Z,61.38
2018-05-11T21:17:54.293Z,61.44
2018-05-11T21:20:40.539Z,61.43
2018-05-11T21:23:08.243Z,61.61
2018-05-11T21:25:35.742Z,61.56
2018-05-11T21:28:03.202Z,61.50
2018-05-11T21:30:30.920Z,61.61
2018-05-11T21:32:58.580Z,61.71
2018-05-11T21:35:26.068Z,61.74
2018-05-11T21:37:53.542Z,61.72
2018-05-11T21:40:21.051Z,61.92
2018-05-11T21:42:49.522Z,62.09
2018-05-11T21:45:16.959Z,62.15
2018-05-11T21:47:44.786Z,62.27
2018-05-11T21:50:12.320Z,62.26
2018-05-11T21:52:39.984Z,62.16
2018-05-11T21:55:07.433Z,62.15
2018-05-11T21:57:34.894Z,61.98
2018-05-11T22:00:02.582Z,61.92
2018-05-11T22:02:30.036Z,62.11
2018-05-11T22:04:57.563Z,62.14
2018-05-11T22:07:25.816Z,62.13
2018-05-11T22:10:02.972Z,62.13
2018-05-11T22:12:30.483Z,62.14
2018-05-11T22:14:57.990Z,62.17
2018-05-11T22:17:25.524Z,62.21
2018-05-11T22:19:53.007Z,62.34
2018-05-11T22:22:20.551Z,62.53
2018-05-11T22:24:48.745Z,62.71
2018-05-11T22:27:16.467Z,62.68
2018-05-11T22:29:43.915Z,62.84
2018-05-11T22:32:11.395Z,62.90
2018-05-11T22:34:38.881Z,62.76
2018-05-11T22:37:06.370Z,62.90
2018-05-11T22:39:33.871Z,62.99
2018-05-11T22:42:02.031Z,63.03
2018-05-11T22:44:29.715Z,63.15
2018-05-11T22:46:58.081Z,63.31
2018-05-11T22:49:37.110Z,63.44
2018-05-11T22:52:05.275Z,63.65
2018-05-11T22:54:38.059Z,63.67
2018-05-11T22:57:05.771Z,63.77
2018-05-11T22:59:53.403Z,63.81
2018-05-11T23:02:21.787Z,63.88
2018-05-11T23:04:50.657Z,64.02
2018-05-11T23:13:04.675Z,64.96
2018-05-11T23:15:34.112Z,64.96
2018-05-11T23:18:02.496Z,65.10
2018-05-11T23:20:35.191Z,65.03
2018-05-11T23:23:03.553Z,65.48
2018-05-11T23:25:31.558Z,65.77
2018-05-11T23:27:59.147Z,65.84
2018-05-11T23:30:26.725Z,65.97
2018-05-11T23:33:04.367Z,65.97
2018-05-11T23:35:31.921Z,66.34
2018-05-11T23:38:01.902Z,66.32
2018-05-11T23:43:41.207Z,66.67
2018-05-11T23:46:08.657Z,66.70
2018-05-11T23:48:36.195Z,66.85
2018-05-11T23:51:03.717Z,67.34
2018-05-11T23:53:31.221Z,67.53
2018-05-11T23:55:58.697Z,67.57
2018-05-11T23:58:26.211Z,67.49
