createdAt,value
2023-11-18T00:01:12.172Z,11.10
2023-11-18T00:03:41.023Z,11.20
2023-11-18T00:06:10.290Z,11.30
2023-11-18T00:08:40.590Z,11.40
2023-11-18T00:11:10.371Z,11.20
2023-11-18T00:13:40.184Z,11.20
2023-11-18T00:16:13.357Z,11.10
2023-11-18T00:18:42.225Z,11.20
2023-11-18T00:21:11.337Z,11.30
2023-11-18T00:23:41.354Z,11.40
2023-11-18T00:26:11.605Z,11.40
2023-11-18T00:28:41.378Z,11.50
2023-11-18T00:31:10.043Z,11.40
2023-11-18T00:33:39.632Z,11.30
2023-11-18T00:36:09.618Z,11.30
2023-11-18T00:38:38.354Z,11.20
2023-11-18T00:41:10.517Z,11.20
2023-11-18T00:43:39.280Z,11.20
2023-11-18T00:46:07.998Z,11.20
2023-11-18T00:48:36.619Z,11.20
2023-11-18T00:51:05.684Z,11.30
2023-11-18T00:53:34.424Z,11.30
2023-11-18T00:56:03.757Z,11.20
2023-11-18T00:58:35.373Z,11.10
2023-11-18T01:01:05.096Z,11.10
2023-11-18T01:03:35.393Z,11.10
2023-11-18T01:06:04.230Z,11.10
2023-11-18T01:08:32.779Z,11.10
2023-11-18T01:11:01.447Z,11.10
2023-11-18T01:13:30.160Z,11.10
2023-11-18T01:16:00.398Z,11.10
2023-11-18T01:18:29.122Z,11.10
2023-11-18T01:20:58.693Z,11.10
2023-11-18T01:23:27.389Z,11.10
2023-11-18T01:25:57.312Z,11.00
2023-11-18T01:28:27.663Z,11.10
2023-11-18T01:30:57.143Z,11.20
2023-11-18T01:33:27.772Z,11.20
2023-11-18T01:35:56.437Z,11.10
2023-11-18T01:38:25.873Z,11.10
2023-11-18T01:40:57.963Z,11.20
2023-11-18T01:43:26.977Z,11.20
2023-11-18T01:45:55.778Z,11.20
2023-11-18T01:48:28.173Z,11.30
2023-11-18T01:51:00.275Z,11.40
2023-11-18T01:53:29.321Z,11.40
2023-11-18T01:56:00.502Z,11.50
2023-11-18T01:58:32.343Z,11.50
2023-11-18T02:01:01.252Z,11.50
2023-11-18T02:03:31.469Z,11.50
2023-11-18T02:06:01.637Z,11.50
2023-11-18T02:08:30.930Z,11.50
2023-11-18T02:11:13.036Z,11.50
2023-11-18T02:13:45.928Z,11.30
2023-11-18T02:16:15.743Z,11.10
2023-11-18T02:18:45.512Z,11.10
2023-11-18T02:21:16.525Z,11.10
2023-11-18T02:23:45.427Z,11.20
2023-11-18T02:26:23.783Z,11.30
2023-11-18T02:28:53.898Z,11.30
2023-11-18T02:31:33.622Z,11.30
2023-11-18T02:34:07.633Z,11.30
2023-11-18T02:36:43.250Z,11.20
2023-11-18T02:39:18.711Z,11.10
2023-11-18T02:41:53.930Z,11.00
2023-11-18T02:44:26.844Z,11.10
2023-11-18T02:46:55.782Z,11.10
2023-11-18T02:49:25.219Z,10.90
2023-11-18T02:51:56.476Z,10.90
2023-11-18T02:54:25.492Z,10.90
2023-11-18T02:56:56.000Z,11.00
2023-11-18T02:59:24.728Z,11.00
2023-11-18T03:01:57.285Z,11.10
2023-11-18T03:04:26.851Z,11.10
2023-11-18T03:06:55.516Z,11.20
2023-11-18T03:09:29.060Z,11.20
2023-11-18T03:12:00.701Z,11.10
2023-11-18T03:14:29.940Z,11.00
2023-11-18T03:16:59.732Z,11.00
2023-11-18T03:19:28.342Z,10.90
2023-11-18T03:21:57.394Z,10.80
2023-11-18T03:24:26.465Z,10.70
2023-11-18T03:26:56.300Z,10.50
2023-11-18T03:29:26.410Z,10.60
2023-11-18T03:31:55.143Z,10.60
2023-11-18T03:34:24.100Z,10.50
2023-11-18T03:36:53.606Z,10.50
2023-11-18T03:39:22.443Z,10.50
2023-11-18T03:41:51.199Z,10.40
2023-11-18T03:44:19.935Z,10.40
2023-11-18T03:46:49.907Z,10.40
2023-11-18T03:49:19.075Z,10.30
2023-11-18T03:51:48.340Z,10.20
2023-11-18T03:54:16.977Z,10.10
2023-11-18T03:56:45.667Z,10.10
2023-11-18T03:59:14.327Z,10.00
2023-11-18T04:01:43.112Z,10.20
2023-11-18T04:04:16.358Z,10.30
2023-11-18T04:06:45.215Z,10.10
2023-11-18T04:09:14.258Z,9.90
2023-11-18T04:11:42.929Z,9.80
2023-11-18T04:14:11.984Z,9.70
2023-11-18T04:16:40.778Z,9.60
2023-11-18T04:19:09.567Z,9.70
2023-11-18T04:21:39.658Z,9.70
2023-11-18T04:24:09.419Z,9.70
2023-11-18T04:26:38.238Z,9.70
2023-11-18T04:29:06.877Z,9.80
2023-11-18T04:31:35.859Z,9.80
2023-11-18T04:34:05.432Z,9.70
2023-11-18T04:36:34.383Z,9.60
2023-11-18T04:39:05.192Z,9.50
2023-11-18T04:41:34.022Z,9.40
2023-11-18T04:44:02.722Z,9.40
2023-11-18T04:46:31.494Z,9.40
2023-11-18T04:49:00.146Z,9.40
2023-11-18T04:51:28.979Z,9.40
2023-11-18T04:53:57.668Z,9.40
2023-11-18T04:56:27.666Z,9.40
2023-11-18T04:58:56.423Z,9.40
2023-11-18T05:01:25.099Z,9.30
2023-11-18T05:03:53.857Z,9.20
2023-11-18T05:06:22.530Z,9.20
2023-11-18T05:08:51.256Z,9.20
2023-11-18T05:11:19.934Z,9.20
2023-11-18T05:13:50.683Z,9.20
2023-11-18T05:16:19.467Z,9.20
2023-11-18T05:18:48.140Z,9.10
2023-11-18T05:21:17.679Z,9.10
2023-11-18T05:23:46.315Z,9.10
2023-11-18T05:26:14.892Z,9.10
2023-11-18T05:28:45.480Z,9.00
2023-11-18T05:31:15.600Z,9.00
2023-11-18T05:33:44.203Z,9.00
2023-11-18T05:36:12.986Z,9.00
2023-11-18T05:38:43.561Z,9.00
2023-11-18T05:41:18.110Z,9.10
2023-11-18T05:43:52.909Z,9.30
2023-11-18T05:46:24.169Z,9.40
2023-11-18T05:48:54.129Z,9.40
2023-11-18T05:51:25.097Z,9.30
2023-11-18T05:53:55.121Z,9.40
2023-11-18T05:56:25.028Z,9.40
2023-11-18T05:58:55.771Z,9.50
2023-11-18T06:01:28.795Z,9.50
2023-11-18T06:03:59.320Z,9.40
2023-11-18T06:06:28.210Z,9.20
2023-11-18T06:08:59.184Z,9.20
2023-11-18T06:11:27.906Z,9.10
2023-11-18T06:13:59.161Z,9.00
2023-11-18T06:16:30.287Z,8.90
2023-11-18T06:19:00.310Z,8.90
2023-11-18T06:21:31.852Z,9.10
2023-11-18T06:24:05.306Z,9.10
2023-11-18T06:26:37.535Z,9.10
2023-11-18T06:29:07.358Z,9.20
2023-11-18T06:31:42.352Z,9.10
2023-11-18T06:34:11.350Z,9.10
2023-11-18T06:36:40.140Z,9.20
2023-11-18T06:39:09.389Z,9.30
2023-11-18T06:41:49.373Z,9.20
2023-11-18T06:44:25.431Z,9.30
2023-11-18T06:46:55.932Z,9.40
2023-11-18T06:49:26.777Z,9.40
2023-11-18T06:51:55.356Z,9.50
2023-11-18T06:54:25.543Z,9.50
2023-11-18T06:56:56.628Z,9.40
2023-11-18T06:59:25.429Z,9.40
2023-11-18T07:01:55.418Z,9.40
2023-11-18T07:04:24.150Z,9.40
2023-11-18T07:06:52.899Z,9.50
2023-11-18T07:09:22.467Z,9.50
2023-11-18T07:11:52.755Z,9.70
2023-11-18T07:14:21.735Z,9.80
2023-11-18T07:16:50.500Z,9.80
2023-11-18T07:19:22.689Z,9.80
2023-11-18T07:21:52.396Z,9.80
2023-11-18T07:24:22.028Z,10.00
2023-11-18T07:26:53.035Z,10.00
2023-11-18T07:29:22.257Z,10.00
2023-11-18T07:31:50.978Z,9.90
2023-11-18T07:34:25.094Z,10.10
2023-11-18T07:36:57.090Z,10.10
2023-11-18T07:39:45.514Z,10.40
2023-11-18T07:42:15.058Z,10.30
2023-11-18T07:44:43.855Z,10.20
2023-11-18T07:47:13.026Z,10.20
2023-11-18T07:49:43.107Z,10.30
2023-11-18T07:52:11.962Z,10.30
2023-11-18T07:54:40.563Z,10.20
2023-11-18T07:57:11.981Z,10.50
2023-11-18T07:59:42.126Z,10.70
2023-11-18T08:02:12.303Z,10.90
2023-11-18T08:04:43.157Z,10.80
2023-11-18T08:07:12.389Z,10.80
2023-11-18T08:09:41.121Z,10.70
2023-11-18T08:12:10.557Z,10.80
2023-11-18T08:14:39.323Z,10.90
2023-11-18T08:17:08.046Z,10.90
2023-11-18T08:19:37.158Z,11.10
2023-11-18T08:22:10.501Z,11.30
2023-11-18T08:24:39.709Z,11.30
2023-11-18T08:27:08.434Z,11.30
2023-11-18T08:29:37.121Z,11.20
2023-11-18T08:32:06.683Z,11.10
2023-11-18T08:34:37.220Z,11.20
2023-11-18T08:37:07.734Z,11.40
2023-11-18T08:39:36.857Z,11.40
2023-11-18T08:42:08.873Z,11.40
2023-11-18T08:44:39.955Z,11.40
2023-11-18T08:47:10.048Z,11.40
2023-11-18T08:49:38.808Z,11.50
2023-11-18T08:52:11.347Z,11.40
2023-11-18T08:55:02.419Z,11.50
2023-11-18T08:57:49.449Z,11.50
2023-11-18T09:00:40.506Z,11.50
2023-11-18T09:03:09.318Z,11.60
2023-11-18T09:05:37.979Z,11.60
2023-11-18T09:08:08.302Z,11.60
2023-11-18T09:10:37.145Z,11.50
2023-11-18T09:13:07.009Z,11.50
2023-11-18T09:15:38.299Z,11.50
2023-11-18T09:18:11.346Z,11.50
2023-11-18T09:20:41.087Z,11.50
2023-11-18T09:23:11.156Z,11.50
2023-11-18T09:25:41.785Z,11.60
2023-11-18T09:28:11.655Z,11.70
2023-11-18T09:30:50.640Z,11.70
2023-11-18T09:33:27.041Z,11.80
2023-11-18T09:36:00.044Z,11.70
2023-11-18T09:38:32.159Z,11.90
2023-11-18T09:41:04.158Z,12.00
2023-11-18T09:43:37.657Z,12.00
2023-11-18T09:46:14.094Z,12.00
2023-11-18T09:48:48.631Z,12.00
2023-11-18T09:51:22.388Z,12.00
2023-11-18T09:53:55.122Z,12.10
2023-11-18T09:56:39.932Z,12.10
2023-11-18T09:59:20.984Z,11.80
2023-11-18T10:01:56.071Z,11.50
2023-11-18T10:04:29.089Z,11.60
2023-11-18T10:06:58.741Z,11.80
2023-11-18T10:09:30.533Z,11.80
2023-11-18T10:12:08.914Z,12.00
2023-11-18T10:14:40.944Z,12.00
2023-11-18T10:17:09.332Z,12.10
2023-11-18T10:19:57.342Z,12.20
2023-11-18T10:22:28.049Z,12.20
2023-11-18T10:24:59.185Z,12.30
2023-11-18T10:27:29.967Z,12.40
2023-11-18T10:29:59.070Z,12.40
2023-11-18T10:32:29.889Z,12.40
2023-11-18T10:34:59.615Z,12.40
2023-11-18T10:37:32.750Z,12.50
2023-11-18T10:40:09.862Z,12.60
2023-11-18T10:42:38.500Z,12.70
2023-11-18T10:45:08.032Z,12.80
2023-11-18T10:47:40.538Z,12.90
2023-11-18T10:50:11.712Z,13.00
2023-11-18T10:52:42.743Z,13.10
2023-11-18T10:55:14.279Z,13.10
2023-11-18T10:57:44.052Z,13.20
2023-11-18T11:00:16.592Z,13.10
2023-11-18T11:02:45.761Z,13.10
2023-11-18T11:05:21.156Z,13.20
2023-11-18T11:07:51.705Z,13.30
2023-11-18T11:10:26.789Z,13.40
2023-11-18T11:12:58.721Z,13.50
2023-11-18T11:15:44.378Z,13.50
2023-11-18T11:18:29.502Z,13.50
2023-11-18T11:21:12.321Z,13.60
2023-11-18T11:23:55.431Z,13.70
2023-11-18T11:26:41.611Z,13.70
2023-11-18T11:29:29.731Z,13.80
2023-11-18T11:32:14.423Z,13.70
2023-11-18T11:34:48.762Z,13.80
2023-11-18T11:37:18.090Z,14.00
2023-11-18T11:39:49.351Z,14.00
2023-11-18T11:42:22.319Z,13.90
2023-11-18T11:44:54.575Z,14.00
2023-11-18T11:47:24.788Z,14.00
2023-11-18T11:50:02.235Z,14.00
2023-11-18T11:52:33.654Z,14.00
2023-11-18T11:55:13.555Z,14.00
2023-11-18T11:57:46.133Z,14.00
2023-11-18T12:00:20.104Z,14.10
2023-11-18T12:02:51.782Z,14.00
2023-11-18T12:05:26.018Z,14.00
2023-11-18T12:07:57.143Z,14.00
2023-11-18T12:10:32.696Z,14.00
2023-11-18T12:13:18.204Z,14.10
2023-11-18T12:15:58.949Z,14.00
2023-11-18T12:18:28.343Z,14.00
2023-11-18T12:20:57.799Z,14.00
2023-11-18T12:23:27.269Z,14.00
2023-11-18T12:25:58.422Z,13.90
2023-11-18T12:28:36.472Z,13.90
2023-11-18T12:31:18.607Z,13.80
2023-11-18T12:34:11.316Z,13.70
2023-11-18T12:37:28.348Z,13.70
2023-11-18T12:40:30.276Z,13.70
2023-11-18T12:43:06.716Z,13.70
2023-11-18T12:46:33.188Z,13.60
2023-11-18T12:49:06.115Z,13.50
2023-11-18T12:51:38.060Z,13.40
2023-11-18T12:54:08.445Z,13.30
2023-11-18T12:56:37.409Z,13.30
2023-11-18T12:59:07.824Z,13.30
2023-11-18T13:01:38.582Z,13.40
2023-11-18T13:04:08.663Z,13.30
2023-11-18T13:06:37.618Z,13.10
2023-11-18T13:09:11.128Z,12.90
2023-11-18T13:11:43.989Z,12.90
2023-11-18T13:14:13.561Z,12.90
2023-11-18T13:16:43.839Z,12.80
2023-11-18T13:19:12.739Z,12.70
2023-11-18T13:21:42.894Z,12.70
2023-11-18T13:24:11.843Z,12.80
2023-11-18T13:26:40.473Z,12.80
2023-11-18T13:29:09.446Z,12.60
2023-11-18T13:31:39.772Z,12.60
2023-11-18T13:34:12.085Z,12.60
2023-11-18T13:36:41.346Z,12.70
2023-11-18T13:39:17.737Z,12.60
2023-11-18T13:41:47.329Z,12.40
2023-11-18T13:44:35.283Z,12.50
2023-11-18T13:47:06.588Z,12.40
2023-11-18T13:49:37.025Z,12.40
2023-11-18T13:52:08.383Z,12.30
2023-11-18T13:54:38.268Z,12.30
2023-11-18T13:57:07.992Z,12.30
2023-11-18T13:59:38.330Z,12.30
2023-11-18T14:02:08.143Z,12.30
2023-11-18T14:04:38.573Z,12.30
2023-11-18T14:07:07.371Z,12.20
2023-11-18T14:09:41.496Z,12.20
2023-11-18T14:12:11.238Z,12.10
2023-11-18T14:14:40.659Z,12.10
2023-11-18T14:17:11.740Z,12.10
2023-11-18T14:19:43.137Z,12.10
2023-11-18T14:22:12.066Z,12.10
2023-11-18T14:24:43.761Z,12.10
2023-11-18T14:27:12.427Z,12.10
2023-11-18T14:29:41.002Z,12.10
2023-11-18T14:32:09.694Z,12.10
2023-11-18T14:34:39.577Z,12.10
2023-11-18T14:37:10.213Z,12.10
2023-11-18T14:39:38.854Z,12.10
2023-11-18T14:42:07.940Z,12.10
2023-11-18T14:44:37.836Z,12.00
2023-11-18T14:47:08.517Z,12.00
2023-11-18T14:49:37.229Z,12.00
2023-11-18T14:52:06.334Z,11.90
2023-11-18T14:54:37.290Z,11.90
2023-11-18T14:57:06.673Z,11.90
2023-11-18T14:59:35.299Z,11.90
2023-11-18T15:02:04.621Z,11.90
2023-11-18T15:04:33.660Z,11.90
2023-11-18T15:07:03.037Z,11.90
2023-11-18T15:09:33.263Z,11.90
2023-11-18T15:12:04.751Z,11.80
2023-11-18T15:14:33.961Z,11.80
2023-11-18T15:17:02.727Z,11.80
2023-11-18T15:19:34.366Z,11.80
2023-11-18T15:22:03.005Z,11.80
2023-11-18T15:24:33.633Z,11.80
2023-11-18T15:27:05.003Z,11.80
2023-11-18T15:29:39.765Z,11.70
2023-11-18T15:32:09.690Z,11.70
2023-11-18T15:34:38.941Z,11.70
2023-11-18T15:37:07.682Z,11.70
2023-11-18T15:39:36.308Z,11.50
2023-11-18T15:42:07.306Z,11.50
2023-11-18T15:44:35.934Z,11.40
2023-11-18T15:47:04.674Z,11.40
2023-11-18T15:49:34.157Z,11.30
2023-11-18T15:52:03.777Z,11.30
2023-11-18T15:54:32.371Z,11.30
2023-11-18T15:57:01.106Z,11.20
2023-11-18T15:59:32.055Z,11.20
2023-11-18T16:02:00.627Z,11.20
2023-11-18T16:04:29.306Z,11.20
2023-11-18T16:06:57.914Z,11.10
2023-11-18T16:09:26.901Z,11.10
2023-11-18T16:11:55.503Z,11.10
2023-11-18T16:14:24.528Z,11.10
2023-11-18T16:16:54.758Z,11.00
2023-11-18T16:19:23.430Z,10.90
2023-11-18T16:21:53.688Z,10.90
2023-11-18T16:24:22.447Z,10.90
2023-11-18T16:26:51.541Z,11.00
2023-11-18T16:29:20.318Z,11.00
2023-11-18T16:31:50.172Z,10.90
2023-11-18T16:34:21.339Z,10.80
2023-11-18T16:36:50.857Z,10.70
2023-11-18T16:39:19.609Z,10.70
2023-11-18T16:41:48.196Z,10.60
2023-11-18T16:44:17.456Z,10.60
2023-11-18T16:46:47.033Z,10.70
2023-11-18T16:49:18.179Z,10.60
2023-11-18T16:51:53.946Z,10.70
2023-11-18T16:54:35.697Z,10.70
2023-11-18T16:57:08.093Z,10.60
2023-11-18T16:59:36.988Z,10.70
2023-11-18T17:02:07.260Z,10.70
2023-11-18T17:04:38.214Z,10.70
2023-11-18T17:07:08.563Z,10.60
2023-11-18T17:09:37.121Z,10.60
2023-11-18T17:12:06.815Z,10.60
2023-11-18T17:14:35.548Z,10.60
2023-11-18T17:17:05.741Z,10.60
2023-11-18T17:19:35.480Z,10.60
2023-11-18T17:22:06.008Z,10.50
2023-11-18T17:24:36.334Z,10.40
2023-11-18T17:27:08.132Z,10.50
2023-11-18T17:29:38.595Z,10.40
2023-11-18T17:32:07.853Z,10.40
2023-11-18T17:34:37.541Z,10.40
2023-11-18T17:37:06.413Z,10.40
2023-11-18T17:39:36.387Z,10.50
2023-11-18T17:42:05.165Z,10.50
2023-11-18T17:44:33.947Z,10.50
2023-11-18T17:47:03.260Z,10.50
2023-11-18T17:49:32.725Z,10.40
2023-11-18T17:52:01.690Z,10.40
2023-11-18T17:54:30.342Z,10.30
2023-11-18T17:57:03.519Z,10.20
2023-11-18T17:59:32.235Z,10.10
2023-11-18T18:02:03.462Z,10.10
2023-11-18T18:04:32.098Z,10.10
2023-11-18T18:07:01.424Z,10.10
2023-11-18T18:09:30.106Z,10.10
2023-11-18T18:12:00.214Z,10.00
2023-11-18T18:14:28.822Z,10.10
2023-11-18T18:16:58.594Z,10.10
2023-11-18T18:19:28.021Z,10.00
2023-11-18T18:21:56.757Z,10.00
2023-11-18T18:24:25.439Z,10.10
2023-11-18T18:26:54.755Z,10.10
2023-11-18T18:29:24.973Z,10.20
2023-11-18T18:31:53.659Z,10.10
2023-11-18T18:34:22.332Z,10.10
2023-11-18T18:36:50.901Z,10.00
2023-11-18T18:39:19.529Z,9.70
2023-11-18T18:41:48.202Z,8.90
2023-11-18T18:44:16.920Z,8.60
2023-11-18T18:46:48.280Z,8.60
2023-11-18T18:49:18.589Z,8.50
2023-11-18T18:51:47.268Z,8.40
2023-11-18T18:54:16.148Z,8.30
2023-11-18T18:56:44.816Z,8.10
2023-11-18T18:59:13.515Z,8.00
2023-11-18T19:01:46.024Z,7.90
2023-11-18T19:04:16.234Z,7.80
2023-11-18T19:06:44.940Z,7.60
2023-11-18T19:09:13.871Z,7.60
2023-11-18T19:11:42.780Z,7.70
2023-11-18T19:14:11.888Z,7.60
2023-11-18T19:16:43.442Z,7.50
2023-11-18T19:19:13.356Z,7.40
2023-11-18T19:21:43.387Z,7.30
2023-11-18T19:24:14.325Z,7.10
2023-11-18T19:26:43.003Z,7.00
2023-11-18T19:29:11.621Z,7.10
2023-11-18T19:31:40.342Z,7.10
2023-11-18T19:34:09.065Z,7.00
2023-11-18T19:36:38.042Z,6.80
2023-11-18T19:39:11.327Z,6.80
2023-11-18T19:41:41.784Z,6.80
2023-11-18T19:44:10.524Z,6.70
2023-11-18T19:46:39.234Z,6.60
2023-11-18T19:49:07.873Z,6.50
2023-11-18T19:51:36.608Z,6.50
2023-11-18T19:54:05.342Z,6.40
2023-11-18T19:56:35.430Z,6.30
2023-11-18T19:59:05.941Z,6.20
2023-11-18T20:01:34.854Z,6.10
2023-11-18T20:04:03.488Z,6.00
2023-11-18T20:06:32.102Z,6.10
2023-11-18T20:09:00.881Z,6.20
2023-11-18T20:11:32.345Z,6.00
2023-11-18T20:14:02.629Z,5.90
2023-11-18T20:16:31.343Z,6.00
2023-11-18T20:19:00.549Z,6.00
2023-11-18T20:21:29.343Z,5.90
2023-11-18T20:23:58.027Z,5.90
2023-11-18T20:26:30.645Z,5.80
2023-11-18T20:28:59.499Z,5.80
2023-11-18T20:31:29.487Z,5.80
2023-11-18T20:33:58.233Z,5.70
2023-11-18T20:36:26.846Z,5.80
2023-11-18T20:38:57.989Z,5.80
2023-11-18T20:41:28.651Z,5.70
2023-11-18T20:43:57.764Z,5.80
2023-11-18T20:46:26.663Z,5.80
2023-11-18T20:48:56.990Z,5.80
2023-11-18T20:51:26.466Z,5.80
2023-11-18T20:53:55.100Z,5.70
2023-11-18T20:56:24.071Z,5.80
2023-11-18T20:58:52.774Z,5.80
2023-11-18T21:01:21.694Z,5.90
2023-11-18T21:03:50.866Z,5.90
2023-11-18T21:06:22.205Z,5.80
2023-11-18T21:08:52.389Z,5.80
2023-11-18T21:11:25.632Z,5.80
2023-11-18T21:13:54.579Z,5.70
2023-11-18T21:16:23.169Z,5.70
2023-11-18T21:18:52.017Z,5.60
2023-11-18T21:21:23.053Z,5.60
2023-11-18T21:23:51.805Z,5.60
2023-11-18T21:26:21.583Z,5.50
2023-11-18T21:28:50.257Z,5.50
2023-11-18T21:31:18.842Z,5.50
2023-11-18T21:33:47.683Z,5.50
2023-11-18T21:36:16.301Z,5.50
2023-11-18T21:38:53.474Z,5.40
2023-11-18T21:41:23.044Z,5.30
2023-11-18T21:43:51.690Z,5.40
2023-11-18T21:46:21.698Z,5.40
2023-11-18T21:48:50.524Z,5.50
2023-11-18T21:51:21.281Z,5.50
2023-11-18T21:53:51.800Z,5.40
2023-11-18T21:56:21.661Z,5.40
2023-11-18T21:58:50.331Z,5.30
2023-11-18T22:01:19.053Z,5.30
2023-11-18T22:03:47.813Z,5.40
2023-11-18T22:06:16.592Z,5.60
2023-11-18T22:08:45.230Z,5.70
2023-11-18T22:11:20.602Z,5.70
2023-11-18T22:13:49.793Z,5.80
2023-11-18T22:16:20.485Z,5.70
2023-11-18T22:18:50.691Z,5.80
2023-11-18T22:21:21.887Z,5.80
2023-11-18T22:23:50.780Z,5.70
2023-11-18T22:26:23.393Z,5.70
2023-11-18T22:28:52.036Z,5.70
2023-11-18T22:31:21.862Z,5.90
2023-11-18T22:33:51.562Z,5.90
2023-11-18T22:36:20.250Z,5.80
2023-11-18T22:38:48.834Z,5.80
2023-11-18T22:41:17.443Z,5.90
2023-11-18T22:43:48.966Z,6.10
2023-11-18T22:46:17.673Z,6.20
2023-11-18T22:48:47.157Z,6.30
2023-11-18T22:51:18.343Z,6.30
2023-11-18T22:53:47.466Z,6.00
2023-11-18T22:56:18.721Z,6.00
2023-11-18T22:58:51.198Z,6.00
2023-11-18T23:01:21.488Z,5.90
2023-11-18T23:03:50.181Z,5.90
2023-11-18T23:06:22.309Z,5.80
2023-11-18T23:08:52.213Z,5.90
2023-11-18T23:11:21.083Z,5.80
2023-11-18T23:13:51.844Z,5.90
2023-11-18T23:16:20.905Z,6.10
2023-11-18T23:18:51.214Z,6.30
2023-11-18T23:21:19.912Z,6.30
2023-11-18T23:23:50.225Z,6.50
2023-11-18T23:26:20.444Z,6.60
2023-11-18T23:28:51.133Z,6.60
2023-11-18T23:31:19.916Z,6.70
2023-11-18T23:33:48.633Z,6.70
2023-11-18T23:36:18.904Z,6.70
2023-11-18T23:38:47.841Z,6.70
2023-11-18T23:41:17.636Z,6.80
2023-11-18T23:43:52.046Z,6.60
2023-11-18T23:46:20.830Z,6.40
2023-11-18T23:48:49.467Z,6.10
2023-11-18T23:51:19.739Z,5.90
2023-11-18T23:53:48.263Z,5.90
2023-11-18T23:56:19.144Z,6.10
2023-11-18T23:58:47.738Z,6.10
