createdAt,value
2018-04-24T08:12:08.640Z,4400.00
2018-04-24T08:13:06.613Z,4828.00
2018-04-24T08:14:06.589Z,4996.00
2018-04-24T08:15:06.609Z,5228.00
2018-04-24T08:16:06.671Z,4868.00
2018-04-24T08:17:06.623Z,4844.00
2018-04-24T08:18:06.633Z,5112.00
2018-04-24T08:19:06.645Z,5312.00
2018-04-24T08:20:06.648Z,5376.00
2018-04-24T08:21:06.699Z,5188.00
2018-04-24T08:22:06.679Z,4936.00
2018-04-24T08:23:06.694Z,4900.00
2018-04-24T08:24:06.688Z,4656.00
2018-04-24T08:25:06.694Z,4584.00
2018-04-24T08:26:06.713Z,4544.00
2018-04-24T08:27:06.721Z,4404.00
2018-04-24T08:28:06.732Z,4236.00
2018-04-24T08:29:06.774Z,4364.00
2018-04-24T08:30:06.752Z,4604.00
2018-04-24T08:31:06.776Z,4364.00
2018-04-24T08:32:06.767Z,4172.00
2018-04-24T08:33:06.791Z,4248.00
2018-04-24T08:34:06.823Z,4308.00
2018-04-24T08:35:06.800Z,4420.00
2018-04-24T08:36:06.864Z,4356.00
2018-04-24T08:37:06.815Z,4400.00
2018-04-24T08:38:06.823Z,4580.00
2018-04-24T08:39:06.851Z,4656.00
2018-04-24T08:40:06.970Z,4932.00
2018-04-24T08:41:06.867Z,4956.00
2018-04-24T08:42:06.914Z,5192.00
2018-04-24T08:43:06.979Z,5564.00
2018-04-24T08:44:06.904Z,5888.00
2018-04-24T08:45:06.916Z,5864.00
2018-04-24T08:46:06.900Z,6036.00
2018-04-24T08:47:06.941Z,6900.00
2018-04-24T08:48:06.960Z,6960.00
2018-04-24T08:49:06.947Z,6936.00
2018-04-24T08:50:06.990Z,6872.00
2018-04-24T08:51:06.958Z,6536.00
2018-04-24T08:52:06.970Z,6500.00
2018-04-24T08:53:06.984Z,6248.00
2018-04-24T08:54:06.996Z,6080.00
2018-04-24T08:55:07.019Z,6276.00
2018-04-24T08:56:07.015Z,6708.00
2018-04-24T08:57:07.066Z,6500.00
2018-04-24T08:58:07.024Z,6180.00
2018-04-24T08:59:07.093Z,6456.00
2018-04-24T09:00:07.077Z,7264.00
2018-04-24T09:01:07.059Z,7916.00
2018-04-24T09:02:07.104Z,8540.00
2018-04-24T09:03:07.084Z,8660.00
2018-04-24T09:04:07.100Z,9004.00
2018-04-24T09:05:07.153Z,10048.00
2018-04-24T09:06:07.114Z,10824.00
2018-04-24T09:07:07.146Z,12564.00
2018-04-24T09:08:07.174Z,12996.00
2018-04-24T09:09:07.170Z,12320.00
2018-04-24T09:10:07.182Z,11044.00
2018-04-24T09:11:07.184Z,10696.00
2018-04-24T09:12:07.179Z,10596.00
2018-04-24T09:13:07.193Z,10540.00
2018-04-24T09:14:07.275Z,10848.00
2018-04-24T09:15:07.253Z,11432.00
2018-04-24T09:16:07.250Z,12404.00
2018-04-24T09:17:07.221Z,12016.00
2018-04-24T09:18:07.325Z,12496.00
2018-04-24T09:19:07.254Z,13500.00
2018-04-24T09:20:07.289Z,14876.00
2018-04-24T09:21:07.275Z,14744.00
2018-04-24T09:22:07.300Z,12612.00
2018-04-24T09:23:07.303Z,9788.00
2018-04-24T09:24:07.309Z,8580.00
2018-04-24T09:25:07.349Z,9440.00
2018-04-24T09:26:07.326Z,9756.00
2018-04-24T09:27:07.370Z,10152.00
2018-04-24T09:28:07.348Z,10760.00
2018-04-24T09:29:07.370Z,10848.00
2018-04-24T09:30:07.371Z,11436.00
2018-04-24T09:31:07.380Z,11868.00
2018-04-24T09:32:07.389Z,12668.00
2018-04-24T09:33:07.418Z,14872.00
2018-04-24T09:34:07.418Z,14724.00
2018-04-24T09:35:07.454Z,15232.00
2018-04-24T09:36:07.470Z,15144.00
2018-04-24T09:37:07.472Z,19040.00
2018-04-24T09:38:07.457Z,19136.00
2018-04-24T09:39:07.560Z,19456.00
2018-04-24T09:40:07.504Z,19680.00
2018-04-24T09:41:07.504Z,18272.00
2018-04-24T09:42:07.524Z,20608.00
2018-04-24T09:43:07.543Z,16576.00
2018-04-24T09:44:07.524Z,15184.00
2018-04-24T09:45:07.572Z,14908.00
2018-04-24T09:46:07.553Z,11224.00
2018-04-24T09:47:07.560Z,10488.00
2018-04-24T09:48:07.606Z,10076.00
2018-04-24T09:49:07.584Z,9980.00
2018-04-24T09:50:07.620Z,9420.00
2018-04-24T09:51:07.674Z,8524.00
2018-04-24T09:52:07.617Z,7640.00
2018-04-24T09:53:07.637Z,7092.00
2018-04-24T09:54:08.215Z,6852.00
2018-04-24T09:55:07.658Z,6644.00
2018-04-24T09:56:07.677Z,6428.00
2018-04-24T09:57:07.689Z,6428.00
2018-04-24T09:58:07.772Z,6432.00
2018-04-24T09:59:07.967Z,6736.00
2018-04-24T10:00:07.719Z,7444.00
2018-04-24T10:01:07.735Z,7752.00
2018-04-24T10:02:07.783Z,8000.00
2018-04-24T10:03:07.745Z,8176.00
2018-04-24T10:04:07.804Z,8488.00
2018-04-24T10:05:07.762Z,8692.00
2018-04-24T10:06:07.820Z,8820.00
2018-04-24T10:07:07.836Z,8668.00
2018-04-24T10:08:07.808Z,8640.00
2018-04-24T10:09:07.817Z,8856.00
2018-04-24T10:10:07.835Z,8952.00
2018-04-24T10:11:07.837Z,8324.00
2018-04-24T10:12:07.841Z,8104.00
2018-04-24T10:13:07.931Z,7940.00
2018-04-24T10:14:07.897Z,7376.00
2018-04-24T10:15:07.911Z,7000.00
2018-04-24T10:16:07.907Z,6440.00
2018-04-24T10:17:07.900Z,6128.00
2018-04-24T10:18:07.945Z,6556.00
2018-04-24T10:19:07.927Z,7356.00
2018-04-24T10:20:07.976Z,7872.00
2018-04-24T10:21:07.967Z,7216.00
2018-04-24T10:22:07.966Z,7188.00
2018-04-24T10:23:07.975Z,6780.00
2018-04-24T10:24:08.001Z,6636.00
2018-04-24T10:25:08.012Z,6704.00
2018-04-24T10:26:08.014Z,7016.00
2018-04-24T10:27:08.024Z,7056.00
2018-04-24T10:28:08.061Z,7084.00
2018-04-24T10:29:08.197Z,7248.00
2018-04-24T10:30:08.058Z,7492.00
2018-04-24T10:31:08.104Z,7400.00
2018-04-24T10:32:08.070Z,7280.00
2018-04-24T10:33:08.083Z,6944.00
2018-04-24T10:34:08.137Z,6848.00
2018-04-24T10:35:08.187Z,6944.00
2018-04-24T10:36:08.127Z,7356.00
2018-04-24T10:37:08.135Z,7620.00
2018-04-24T10:38:08.138Z,7552.00
2018-04-24T10:39:08.147Z,7436.00
2018-04-24T10:40:08.163Z,7512.00
2018-04-24T10:41:08.220Z,7868.00
2018-04-24T10:42:08.184Z,8004.00
2018-04-24T10:43:08.195Z,8380.00
2018-04-24T10:44:08.204Z,9168.00
2018-04-24T10:45:08.213Z,8416.00
2018-04-24T10:46:08.251Z,8376.00
2018-04-24T10:47:08.247Z,8344.00
2018-04-24T10:48:08.291Z,7592.00
2018-04-24T10:49:08.263Z,7284.00
2018-04-24T10:50:08.274Z,7448.00
2018-04-24T10:51:08.277Z,7144.00
2018-04-24T10:52:08.345Z,7048.00
2018-04-24T10:53:08.356Z,6856.00
2018-04-24T10:54:08.339Z,7708.00
2018-04-24T10:55:08.343Z,9108.00
2018-04-24T10:56:08.334Z,11620.00
2018-04-24T10:57:08.405Z,13328.00
2018-04-24T10:58:08.374Z,12064.00
2018-04-24T10:59:08.386Z,10264.00
2018-04-24T11:00:08.404Z,9424.00
2018-04-24T11:01:08.402Z,9272.00
2018-04-24T11:02:08.412Z,9984.00
2018-04-24T11:03:08.430Z,10236.00
2018-04-24T11:04:08.433Z,10628.00
2018-04-24T11:05:08.497Z,12032.00
2018-04-24T11:06:08.457Z,11700.00
2018-04-24T11:07:08.471Z,12228.00
2018-04-24T11:08:08.478Z,12700.00
2018-04-24T11:09:08.491Z,12388.00
2018-04-24T11:10:08.508Z,12448.00
2018-04-24T11:11:08.513Z,12312.00
2018-04-24T11:12:08.528Z,11512.00
2018-04-24T11:13:08.542Z,11180.00
2018-04-24T11:14:08.541Z,10516.00
2018-04-24T11:15:08.619Z,10380.00
2018-04-24T11:16:08.600Z,9332.00
2018-04-24T11:17:08.632Z,9336.00
2018-04-24T11:18:08.602Z,9568.00
2018-04-24T11:19:08.605Z,9660.00
2018-04-24T11:20:08.648Z,9932.00
2018-04-24T11:21:08.622Z,10072.00
2018-04-24T11:22:08.645Z,10612.00
2018-04-24T11:23:08.671Z,10712.00
2018-04-24T11:24:08.663Z,10548.00
2018-04-24T11:25:08.683Z,9688.00
2018-04-24T11:26:08.720Z,9112.00
2018-04-24T11:27:08.707Z,8752.00
2018-04-24T11:28:08.710Z,8432.00
2018-04-24T11:29:08.751Z,9148.00
2018-04-24T11:30:08.729Z,9912.00
2018-04-24T11:31:08.743Z,9944.00
2018-04-24T11:32:08.758Z,9904.00
2018-04-24T11:33:08.769Z,11324.00
2018-04-24T11:34:08.780Z,11688.00
2018-04-24T11:35:08.878Z,11300.00
2018-04-24T11:36:08.803Z,9752.00
2018-04-24T11:37:08.814Z,11408.00
2018-04-24T11:38:08.902Z,14720.00
2018-04-24T11:39:08.859Z,12476.00
2018-04-24T11:40:08.894Z,10452.00
2018-04-24T11:41:08.891Z,10264.00
2018-04-24T11:42:08.885Z,10072.00
2018-04-24T11:43:08.933Z,10372.00
2018-04-24T11:44:08.912Z,11224.00
2018-04-24T11:45:08.940Z,11592.00
2018-04-24T11:46:08.934Z,10320.00
2018-04-24T11:47:08.942Z,8728.00
2018-04-24T11:48:08.952Z,9116.00
2018-04-24T11:49:08.968Z,9240.00
2018-04-24T11:50:08.962Z,9184.00
2018-04-24T11:51:08.980Z,9272.00
2018-04-24T11:52:08.989Z,9628.00
2018-04-24T11:53:09.029Z,9336.00
2018-04-24T11:54:09.014Z,8688.00
2018-04-24T11:55:09.026Z,8552.00
2018-04-24T11:56:09.162Z,8268.00
2018-04-24T11:57:09.122Z,8096.00
2018-04-24T11:58:09.058Z,8616.00
2018-04-24T11:59:09.063Z,9132.00
2018-04-24T12:00:09.087Z,9636.00
2018-04-24T12:01:09.145Z,9468.00
2018-04-24T12:02:09.099Z,9236.00
2018-04-24T12:03:09.136Z,10624.00
2018-04-24T12:04:09.130Z,11160.00
2018-04-24T12:05:09.169Z,9276.00
2018-04-24T12:06:09.170Z,8728.00
2018-04-24T12:07:09.175Z,9904.00
2018-04-24T12:08:09.190Z,10572.00
2018-04-24T12:09:09.205Z,8932.00
2018-04-24T12:10:09.200Z,9052.00
2018-04-24T12:11:09.216Z,8884.00
2018-04-24T12:12:09.282Z,8896.00
2018-04-24T12:13:09.238Z,8240.00
2018-04-24T12:14:09.322Z,8192.00
2018-04-24T12:15:09.283Z,10448.00
2018-04-24T12:16:09.284Z,10640.00
2018-04-24T12:17:09.298Z,9848.00
2018-04-24T12:18:09.283Z,9396.00
2018-04-24T12:19:09.316Z,9036.00
2018-04-24T12:20:09.333Z,8328.00
2018-04-24T12:21:09.333Z,8664.00
2018-04-24T12:22:09.333Z,8108.00
2018-04-24T12:23:09.378Z,8940.00
2018-04-24T12:24:09.435Z,9056.00
2018-04-24T12:25:09.413Z,9756.00
2018-04-24T12:26:09.432Z,9764.00
2018-04-24T12:27:09.413Z,10808.00
2018-04-24T12:28:09.417Z,12796.00
2018-04-24T12:29:09.431Z,22304.00
2018-04-24T12:30:09.449Z,18304.00
2018-04-24T12:31:09.447Z,18784.00
2018-04-24T12:32:09.444Z,16776.00
2018-04-24T12:33:09.467Z,15760.00
2018-04-24T12:34:09.480Z,16268.00
2018-04-24T12:35:09.546Z,16288.00
2018-04-24T12:36:09.568Z,15760.00
2018-04-24T12:37:09.509Z,15532.00
2018-04-24T12:38:09.549Z,14348.00
2018-04-24T12:39:09.539Z,12920.00
2018-04-24T12:40:09.600Z,13172.00
2018-04-24T12:41:09.603Z,13132.00
2018-04-24T12:42:09.609Z,12984.00
2018-04-24T12:43:09.593Z,11784.00
2018-04-24T12:44:09.620Z,10308.00
2018-04-24T12:45:09.698Z,10244.00
2018-04-24T12:46:09.627Z,9504.00
2018-04-24T12:47:09.665Z,9328.00
2018-04-24T12:48:09.660Z,9256.00
2018-04-24T12:49:09.696Z,9804.00
2018-04-24T12:50:09.685Z,11424.00
2018-04-24T12:51:09.677Z,13056.00
2018-04-24T12:52:09.740Z,10932.00
2018-04-24T12:53:09.753Z,10768.00
2018-04-24T12:54:09.722Z,10888.00
2018-04-24T12:55:09.753Z,10204.00
2018-04-24T12:56:09.754Z,10424.00
2018-04-24T12:57:09.761Z,10716.00
2018-04-24T12:58:09.795Z,9472.00
2018-04-24T12:59:09.868Z,8832.00
2018-04-24T13:00:09.800Z,8768.00
2018-04-24T13:01:09.827Z,9168.00
2018-04-24T13:02:09.822Z,9888.00
2018-04-24T13:03:09.831Z,10244.00
2018-04-24T13:04:09.840Z,9416.00
2018-04-24T13:05:09.878Z,9276.00
2018-04-24T13:06:09.876Z,8952.00
2018-04-24T13:07:09.910Z,9156.00
2018-04-24T13:08:09.911Z,9596.00
2018-04-24T13:09:09.914Z,10136.00
2018-04-24T13:10:09.941Z,9608.00
2018-04-24T13:11:09.932Z,9064.00
2018-04-24T13:12:09.938Z,9768.00
2018-04-24T13:13:09.956Z,10228.00
2018-04-24T13:14:09.970Z,10164.00
2018-04-24T13:15:09.987Z,9792.00
2018-04-24T13:16:10.013Z,9160.00
2018-04-24T13:17:10.026Z,8676.00
2018-04-24T13:18:10.019Z,8376.00
2018-04-24T13:19:10.091Z,7772.00
2018-04-24T13:20:10.059Z,7888.00
2018-04-24T13:21:10.065Z,7764.00
2018-04-24T13:22:10.058Z,6960.00
2018-04-24T13:23:10.089Z,6284.00
2018-04-24T13:24:10.088Z,5936.00
2018-04-24T13:25:10.092Z,5616.00
2018-04-24T13:26:10.132Z,5952.00
2018-04-24T13:27:10.138Z,5536.00
2018-04-24T13:28:10.167Z,5108.00
2018-04-24T13:29:10.189Z,4584.00
2018-04-24T13:30:10.192Z,4244.00
2018-04-24T13:31:10.243Z,4332.00
2018-04-24T13:32:10.192Z,4180.00
2018-04-24T13:33:10.205Z,4448.00
2018-04-24T13:34:10.385Z,4888.00
2018-04-24T13:35:10.276Z,4208.00
2018-04-24T13:36:10.273Z,4192.00
2018-04-24T13:37:10.248Z,4736.00
2018-04-24T13:38:10.252Z,4368.00
2018-04-24T13:39:10.276Z,4120.00
2018-04-24T13:40:10.275Z,4236.00
2018-04-24T13:41:10.335Z,4264.00
2018-04-24T13:43:10.316Z,3304.00
2018-04-24T13:44:10.338Z,3536.00
2018-04-24T13:45:10.335Z,3804.00
2018-04-24T13:46:10.425Z,3820.00
2018-04-24T13:47:10.357Z,3404.00
2018-04-24T13:48:10.370Z,3172.00
2018-04-24T13:49:10.416Z,3248.00
2018-04-24T13:50:10.425Z,3388.00
2018-04-24T13:51:10.408Z,3960.00
2018-04-24T13:52:10.449Z,4120.00
2018-04-24T13:53:10.427Z,3808.00
2018-04-24T13:54:10.436Z,3728.00
2018-04-24T13:55:10.447Z,3392.00
2018-04-24T13:56:10.508Z,3180.00
2018-04-24T13:57:10.485Z,3208.00
2018-04-24T13:58:10.485Z,3784.00
2018-04-24T13:59:10.505Z,4376.00
2018-04-24T14:00:10.515Z,4280.00
2018-04-24T14:01:10.512Z,4412.00
2018-04-24T14:02:10.545Z,4504.00
2018-04-24T14:03:10.552Z,4316.00
2018-04-24T14:04:10.591Z,4076.00
2018-04-24T14:05:10.585Z,3960.00
2018-04-24T14:06:10.580Z,4072.00
2018-04-24T14:07:10.625Z,4256.00
2018-04-24T14:08:10.616Z,4424.00
2018-04-24T14:09:10.605Z,4876.00
2018-04-24T14:10:10.616Z,5800.00
2018-04-24T14:11:10.639Z,6044.00
2018-04-24T14:12:10.718Z,5572.00
2018-04-24T14:13:10.677Z,4984.00
2018-04-24T14:14:10.668Z,4600.00
2018-04-24T14:15:10.684Z,4616.00
2018-04-24T14:16:10.703Z,4940.00
2018-04-24T14:17:10.767Z,5060.00
2018-04-24T14:18:10.767Z,5076.00
2018-04-24T14:19:10.760Z,4652.00
2018-04-24T14:20:10.790Z,4532.00
2018-04-24T14:21:10.737Z,4604.00
2018-04-24T14:22:10.784Z,4560.00
2018-04-24T14:23:10.790Z,4424.00
2018-04-24T14:24:10.901Z,4372.00
2018-04-24T14:25:10.795Z,4708.00
2018-04-24T14:26:10.803Z,5156.00
2018-04-24T14:27:10.815Z,5780.00
2018-04-24T14:28:10.863Z,5300.00
2018-04-24T14:29:10.926Z,5152.00
2018-04-24T14:30:10.859Z,4916.00
2018-04-24T14:31:10.894Z,4852.00
2018-04-24T14:32:10.883Z,5464.00
2018-04-24T14:33:10.888Z,6052.00
2018-04-24T14:34:10.910Z,6304.00
2018-04-24T14:35:10.938Z,5912.00
2018-04-24T14:36:10.921Z,5092.00
2018-04-24T14:37:10.986Z,4764.00
2018-04-24T14:38:10.988Z,4760.00
2018-04-24T14:39:10.963Z,4968.00
2018-04-24T14:40:10.988Z,5232.00
2018-04-24T14:41:10.991Z,6180.00
2018-04-24T14:42:11.038Z,6536.00
2018-04-24T14:43:11.005Z,6448.00
2018-04-24T14:44:11.029Z,6368.00
2018-04-24T14:45:11.021Z,6128.00
2018-04-24T14:46:11.056Z,5840.00
2018-04-24T14:47:11.056Z,6200.00
2018-04-24T14:48:11.085Z,6640.00
2018-04-24T14:49:11.074Z,7032.00
2018-04-24T14:50:11.111Z,7112.00
2018-04-24T14:52:11.103Z,6516.00
2018-04-24T14:53:11.183Z,5988.00
2018-04-24T14:54:11.151Z,5848.00
2018-04-24T14:55:11.170Z,5896.00
2018-04-24T14:56:11.165Z,6088.00
2018-04-24T14:57:11.182Z,6324.00
2018-04-24T14:58:11.208Z,6860.00
2018-04-24T14:59:11.209Z,7180.00
2018-04-24T15:00:11.216Z,7044.00
2018-04-24T15:01:11.211Z,6656.00
2018-04-24T15:02:11.265Z,6592.00
2018-04-24T15:03:11.263Z,6704.00
2018-04-24T15:04:11.299Z,6740.00
2018-04-24T15:05:11.260Z,6596.00
2018-04-24T15:06:11.295Z,6544.00
2018-04-24T15:07:11.289Z,5932.00
2018-04-24T15:08:11.306Z,5732.00
2018-04-24T15:09:11.308Z,5524.00
2018-04-24T15:10:11.316Z,5396.00
2018-04-24T15:11:11.343Z,5340.00
2018-04-24T15:12:11.614Z,5440.00
2018-04-24T15:13:11.353Z,5552.00
2018-04-24T15:14:11.463Z,5196.00
2018-04-24T15:15:11.465Z,4772.00
2018-04-24T15:16:11.387Z,4404.00
2018-04-24T15:17:11.494Z,4492.00
2018-04-24T15:18:11.447Z,4768.00
2018-04-24T15:19:11.437Z,4716.00
2018-04-24T15:20:11.455Z,5128.00
2018-04-24T15:21:11.463Z,5728.00
2018-04-24T15:22:11.466Z,5864.00
2018-04-24T15:23:11.503Z,6056.00
2018-04-24T15:24:11.483Z,6276.00
2018-04-24T15:25:11.586Z,6196.00
2018-04-24T15:26:11.532Z,6240.00
2018-04-24T15:27:11.657Z,6824.00
2018-04-24T15:28:11.598Z,7284.00
2018-04-24T15:29:11.539Z,7608.00
2018-04-24T15:30:11.567Z,7836.00
2018-04-24T15:31:11.669Z,7664.00
2018-04-24T15:32:11.593Z,7516.00
2018-04-24T15:33:11.641Z,6900.00
2018-04-24T15:34:11.619Z,6156.00
2018-04-24T15:35:11.632Z,5728.00
2018-04-24T15:36:11.656Z,5436.00
2018-04-24T15:37:11.640Z,5544.00
2018-04-24T15:38:11.677Z,5920.00
2018-04-24T15:39:11.668Z,6192.00
2018-04-24T15:40:11.682Z,6476.00
2018-04-24T15:41:11.683Z,6572.00
2018-04-24T15:42:11.722Z,6760.00
2018-04-24T15:43:11.723Z,6672.00
2018-04-24T15:44:11.725Z,6728.00
2018-04-24T15:45:11.738Z,6960.00
2018-04-24T15:46:11.772Z,7044.00
2018-04-24T15:47:11.848Z,7256.00
2018-04-24T15:48:11.773Z,7640.00
2018-04-24T15:49:11.784Z,7944.00
2018-04-24T15:50:11.792Z,7796.00
2018-04-24T15:51:11.809Z,7664.00
2018-04-24T15:52:11.809Z,7956.00
2018-04-24T15:53:11.859Z,8140.00
2018-04-24T15:54:11.881Z,8072.00
2018-04-24T15:55:11.866Z,8176.00
2018-04-24T15:56:11.885Z,8244.00
2018-04-24T15:57:11.883Z,8396.00
2018-04-24T15:58:11.951Z,8852.00
2018-04-24T15:59:11.925Z,8932.00
2018-04-24T16:00:11.921Z,9004.00
2018-04-24T16:01:11.913Z,8800.00
2018-04-24T16:02:11.973Z,8404.00
2018-04-24T16:03:11.989Z,8016.00
2018-04-24T16:04:11.996Z,7852.00
2018-04-24T16:05:11.966Z,7812.00
2018-04-24T16:06:11.976Z,7824.00
2018-04-24T16:07:12.009Z,7880.00
2018-04-24T16:08:12.015Z,8068.00
2018-04-24T16:09:12.074Z,8312.00
2018-04-24T16:10:12.034Z,8136.00
2018-04-24T16:11:12.100Z,8112.00
2018-04-24T16:12:12.167Z,7824.00
2018-04-24T16:13:12.061Z,7928.00
2018-04-24T16:14:12.169Z,8272.00
2018-04-24T16:15:12.116Z,8572.00
2018-04-24T16:16:12.382Z,8600.00
2018-04-24T16:17:12.263Z,8556.00
2018-04-24T16:18:12.142Z,8424.00
2018-04-24T16:19:12.742Z,8204.00
2018-04-24T16:20:12.159Z,8012.00
2018-04-24T16:21:12.181Z,7720.00
2018-04-24T16:22:12.188Z,7364.00
2018-04-24T16:23:12.202Z,6988.00
2018-04-24T16:24:12.220Z,6636.00
2018-04-24T16:25:12.252Z,6448.00
2018-04-24T16:26:12.766Z,6324.00
2018-04-24T16:27:12.292Z,6176.00
2018-04-24T16:28:12.267Z,6004.00
2018-04-24T16:29:12.279Z,5872.00
2018-04-24T16:30:12.386Z,5736.00
2018-04-24T16:31:12.350Z,5656.00
2018-04-24T16:32:12.303Z,5620.00
2018-04-24T16:33:12.359Z,5640.00
2018-04-24T16:34:12.307Z,5580.00
2018-04-24T16:35:12.372Z,5528.00
2018-04-24T16:36:12.373Z,5508.00
2018-04-24T16:37:12.401Z,5548.00
2018-04-24T16:38:12.448Z,5308.00
2018-04-24T16:39:12.450Z,5120.00
2018-04-24T16:40:12.488Z,5008.00
2018-04-24T16:41:12.435Z,4884.00
2018-04-24T16:42:12.419Z,4712.00
2018-04-24T16:43:12.488Z,4628.00
2018-04-24T16:44:12.457Z,4512.00
2018-04-24T16:45:12.446Z,4384.00
2018-04-24T16:46:12.469Z,4364.00
2018-04-24T16:47:12.472Z,4380.00
2018-04-24T16:48:12.566Z,4416.00
2018-04-24T16:49:12.535Z,4356.00
2018-04-24T16:50:12.531Z,4316.00
2018-04-24T16:51:12.584Z,4248.00
2018-04-24T16:52:12.559Z,4176.00
2018-04-24T16:53:12.552Z,4060.00
2018-04-24T16:54:12.568Z,3980.00
2018-04-24T16:55:12.560Z,3932.00
2018-04-24T16:56:12.615Z,3828.00
2018-04-24T16:57:12.593Z,3704.00
2018-04-24T16:58:12.696Z,3624.00
2018-04-24T16:59:12.644Z,3652.00
2018-04-24T17:00:12.658Z,3664.00
2018-04-24T17:01:12.647Z,3592.00
2018-04-24T17:03:12.724Z,3556.00
2018-04-24T17:04:12.680Z,3480.00
2018-04-24T17:05:12.688Z,3324.00
2018-04-24T17:06:12.718Z,3204.00
2018-04-24T17:07:12.739Z,3228.00
2018-04-24T17:08:12.815Z,3328.00
2018-04-24T17:09:12.747Z,3432.00
2018-04-24T17:10:12.778Z,3464.00
2018-04-24T17:11:12.775Z,3508.00
2018-04-24T17:12:12.779Z,3476.00
2018-04-24T17:13:12.791Z,3408.00
2018-04-24T17:14:12.812Z,3400.00
2018-04-24T17:15:12.830Z,3400.00
2018-04-24T17:16:12.835Z,3280.00
2018-04-24T17:17:12.834Z,3120.00
2018-04-24T17:18:12.970Z,2936.00
2018-04-24T17:19:12.888Z,2832.00
2018-04-24T17:20:12.877Z,2744.00
2018-04-24T17:21:13.041Z,2668.00
2018-04-24T17:22:12.899Z,2572.00
2018-04-24T17:23:12.964Z,2480.00
2018-04-24T17:24:12.967Z,2360.00
2018-04-24T17:25:12.947Z,2272.00
2018-04-24T17:26:12.959Z,2208.00
2018-04-24T17:27:12.982Z,2180.00
2018-04-24T17:28:12.979Z,2172.00
2018-04-24T17:29:13.159Z,2188.00
2018-04-24T17:30:13.010Z,2216.00
2018-04-24T17:31:12.996Z,2216.00
2018-04-24T17:32:13.081Z,2232.00
2018-04-24T17:33:13.026Z,2260.00
2018-04-24T17:34:13.034Z,2264.00
2018-04-24T17:35:13.054Z,2260.00
2018-04-24T17:36:13.075Z,2220.00
2018-04-24T17:37:13.124Z,2116.00
2018-04-24T17:38:13.125Z,2028.00
2018-04-24T17:39:13.118Z,1932.00
2018-04-24T17:40:13.110Z,1848.00
2018-04-24T17:41:13.174Z,1740.00
2018-04-24T17:42:13.129Z,1612.00
2018-04-24T17:43:13.157Z,1508.00
2018-04-24T17:44:13.194Z,1412.00
2018-04-24T17:45:13.179Z,1328.00
2018-04-24T17:46:13.214Z,1236.00
2018-04-24T17:47:13.252Z,1152.00
2018-04-24T17:48:13.207Z,1092.00
2018-04-24T17:49:13.217Z,1040.00
2018-04-24T17:50:13.258Z,980.00
2018-04-24T17:51:13.241Z,940.00
2018-04-24T17:52:13.255Z,908.00
2018-04-24T17:53:13.311Z,904.00
2018-04-24T17:54:13.298Z,932.00
2018-04-24T17:55:13.297Z,932.00
2018-04-24T17:56:13.405Z,936.00
2018-04-24T17:57:13.351Z,936.00
2018-04-24T17:58:13.319Z,916.00
2018-04-24T17:59:13.342Z,896.00
2018-04-24T18:00:13.387Z,860.00
2018-04-24T18:01:13.364Z,812.00
2018-04-24T18:02:13.414Z,756.00
2018-04-24T18:03:13.413Z,704.00
2018-04-24T18:04:13.462Z,636.00
2018-04-24T18:05:13.416Z,572.00
2018-04-24T18:06:13.523Z,508.00
2018-04-24T18:07:13.431Z,456.00
2018-04-24T18:08:13.450Z,424.00
2018-04-24T18:09:13.477Z,420.00
2018-04-24T18:10:13.458Z,424.00
2018-04-24T18:12:13.530Z,420.00
2018-04-24T18:13:13.500Z,424.00
2018-04-24T18:14:13.696Z,412.00
2018-04-24T18:15:13.547Z,388.00
2018-04-24T18:16:13.548Z,364.00
2018-04-24T18:17:13.574Z,352.00
2018-04-24T18:18:13.642Z,348.00
2018-04-24T18:19:13.592Z,368.00
2018-04-24T18:20:13.649Z,368.00
2018-04-24T18:21:13.648Z,368.00
2018-04-24T18:22:13.624Z,360.00
2018-04-24T18:23:13.631Z,336.00
2018-04-24T18:24:13.695Z,308.00
2018-04-24T18:25:13.644Z,272.00
2018-04-24T18:26:13.708Z,244.00
2018-04-24T18:27:13.723Z,212.00
2018-04-24T18:28:13.680Z,192.00
2018-04-24T18:29:13.713Z,172.00
2018-04-24T18:30:13.732Z,168.00
2018-04-24T18:31:13.751Z,160.00
2018-04-24T18:32:13.752Z,152.00
2018-04-24T18:33:13.872Z,140.00
2018-04-24T18:34:13.863Z,128.00
2018-04-24T18:35:13.844Z,120.00
2018-04-24T18:36:13.799Z,108.00
2018-04-24T18:37:13.788Z,100.00
2018-04-24T18:38:13.896Z,84.00
2018-04-24T18:39:13.797Z,80.00
2018-04-24T18:40:13.932Z,76.00
2018-04-24T18:41:13.895Z,68.00
2018-04-24T18:42:13.847Z,68.00
2018-04-24T18:43:13.868Z,60.00
2018-04-24T18:44:13.869Z,52.00
2018-04-24T18:45:13.871Z,48.00
2018-04-24T18:46:13.887Z,40.00
2018-04-24T18:47:13.895Z,36.00
2018-04-24T18:48:13.923Z,32.00
2018-04-24T18:49:13.946Z,32.00
2018-04-24T18:50:13.966Z,24.00
2018-04-24T18:51:13.963Z,28.00
2018-04-24T18:52:13.952Z,24.00
2018-04-24T18:53:14.045Z,20.00
2018-04-24T18:54:14.004Z,20.00
2018-04-24T18:55:14.011Z,20.00
2018-04-24T18:56:14.135Z,16.00
2018-04-24T18:57:14.129Z,16.00
2018-04-24T18:59:14.093Z,12.00
2018-04-24T19:00:14.082Z,12.00
2018-04-24T19:01:14.199Z,8.00
2018-04-24T19:02:14.087Z,8.00
2018-04-24T19:03:14.160Z,8.00
2018-04-24T19:04:14.130Z,8.00
2018-04-24T19:05:14.275Z,8.00
2018-04-24T19:06:14.116Z,8.00
2018-04-24T19:07:14.164Z,4.00
2018-04-24T19:08:14.188Z,4.00
2018-04-24T19:09:14.161Z,4.00
2018-04-24T19:10:14.290Z,4.00
2018-04-24T19:11:14.170Z,0.00
2018-04-24T19:12:14.188Z,0.00
2018-04-24T19:13:14.214Z,4.00
2018-04-24T19:14:14.203Z,4.00
2018-04-24T19:15:14.222Z,4.00
2018-04-24T19:16:14.269Z,0.00
2018-04-24T19:17:14.248Z,0.00
2018-04-24T19:18:14.299Z,0.00
2018-04-24T19:19:14.291Z,0.00
2018-04-24T19:20:14.275Z,0.00
2018-04-24T19:21:14.278Z,0.00
2018-04-24T19:22:14.348Z,0.00
2018-04-24T19:23:14.304Z,0.00
2018-04-24T19:24:14.315Z,0.00
2018-04-24T19:25:14.391Z,0.00
2018-04-24T19:26:14.366Z,0.00
2018-04-24T19:27:14.366Z,0.00
2018-04-24T19:28:14.383Z,0.00
2018-04-24T19:29:14.419Z,0.00
2018-04-24T19:30:14.388Z,4.00
2018-04-24T19:31:14.479Z,4.00
2018-04-24T19:32:14.459Z,0.00
2018-04-24T19:33:14.427Z,0.00
2018-04-24T19:34:14.425Z,0.00
2018-04-24T19:35:14.462Z,0.00
2018-04-24T19:36:14.499Z,0.00
2018-04-24T19:37:14.502Z,0.00
2018-04-24T19:38:14.513Z,0.00
2018-04-24T19:39:14.575Z,0.00
2018-04-24T19:40:14.568Z,0.00
2018-04-24T19:41:14.552Z,0.00
2018-04-24T19:42:14.582Z,0.00
2018-04-24T19:43:14.757Z,0.00
2018-04-24T19:44:14.552Z,0.00
2018-04-24T19:45:14.610Z,0.00
2018-04-24T19:46:14.561Z,0.00
2018-04-24T19:47:14.631Z,0.00
2018-04-24T19:48:14.629Z,0.00
2018-04-24T19:49:14.656Z,0.00
2018-04-24T19:50:14.610Z,4.00
2018-04-24T19:51:14.678Z,0.00
2018-04-24T19:52:14.729Z,0.00
2018-04-24T19:53:14.658Z,0.00
2018-04-24T19:54:14.817Z,0.00
2018-04-24T19:55:14.743Z,0.00
2018-04-24T19:56:14.697Z,0.00
2018-04-24T19:57:14.687Z,0.00
2018-04-24T19:58:14.718Z,0.00
2018-04-24T19:59:14.707Z,0.00
2018-04-24T20:00:14.734Z,0.00
2018-04-24T20:01:14.747Z,0.00
2018-04-24T20:02:14.755Z,0.00
2018-04-24T20:03:14.770Z,0.00
2018-04-24T20:04:14.828Z,0.00
2018-04-24T20:05:14.848Z,0.00
2018-04-24T20:06:14.855Z,0.00
2018-04-24T20:07:14.821Z,0.00
2018-04-24T20:08:14.831Z,0.00
2018-04-24T20:09:14.865Z,0.00
2018-04-24T20:10:14.882Z,0.00
2018-04-24T20:11:14.900Z,0.00
2018-04-24T20:12:14.901Z,0.00
2018-04-24T20:13:14.865Z,0.00
2018-04-24T20:14:14.897Z,0.00
2018-04-24T20:15:14.928Z,0.00
2018-04-24T20:16:14.935Z,0.00
2018-04-24T20:17:14.932Z,0.00
2018-04-24T20:18:15.024Z,0.00
2018-04-24T20:19:14.953Z,0.00
2018-04-24T20:20:14.957Z,0.00
2018-04-24T20:21:14.974Z,0.00
2018-04-24T20:22:14.975Z,0.00
2018-04-24T20:23:15.135Z,0.00
2018-04-24T20:24:15.076Z,0.00
2018-04-24T20:25:15.098Z,0.00
2018-04-24T20:26:15.007Z,0.00
2018-04-24T20:27:15.051Z,0.00
2018-04-24T20:28:15.028Z,0.00
2018-04-24T20:29:15.073Z,4.00
2018-04-24T20:30:15.086Z,0.00