createdAt,value
2019-02-12T00:01:11.435Z,4.70
2019-02-12T00:03:39.474Z,4.60
2019-02-12T00:06:07.629Z,4.60
2019-02-12T00:08:35.883Z,4.50
2019-02-12T00:11:03.994Z,4.30
2019-02-12T00:13:32.136Z,4.30
2019-02-12T00:16:00.101Z,4.20
2019-02-12T00:18:28.318Z,4.10
2019-02-12T00:20:57.285Z,4.00
2019-02-12T00:23:25.898Z,4.00
2019-02-12T00:25:53.983Z,4.00
2019-02-12T00:28:22.109Z,4.10
2019-02-12T00:30:50.398Z,4.10
2019-02-12T00:33:18.768Z,4.20
2019-02-12T00:35:46.855Z,4.30
2019-02-12T00:38:14.914Z,4.40
2019-02-12T00:40:42.992Z,4.40
2019-02-12T00:43:11.050Z,4.40
2019-02-12T00:45:39.123Z,4.40
2019-02-12T00:48:07.307Z,4.40
2019-02-12T00:50:35.880Z,4.30
2019-02-12T00:53:04.048Z,4.10
2019-02-12T00:55:32.046Z,4.10
2019-02-12T00:58:00.389Z,4.00
2019-02-12T01:00:28.466Z,4.00
2019-02-12T01:02:57.150Z,3.90
2019-02-12T01:05:24.932Z,3.80
2019-02-12T01:07:53.322Z,3.60
2019-02-12T01:10:21.479Z,3.50
2019-02-12T01:12:49.546Z,3.50
2019-02-12T01:15:17.821Z,3.40
2019-02-12T01:17:45.596Z,3.30
2019-02-12T01:20:13.890Z,3.30
2019-02-12T01:22:41.827Z,3.40
2019-02-12T01:25:10.015Z,3.30
2019-02-12T01:27:38.166Z,3.20
2019-02-12T01:30:09.932Z,3.00
2019-02-12T01:32:38.330Z,3.10
2019-02-12T01:35:06.380Z,3.10
2019-02-12T01:37:34.261Z,3.00
2019-02-12T01:40:02.533Z,3.00
2019-02-12T01:42:30.888Z,2.90
2019-02-12T01:44:58.990Z,2.90
2019-02-12T01:47:26.830Z,2.90
2019-02-12T01:49:54.799Z,2.70
2019-02-12T01:52:22.994Z,2.70
2019-02-12T01:54:50.944Z,2.70
2019-02-12T01:57:19.195Z,2.50
2019-02-12T01:59:47.421Z,2.40
2019-02-12T02:02:15.782Z,2.40
2019-02-12T02:04:43.873Z,2.40
2019-02-12T02:07:12.539Z,2.30
2019-02-12T02:09:40.846Z,2.30
2019-02-12T02:12:09.296Z,2.20
2019-02-12T02:14:37.382Z,2.00
2019-02-12T02:17:05.241Z,1.90
2019-02-12T02:19:33.501Z,1.80
2019-02-12T02:22:01.702Z,1.70
2019-02-12T02:24:29.652Z,1.60
2019-02-12T02:26:57.836Z,1.50
2019-02-12T02:29:26.115Z,1.50
2019-02-12T02:31:54.465Z,1.60
2019-02-12T02:34:22.585Z,1.80
2019-02-12T02:36:51.230Z,2.00
2019-02-12T02:39:19.303Z,2.10
2019-02-12T02:41:47.710Z,2.00
2019-02-12T02:44:15.743Z,1.80
2019-02-12T02:46:43.668Z,1.60
2019-02-12T02:49:12.198Z,1.40
2019-02-12T02:51:40.269Z,1.30
2019-02-12T02:54:08.650Z,1.20
2019-02-12T02:56:36.838Z,1.30
2019-02-12T02:59:04.838Z,1.30
2019-02-12T03:01:32.984Z,1.30
2019-02-12T03:04:01.246Z,1.30
2019-02-12T03:06:29.331Z,1.20
2019-02-12T03:08:57.405Z,1.00
2019-02-12T03:11:25.786Z,1.00
2019-02-12T03:13:53.835Z,1.00
2019-02-12T03:16:22.005Z,1.30
2019-02-12T03:18:50.018Z,1.40
2019-02-12T03:21:18.371Z,1.50
2019-02-12T03:23:47.390Z,1.40
2019-02-12T03:26:16.038Z,1.20
2019-02-12T03:28:44.416Z,1.20
2019-02-12T03:31:12.509Z,1.20
2019-02-12T03:33:40.365Z,1.10
2019-02-12T03:36:08.575Z,1.00
2019-02-12T03:38:36.511Z,1.00
2019-02-12T03:41:05.179Z,1.00
2019-02-12T03:43:33.379Z,1.10
2019-02-12T03:46:01.431Z,1.30
2019-02-12T03:48:29.403Z,1.20
2019-02-12T03:50:58.083Z,1.10
2019-02-12T03:53:26.165Z,1.00
2019-02-12T03:55:54.446Z,0.90
2019-02-12T03:58:22.591Z,0.80
2019-02-12T04:00:51.012Z,0.60
2019-02-12T04:03:19.052Z,0.50
2019-02-12T04:05:47.424Z,0.40
2019-02-12T04:08:15.821Z,0.50
2019-02-12T04:10:43.880Z,0.60
2019-02-12T04:13:12.045Z,0.70
2019-02-12T04:15:40.023Z,0.80
2019-02-12T04:18:08.186Z,0.90
2019-02-12T04:20:36.178Z,1.00
2019-02-12T04:23:04.650Z,1.10
2019-02-12T04:25:32.695Z,1.10
2019-02-12T04:28:26.458Z,1.10
2019-02-12T04:31:00.087Z,1.20
2019-02-12T04:33:28.219Z,1.30
2019-02-12T04:35:55.898Z,1.30
2019-02-12T04:38:23.721Z,1.40
2019-02-12T04:40:51.771Z,1.50
2019-02-12T04:43:19.856Z,1.50
2019-02-12T04:45:47.676Z,1.60
2019-02-12T04:48:17.314Z,1.60
2019-02-12T04:50:45.919Z,1.70
2019-02-12T04:53:14.074Z,1.70
2019-02-12T04:55:42.045Z,1.70
2019-02-12T04:58:10.449Z,1.80
2019-02-12T05:00:38.480Z,1.80
2019-02-12T05:03:07.486Z,1.80
2019-02-12T05:05:35.691Z,1.80
2019-02-12T05:08:03.945Z,1.90
2019-02-12T05:10:34.680Z,1.90
2019-02-12T05:13:02.836Z,1.90
2019-02-12T05:15:30.942Z,2.00
2019-02-12T05:17:59.290Z,2.00
2019-02-12T05:20:27.699Z,2.00
2019-02-12T05:22:55.773Z,1.90
2019-02-12T05:25:25.122Z,1.90
2019-02-12T05:27:53.444Z,1.90
2019-02-12T05:30:21.258Z,1.90
2019-02-12T05:32:49.398Z,1.90
2019-02-12T05:35:17.362Z,1.90
2019-02-12T05:37:45.184Z,1.90
2019-02-12T05:40:12.981Z,2.00
2019-02-12T05:42:41.261Z,2.00
2019-02-12T05:45:09.917Z,2.00
2019-02-12T05:47:38.013Z,2.00
2019-02-12T05:50:08.263Z,2.00
2019-02-12T05:52:36.401Z,1.90
2019-02-12T05:55:04.676Z,1.90
2019-02-12T05:57:32.911Z,1.80
2019-02-12T06:00:01.482Z,1.90
2019-02-12T06:02:29.828Z,1.90
2019-02-12T06:04:58.337Z,1.90
2019-02-12T06:07:28.769Z,1.90
2019-02-12T06:09:56.905Z,1.90
2019-02-12T06:12:25.055Z,1.90
2019-02-12T06:14:53.222Z,1.90
2019-02-12T06:17:21.351Z,1.80
2019-02-12T06:19:49.137Z,1.70
2019-02-12T06:22:17.461Z,1.70
2019-02-12T06:24:45.968Z,1.60
2019-02-12T06:27:15.222Z,1.60
2019-02-12T06:29:43.547Z,1.70
2019-02-12T06:32:11.686Z,1.70
2019-02-12T06:34:39.951Z,1.80
2019-02-12T06:37:09.446Z,1.80
2019-02-12T06:39:37.609Z,1.70
2019-02-12T06:42:05.724Z,1.70
2019-02-12T06:44:34.074Z,1.60
2019-02-12T06:47:01.821Z,1.60
2019-02-12T06:49:29.958Z,1.60
2019-02-12T06:51:57.999Z,1.50
2019-02-12T06:54:26.369Z,1.50
2019-02-12T06:56:54.134Z,1.60
2019-02-12T06:59:22.494Z,1.60
2019-02-12T07:01:50.630Z,1.60
2019-02-12T07:04:24.882Z,1.80
2019-02-12T07:07:16.833Z,2.00
2019-02-12T07:09:53.135Z,2.00
2019-02-12T07:13:10.445Z,2.10
2019-02-12T07:15:59.362Z,2.10
2019-02-12T07:19:04.475Z,2.20
2019-02-12T07:21:42.043Z,2.30
2019-02-12T07:24:39.639Z,2.30
2019-02-12T07:28:08.322Z,2.40
2019-02-12T07:31:24.470Z,2.40
2019-02-12T07:34:41.637Z,2.40
2019-02-12T07:37:46.319Z,2.30
2019-02-12T07:40:32.107Z,2.40
2019-02-12T07:43:38.649Z,2.40
2019-02-12T07:46:43.166Z,2.40
2019-02-12T07:49:44.151Z,2.30
2019-02-12T07:52:39.568Z,2.30
2019-02-12T07:55:43.287Z,2.20
2019-02-12T07:59:00.583Z,2.20
2019-02-12T08:02:00.768Z,2.10
2019-02-12T08:04:55.940Z,2.20
2019-02-12T08:08:10.107Z,2.20
2019-02-12T08:10:53.829Z,2.30
2019-02-12T08:14:18.402Z,2.40
2019-02-12T08:17:21.818Z,2.40
2019-02-12T08:20:26.769Z,2.40
2019-02-12T08:23:11.713Z,2.40
2019-02-12T08:26:01.653Z,2.30
2019-02-12T08:29:00.996Z,2.30
2019-02-12T08:32:16.388Z,2.20
2019-02-12T08:35:16.378Z,2.00
2019-02-12T08:38:34.867Z,2.00
2019-02-12T08:41:41.629Z,2.10
2019-02-12T08:44:39.810Z,2.20
2019-02-12T08:47:39.208Z,2.10
2019-02-12T08:50:54.002Z,2.00
2019-02-12T08:54:06.927Z,2.10
2019-02-12T08:57:01.689Z,2.10
2019-02-12T08:59:59.593Z,2.20
2019-02-12T09:03:09.116Z,2.10
2019-02-12T09:06:10.469Z,2.10
2019-02-12T09:09:11.688Z,2.20
2019-02-12T09:12:26.714Z,2.30
2019-02-12T09:15:42.488Z,2.50
2019-02-12T09:18:48.521Z,2.60
2019-02-12T09:22:06.394Z,2.80
2019-02-12T09:25:12.221Z,2.80
2019-02-12T09:28:00.293Z,2.60
2019-02-12T09:30:48.942Z,2.60
2019-02-12T09:34:07.328Z,2.80
2019-02-12T09:37:16.002Z,2.90
2019-02-12T09:40:19.915Z,2.90
2019-02-12T09:43:34.493Z,3.00
2019-02-12T09:46:39.931Z,3.20
2019-02-12T09:49:48.337Z,3.50
2019-02-12T09:53:06.757Z,3.80
2019-02-12T09:56:03.396Z,4.00
2019-02-12T09:59:05.465Z,3.90
2019-02-12T10:01:56.919Z,3.90
2019-02-12T10:04:42.098Z,4.00
2019-02-12T10:07:27.483Z,4.10
2019-02-12T10:10:32.130Z,4.30
2019-02-12T10:13:38.362Z,4.50
2019-02-12T10:16:25.814Z,4.20
2019-02-12T10:19:21.407Z,4.30
2019-02-12T10:22:24.604Z,4.40
2019-02-12T10:25:02.195Z,4.50
2019-02-12T10:28:18.191Z,4.60
2019-02-12T10:31:06.539Z,4.80
2019-02-12T10:33:34.586Z,5.10
2019-02-12T10:36:06.271Z,5.30
2019-02-12T10:38:34.221Z,5.60
2019-02-12T10:41:02.272Z,5.90
2019-02-12T10:43:30.589Z,6.00
2019-02-12T10:45:58.937Z,6.00
2019-02-12T10:48:27.017Z,6.10
2019-02-12T10:50:54.922Z,6.30
2019-02-12T10:53:22.961Z,6.20
2019-02-12T10:55:51.019Z,6.40
2019-02-12T10:58:19.087Z,6.70
2019-02-12T11:00:47.488Z,7.20
2019-02-12T11:03:15.898Z,7.30
2019-02-12T11:05:44.145Z,7.10
2019-02-12T11:08:12.300Z,6.80
2019-02-12T11:10:40.711Z,6.40
2019-02-12T11:13:08.833Z,6.40
2019-02-12T11:15:37.485Z,6.50
2019-02-12T11:18:06.118Z,6.90
2019-02-12T11:20:34.285Z,7.40
2019-02-12T11:23:02.296Z,7.70
2019-02-12T11:25:30.471Z,8.00
2019-02-12T11:27:59.080Z,8.20
2019-02-12T11:30:27.307Z,8.30
2019-02-12T11:32:55.188Z,8.20
2019-02-12T11:35:23.563Z,8.10
2019-02-12T11:37:51.948Z,8.30
2019-02-12T11:40:20.630Z,8.50
2019-02-12T11:42:48.773Z,8.70
2019-02-12T11:45:17.206Z,8.90
2019-02-12T11:47:45.590Z,9.50
2019-02-12T11:50:13.769Z,9.80
2019-02-12T11:52:41.811Z,10.10
2019-02-12T11:55:10.802Z,10.60
2019-02-12T11:57:38.695Z,11.30
2019-02-12T12:00:09.367Z,12.40
2019-02-12T12:02:41.979Z,13.40
2019-02-12T12:05:08.161Z,14.40
2019-02-12T12:07:36.462Z,15.40
2019-02-12T12:10:05.443Z,15.30
2019-02-12T12:12:34.038Z,15.70
2019-02-12T12:15:02.209Z,15.60
2019-02-12T12:17:30.420Z,15.70
2019-02-12T12:19:59.016Z,16.10
2019-02-12T12:22:27.451Z,15.20
2019-02-12T12:24:55.568Z,15.50
2019-02-12T12:27:24.091Z,15.00
2019-02-12T12:29:52.188Z,14.90
2019-02-12T12:32:19.976Z,15.10
2019-02-12T12:34:48.366Z,15.20
2019-02-12T12:37:16.472Z,13.40
2019-02-12T12:39:45.068Z,12.30
2019-02-12T12:42:14.001Z,11.40
2019-02-12T12:44:42.153Z,11.40
2019-02-12T12:47:10.533Z,10.90
2019-02-12T12:49:38.635Z,10.10
2019-02-12T12:52:06.672Z,9.90
2019-02-12T12:54:34.792Z,9.50
2019-02-12T12:57:02.909Z,9.60
2019-02-12T12:59:31.205Z,9.30
2019-02-12T13:01:59.321Z,9.10
2019-02-12T13:04:27.348Z,8.90
2019-02-12T13:06:55.458Z,8.20
2019-02-12T13:09:23.587Z,7.80
2019-02-12T13:11:51.556Z,7.70
2019-02-12T13:14:19.556Z,7.60
2019-02-12T13:16:47.596Z,7.70
2019-02-12T13:19:15.656Z,7.70
2019-02-12T13:21:44.050Z,7.60
2019-02-12T13:24:12.464Z,7.50
2019-02-12T13:26:40.632Z,7.30
2019-02-12T13:29:09.168Z,7.30
2019-02-12T13:31:37.602Z,7.30
2019-02-12T13:34:05.922Z,7.40
2019-02-12T13:36:34.329Z,7.50
2019-02-12T13:39:04.401Z,7.50
2019-02-12T13:41:32.301Z,7.50
2019-02-12T13:44:00.437Z,7.50
2019-02-12T13:46:28.737Z,7.50
2019-02-12T13:48:56.638Z,7.40
2019-02-12T13:51:24.608Z,7.40
2019-02-12T13:54:11.923Z,7.40
2019-02-12T13:56:39.810Z,7.40
2019-02-12T13:59:08.139Z,7.50
2019-02-12T14:01:35.909Z,7.50
2019-02-12T14:04:04.036Z,7.50
2019-02-12T14:06:32.399Z,7.60
2019-02-12T14:09:00.562Z,7.60
2019-02-12T14:11:28.651Z,7.70
2019-02-12T14:13:57.208Z,7.60
2019-02-12T14:16:25.285Z,7.60
2019-02-12T14:18:53.341Z,7.60
2019-02-12T14:21:21.566Z,7.50
2019-02-12T14:23:49.484Z,7.50
2019-02-12T14:26:17.555Z,7.60
2019-02-12T14:28:45.620Z,7.50
2019-02-12T14:31:13.991Z,7.60
2019-02-12T14:33:42.714Z,7.70
2019-02-12T14:36:10.850Z,7.80
2019-02-12T14:38:39.118Z,7.70
2019-02-12T14:41:07.819Z,7.60
2019-02-12T14:43:35.881Z,7.70
2019-02-12T14:46:04.097Z,7.50
2019-02-12T14:48:32.321Z,7.50
2019-02-12T14:51:00.830Z,7.50
2019-02-12T14:53:28.789Z,7.60
2019-02-12T14:55:56.885Z,7.60
2019-02-12T14:58:25.240Z,7.70
2019-02-12T15:00:53.289Z,7.70
2019-02-12T15:03:21.382Z,7.60
2019-02-12T15:05:50.075Z,7.60
2019-02-12T15:08:18.301Z,7.60
2019-02-12T15:10:46.859Z,7.50
2019-02-12T15:13:14.878Z,7.40
2019-02-12T15:15:43.267Z,7.50
2019-02-12T15:18:11.368Z,7.40
2019-02-12T15:20:40.239Z,7.40
2019-02-12T15:23:09.569Z,7.40
2019-02-12T15:25:42.027Z,7.30
2019-02-12T15:28:07.304Z,7.40
2019-02-12T15:30:36.402Z,7.40
2019-02-12T15:33:04.474Z,7.40
2019-02-12T15:35:32.482Z,7.40
2019-02-12T15:38:00.525Z,7.40
2019-02-12T15:40:28.900Z,7.40
2019-02-12T15:42:56.994Z,7.50
2019-02-12T15:45:25.043Z,7.40
2019-02-12T15:47:53.252Z,7.30
2019-02-12T15:50:21.785Z,7.20
2019-02-12T15:52:49.842Z,7.30
2019-02-12T15:55:18.259Z,7.20
2019-02-12T15:57:46.448Z,7.30
2019-02-12T16:00:16.107Z,7.20
2019-02-12T16:02:45.838Z,7.20
2019-02-12T16:05:13.931Z,7.10
2019-02-12T16:07:43.015Z,7.10
2019-02-12T16:10:14.827Z,7.00
2019-02-12T16:12:43.679Z,6.90
2019-02-12T16:15:13.464Z,6.90
2019-02-12T16:17:41.643Z,6.90
2019-02-12T16:20:10.234Z,6.80
2019-02-12T16:22:38.088Z,6.70
2019-02-12T16:25:06.488Z,6.70
2019-02-12T16:27:34.557Z,6.70
2019-02-12T16:30:03.260Z,6.60
2019-02-12T16:32:32.034Z,6.60
2019-02-12T16:35:01.332Z,6.50
2019-02-12T16:37:29.648Z,6.50
2019-02-12T16:40:07.014Z,6.50
2019-02-12T16:42:35.006Z,6.50
2019-02-12T16:45:03.451Z,6.40
2019-02-12T16:47:32.065Z,6.40
2019-02-12T16:50:00.248Z,6.40
2019-02-12T16:52:28.474Z,6.30
2019-02-12T16:54:56.560Z,6.20
2019-02-12T16:57:24.626Z,6.10
2019-02-12T16:59:52.706Z,6.10
2019-02-12T17:02:20.775Z,6.10
2019-02-12T17:04:48.909Z,6.00
2019-02-12T17:07:17.356Z,5.90
2019-02-12T17:09:52.115Z,5.90
2019-02-12T17:12:15.714Z,5.80
2019-02-12T17:14:44.009Z,5.70
2019-02-12T17:17:12.050Z,5.70
2019-02-12T17:19:40.242Z,5.70
2019-02-12T17:22:08.442Z,5.70
2019-02-12T17:24:36.568Z,5.60
2019-02-12T17:27:04.874Z,5.50
2019-02-12T17:29:32.740Z,5.50
2019-02-12T17:32:00.901Z,5.50
2019-02-12T17:34:29.150Z,5.40
2019-02-12T17:36:57.225Z,5.30
2019-02-12T17:39:25.407Z,5.30
2019-02-12T17:41:53.383Z,5.20
2019-02-12T17:44:22.054Z,5.10
2019-02-12T17:46:50.774Z,5.10
2019-02-12T17:49:18.920Z,5.00
2019-02-12T17:51:48.012Z,4.90
2019-02-12T17:54:16.175Z,4.80
2019-02-12T17:56:44.333Z,4.80
2019-02-12T17:59:12.444Z,4.70
2019-02-12T18:01:41.012Z,4.70
2019-02-12T18:04:08.733Z,4.70
2019-02-12T18:06:36.532Z,4.70
2019-02-12T18:09:06.264Z,4.70
2019-02-12T18:11:34.564Z,4.60
2019-02-12T18:14:02.606Z,4.50
2019-02-12T18:16:30.668Z,4.40
2019-02-12T18:18:58.848Z,4.40
2019-02-12T18:21:39.395Z,4.40
2019-02-12T18:24:08.109Z,4.40
2019-02-12T18:26:36.185Z,4.30
2019-02-12T18:29:04.623Z,4.30
2019-02-12T18:31:32.727Z,4.20
2019-02-12T18:34:00.917Z,4.20
2019-02-12T18:36:28.769Z,4.10
2019-02-12T18:38:57.137Z,4.00
2019-02-12T18:41:25.336Z,3.90
2019-02-12T18:43:53.900Z,3.90
2019-02-12T18:46:21.958Z,3.80
2019-02-12T18:48:50.382Z,3.80
2019-02-12T18:51:18.764Z,3.80
2019-02-12T18:53:47.146Z,3.70
2019-02-12T18:56:15.228Z,3.70
2019-02-12T18:58:43.243Z,3.70
2019-02-12T19:01:11.621Z,3.70
2019-02-12T19:03:39.785Z,3.70
2019-02-12T19:06:07.792Z,3.60
2019-02-12T19:08:36.703Z,3.60
2019-02-12T19:11:04.612Z,3.60
2019-02-12T19:13:32.922Z,3.50
2019-02-12T19:16:01.583Z,3.50
2019-02-12T19:18:29.980Z,3.40
2019-02-12T19:20:58.680Z,3.40
2019-02-12T19:23:26.981Z,3.40
2019-02-12T19:25:54.835Z,3.50
2019-02-12T19:28:23.253Z,3.40
2019-02-12T19:30:51.596Z,3.40
2019-02-12T19:33:19.736Z,3.40
2019-02-12T19:35:48.325Z,3.40
2019-02-12T19:38:16.776Z,3.40
2019-02-12T19:40:45.086Z,3.50
2019-02-12T19:43:15.413Z,3.50
2019-02-12T19:45:43.692Z,3.50
2019-02-12T19:48:12.051Z,3.40
2019-02-12T19:50:40.239Z,3.40
2019-02-12T19:53:19.435Z,3.30
2019-02-12T19:55:47.990Z,3.30
2019-02-12T19:58:16.170Z,3.30
2019-02-12T20:00:44.084Z,3.20
2019-02-12T20:03:12.325Z,3.30
2019-02-12T20:05:40.515Z,3.30
2019-02-12T20:08:08.909Z,3.30
2019-02-12T20:10:36.968Z,3.20
2019-02-12T20:13:05.168Z,3.20
2019-02-12T20:15:33.532Z,3.10
2019-02-12T20:18:01.518Z,3.10
2019-02-12T20:20:30.190Z,3.10
2019-02-12T20:22:58.619Z,3.10
2019-02-12T20:25:26.758Z,3.00
2019-02-12T20:27:55.010Z,3.00
2019-02-12T20:30:23.300Z,3.00
2019-02-12T20:32:51.460Z,3.00
2019-02-12T20:35:19.830Z,2.90
2019-02-12T20:37:48.204Z,2.90
2019-02-12T20:40:16.346Z,2.80
2019-02-12T20:42:44.583Z,2.80
2019-02-12T20:45:13.645Z,2.80
2019-02-12T20:47:41.754Z,2.80
2019-02-12T20:50:10.929Z,2.80
2019-02-12T20:52:39.109Z,2.80
2019-02-12T20:55:07.845Z,2.70
2019-02-12T20:57:36.218Z,2.70
2019-02-12T21:00:05.941Z,2.60
2019-02-12T21:02:33.848Z,2.50
2019-02-12T21:05:02.553Z,2.50
2019-02-12T21:07:30.432Z,2.50
2019-02-12T21:09:58.542Z,2.50
2019-02-12T21:12:26.456Z,2.40
2019-02-12T21:14:55.134Z,2.30
2019-02-12T21:17:23.816Z,2.10
2019-02-12T21:19:52.274Z,1.90
2019-02-12T21:22:20.289Z,1.70
2019-02-12T21:24:48.620Z,1.60
2019-02-12T21:27:23.184Z,1.50
2019-02-12T21:29:47.968Z,1.50
2019-02-12T21:32:16.222Z,1.40
2019-02-12T21:34:44.963Z,1.50
2019-02-12T21:37:13.190Z,1.60
2019-02-12T21:39:41.072Z,1.70
2019-02-12T21:42:09.737Z,1.70
2019-02-12T21:44:37.826Z,1.60
2019-02-12T21:47:06.222Z,1.60
2019-02-12T21:49:34.546Z,1.70
2019-02-12T21:52:02.633Z,1.80
2019-02-12T21:54:31.028Z,1.90
2019-02-12T21:56:59.721Z,2.00
2019-02-12T21:59:28.107Z,2.00
2019-02-12T22:01:56.165Z,1.90
2019-02-12T22:04:24.523Z,1.80
2019-02-12T22:06:53.316Z,1.70
2019-02-12T22:09:21.709Z,1.70
2019-02-12T22:11:50.040Z,1.70
2019-02-12T22:14:18.149Z,1.70
2019-02-12T22:16:48.905Z,1.70
2019-02-12T22:19:17.317Z,1.60
2019-02-12T22:21:45.949Z,1.70
2019-02-12T22:24:14.351Z,1.80
2019-02-12T22:26:45.157Z,1.90
2019-02-12T22:29:13.334Z,1.90
2019-02-12T22:31:41.328Z,2.00
2019-02-12T22:34:10.078Z,1.90
2019-02-12T22:36:38.224Z,1.80
2019-02-12T22:39:07.042Z,1.70
2019-02-12T22:41:35.740Z,1.60
2019-02-12T22:44:04.138Z,1.60
2019-02-12T22:46:31.976Z,1.50
2019-02-12T22:48:59.972Z,1.40
2019-02-12T22:51:28.142Z,1.50
2019-02-12T22:53:56.126Z,1.50
2019-02-12T22:56:24.302Z,1.40
2019-02-12T22:58:52.262Z,1.30
2019-02-12T23:01:31.407Z,1.30
2019-02-12T23:03:59.466Z,1.20
2019-02-12T23:06:28.121Z,1.00
2019-02-12T23:08:56.221Z,0.80
2019-02-12T23:11:26.437Z,0.70
2019-02-12T23:13:54.296Z,0.70
2019-02-12T23:16:22.345Z,0.50
2019-02-12T23:18:50.322Z,0.40
2019-02-12T23:21:18.693Z,0.40
2019-02-12T23:23:46.825Z,0.40
2019-02-12T23:26:15.174Z,0.40
2019-02-12T23:28:43.529Z,0.30
2019-02-12T23:31:11.598Z,0.30
2019-02-12T23:33:39.991Z,0.30
2019-02-12T23:36:08.057Z,0.20
2019-02-12T23:38:36.163Z,0.10
2019-02-12T23:41:04.306Z,0.10
2019-02-12T23:43:32.290Z,0.10
2019-02-12T23:46:00.755Z,0.30
2019-02-12T23:48:28.825Z,0.40
2019-02-12T23:50:57.025Z,0.30
2019-02-12T23:53:24.872Z,0.20
2019-02-12T23:55:53.249Z,0.30
2019-02-12T23:58:21.666Z,0.30
