createdAt,value
2019-03-25T00:01:15.701Z,5.23
2019-03-25T00:03:46.155Z,5.21
2019-03-25T00:06:15.518Z,5.23
2019-03-25T00:08:44.857Z,5.23
2019-03-25T00:11:14.249Z,5.41
2019-03-25T00:13:43.556Z,5.50
2019-03-25T00:16:12.789Z,5.54
2019-03-25T00:18:42.303Z,5.57
2019-03-25T00:21:11.639Z,5.49
2019-03-25T00:23:40.960Z,5.62
2019-03-25T00:26:10.310Z,5.53
2019-03-25T00:28:39.627Z,5.57
2019-03-25T00:31:08.954Z,5.60
2019-03-25T00:33:38.201Z,5.77
2019-03-25T00:36:07.609Z,5.69
2019-03-25T00:38:36.964Z,5.57
2019-03-25T00:41:06.325Z,5.68
2019-03-25T00:43:35.697Z,5.65
2019-03-25T00:46:05.046Z,5.77
2019-03-25T00:48:34.453Z,5.83
2019-03-25T00:51:03.798Z,5.61
2019-03-25T00:53:33.063Z,5.65
2019-03-25T00:56:02.409Z,5.59
2019-03-25T00:58:31.631Z,5.67
2019-03-25T01:01:01.070Z,5.61
2019-03-25T01:03:30.432Z,5.63
2019-03-25T01:05:59.847Z,5.58
2019-03-25T01:08:29.160Z,5.57
2019-03-25T01:10:58.744Z,5.50
2019-03-25T01:13:28.068Z,5.58
2019-03-25T01:15:57.399Z,5.65
2019-03-25T01:18:26.777Z,5.69
2019-03-25T01:20:56.114Z,5.74
2019-03-25T01:23:25.443Z,5.80
2019-03-25T01:25:54.938Z,5.77
2019-03-25T01:28:24.257Z,5.85
2019-03-25T01:30:53.574Z,5.92
2019-03-25T01:33:22.821Z,5.94
2019-03-25T01:35:52.120Z,5.89
2019-03-25T01:38:21.487Z,5.98
2019-03-25T01:40:51.027Z,5.95
2019-03-25T01:43:20.434Z,5.95
2019-03-25T01:45:49.774Z,6.03
2019-03-25T01:48:19.144Z,6.07
2019-03-25T01:50:48.454Z,6.14
2019-03-25T01:53:17.821Z,6.09
2019-03-25T01:55:47.195Z,6.01
2019-03-25T01:58:16.542Z,5.96
2019-03-25T02:00:45.865Z,6.06
2019-03-25T02:03:15.219Z,6.13
2019-03-25T02:05:44.551Z,6.19
2019-03-25T02:08:13.950Z,6.14
2019-03-25T02:10:43.333Z,6.19
2019-03-25T02:13:12.660Z,6.18
2019-03-25T02:15:42.013Z,6.27
2019-03-25T02:18:11.389Z,6.35
2019-03-25T02:20:40.729Z,6.17
2019-03-25T02:23:10.304Z,6.20
2019-03-25T02:25:39.776Z,6.16
2019-03-25T02:28:09.126Z,6.12
2019-03-25T02:30:38.459Z,6.22
2019-03-25T02:33:07.842Z,6.19
2019-03-25T02:35:37.169Z,6.14
2019-03-25T02:38:06.519Z,6.20
2019-03-25T02:40:35.948Z,6.20
2019-03-25T02:43:05.284Z,6.21
2019-03-25T02:45:34.617Z,6.28
2019-03-25T02:48:04.040Z,6.21
2019-03-25T02:50:33.424Z,6.13
2019-03-25T02:53:02.803Z,6.23
2019-03-25T02:55:41.250Z,6.24
2019-03-25T02:58:03.435Z,6.07
2019-03-25T03:00:36.725Z,6.05
2019-03-25T03:03:06.832Z,6.07
2019-03-25T03:05:36.417Z,6.14
2019-03-25T03:08:05.784Z,6.16
2019-03-25T03:10:35.422Z,6.19
2019-03-25T03:13:04.904Z,6.07
2019-03-25T03:15:34.228Z,5.96
2019-03-25T03:18:04.072Z,5.96
2019-03-25T03:20:33.403Z,5.99
2019-03-25T03:23:02.765Z,5.95
2019-03-25T03:25:32.137Z,6.04
2019-03-25T03:28:01.982Z,6.07
2019-03-25T03:30:31.315Z,6.12
2019-03-25T03:33:00.679Z,6.19
2019-03-25T03:35:30.001Z,6.23
2019-03-25T03:37:59.344Z,6.14
2019-03-25T03:40:28.682Z,6.07
2019-03-25T03:42:58.022Z,6.07
2019-03-25T03:45:27.346Z,5.85
2019-03-25T03:47:56.715Z,5.69
2019-03-25T03:50:27.191Z,5.60
2019-03-25T03:52:57.200Z,5.54
2019-03-25T03:55:26.862Z,5.36
2019-03-25T03:57:56.260Z,5.37
2019-03-25T04:00:28.331Z,5.32
2019-03-25T04:02:57.668Z,5.29
2019-03-25T04:05:26.979Z,5.35
2019-03-25T04:07:56.261Z,5.34
2019-03-25T04:10:26.017Z,5.22
2019-03-25T04:12:55.359Z,5.21
2019-03-25T04:15:26.567Z,5.17
2019-03-25T04:17:56.598Z,5.11
2019-03-25T04:20:26.108Z,4.95
2019-03-25T04:22:55.475Z,4.94
2019-03-25T04:25:24.790Z,4.99
2019-03-25T04:27:54.431Z,4.78
2019-03-25T04:30:23.759Z,4.92
2019-03-25T04:32:53.365Z,4.85
2019-03-25T04:35:22.695Z,4.79
2019-03-25T04:37:52.152Z,4.74
2019-03-25T04:40:21.489Z,4.84
2019-03-25T04:42:50.858Z,4.72
2019-03-25T04:45:20.083Z,4.71
2019-03-25T04:47:49.468Z,4.48
2019-03-25T04:50:18.822Z,4.38
2019-03-25T04:52:48.187Z,4.36
2019-03-25T04:55:17.548Z,4.34
2019-03-25T04:57:46.883Z,4.31
2019-03-25T05:00:36.887Z,4.34
2019-03-25T05:03:06.365Z,4.20
2019-03-25T05:05:36.271Z,4.28
2019-03-25T05:08:05.686Z,4.34
2019-03-25T05:10:35.012Z,4.34
2019-03-25T05:13:04.352Z,4.33
2019-03-25T05:15:33.682Z,4.35
2019-03-25T05:18:03.043Z,4.44
2019-03-25T05:20:32.371Z,4.51
2019-03-25T05:23:01.712Z,4.37
2019-03-25T05:25:30.971Z,4.46
2019-03-25T05:28:00.207Z,4.42
2019-03-25T05:30:29.594Z,4.36
2019-03-25T05:32:58.967Z,4.40
2019-03-25T05:35:28.227Z,4.54
2019-03-25T05:37:57.570Z,4.49
2019-03-25T05:40:26.907Z,4.52
2019-03-25T05:42:56.284Z,4.59
2019-03-25T05:45:25.626Z,4.59
2019-03-25T05:47:55.071Z,4.71
2019-03-25T05:50:24.456Z,4.57
2019-03-25T05:52:53.805Z,4.63
2019-03-25T05:55:23.153Z,4.61
2019-03-25T05:57:52.492Z,4.88
2019-03-25T06:00:23.960Z,4.72
2019-03-25T06:02:53.636Z,4.86
2019-03-25T06:05:22.991Z,4.77
2019-03-25T06:07:52.358Z,4.66
2019-03-25T06:10:21.715Z,4.64
2019-03-25T06:12:51.064Z,4.63
2019-03-25T06:15:20.408Z,4.52
2019-03-25T06:17:49.818Z,4.43
2019-03-25T06:20:19.150Z,4.46
2019-03-25T06:22:48.516Z,4.46
2019-03-25T06:25:18.094Z,4.61
2019-03-25T06:27:47.453Z,4.66
2019-03-25T06:30:16.898Z,4.56
2019-03-25T06:32:46.426Z,4.73
2019-03-25T06:35:15.971Z,4.65
2019-03-25T06:37:45.456Z,4.75
2019-03-25T06:40:14.905Z,4.94
2019-03-25T06:42:44.276Z,5.06
2019-03-25T06:45:13.825Z,5.10
2019-03-25T06:47:45.996Z,5.32
2019-03-25T06:50:15.576Z,5.54
2019-03-25T06:52:44.967Z,5.78
2019-03-25T06:55:14.452Z,5.57
2019-03-25T06:57:43.780Z,5.59
2019-03-25T07:00:13.251Z,5.54
2019-03-25T07:02:42.705Z,5.51
2019-03-25T07:05:12.141Z,5.60
2019-03-25T07:07:41.731Z,5.74
2019-03-25T07:10:11.878Z,6.25
2019-03-25T07:12:41.213Z,6.55
2019-03-25T07:15:12.050Z,6.27
2019-03-25T07:17:41.860Z,6.08
2019-03-25T07:20:11.395Z,6.02
2019-03-25T07:22:40.749Z,6.01
2019-03-25T07:25:10.076Z,6.06
2019-03-25T07:27:39.428Z,6.12
2019-03-25T07:30:11.323Z,6.28
2019-03-25T07:32:40.152Z,7.11
2019-03-25T07:35:09.843Z,7.91
2019-03-25T07:37:39.060Z,7.81
2019-03-25T07:40:09.384Z,7.68
2019-03-25T07:42:38.743Z,7.32
2019-03-25T07:45:08.366Z,7.22
2019-03-25T07:47:37.690Z,7.66
2019-03-25T07:50:08.166Z,7.76
2019-03-25T07:52:37.394Z,7.46
2019-03-25T07:55:06.960Z,6.89
2019-03-25T07:57:43.727Z,7.07
2019-03-25T08:00:13.805Z,7.06
2019-03-25T08:02:40.337Z,7.21
2019-03-25T08:05:09.966Z,7.13
2019-03-25T08:07:39.318Z,6.68
2019-03-25T08:10:08.754Z,6.22
2019-03-25T08:12:38.073Z,6.24
2019-03-25T08:15:07.994Z,6.24
2019-03-25T08:17:37.405Z,6.24
2019-03-25T08:20:07.861Z,6.08
2019-03-25T08:22:37.240Z,5.81
2019-03-25T08:25:06.751Z,5.73
2019-03-25T08:27:36.103Z,5.52
2019-03-25T08:30:06.085Z,4.92
2019-03-25T08:32:35.337Z,4.69
2019-03-25T08:35:05.059Z,4.37
2019-03-25T08:37:34.416Z,4.28
2019-03-25T08:40:06.746Z,4.35
2019-03-25T08:42:36.081Z,4.57
2019-03-25T08:45:05.765Z,4.81
2019-03-25T08:47:35.151Z,4.77
2019-03-25T08:50:05.978Z,5.47
2019-03-25T08:52:35.329Z,6.95
2019-03-25T08:55:05.107Z,7.22
2019-03-25T08:57:34.430Z,7.14
2019-03-25T09:00:04.477Z,6.37
2019-03-25T09:02:33.879Z,7.27
2019-03-25T09:05:03.738Z,8.60
2019-03-25T09:07:33.340Z,9.64
2019-03-25T09:10:02.828Z,9.43
2019-03-25T09:12:32.185Z,10.20
2019-03-25T09:15:01.607Z,11.29
2019-03-25T09:17:30.965Z,10.76
2019-03-25T09:20:02.500Z,10.71
2019-03-25T09:22:32.047Z,10.32
2019-03-25T09:25:01.428Z,10.16
2019-03-25T09:27:30.897Z,8.64
2019-03-25T09:30:03.200Z,8.70
2019-03-25T09:32:31.518Z,7.56
2019-03-25T09:35:00.864Z,7.50
2019-03-25T09:37:30.201Z,7.09
2019-03-25T09:39:59.577Z,6.79
2019-03-25T09:42:28.923Z,6.47
2019-03-25T09:44:58.467Z,6.39
2019-03-25T09:47:27.770Z,6.95
2019-03-25T09:50:14.483Z,6.72
2019-03-25T09:52:45.418Z,6.20
2019-03-25T09:55:16.625Z,5.93
2019-03-25T09:57:46.077Z,6.24
2019-03-25T10:00:15.634Z,6.54
2019-03-25T10:02:44.962Z,7.05
2019-03-25T10:05:14.293Z,8.97
2019-03-25T10:07:43.681Z,10.15
2019-03-25T10:10:13.177Z,10.58
2019-03-25T10:12:42.505Z,10.15
2019-03-25T10:15:12.108Z,9.57
2019-03-25T10:17:41.439Z,8.03
2019-03-25T10:20:10.861Z,7.22
2019-03-25T10:22:40.196Z,7.18
2019-03-25T10:25:10.769Z,6.06
2019-03-25T10:27:40.094Z,6.00
2019-03-25T10:30:11.114Z,6.14
2019-03-25T10:32:40.475Z,7.45
2019-03-25T10:35:10.619Z,8.76
2019-03-25T10:37:39.967Z,10.39
2019-03-25T10:40:09.764Z,10.89
2019-03-25T10:42:39.119Z,11.21
2019-03-25T10:45:08.929Z,11.85
2019-03-25T10:47:38.237Z,11.44
2019-03-25T10:50:08.744Z,10.26
2019-03-25T10:52:38.656Z,12.26
2019-03-25T10:55:08.475Z,13.17
2019-03-25T10:57:37.814Z,12.13
2019-03-25T11:00:09.199Z,11.89
2019-03-25T11:02:38.531Z,11.72
2019-03-25T11:05:08.821Z,9.78
2019-03-25T11:07:38.274Z,8.54
2019-03-25T11:10:08.515Z,8.00
2019-03-25T11:12:37.857Z,7.56
2019-03-25T11:15:08.866Z,8.33
2019-03-25T11:17:38.362Z,7.86
2019-03-25T11:20:08.902Z,8.23
2019-03-25T11:22:38.218Z,8.66
2019-03-25T11:25:08.388Z,9.18
2019-03-25T11:27:37.723Z,11.03
2019-03-25T11:30:08.029Z,10.48
2019-03-25T11:32:37.416Z,11.33
2019-03-25T11:35:07.357Z,10.74
2019-03-25T11:37:36.684Z,9.85
2019-03-25T11:40:07.252Z,9.65
2019-03-25T11:42:36.637Z,9.47
2019-03-25T11:45:07.295Z,11.13
2019-03-25T11:47:36.867Z,10.40
2019-03-25T11:50:07.546Z,11.21
2019-03-25T11:52:37.430Z,13.35
2019-03-25T11:55:07.486Z,13.28
2019-03-25T11:57:36.864Z,13.95
2019-03-25T12:00:07.462Z,13.54
2019-03-25T12:02:36.774Z,12.60
2019-03-25T12:05:06.349Z,11.38
2019-03-25T12:07:35.684Z,9.80
2019-03-25T12:10:05.662Z,9.79
2019-03-25T12:12:35.003Z,9.22
2019-03-25T12:15:05.670Z,9.18
2019-03-25T12:17:34.991Z,9.52
2019-03-25T12:20:04.373Z,10.49
2019-03-25T12:22:33.728Z,11.03
2019-03-25T12:25:03.130Z,12.22
2019-03-25T12:27:32.572Z,14.35
2019-03-25T12:30:01.932Z,15.12
2019-03-25T12:32:31.279Z,13.48
2019-03-25T12:35:00.668Z,13.39
2019-03-25T12:37:30.218Z,12.45
2019-03-25T12:39:59.673Z,13.30
2019-03-25T12:42:29.031Z,12.31
2019-03-25T12:44:58.380Z,11.59
2019-03-25T12:47:27.692Z,11.09
2019-03-25T12:49:57.036Z,10.75
2019-03-25T12:52:26.405Z,10.58
2019-03-25T12:54:55.749Z,9.14
2019-03-25T12:57:25.077Z,8.53
2019-03-25T12:59:54.434Z,8.34
2019-03-25T13:02:23.752Z,8.40
2019-03-25T13:04:53.084Z,8.02
2019-03-25T13:07:22.421Z,7.54
2019-03-25T13:09:51.780Z,7.11
2019-03-25T13:12:21.131Z,6.83
2019-03-25T13:14:50.498Z,6.55
2019-03-25T13:17:19.829Z,6.38
2019-03-25T13:19:49.210Z,6.61
2019-03-25T13:22:18.452Z,7.46
2019-03-25T13:24:47.804Z,7.81
2019-03-25T13:27:17.123Z,7.95
2019-03-25T13:29:52.429Z,8.63
2019-03-25T13:32:17.973Z,8.97
2019-03-25T13:34:47.408Z,9.54
2019-03-25T13:37:16.848Z,8.80
2019-03-25T13:39:46.382Z,8.72
2019-03-25T13:42:15.994Z,8.28
2019-03-25T13:44:45.484Z,8.38
2019-03-25T13:47:14.909Z,8.10
2019-03-25T13:49:44.175Z,8.12
2019-03-25T13:52:13.506Z,10.95
2019-03-25T13:54:42.755Z,10.99
2019-03-25T13:57:12.094Z,10.87
2019-03-25T13:59:41.370Z,11.10
2019-03-25T14:02:10.697Z,10.46
2019-03-25T14:04:40.128Z,9.56
2019-03-25T14:07:09.438Z,9.33
2019-03-25T14:09:38.787Z,8.67
2019-03-25T14:12:08.135Z,8.64
2019-03-25T14:14:37.468Z,8.71
2019-03-25T14:17:06.794Z,9.00
2019-03-25T14:19:36.133Z,9.83
2019-03-25T14:22:05.480Z,11.88
2019-03-25T14:24:34.714Z,11.29
2019-03-25T14:27:04.282Z,11.61
2019-03-25T14:29:33.631Z,10.89
2019-03-25T14:32:02.955Z,10.32
2019-03-25T14:34:32.299Z,10.29
2019-03-25T14:37:01.621Z,9.96
2019-03-25T14:39:31.028Z,9.06
2019-03-25T14:42:00.354Z,7.88
2019-03-25T14:44:29.671Z,6.99
2019-03-25T14:46:59.000Z,6.69
2019-03-25T14:49:28.352Z,7.00
2019-03-25T14:51:57.718Z,7.28
2019-03-25T14:54:27.132Z,7.66
2019-03-25T14:56:56.647Z,7.33
2019-03-25T14:59:26.185Z,7.16
2019-03-25T15:01:55.642Z,7.28
2019-03-25T15:04:25.250Z,7.14
2019-03-25T15:06:57.095Z,7.19
2019-03-25T15:09:26.817Z,6.74
2019-03-25T15:11:56.022Z,6.68
2019-03-25T15:14:25.380Z,6.50
2019-03-25T15:16:54.587Z,6.43
2019-03-25T15:19:23.828Z,6.39
2019-03-25T15:21:53.246Z,6.53
2019-03-25T15:24:22.632Z,6.46
2019-03-25T15:26:51.945Z,6.69
2019-03-25T15:29:21.262Z,6.73
2019-03-25T15:31:50.589Z,6.69
2019-03-25T15:34:19.980Z,7.06
2019-03-25T15:36:49.291Z,7.34
2019-03-25T15:39:18.636Z,7.16
2019-03-25T15:41:47.843Z,7.22
2019-03-25T15:44:17.089Z,7.14
2019-03-25T15:46:55.336Z,7.27
2019-03-25T15:49:17.787Z,7.20
2019-03-25T15:51:47.123Z,7.33
2019-03-25T15:54:16.457Z,7.57
2019-03-25T15:56:45.773Z,7.58
2019-03-25T15:59:15.120Z,7.40
2019-03-25T16:01:44.452Z,7.47
2019-03-25T16:04:13.810Z,7.49
2019-03-25T16:06:43.215Z,7.61
2019-03-25T16:09:12.563Z,7.46
2019-03-25T16:11:41.883Z,7.54
2019-03-25T16:14:11.245Z,7.65
2019-03-25T16:16:40.594Z,7.60
2019-03-25T16:19:09.945Z,7.54
2019-03-25T16:21:39.321Z,7.37
2019-03-25T16:24:08.681Z,7.44
2019-03-25T16:26:38.000Z,7.45
2019-03-25T16:29:07.327Z,7.36
2019-03-25T16:31:36.567Z,7.50
2019-03-25T16:34:05.902Z,7.32
2019-03-25T16:36:35.123Z,7.18
2019-03-25T16:39:05.927Z,7.15
2019-03-25T16:41:35.561Z,7.01
2019-03-25T16:44:04.958Z,6.87
2019-03-25T16:46:34.277Z,6.94
2019-03-25T16:49:03.690Z,6.89
2019-03-25T16:51:33.058Z,6.86
2019-03-25T16:54:02.439Z,6.91
2019-03-25T16:56:31.759Z,6.89
2019-03-25T16:59:01.136Z,6.85
2019-03-25T17:01:30.443Z,6.85
2019-03-25T17:03:59.849Z,6.96
2019-03-25T17:06:29.293Z,6.97
2019-03-25T17:08:58.649Z,7.03
2019-03-25T17:11:27.884Z,7.11
2019-03-25T17:13:57.246Z,7.22
2019-03-25T17:16:26.568Z,7.17
2019-03-25T17:18:55.913Z,7.15
2019-03-25T17:21:25.306Z,7.11
2019-03-25T17:23:54.653Z,6.97
2019-03-25T17:26:23.980Z,6.98
2019-03-25T17:28:53.360Z,6.83
2019-03-25T17:31:22.675Z,6.79
2019-03-25T17:33:51.931Z,6.70
2019-03-25T17:36:21.277Z,6.55
2019-03-25T17:38:50.657Z,6.48
2019-03-25T17:41:19.989Z,6.53
2019-03-25T17:43:49.444Z,6.43
2019-03-25T17:46:18.811Z,6.53
2019-03-25T17:48:48.062Z,6.52
2019-03-25T17:51:17.448Z,6.53
2019-03-25T17:53:46.824Z,6.49
2019-03-25T17:56:16.207Z,6.40
2019-03-25T17:58:45.555Z,6.36
2019-03-25T18:01:19.294Z,6.32
2019-03-25T18:03:48.622Z,6.24
2019-03-25T18:06:17.959Z,6.21
2019-03-25T18:08:47.310Z,6.13
2019-03-25T18:11:16.672Z,6.17
2019-03-25T18:13:46.021Z,6.18
2019-03-25T18:16:15.359Z,6.19
2019-03-25T18:18:44.697Z,6.27
2019-03-25T18:21:14.033Z,6.26
2019-03-25T18:23:43.352Z,6.20
2019-03-25T18:26:12.698Z,6.20
2019-03-25T18:28:42.063Z,6.25
2019-03-25T18:31:11.542Z,6.29
2019-03-25T18:33:40.875Z,6.27
2019-03-25T18:36:10.213Z,6.20
2019-03-25T18:38:39.573Z,6.24
2019-03-25T18:41:08.923Z,6.43
2019-03-25T18:43:38.290Z,6.44
2019-03-25T18:46:07.644Z,6.37
2019-03-25T18:48:37.004Z,6.48
2019-03-25T18:51:06.435Z,6.43
2019-03-25T18:53:35.792Z,6.31
2019-03-25T18:56:05.162Z,6.37
2019-03-25T18:58:35.472Z,6.42
2019-03-25T19:01:04.839Z,6.33
2019-03-25T19:03:34.167Z,6.39
2019-03-25T19:06:03.758Z,6.41
2019-03-25T19:08:33.430Z,6.51
2019-03-25T19:11:02.961Z,6.57
2019-03-25T19:13:32.172Z,6.43
2019-03-25T19:16:01.514Z,6.48
2019-03-25T19:18:30.862Z,6.43
2019-03-25T19:21:00.394Z,6.44
2019-03-25T19:23:29.792Z,6.48
2019-03-25T19:25:59.267Z,6.45
2019-03-25T19:28:28.486Z,6.44
2019-03-25T19:30:58.046Z,6.47
2019-03-25T19:33:27.525Z,6.59
2019-03-25T19:35:56.979Z,6.54
2019-03-25T19:38:26.356Z,6.56
2019-03-25T19:40:56.008Z,6.48
2019-03-25T19:43:25.300Z,6.41
2019-03-25T19:45:55.040Z,6.30
2019-03-25T19:48:24.569Z,6.24
2019-03-25T19:50:54.376Z,6.21
2019-03-25T19:53:24.147Z,6.22
2019-03-25T19:55:53.433Z,6.25
2019-03-25T19:58:22.787Z,6.29
2019-03-25T20:00:52.123Z,6.38
2019-03-25T20:03:21.490Z,6.39
2019-03-25T20:05:50.881Z,6.33
2019-03-25T20:08:20.267Z,6.34
2019-03-25T20:10:49.741Z,6.33
2019-03-25T20:13:19.015Z,6.25
2019-03-25T20:15:48.315Z,6.24
2019-03-25T20:18:17.741Z,6.31
2019-03-25T20:20:47.114Z,6.39
2019-03-25T20:23:16.525Z,6.52
2019-03-25T20:25:45.947Z,6.55
2019-03-25T20:28:15.281Z,6.44
2019-03-25T20:30:44.608Z,6.51
2019-03-25T20:33:13.981Z,6.40
2019-03-25T20:35:43.312Z,6.44
2019-03-25T20:38:12.645Z,6.42
2019-03-25T20:40:42.038Z,6.36
2019-03-25T20:43:11.362Z,6.39
2019-03-25T20:45:40.697Z,6.33
2019-03-25T20:48:10.299Z,6.34
2019-03-25T20:50:39.698Z,6.39
2019-03-25T20:53:09.016Z,6.43
2019-03-25T20:55:43.013Z,6.55
2019-03-25T20:58:12.368Z,6.39
2019-03-25T21:00:52.540Z,6.28
2019-03-25T21:03:21.934Z,6.33
2019-03-25T21:05:51.371Z,6.42
2019-03-25T21:08:20.711Z,6.47
2019-03-25T21:10:50.177Z,6.52
2019-03-25T21:13:19.821Z,6.42
2019-03-25T21:15:49.431Z,6.38
2019-03-25T21:18:18.770Z,6.29
2019-03-25T21:20:48.119Z,6.17
2019-03-25T21:23:21.364Z,6.13
2019-03-25T21:25:51.115Z,6.07
2019-03-25T21:28:20.623Z,6.08
2019-03-25T21:30:50.086Z,5.99
2019-03-25T21:33:19.620Z,5.94
2019-03-25T21:35:48.966Z,5.88
2019-03-25T21:38:18.357Z,5.87
2019-03-25T21:40:47.709Z,5.94
2019-03-25T21:43:17.088Z,5.88
2019-03-25T21:45:46.540Z,5.86
2019-03-25T21:48:16.130Z,5.93
2019-03-25T21:50:45.680Z,5.99
2019-03-25T21:53:15.099Z,6.00
2019-03-25T21:55:44.507Z,5.91
2019-03-25T21:58:13.936Z,5.91
2019-03-25T22:00:43.290Z,5.90
2019-03-25T22:03:12.938Z,5.88
2019-03-25T22:05:43.887Z,5.89
2019-03-25T22:08:13.498Z,5.82
2019-03-25T22:10:43.270Z,5.88
2019-03-25T22:13:12.836Z,5.92
2019-03-25T22:15:42.187Z,5.86
2019-03-25T22:18:11.496Z,5.83
2019-03-25T22:20:40.816Z,5.77
2019-03-25T22:23:10.182Z,5.88
2019-03-25T22:25:39.519Z,5.93
2019-03-25T22:28:08.836Z,5.95
2019-03-25T22:30:38.186Z,6.00
2019-03-25T22:33:07.531Z,5.97
2019-03-25T22:35:36.867Z,6.01
2019-03-25T22:38:06.216Z,5.97
2019-03-25T22:40:35.575Z,5.95
2019-03-25T22:43:04.905Z,5.95
2019-03-25T22:45:34.288Z,5.95
2019-03-25T22:48:03.641Z,5.99
2019-03-25T22:50:32.983Z,5.94
2019-03-25T22:53:02.363Z,6.02
2019-03-25T22:55:31.713Z,5.92
2019-03-25T22:58:01.059Z,5.85
2019-03-25T23:00:48.873Z,5.86
2019-03-25T23:03:18.205Z,5.85
2019-03-25T23:05:47.563Z,5.97
2019-03-25T23:08:17.006Z,5.85
2019-03-25T23:10:46.344Z,5.93
2019-03-25T23:13:15.696Z,5.90
2019-03-25T23:15:45.046Z,5.89
2019-03-25T23:18:14.363Z,5.86
2019-03-25T23:20:43.732Z,5.85
2019-03-25T23:23:13.060Z,5.99
2019-03-25T23:25:42.418Z,5.89
2019-03-25T23:28:11.787Z,5.88
2019-03-25T23:30:41.226Z,5.93
2019-03-25T23:33:10.443Z,5.87
2019-03-25T23:35:39.724Z,5.88
2019-03-25T23:38:09.043Z,5.87
2019-03-25T23:40:38.369Z,5.86
2019-03-25T23:43:07.606Z,5.88
2019-03-25T23:45:36.928Z,5.92
2019-03-25T23:48:06.338Z,5.89
2019-03-25T23:50:35.686Z,5.88
2019-03-25T23:53:05.044Z,5.95
2019-03-25T23:55:34.287Z,5.97
2019-03-25T23:58:03.703Z,5.93
