createdAt,value
2024-02-19T00:03:21.267Z,73.85
2024-02-19T00:08:25.084Z,73.82
2024-02-19T00:13:29.443Z,73.85
2024-02-19T00:18:33.276Z,73.78
2024-02-19T00:23:37.629Z,73.75
2024-02-19T00:28:41.555Z,73.73
2024-02-19T00:33:45.472Z,73.78
2024-02-19T00:38:49.493Z,73.73
2024-02-19T00:43:53.176Z,73.76
2024-02-19T00:48:57.185Z,73.91
2024-02-19T00:54:01.206Z,73.67
2024-02-19T00:59:04.974Z,73.69
2024-02-19T01:04:08.923Z,73.79
2024-02-19T01:09:12.976Z,73.80
2024-02-19T01:14:16.775Z,73.88
2024-02-19T01:19:20.667Z,73.74
2024-02-19T01:24:25.206Z,73.81
2024-02-19T01:29:29.025Z,73.79
2024-02-19T01:34:32.961Z,73.94
2024-02-19T01:39:36.877Z,73.85
2024-02-19T01:44:41.127Z,73.93
2024-02-19T01:49:45.463Z,73.88
2024-02-19T01:54:50.019Z,73.91
2024-02-19T01:59:55.228Z,73.98
2024-02-19T02:04:59.086Z,73.98
2024-02-19T02:10:06.086Z,73.96
2024-02-19T02:15:10.905Z,74.05
2024-02-19T02:20:15.125Z,74.01
2024-02-19T02:25:19.303Z,74.04
2024-02-19T02:30:23.399Z,74.07
2024-02-19T02:35:27.130Z,74.18
2024-02-19T02:40:31.701Z,74.16
2024-02-19T02:45:35.578Z,74.29
2024-02-19T02:50:39.308Z,74.23
2024-02-19T02:55:43.208Z,74.27
2024-02-19T03:00:47.179Z,74.16
2024-02-19T03:05:50.983Z,74.11
2024-02-19T03:10:54.974Z,74.23
2024-02-19T03:16:19.164Z,74.28
2024-02-19T03:21:23.044Z,74.36
2024-02-19T03:26:37.555Z,74.38
2024-02-19T03:31:44.973Z,74.44
2024-02-19T03:36:50.853Z,74.45
2024-02-19T03:41:54.912Z,74.39
2024-02-19T03:47:02.283Z,74.43
2024-02-19T03:52:07.668Z,74.40
2024-02-19T03:57:11.611Z,74.47
2024-02-19T04:02:15.275Z,74.55
2024-02-19T04:07:19.213Z,74.61
2024-02-19T04:12:23.131Z,74.50
2024-02-19T04:17:27.111Z,74.57
2024-02-19T04:22:30.955Z,74.57
2024-02-19T04:27:34.702Z,74.62
2024-02-19T04:32:38.637Z,74.62
2024-02-19T04:37:42.429Z,74.78
2024-02-19T04:42:46.125Z,74.83
2024-02-19T04:47:50.014Z,75.01
2024-02-19T04:52:53.839Z,75.05
2024-02-19T04:57:57.721Z,75.13
2024-02-19T05:03:01.506Z,75.07
2024-02-19T05:08:06.437Z,75.32
2024-02-19T05:13:10.392Z,75.32
2024-02-19T05:18:14.369Z,75.34
2024-02-19T05:23:18.398Z,75.43
2024-02-19T05:28:22.349Z,75.52
2024-02-19T05:33:26.096Z,75.65
2024-02-19T05:38:29.853Z,75.66
2024-02-19T05:43:33.673Z,75.72
2024-02-19T05:48:37.696Z,75.94
2024-02-19T05:53:41.688Z,75.90
2024-02-19T05:58:46.875Z,75.96
2024-02-19T06:03:50.592Z,76.05
2024-02-19T06:08:54.384Z,76.19
2024-02-19T06:13:58.322Z,76.32
2024-02-19T06:19:03.419Z,76.36
2024-02-19T06:24:07.932Z,76.44
2024-02-19T06:29:13.687Z,76.41
2024-02-19T06:34:17.626Z,76.50
2024-02-19T06:39:22.164Z,76.54
2024-02-19T06:44:26.286Z,76.59
2024-02-19T06:49:32.080Z,76.70
2024-02-19T06:54:37.258Z,76.76
2024-02-19T06:59:42.560Z,76.73
2024-02-19T07:04:47.179Z,76.79
2024-02-19T07:09:51.985Z,76.99
2024-02-19T07:14:56.240Z,77.08
2024-02-19T07:20:03.666Z,77.07
2024-02-19T07:25:16.593Z,77.25
2024-02-19T07:30:24.641Z,77.14
2024-02-19T07:35:40.376Z,77.23
2024-02-19T07:41:00.704Z,77.32
2024-02-19T07:46:05.778Z,77.48
2024-02-19T07:51:16.712Z,77.54
2024-02-19T07:56:21.185Z,77.65
2024-02-19T08:01:25.599Z,77.67
2024-02-19T08:06:30.136Z,77.76
2024-02-19T08:11:34.556Z,77.89
2024-02-19T08:16:40.343Z,78.14
2024-02-19T08:21:45.834Z,78.09
2024-02-19T08:26:50.444Z,78.20
2024-02-19T08:31:57.397Z,78.31
2024-02-19T08:37:01.681Z,78.42
2024-02-19T08:42:06.755Z,78.45
2024-02-19T08:47:11.773Z,78.42
2024-02-19T08:52:18.801Z,78.59
2024-02-19T08:57:26.625Z,78.78
2024-02-19T09:02:33.352Z,78.83
2024-02-19T09:07:37.774Z,78.86
2024-02-19T09:12:42.214Z,78.87
2024-02-19T09:17:46.520Z,78.94
2024-02-19T09:22:50.698Z,78.99
2024-02-19T09:27:54.991Z,79.08
2024-02-19T09:32:59.075Z,79.21
2024-02-19T09:38:03.405Z,79.25
2024-02-19T09:43:07.775Z,79.39
2024-02-19T09:48:13.638Z,79.60
2024-02-19T09:53:21.837Z,79.42
2024-02-19T09:58:27.768Z,79.52
2024-02-19T10:03:32.286Z,79.50
2024-02-19T10:08:36.855Z,79.69
2024-02-19T10:13:43.149Z,79.87
2024-02-19T10:18:47.430Z,79.86
2024-02-19T10:23:51.738Z,80.05
2024-02-19T10:28:58.274Z,79.94
2024-02-19T10:34:07.411Z,80.10
2024-02-19T10:39:11.461Z,80.26
2024-02-19T10:44:17.738Z,80.39
2024-02-19T10:49:22.223Z,80.35
2024-02-19T10:54:30.885Z,80.50
2024-02-19T10:59:39.598Z,80.55
2024-02-19T11:04:43.909Z,80.64
2024-02-19T11:09:58.603Z,80.64
2024-02-19T11:15:12.913Z,80.79
2024-02-19T11:20:26.142Z,80.83
2024-02-19T11:25:30.282Z,80.92
2024-02-19T11:30:34.406Z,80.99
2024-02-19T11:35:38.560Z,81.09
2024-02-19T11:40:43.053Z,81.12
2024-02-19T11:45:47.830Z,81.18
2024-02-19T11:50:58.699Z,81.31
2024-02-19T11:56:04.586Z,81.37
2024-02-19T12:01:10.043Z,81.43
2024-02-19T12:06:14.955Z,81.42
2024-02-19T12:11:19.157Z,81.50
2024-02-19T12:16:26.336Z,81.58
2024-02-19T12:21:30.966Z,81.78
2024-02-19T12:26:37.804Z,81.68
2024-02-19T12:31:44.760Z,81.68
2024-02-19T12:36:49.473Z,81.90
2024-02-19T12:41:53.981Z,81.87
2024-02-19T12:46:57.980Z,81.87
2024-02-19T12:52:03.800Z,81.91
2024-02-19T12:57:10.354Z,81.79
2024-02-19T13:02:16.988Z,81.88
2024-02-19T13:07:21.611Z,81.92
2024-02-19T13:12:26.374Z,81.93
2024-02-19T13:17:39.703Z,82.02
2024-02-19T13:22:54.488Z,82.06
2024-02-19T13:27:59.111Z,82.20
2024-02-19T13:33:07.204Z,82.13
2024-02-19T13:38:12.623Z,82.17
2024-02-19T13:43:17.181Z,82.16
2024-02-19T13:48:24.889Z,82.30
2024-02-19T13:53:30.383Z,82.24
2024-02-19T13:58:35.294Z,82.23
2024-02-19T14:03:39.603Z,82.05
2024-02-19T14:08:44.367Z,82.19
2024-02-19T14:13:58.026Z,82.13
2024-02-19T14:19:06.086Z,82.19
2024-02-19T14:24:10.034Z,82.28
2024-02-19T14:29:14.009Z,82.25
2024-02-19T14:34:18.095Z,82.18
2024-02-19T14:39:22.966Z,82.22
2024-02-19T14:44:26.980Z,82.19
2024-02-19T14:49:31.649Z,82.29
2024-02-19T14:54:38.772Z,82.34
2024-02-19T14:59:42.940Z,82.34
2024-02-19T15:04:47.155Z,82.39
2024-02-19T15:09:51.017Z,82.32
2024-02-19T15:14:55.273Z,82.26
2024-02-19T15:19:59.305Z,82.26
2024-02-19T15:25:05.654Z,82.18
2024-02-19T15:30:13.311Z,82.15
2024-02-19T15:35:18.558Z,82.13
2024-02-19T15:40:24.460Z,82.14
2024-02-19T15:45:29.247Z,82.26
2024-02-19T15:50:39.624Z,82.06
2024-02-19T15:55:44.951Z,82.02
2024-02-19T16:01:07.861Z,81.98
2024-02-19T16:06:13.722Z,82.09
2024-02-19T16:11:23.915Z,82.19
2024-02-19T16:16:31.172Z,82.14
2024-02-19T16:21:35.664Z,82.18
2024-02-19T16:26:39.839Z,82.20
2024-02-19T16:31:43.821Z,81.99
2024-02-19T16:36:47.841Z,82.10
2024-02-19T16:41:51.921Z,82.00
2024-02-19T16:47:04.132Z,82.10
2024-02-19T16:52:08.990Z,82.26
2024-02-19T16:57:22.292Z,82.12
2024-02-19T17:02:28.772Z,82.08
2024-02-19T17:07:33.402Z,82.28
2024-02-19T17:12:37.671Z,82.28
2024-02-19T17:17:42.052Z,82.15
2024-02-19T17:22:47.269Z,82.24
2024-02-19T17:27:51.561Z,82.23
2024-02-19T17:32:56.133Z,82.28
2024-02-19T17:38:00.164Z,82.46
2024-02-19T17:43:05.238Z,82.40
2024-02-19T17:48:13.876Z,82.37
2024-02-19T17:53:18.703Z,82.44
2024-02-19T17:58:22.833Z,82.43
2024-02-19T18:03:28.826Z,82.52
2024-02-19T18:08:33.718Z,82.56
2024-02-19T18:13:37.775Z,82.40
2024-02-19T18:18:43.526Z,82.51
2024-02-19T18:23:49.211Z,82.46
2024-02-19T18:28:56.732Z,82.41
2024-02-19T18:34:01.383Z,82.38
2024-02-19T18:39:07.183Z,82.38
2024-02-19T18:44:11.302Z,82.53
2024-02-19T18:49:16.826Z,82.46
2024-02-19T18:54:27.705Z,82.60
2024-02-19T18:59:43.548Z,82.46
2024-02-19T19:04:49.051Z,82.56
2024-02-19T19:09:53.573Z,82.44
2024-02-19T19:14:59.259Z,82.50
2024-02-19T19:20:09.759Z,82.42
2024-02-19T19:25:14.933Z,82.47
2024-02-19T19:30:19.104Z,82.49
2024-02-19T19:35:24.599Z,82.55
2024-02-19T19:40:28.722Z,82.55
2024-02-19T19:45:33.073Z,82.54
2024-02-19T19:50:38.384Z,82.59
2024-02-19T19:55:42.616Z,82.60
2024-02-19T20:00:47.529Z,82.61
2024-02-19T20:05:51.676Z,82.57
2024-02-19T20:10:59.418Z,82.58
2024-02-19T20:16:04.023Z,82.62
2024-02-19T20:21:10.963Z,82.72
2024-02-19T20:26:18.681Z,82.82
2024-02-19T20:31:22.802Z,82.87
2024-02-19T20:36:26.768Z,82.88
2024-02-19T20:41:34.166Z,82.80
2024-02-19T20:46:38.413Z,82.82
2024-02-19T20:51:47.137Z,82.94
2024-02-19T21:02:55.473Z,82.87
2024-02-19T21:08:00.878Z,82.96
2024-02-19T21:13:06.339Z,82.96
2024-02-19T21:18:12.904Z,83.10
2024-02-19T21:23:17.009Z,83.10
2024-02-19T21:28:21.375Z,83.14
2024-02-19T21:33:26.182Z,83.25
2024-02-19T21:38:30.298Z,83.24
2024-02-19T21:43:34.506Z,83.08
2024-02-19T21:48:41.475Z,83.22
2024-02-19T21:53:45.875Z,83.25
2024-02-19T21:58:51.468Z,83.38
2024-02-19T22:03:57.065Z,83.48
2024-02-19T22:09:02.008Z,83.59
2024-02-19T22:14:07.807Z,83.55
2024-02-19T22:19:18.171Z,83.56
2024-02-19T22:24:26.197Z,83.50
2024-02-19T22:29:33.313Z,83.51
2024-02-19T22:34:41.338Z,83.71
2024-02-19T22:39:48.851Z,83.49
2024-02-19T22:44:54.997Z,83.53
2024-02-19T22:50:02.366Z,83.54
2024-02-19T22:55:39.533Z,83.76
2024-02-19T23:00:54.053Z,83.84
2024-02-19T23:05:58.566Z,83.88
2024-02-19T23:11:03.094Z,83.84
2024-02-19T23:16:08.524Z,84.00
2024-02-19T23:21:16.761Z,83.79
2024-02-19T23:26:21.077Z,83.62
2024-02-19T23:31:27.165Z,83.76
2024-02-19T23:36:37.676Z,83.97
2024-02-19T23:41:41.819Z,83.93
2024-02-19T23:46:45.672Z,83.87
2024-02-19T23:51:50.169Z,84.00
2024-02-19T23:57:02.288Z,83.93
