createdAt,value
2022-08-17T00:02:25.875Z,45.45
2022-08-17T00:04:50.730Z,45.83
2022-08-17T00:07:12.777Z,45.80
2022-08-17T00:09:34.596Z,42.63
2022-08-17T00:12:41.651Z,42.08
2022-08-17T00:14:38.627Z,42.22
2022-08-17T00:17:00.849Z,42.58
2022-08-17T00:19:25.669Z,45.63
2022-08-17T00:22:29.520Z,42.33
2022-08-17T00:24:30.964Z,44.60
2022-08-17T00:26:52.854Z,44.65
2022-08-17T00:29:19.674Z,41.60
2022-08-17T00:31:42.007Z,39.08
2022-08-17T00:34:06.329Z,41.42
2022-08-17T00:36:28.609Z,41.38
2022-08-17T00:38:51.411Z,42.03
2022-08-17T00:41:18.852Z,43.63
2022-08-17T00:44:03.751Z,37.85
2022-08-17T00:46:39.333Z,41.58
2022-08-17T00:49:01.158Z,45.55
2022-08-17T00:51:46.776Z,44.67
2022-08-17T00:54:29.786Z,41.53
2022-08-17T00:57:11.153Z,41.13
2022-08-17T00:59:39.779Z,45.00
2022-08-17T01:02:03.921Z,41.55
2022-08-17T01:04:29.086Z,43.85
2022-08-17T01:06:52.502Z,41.95
2022-08-17T01:09:16.960Z,43.83
2022-08-17T01:11:40.598Z,41.95
2022-08-17T01:14:03.132Z,41.40
2022-08-17T01:16:31.903Z,41.30
2022-08-17T01:19:00.277Z,40.88
2022-08-17T01:21:47.750Z,41.42
2022-08-17T01:24:10.008Z,42.00
2022-08-17T01:26:34.504Z,44.05
2022-08-17T01:31:18.568Z,41.65
2022-08-17T01:33:40.919Z,42.92
2022-08-17T01:36:07.034Z,44.30
2022-08-17T01:38:31.956Z,45.55
2022-08-17T01:41:01.689Z,43.05
2022-08-17T01:43:31.146Z,43.70
2022-08-17T01:46:03.264Z,45.85
2022-08-17T01:48:33.516Z,44.25
2022-08-17T01:50:55.370Z,43.58
2022-08-17T01:53:34.985Z,42.40
2022-08-17T01:56:05.662Z,44.40
2022-08-17T01:58:27.725Z,42.88
2022-08-17T02:01:00.954Z,41.83
2022-08-17T02:03:25.300Z,41.67
2022-08-17T02:05:53.588Z,44.45
2022-08-17T02:08:20.144Z,41.00
2022-08-17T02:10:46.938Z,44.97
2022-08-17T02:13:09.308Z,43.15
2022-08-17T02:15:32.178Z,41.45
2022-08-17T02:17:54.832Z,42.83
2022-08-17T02:20:17.312Z,42.55
2022-08-17T02:23:03.197Z,42.83
2022-08-17T02:25:33.710Z,44.47
2022-08-17T02:27:55.632Z,42.92
2022-08-17T02:31:02.201Z,42.63
2022-08-17T02:32:59.794Z,43.58
2022-08-17T02:35:26.230Z,39.00
2022-08-17T02:37:55.375Z,45.28
2022-08-17T02:40:19.128Z,44.42
2022-08-17T02:42:58.463Z,43.10
2022-08-17T02:45:25.297Z,45.28
2022-08-17T02:47:47.622Z,43.05
2022-08-17T02:50:12.718Z,44.53
2022-08-17T02:52:42.945Z,43.70
2022-08-17T02:55:27.930Z,43.17
2022-08-17T02:57:51.616Z,41.47
2022-08-17T03:00:29.040Z,44.63
2022-08-17T03:02:52.140Z,43.60
2022-08-17T03:05:18.321Z,44.88
2022-08-17T03:07:40.387Z,43.38
2022-08-17T03:10:02.388Z,43.22
2022-08-17T03:12:24.462Z,44.45
2022-08-17T03:14:46.258Z,46.17
2022-08-17T03:17:10.098Z,43.40
2022-08-17T03:19:33.143Z,47.28
2022-08-17T03:21:55.618Z,46.92
2022-08-17T03:24:18.107Z,48.42
2022-08-17T03:26:39.934Z,47.28
2022-08-17T03:29:01.823Z,44.53
2022-08-17T03:31:23.772Z,45.85
2022-08-17T03:33:45.714Z,49.38
2022-08-17T03:36:08.278Z,48.70
2022-08-17T03:38:30.305Z,49.60
2022-08-17T03:41:01.854Z,50.63
2022-08-17T03:43:23.873Z,54.30
2022-08-17T03:46:04.105Z,52.45
2022-08-17T03:48:47.466Z,53.63
2022-08-17T03:51:38.205Z,53.22
2022-08-17T03:54:18.621Z,52.88
2022-08-17T03:56:44.117Z,56.25
2022-08-17T03:59:05.964Z,53.30
2022-08-17T04:01:28.101Z,51.13
2022-08-17T04:03:49.946Z,53.45
2022-08-17T04:06:11.873Z,50.17
2022-08-17T04:08:34.191Z,50.33
2022-08-17T04:10:57.445Z,49.33
2022-08-17T04:13:24.723Z,51.13
2022-08-17T04:15:49.235Z,55.00
2022-08-17T04:18:11.201Z,51.45
2022-08-17T04:20:33.764Z,52.92
2022-08-17T04:23:18.500Z,55.38
2022-08-17T04:25:50.125Z,54.70
2022-08-17T04:28:16.238Z,51.00
2022-08-17T04:30:39.623Z,52.80
2022-08-17T04:33:10.698Z,55.22
2022-08-17T04:35:36.666Z,54.38
2022-08-17T04:37:59.131Z,52.92
2022-08-17T04:40:40.946Z,53.13
2022-08-17T04:43:10.981Z,54.05
2022-08-17T04:45:33.899Z,55.58
2022-08-17T04:47:55.725Z,54.35
2022-08-17T04:50:17.908Z,54.03
2022-08-17T04:52:46.687Z,52.03
2022-08-17T04:55:09.781Z,55.17
2022-08-17T04:57:31.648Z,52.83
2022-08-17T05:00:01.784Z,52.10
2022-08-17T05:02:25.025Z,52.42
2022-08-17T05:04:46.918Z,51.45
2022-08-17T05:07:08.799Z,50.35
2022-08-17T05:09:31.053Z,48.80
2022-08-17T05:11:52.942Z,51.30
2022-08-17T05:14:17.329Z,48.55
2022-08-17T05:16:39.251Z,49.53
2022-08-17T05:19:02.608Z,50.15
2022-08-17T05:21:25.450Z,50.30
2022-08-17T05:23:50.338Z,50.95
2022-08-17T05:26:25.954Z,50.22
2022-08-17T05:28:49.243Z,50.15
2022-08-17T05:31:12.942Z,46.83
2022-08-17T05:33:44.329Z,49.33
2022-08-17T05:36:11.854Z,50.95
2022-08-17T05:38:53.739Z,51.15
2022-08-17T05:41:15.669Z,48.85
2022-08-17T05:43:42.998Z,51.55
2022-08-17T05:46:43.591Z,50.53
2022-08-17T05:49:08.568Z,49.80
2022-08-17T05:52:02.457Z,51.90
2022-08-17T05:54:40.226Z,51.35
2022-08-17T05:57:28.387Z,54.72
2022-08-17T06:00:30.597Z,56.45
2022-08-17T06:03:34.304Z,54.33
2022-08-17T06:06:31.598Z,55.60
2022-08-17T06:09:32.948Z,53.10
2022-08-17T06:12:38.633Z,55.58
2022-08-17T06:15:10.870Z,56.03
2022-08-17T06:17:34.569Z,56.45
2022-08-17T06:20:01.363Z,53.20
2022-08-17T06:22:33.145Z,53.60
2022-08-17T06:25:02.715Z,54.50
2022-08-17T06:27:35.928Z,54.10
2022-08-17T06:30:20.936Z,54.97
2022-08-17T06:32:47.453Z,56.40
2022-08-17T06:35:14.430Z,51.90
2022-08-17T06:38:37.887Z,55.13
2022-08-17T06:41:21.224Z,54.10
2022-08-17T06:43:56.751Z,50.90
2022-08-17T06:46:29.015Z,51.28
2022-08-17T06:49:33.248Z,51.53
2022-08-17T06:52:12.299Z,51.45
2022-08-17T06:55:19.514Z,51.97
2022-08-17T06:58:05.903Z,51.42
2022-08-17T07:00:47.158Z,50.60
2022-08-17T07:03:09.889Z,53.10
2022-08-17T07:05:50.467Z,54.97
2022-08-17T07:08:51.624Z,51.00
2022-08-17T07:11:23.606Z,50.58
2022-08-17T07:14:16.653Z,51.22
2022-08-17T07:16:56.233Z,51.47
2022-08-17T07:19:25.271Z,46.63
2022-08-17T07:22:15.891Z,49.85
2022-08-17T07:24:51.593Z,52.13
2022-08-17T07:27:22.732Z,48.30
2022-08-17T07:30:10.379Z,53.58
2022-08-17T07:32:51.090Z,45.92
2022-08-17T07:35:37.673Z,44.03
2022-08-17T07:38:28.398Z,46.08
2022-08-17T07:41:05.300Z,46.65
2022-08-17T07:43:40.977Z,44.67
2022-08-17T07:46:41.634Z,46.78
2022-08-17T07:49:03.638Z,45.08
2022-08-17T07:51:55.479Z,44.10
2022-08-17T07:54:32.725Z,40.60
2022-08-17T07:57:25.402Z,43.58
2022-08-17T08:00:01.455Z,43.53
2022-08-17T08:02:31.127Z,43.17
2022-08-17T08:05:13.203Z,43.15
2022-08-17T08:07:50.531Z,43.03
2022-08-17T08:10:27.913Z,45.78
2022-08-17T08:13:24.459Z,44.60
2022-08-17T08:15:54.097Z,45.63
2022-08-17T08:18:38.759Z,45.15
2022-08-17T08:24:07.155Z,46.28
2022-08-17T08:29:34.093Z,53.88
2022-08-17T08:32:11.778Z,52.67
2022-08-17T08:35:13.988Z,53.13
2022-08-17T08:37:43.677Z,54.25
2022-08-17T08:40:56.357Z,50.05
2022-08-17T08:43:36.320Z,57.33
2022-08-17T08:46:24.557Z,53.80
2022-08-17T08:49:11.844Z,55.25
2022-08-17T08:51:55.736Z,46.88
2022-08-17T08:54:38.630Z,49.35
2022-08-17T09:00:24.811Z,52.72
2022-08-17T09:02:58.862Z,51.97
2022-08-17T09:05:56.028Z,51.28
2022-08-17T09:08:45.881Z,45.70
2022-08-17T09:11:23.734Z,47.25
2022-08-17T09:14:28.416Z,47.53
2022-08-17T09:17:12.902Z,41.83
2022-08-17T09:19:48.078Z,39.17
2022-08-17T09:22:32.564Z,40.05
2022-08-17T09:25:03.310Z,44.25
2022-08-17T09:28:00.777Z,42.10
2022-08-17T09:30:25.152Z,39.15
2022-08-17T09:32:56.288Z,35.78
2022-08-17T09:35:36.539Z,42.17
2022-08-17T09:38:19.699Z,41.13
2022-08-17T09:40:57.205Z,42.45
2022-08-17T09:43:46.660Z,43.20
2022-08-17T09:46:18.169Z,43.75
2022-08-17T09:48:57.560Z,44.22
2022-08-17T09:51:55.160Z,41.83
2022-08-17T09:54:40.680Z,41.22
2022-08-17T09:57:29.283Z,44.45
2022-08-17T10:00:16.969Z,45.58
2022-08-17T10:03:16.481Z,47.15
2022-08-17T10:06:00.514Z,45.92
2022-08-17T10:08:55.203Z,51.15
2022-08-17T10:11:53.951Z,49.97
2022-08-17T10:14:37.231Z,43.47
2022-08-17T10:17:33.047Z,49.50
2022-08-17T10:20:15.360Z,47.50
2022-08-17T10:23:01.978Z,52.53
2022-08-17T10:25:59.514Z,47.22
2022-08-17T10:28:38.981Z,50.42
2022-08-17T10:34:41.788Z,48.47
2022-08-17T10:37:40.645Z,47.40
2022-08-17T10:40:36.335Z,49.22
2022-08-17T10:43:04.583Z,49.78
2022-08-17T10:45:33.961Z,52.20
2022-08-17T10:48:07.397Z,51.40
2022-08-17T10:51:00.262Z,49.67
2022-08-17T10:53:49.431Z,54.70
2022-08-17T10:56:14.293Z,44.35
2022-08-17T10:58:59.687Z,57.90
2022-08-17T11:02:03.936Z,49.97
2022-08-17T11:05:08.909Z,65.60
2022-08-17T11:07:55.067Z,54.00
2022-08-17T11:11:12.415Z,58.50
2022-08-17T11:13:55.988Z,57.25
2022-08-17T11:16:47.932Z,56.50
2022-08-17T11:19:28.798Z,56.22
2022-08-17T11:23:04.859Z,53.50
2022-08-17T11:25:47.077Z,52.80
2022-08-17T11:28:23.570Z,55.65
2022-08-17T11:30:53.515Z,59.65
2022-08-17T11:33:38.097Z,57.95
2022-08-17T11:36:34.254Z,60.45
2022-08-17T11:39:14.851Z,54.42
2022-08-17T11:41:51.073Z,59.38
2022-08-17T11:44:52.538Z,61.20
2022-08-17T11:48:16.144Z,59.58
2022-08-17T11:51:17.609Z,61.47
2022-08-17T11:53:39.416Z,56.08
2022-08-17T11:56:08.203Z,57.20
2022-08-17T11:58:29.925Z,58.92
2022-08-17T12:01:00.775Z,56.63
2022-08-17T12:03:31.871Z,61.30
2022-08-17T12:06:11.122Z,62.08
2022-08-17T12:08:45.357Z,59.20
2022-08-17T12:11:16.574Z,65.60
2022-08-17T12:14:00.639Z,68.95
2022-08-17T12:16:22.661Z,70.03
2022-08-17T12:18:59.285Z,72.05
2022-08-17T12:21:28.066Z,63.65
2022-08-17T12:24:06.441Z,65.82
2022-08-17T12:26:33.587Z,59.85
2022-08-17T12:29:01.828Z,61.03
2022-08-17T12:31:34.384Z,61.33
2022-08-17T12:33:56.972Z,63.35
2022-08-17T12:36:28.414Z,59.58
2022-08-17T12:39:13.999Z,64.40
2022-08-17T12:41:47.298Z,64.03
2022-08-17T12:44:50.303Z,68.65
2022-08-17T12:47:22.680Z,66.03
2022-08-17T12:49:52.380Z,64.60
2022-08-17T12:52:25.022Z,63.17
2022-08-17T12:54:52.538Z,61.30
2022-08-17T12:57:24.433Z,62.75
2022-08-17T12:59:58.905Z,64.93
2022-08-17T13:02:30.180Z,72.35
2022-08-17T13:04:52.138Z,67.72
2022-08-17T13:07:28.420Z,68.90
2022-08-17T13:09:51.429Z,64.28
2022-08-17T13:12:13.258Z,66.75
2022-08-17T13:14:35.414Z,66.82
2022-08-17T13:17:09.701Z,68.43
2022-08-17T13:19:40.785Z,63.33
2022-08-17T13:22:09.506Z,61.70
2022-08-17T13:24:38.235Z,64.85
2022-08-17T13:27:07.928Z,62.40
2022-08-17T13:29:55.587Z,60.70
2022-08-17T13:32:47.197Z,62.88
2022-08-17T13:35:50.310Z,59.75
2022-08-17T13:38:34.740Z,57.58
2022-08-17T13:40:56.553Z,59.45
2022-08-17T13:43:45.211Z,55.92
2022-08-17T13:46:31.244Z,55.55
2022-08-17T13:49:10.026Z,57.38
2022-08-17T13:51:52.976Z,55.72
2022-08-17T13:54:37.009Z,57.10
2022-08-17T13:57:22.850Z,55.85
2022-08-17T13:59:55.125Z,51.28
2022-08-17T14:02:20.792Z,53.22
2022-08-17T14:04:46.081Z,53.90
2022-08-17T14:07:15.478Z,53.92
2022-08-17T14:09:52.597Z,48.03
2022-08-17T14:12:20.039Z,50.97
2022-08-17T14:14:43.364Z,54.05
2022-08-17T14:17:05.904Z,52.85
2022-08-17T14:19:29.886Z,51.03
2022-08-17T14:21:56.496Z,49.78
2022-08-17T14:24:35.225Z,50.65
2022-08-17T14:26:59.863Z,52.53
2022-08-17T14:29:24.597Z,50.95
2022-08-17T14:31:53.403Z,53.28
2022-08-17T14:34:16.807Z,52.80
2022-08-17T14:36:48.163Z,48.97
2022-08-17T14:39:12.678Z,46.38
2022-08-17T14:41:35.418Z,53.08
2022-08-17T14:43:57.701Z,54.22
2022-08-17T14:46:20.347Z,52.85
2022-08-17T14:48:42.481Z,55.25
2022-08-17T14:51:05.593Z,51.45
2022-08-17T14:53:27.453Z,52.17
2022-08-17T14:55:51.467Z,55.47
2022-08-17T14:58:13.532Z,53.20
2022-08-17T15:00:35.557Z,53.47
2022-08-17T15:03:00.996Z,50.72
2022-08-17T15:05:27.423Z,57.20
2022-08-17T15:07:49.650Z,56.13
2022-08-17T15:10:14.636Z,56.08
2022-08-17T15:12:37.027Z,55.63
2022-08-17T15:15:00.592Z,56.65
2022-08-17T15:17:23.319Z,61.42
2022-08-17T15:19:45.464Z,48.97
2022-08-17T15:22:18.632Z,50.83
2022-08-17T15:24:40.493Z,55.10
2022-08-17T15:27:02.391Z,55.70
2022-08-17T15:29:24.377Z,57.13
2022-08-17T15:31:46.260Z,58.95
2022-08-17T15:34:08.409Z,55.28
2022-08-17T15:36:32.785Z,55.08
2022-08-17T15:38:54.625Z,53.50
2022-08-17T15:41:18.449Z,55.97
2022-08-17T15:43:40.956Z,55.30
2022-08-17T15:46:07.032Z,50.88
2022-08-17T15:48:43.952Z,54.40
2022-08-17T15:51:06.543Z,58.22
2022-08-17T15:53:28.372Z,56.35
2022-08-17T15:55:50.215Z,52.53
2022-08-17T15:58:14.246Z,53.80
2022-08-17T16:00:49.432Z,55.30
2022-08-17T16:03:58.071Z,51.53
2022-08-17T16:06:07.808Z,53.30
2022-08-17T16:08:31.802Z,55.78
2022-08-17T16:10:55.404Z,56.50
2022-08-17T16:13:19.523Z,55.50
2022-08-17T16:15:41.529Z,57.08
2022-08-17T16:18:05.072Z,53.03
2022-08-17T16:20:27.796Z,57.90
2022-08-17T16:22:50.891Z,54.58
2022-08-17T16:25:21.384Z,53.53
2022-08-17T16:27:43.908Z,56.40
2022-08-17T16:30:09.783Z,55.03
2022-08-17T16:32:33.570Z,55.30
2022-08-17T16:34:56.093Z,59.70
2022-08-17T16:37:18.924Z,59.42
2022-08-17T16:39:41.377Z,58.47
2022-08-17T16:42:05.498Z,54.53
2022-08-17T16:44:30.399Z,54.35
2022-08-17T16:46:52.436Z,55.90
2022-08-17T16:49:36.103Z,61.22
2022-08-17T16:52:03.029Z,54.05
2022-08-17T16:54:24.897Z,51.47
2022-08-17T16:56:46.751Z,58.22
2022-08-17T16:59:21.128Z,58.40
2022-08-17T17:01:53.780Z,57.78
2022-08-17T17:04:19.184Z,54.95
2022-08-17T17:07:17.077Z,58.60
2022-08-17T17:09:39.569Z,56.58
2022-08-17T17:12:17.782Z,59.35
2022-08-17T17:14:46.555Z,57.47
2022-08-17T17:17:34.626Z,58.75
2022-08-17T17:20:10.301Z,56.15
2022-08-17T17:22:49.400Z,64.50
2022-08-17T17:25:20.333Z,59.83
2022-08-17T17:27:51.353Z,64.15
2022-08-17T17:30:24.453Z,64.63
2022-08-17T17:33:39.126Z,64.07
2022-08-17T17:36:08.115Z,58.75
2022-08-17T17:38:47.412Z,60.83
2022-08-17T17:41:25.828Z,59.70
2022-08-17T17:43:58.127Z,57.33
2022-08-17T17:46:33.273Z,56.22
2022-08-17T17:48:55.419Z,55.60
2022-08-17T17:52:09.495Z,58.08
2022-08-17T17:54:29.549Z,57.65
2022-08-17T17:57:15.274Z,66.90
2022-08-17T17:59:45.416Z,58.90
2022-08-17T18:02:53.163Z,62.22
2022-08-17T18:05:36.689Z,62.90
2022-08-17T18:08:32.122Z,60.90
2022-08-17T18:11:42.069Z,65.35
2022-08-17T18:14:29.040Z,57.42
2022-08-17T18:17:00.391Z,56.53
2022-08-17T18:19:25.758Z,57.67
2022-08-17T18:21:54.912Z,59.30
2022-08-17T18:24:34.568Z,60.08
2022-08-17T18:27:08.261Z,59.28
2022-08-17T18:29:40.584Z,60.17
2022-08-17T18:32:33.253Z,57.05
2022-08-17T18:35:10.601Z,60.83
2022-08-17T18:37:48.885Z,59.60
2022-08-17T18:40:16.921Z,59.63
2022-08-17T18:42:38.974Z,60.17
2022-08-17T18:45:01.009Z,58.65
2022-08-17T18:47:29.772Z,58.90
2022-08-17T18:50:14.612Z,60.05
2022-08-17T18:52:36.500Z,59.53
2022-08-17T18:55:19.886Z,60.05
2022-08-17T18:57:44.697Z,59.92
2022-08-17T19:00:15.516Z,57.38
2022-08-17T19:02:52.929Z,63.88
2022-08-17T19:05:36.668Z,62.85
2022-08-17T19:08:36.034Z,60.55
2022-08-17T19:11:21.314Z,61.28
2022-08-17T19:16:31.793Z,62.53
2022-08-17T19:19:11.461Z,60.83
2022-08-17T19:21:40.294Z,64.85
2022-08-17T19:24:33.516Z,62.05
2022-08-17T19:27:07.931Z,58.97
2022-08-17T19:30:01.709Z,60.47
2022-08-17T19:32:34.924Z,62.20
2022-08-17T19:34:57.890Z,63.17
2022-08-17T19:37:49.587Z,59.65
2022-08-17T19:40:51.081Z,62.33
2022-08-17T19:43:17.629Z,61.95
2022-08-17T19:46:06.123Z,61.97
2022-08-17T19:48:48.604Z,61.03
2022-08-17T19:51:24.819Z,62.47
2022-08-17T19:54:07.412Z,65.80
2022-08-17T19:57:02.880Z,64.03
2022-08-17T19:59:53.054Z,64.18
2022-08-17T20:02:41.801Z,63.97
2022-08-17T20:05:16.109Z,61.30
2022-08-17T20:08:22.068Z,67.20
2022-08-17T20:13:33.466Z,64.57
2022-08-17T20:15:55.849Z,65.32
2022-08-17T20:18:48.632Z,69.53
2022-08-17T20:21:23.469Z,61.58
2022-08-17T20:23:57.952Z,62.35
2022-08-17T20:26:34.267Z,73.85
2022-08-17T20:29:14.343Z,64.43
2022-08-17T20:31:40.801Z,69.30
2022-08-17T20:34:39.661Z,69.60
2022-08-17T20:37:28.150Z,69.50
2022-08-17T20:39:49.962Z,70.85
2022-08-17T20:42:31.575Z,69.35
2022-08-17T20:45:21.539Z,68.65
2022-08-17T20:48:36.076Z,66.85
2022-08-17T20:51:09.743Z,69.72
2022-08-17T20:53:46.687Z,71.53
2022-08-17T20:56:08.612Z,70.43
2022-08-17T20:58:31.048Z,71.65
2022-08-17T21:00:56.372Z,70.10
2022-08-17T21:03:25.040Z,74.47
2022-08-17T21:06:25.741Z,74.55
2022-08-17T21:09:29.972Z,70.45
2022-08-17T21:12:04.392Z,71.67
2022-08-17T21:14:56.131Z,73.32
2022-08-17T21:17:46.644Z,72.35
2022-08-17T21:20:40.125Z,71.25
2022-08-17T21:23:26.426Z,74.57
2022-08-17T21:26:33.141Z,70.30
2022-08-17T21:29:30.906Z,75.07
2022-08-17T21:32:05.317Z,70.10
2022-08-17T21:34:37.068Z,74.20
2022-08-17T21:37:19.994Z,72.70
2022-08-17T21:39:42.411Z,74.63
2022-08-17T21:42:06.629Z,72.97
2022-08-17T21:44:41.628Z,73.75
2022-08-17T21:50:23.480Z,70.00
2022-08-17T21:52:45.994Z,78.33
2022-08-17T21:55:28.245Z,73.43
2022-08-17T21:57:52.986Z,81.33
2022-08-17T22:00:33.414Z,83.57
2022-08-17T22:03:01.903Z,80.83
2022-08-17T22:05:33.014Z,84.97
2022-08-17T22:08:19.224Z,80.43
2022-08-17T22:10:50.461Z,79.07
2022-08-17T22:13:18.311Z,78.77
2022-08-17T22:15:45.218Z,79.43
2022-08-17T22:18:22.130Z,81.33
2022-08-17T22:20:44.141Z,85.97
2022-08-17T22:23:32.666Z,81.70
2022-08-17T22:26:04.891Z,89.57
2022-08-17T22:28:54.052Z,94.18
2022-08-17T22:31:21.132Z,96.57
2022-08-17T22:34:12.501Z,104.93
2022-08-17T22:36:42.124Z,91.22
2022-08-17T22:39:08.503Z,96.33
2022-08-17T22:42:00.977Z,94.10
2022-08-17T22:44:48.782Z,94.70
2022-08-17T22:47:17.093Z,99.57
2022-08-17T22:50:01.790Z,86.93
2022-08-17T22:53:10.653Z,90.30
2022-08-17T22:55:52.493Z,94.60
2022-08-17T22:58:43.494Z,97.15
2022-08-17T23:01:33.318Z,89.95
2022-08-17T23:04:08.966Z,86.57
2022-08-17T23:06:33.926Z,87.20
2022-08-17T23:08:56.679Z,91.47
2022-08-17T23:11:18.622Z,96.25
2022-08-17T23:13:40.915Z,93.37
2022-08-17T23:16:03.808Z,91.27
2022-08-17T23:18:27.358Z,95.30
2022-08-17T23:20:49.257Z,95.03
2022-08-17T23:23:14.633Z,94.40
2022-08-17T23:25:37.125Z,97.00
2022-08-17T23:28:03.776Z,94.68
2022-08-17T23:30:27.223Z,96.27
2022-08-17T23:32:53.374Z,88.97
2022-08-17T23:35:16.643Z,96.57
2022-08-17T23:37:39.166Z,89.35
2022-08-17T23:40:00.993Z,88.68
2022-08-17T23:42:23.241Z,97.63
2022-08-17T23:44:45.088Z,92.57
2022-08-17T23:47:07.801Z,94.35
2022-08-17T23:49:31.293Z,94.00
2022-08-17T23:51:55.870Z,93.43
2022-08-17T23:56:48.600Z,89.45
2022-08-17T23:59:11.393Z,92.05
