createdAt,value
2023-02-05T00:01:56.210Z,8.50
2023-02-05T00:04:24.645Z,7.27
2023-02-05T00:06:52.783Z,5.23
2023-02-05T00:09:20.959Z,6.40
2023-02-05T00:11:50.453Z,7.30
2023-02-05T00:14:18.504Z,5.63
2023-02-05T00:16:46.656Z,6.93
2023-02-05T00:19:14.927Z,6.47
2023-02-05T00:21:44.343Z,6.50
2023-02-05T00:24:13.296Z,4.93
2023-02-05T00:26:42.551Z,4.90
2023-02-05T00:29:12.731Z,4.90
2023-02-05T00:31:41.490Z,5.57
2023-02-05T00:34:09.635Z,5.27
2023-02-05T00:36:37.792Z,7.13
2023-02-05T00:39:06.073Z,5.70
2023-02-05T00:41:34.358Z,7.23
2023-02-05T00:44:02.727Z,6.63
2023-02-05T00:46:32.719Z,6.77
2023-02-05T00:49:00.892Z,7.37
2023-02-05T00:51:29.123Z,8.77
2023-02-05T00:53:57.331Z,7.97
2023-02-05T00:56:25.721Z,7.50
2023-02-05T00:58:54.010Z,7.20
2023-02-05T01:01:22.197Z,5.57
2023-02-05T01:03:51.883Z,5.03
2023-02-05T01:06:21.194Z,4.50
2023-02-05T01:08:49.396Z,3.10
2023-02-05T01:11:17.589Z,6.13
2023-02-05T01:13:45.753Z,5.83
2023-02-05T01:16:14.073Z,4.63
2023-02-05T01:18:42.433Z,5.10
2023-02-05T01:21:11.911Z,3.67
2023-02-05T01:23:39.921Z,4.10
2023-02-05T01:26:08.536Z,4.37
2023-02-05T01:28:36.636Z,4.43
2023-02-05T01:31:05.177Z,4.60
2023-02-05T01:33:33.388Z,4.50
2023-02-05T01:36:01.592Z,5.60
2023-02-05T01:38:31.209Z,6.80
2023-02-05T01:41:00.178Z,6.30
2023-02-05T01:43:28.580Z,5.43
2023-02-05T01:46:21.237Z,5.80
2023-02-05T01:48:53.978Z,6.07
2023-02-05T01:51:23.250Z,5.50
2023-02-05T01:53:53.368Z,5.37
2023-02-05T01:56:24.138Z,5.67
2023-02-05T01:58:56.885Z,6.23
2023-02-05T02:01:25.833Z,5.93
2023-02-05T02:03:56.681Z,5.80
2023-02-05T02:06:24.781Z,4.87
2023-02-05T02:08:54.815Z,8.00
2023-02-05T02:11:24.748Z,12.47
2023-02-05T02:13:55.767Z,10.90
2023-02-05T02:16:25.852Z,6.43
2023-02-05T02:18:54.886Z,5.80
2023-02-05T02:21:48.482Z,6.07
2023-02-05T02:24:44.139Z,5.03
2023-02-05T02:27:41.645Z,5.17
2023-02-05T02:30:16.463Z,15.00
2023-02-05T02:32:52.024Z,8.13
2023-02-05T02:35:27.355Z,7.93
2023-02-05T02:38:04.503Z,5.90
2023-02-05T02:40:38.862Z,4.30
2023-02-05T02:43:15.336Z,3.70
2023-02-05T02:45:48.869Z,3.97
2023-02-05T02:48:19.882Z,3.97
2023-02-05T02:50:53.379Z,5.20
2023-02-05T02:53:25.342Z,4.70
2023-02-05T02:55:56.435Z,5.20
2023-02-05T02:58:28.746Z,5.30
2023-02-05T03:00:58.532Z,4.27
2023-02-05T03:03:33.005Z,3.73
2023-02-05T03:06:03.844Z,4.00
2023-02-05T03:08:37.563Z,2.97
2023-02-05T03:11:12.387Z,3.50
2023-02-05T03:13:42.397Z,3.20
2023-02-05T03:16:12.010Z,3.03
2023-02-05T03:18:40.340Z,2.90
2023-02-05T03:21:13.813Z,3.57
2023-02-05T03:23:42.374Z,3.13
2023-02-05T03:26:25.012Z,3.77
2023-02-05T03:28:59.433Z,2.87
2023-02-05T03:31:37.251Z,3.57
2023-02-05T03:34:17.758Z,3.87
2023-02-05T03:36:56.824Z,3.33
2023-02-05T03:39:36.977Z,3.23
2023-02-05T03:42:14.526Z,3.70
2023-02-05T03:45:22.676Z,2.83
2023-02-05T03:48:13.134Z,3.27
2023-02-05T03:50:46.410Z,3.30
2023-02-05T03:53:23.574Z,3.37
2023-02-05T03:55:56.915Z,3.87
2023-02-05T03:58:30.106Z,4.23
2023-02-05T04:01:00.227Z,3.83
2023-02-05T04:03:28.949Z,3.50
2023-02-05T04:05:57.337Z,3.53
2023-02-05T04:08:25.502Z,3.40
2023-02-05T04:10:54.757Z,4.57
2023-02-05T04:13:23.606Z,3.47
2023-02-05T04:15:52.848Z,3.83
2023-02-05T04:18:22.625Z,3.87
2023-02-05T04:20:51.798Z,3.77
2023-02-05T04:23:24.161Z,4.40
2023-02-05T04:25:55.111Z,4.80
2023-02-05T04:28:30.044Z,4.90
2023-02-05T04:30:58.584Z,4.23
2023-02-05T04:33:28.145Z,3.70
2023-02-05T04:35:59.966Z,4.03
2023-02-05T04:38:28.232Z,4.00
2023-02-05T04:40:56.298Z,4.40
2023-02-05T04:43:24.761Z,3.93
2023-02-05T04:45:53.034Z,4.23
2023-02-05T04:48:21.331Z,4.03
2023-02-05T04:50:50.836Z,4.30
2023-02-05T04:53:19.027Z,4.27
2023-02-05T04:55:47.309Z,3.57
2023-02-05T04:58:15.414Z,3.27
2023-02-05T05:00:43.617Z,3.77
2023-02-05T05:03:11.699Z,3.50
2023-02-05T05:05:39.748Z,4.23
2023-02-05T05:08:09.292Z,3.80
2023-02-05T05:10:39.605Z,3.70
2023-02-05T05:13:07.968Z,3.30
2023-02-05T05:15:36.365Z,3.53
2023-02-05T05:18:05.069Z,3.77
2023-02-05T05:20:33.164Z,3.70
2023-02-05T05:23:01.931Z,6.47
2023-02-05T05:25:31.744Z,3.80
2023-02-05T05:27:59.982Z,3.80
2023-02-05T05:30:28.169Z,5.17
2023-02-05T05:32:56.240Z,5.80
2023-02-05T05:35:24.358Z,6.63
2023-02-05T05:37:52.737Z,5.53
2023-02-05T05:40:38.264Z,5.13
2023-02-05T05:43:25.653Z,4.90
2023-02-05T05:45:54.091Z,4.40
2023-02-05T05:48:22.246Z,4.90
2023-02-05T05:50:50.600Z,4.53
2023-02-05T05:53:18.837Z,3.70
2023-02-05T05:55:47.092Z,3.73
2023-02-05T05:58:17.109Z,3.23
2023-02-05T06:00:45.466Z,3.87
2023-02-05T06:03:14.192Z,3.77
2023-02-05T06:05:42.310Z,4.13
2023-02-05T06:08:10.415Z,4.20
2023-02-05T06:10:38.821Z,4.53
2023-02-05T06:13:07.010Z,6.57
2023-02-05T06:15:36.870Z,5.80
2023-02-05T06:18:05.579Z,5.20
2023-02-05T06:20:33.755Z,5.57
2023-02-05T06:23:01.960Z,5.23
2023-02-05T06:25:30.186Z,4.40
2023-02-05T06:27:58.531Z,4.73
2023-02-05T06:30:26.861Z,5.30
2023-02-05T06:32:56.382Z,4.40
2023-02-05T06:35:24.539Z,4.10
2023-02-05T06:37:52.764Z,4.73
2023-02-05T06:40:22.390Z,4.60
2023-02-05T06:42:50.932Z,3.30
2023-02-05T06:45:19.245Z,4.33
2023-02-05T06:47:47.481Z,4.73
2023-02-05T06:50:17.598Z,3.80
2023-02-05T06:52:45.746Z,4.07
2023-02-05T06:55:13.911Z,4.63
2023-02-05T06:57:42.065Z,4.00
2023-02-05T07:00:12.576Z,4.13
2023-02-05T07:02:40.765Z,4.57
2023-02-05T07:05:09.358Z,4.60
2023-02-05T07:07:39.676Z,3.93
2023-02-05T07:10:08.439Z,4.27
2023-02-05T07:12:36.650Z,5.07
2023-02-05T07:15:05.151Z,3.80
2023-02-05T07:17:33.320Z,4.37
2023-02-05T07:20:01.477Z,3.80
2023-02-05T07:22:29.920Z,4.83
2023-02-05T07:24:59.722Z,6.40
2023-02-05T07:27:27.947Z,7.90
2023-02-05T07:29:56.097Z,8.00
2023-02-05T07:32:24.266Z,5.93
2023-02-05T07:34:52.340Z,5.10
2023-02-05T07:37:21.506Z,5.73
2023-02-05T07:39:50.009Z,21.60
2023-02-05T07:42:19.710Z,28.00
2023-02-05T07:44:54.021Z,14.10
2023-02-05T07:47:22.181Z,13.67
2023-02-05T07:49:50.351Z,17.03
2023-02-05T07:52:18.558Z,16.97
2023-02-05T07:54:46.706Z,15.77
2023-02-05T07:57:14.887Z,10.20
2023-02-05T07:59:44.417Z,7.40
2023-02-05T08:02:13.357Z,6.63
2023-02-05T08:04:41.442Z,6.50
2023-02-05T08:07:10.589Z,6.40
2023-02-05T08:09:39.011Z,5.90
2023-02-05T08:12:08.013Z,5.20
2023-02-05T08:14:37.334Z,4.60
2023-02-05T08:17:07.221Z,4.33
2023-02-05T08:19:35.546Z,4.77
2023-02-05T08:22:03.720Z,4.63
2023-02-05T08:24:33.177Z,4.13
2023-02-05T08:27:01.814Z,3.83
2023-02-05T08:29:30.309Z,4.73
2023-02-05T08:31:58.446Z,4.23
2023-02-05T08:34:28.142Z,4.03
2023-02-05T08:36:57.713Z,4.90
2023-02-05T08:39:26.922Z,4.90
2023-02-05T08:41:57.030Z,5.80
2023-02-05T08:44:25.902Z,6.17
2023-02-05T08:46:54.040Z,6.60
2023-02-05T08:49:22.573Z,5.47
2023-02-05T08:51:52.569Z,5.43
2023-02-05T08:54:20.833Z,5.47
2023-02-05T08:56:52.380Z,5.73
2023-02-05T08:59:20.964Z,5.83
2023-02-05T09:01:49.410Z,5.80
2023-02-05T09:04:19.219Z,6.13
2023-02-05T09:06:47.513Z,4.90
2023-02-05T09:09:18.154Z,6.40
2023-02-05T09:11:47.341Z,5.87
2023-02-05T09:14:16.133Z,5.13
2023-02-05T09:16:44.506Z,5.30
2023-02-05T09:19:12.797Z,8.10
2023-02-05T09:21:42.185Z,6.57
2023-02-05T09:24:10.659Z,5.57
2023-02-05T09:26:40.341Z,6.07
2023-02-05T09:29:08.400Z,5.90
2023-02-05T09:31:36.919Z,5.77
2023-02-05T09:34:05.106Z,5.60
2023-02-05T09:36:33.541Z,5.13
2023-02-05T09:39:13.962Z,5.37
2023-02-05T09:41:57.221Z,6.03
2023-02-05T09:44:44.566Z,8.27
2023-02-05T09:47:21.127Z,8.10
2023-02-05T09:49:57.368Z,6.33
2023-02-05T09:52:31.415Z,7.70
2023-02-05T09:55:04.357Z,6.50
2023-02-05T09:57:37.424Z,11.17
2023-02-05T10:00:17.606Z,13.17
2023-02-05T10:02:52.098Z,10.30
2023-02-05T10:05:25.153Z,14.13
2023-02-05T10:07:58.961Z,11.10
2023-02-05T10:10:29.220Z,6.90
2023-02-05T10:13:27.035Z,6.00
2023-02-05T10:16:08.175Z,6.87
2023-02-05T10:18:50.439Z,6.60
2023-02-05T10:21:32.624Z,7.50
2023-02-05T10:24:17.713Z,6.87
2023-02-05T10:26:50.805Z,8.20
2023-02-05T10:29:31.814Z,7.17
2023-02-05T10:32:13.647Z,8.50
2023-02-05T10:34:56.589Z,11.97
2023-02-05T10:37:36.541Z,8.60
2023-02-05T10:40:14.263Z,8.13
2023-02-05T10:42:45.973Z,8.43
2023-02-05T10:45:23.551Z,8.20
2023-02-05T10:48:04.872Z,6.80
2023-02-05T10:50:47.334Z,7.97
2023-02-05T10:53:19.848Z,7.63
2023-02-05T10:55:48.088Z,8.20
2023-02-05T10:58:45.443Z,7.10
2023-02-05T11:01:18.464Z,7.57
2023-02-05T11:03:54.220Z,6.50
2023-02-05T11:06:24.026Z,7.07
2023-02-05T11:08:52.520Z,7.53
2023-02-05T11:11:23.354Z,7.53
2023-02-05T11:13:55.061Z,6.90
2023-02-05T11:16:26.032Z,7.30
2023-02-05T11:18:59.657Z,6.77
2023-02-05T11:21:49.454Z,6.97
2023-02-05T11:24:39.513Z,7.20
2023-02-05T11:27:27.029Z,7.90
2023-02-05T11:29:55.718Z,6.80
2023-02-05T11:32:34.996Z,6.20
2023-02-05T11:35:17.449Z,6.57
2023-02-05T11:37:46.533Z,10.30
2023-02-05T11:40:26.973Z,7.97
2023-02-05T11:43:06.053Z,7.50
2023-02-05T11:45:36.117Z,8.00
2023-02-05T11:48:09.241Z,10.33
2023-02-05T11:50:37.770Z,9.77
2023-02-05T11:53:16.390Z,7.20
2023-02-05T11:55:45.484Z,7.73
2023-02-05T11:58:34.923Z,7.93
2023-02-05T12:01:06.938Z,6.43
2023-02-05T12:03:36.915Z,7.67
2023-02-05T12:06:16.599Z,9.33
2023-02-05T12:08:49.335Z,10.03
2023-02-05T12:12:04.075Z,8.50
2023-02-05T12:14:43.302Z,12.03
2023-02-05T12:17:34.048Z,11.60
2023-02-05T12:20:16.565Z,10.47
2023-02-05T12:23:20.513Z,8.93
2023-02-05T12:26:02.274Z,9.13
2023-02-05T12:28:40.415Z,8.03
2023-02-05T12:31:20.731Z,7.40
2023-02-05T12:34:14.532Z,7.60
2023-02-05T12:37:01.072Z,53.07
2023-02-05T12:39:44.483Z,17.03
2023-02-05T12:42:25.126Z,12.27
2023-02-05T12:45:10.420Z,9.43
2023-02-05T12:47:51.961Z,9.50
2023-02-05T12:50:50.823Z,8.53
2023-02-05T12:53:40.474Z,8.17
2023-02-05T12:56:30.586Z,8.50
2023-02-05T12:59:03.030Z,8.20
2023-02-05T13:01:40.579Z,10.70
2023-02-05T13:04:22.314Z,9.70
2023-02-05T13:06:55.600Z,9.43
2023-02-05T13:09:31.671Z,8.10
2023-02-05T13:12:05.298Z,8.90
2023-02-05T13:14:40.527Z,7.87
2023-02-05T13:17:15.800Z,8.17
2023-02-05T13:19:47.250Z,8.00
2023-02-05T13:22:39.191Z,7.90
2023-02-05T13:25:39.477Z,7.27
2023-02-05T13:28:43.251Z,9.90
2023-02-05T13:31:17.943Z,7.30
2023-02-05T13:33:46.331Z,7.90
2023-02-05T13:36:34.849Z,9.77
2023-02-05T13:39:19.453Z,13.00
2023-02-05T13:42:14.932Z,10.97
2023-02-05T13:45:08.712Z,8.93
2023-02-05T13:47:54.558Z,9.70
2023-02-05T13:50:50.972Z,12.10
2023-02-05T13:53:33.657Z,10.57
2023-02-05T13:56:38.043Z,9.90
2023-02-05T13:59:15.053Z,12.43
2023-02-05T14:01:46.213Z,12.20
2023-02-05T14:04:23.954Z,11.03
2023-02-05T14:06:59.495Z,14.97
2023-02-05T14:09:36.616Z,16.27
2023-02-05T14:12:08.612Z,16.90
2023-02-05T14:14:39.425Z,16.17
2023-02-05T14:17:40.706Z,10.37
2023-02-05T14:20:34.380Z,8.90
2023-02-05T14:23:04.025Z,10.27
2023-02-05T14:26:14.336Z,16.33
2023-02-05T14:28:50.863Z,10.87
2023-02-05T14:31:58.523Z,11.43
2023-02-05T14:34:49.235Z,11.50
2023-02-05T14:37:38.771Z,9.23
2023-02-05T14:40:25.716Z,10.17
2023-02-05T14:43:08.516Z,10.20
2023-02-05T14:45:45.315Z,9.17
2023-02-05T14:48:22.611Z,9.70
2023-02-05T14:51:05.572Z,11.50
2023-02-05T14:53:35.409Z,13.27
2023-02-05T14:56:04.977Z,10.47
2023-02-05T14:58:36.706Z,9.47
2023-02-05T15:01:43.722Z,9.67
2023-02-05T15:04:26.186Z,9.47
2023-02-05T15:06:57.082Z,10.67
2023-02-05T15:09:37.786Z,11.13
2023-02-05T15:12:36.633Z,11.80
2023-02-05T15:15:28.169Z,11.50
2023-02-05T15:17:59.129Z,10.87
2023-02-05T15:20:32.462Z,15.10
2023-02-05T15:23:15.386Z,9.70
2023-02-05T15:25:47.737Z,10.17
2023-02-05T15:28:26.322Z,12.17
2023-02-05T15:31:07.150Z,11.40
2023-02-05T15:33:50.190Z,10.47
2023-02-05T15:36:31.143Z,8.90
2023-02-05T15:39:25.267Z,10.77
2023-02-05T15:41:57.517Z,8.40
2023-02-05T15:44:29.540Z,7.83
2023-02-05T15:46:59.941Z,8.37
2023-02-05T15:49:33.416Z,8.17
2023-02-05T15:52:02.021Z,8.57
2023-02-05T15:54:35.230Z,8.40
2023-02-05T15:57:05.560Z,9.60
2023-02-05T15:59:35.178Z,8.50
2023-02-05T16:02:18.562Z,15.03
2023-02-05T16:04:53.646Z,35.37
2023-02-05T16:07:24.544Z,28.90
2023-02-05T16:09:56.248Z,17.83
2023-02-05T16:12:24.609Z,16.23
2023-02-05T16:15:00.648Z,14.00
2023-02-05T16:17:34.564Z,21.13
2023-02-05T16:20:20.641Z,19.80
2023-02-05T16:22:55.311Z,22.73
2023-02-05T16:25:48.791Z,20.00
2023-02-05T16:28:20.305Z,22.40
2023-02-05T16:30:52.400Z,20.50
2023-02-05T16:33:30.013Z,18.70
2023-02-05T16:36:01.765Z,18.43
2023-02-05T16:38:30.422Z,18.87
2023-02-05T16:41:04.131Z,18.80
2023-02-05T16:43:36.974Z,18.17
2023-02-05T16:46:24.445Z,18.10
2023-02-05T16:48:55.010Z,20.47
2023-02-05T16:51:36.534Z,19.50
2023-02-05T16:54:27.652Z,17.87
2023-02-05T16:57:05.265Z,19.70
2023-02-05T16:59:36.816Z,17.57
2023-02-05T17:02:05.592Z,17.30
2023-02-05T17:04:37.111Z,18.60
2023-02-05T17:07:16.783Z,18.93
2023-02-05T17:09:45.284Z,18.30
2023-02-05T17:12:38.626Z,22.47
2023-02-05T17:15:26.605Z,36.53
2023-02-05T17:17:56.288Z,22.97
2023-02-05T17:20:25.591Z,25.30
2023-02-05T17:23:14.092Z,23.87
2023-02-05T17:25:44.604Z,28.40
2023-02-05T17:28:18.834Z,18.47
2023-02-05T17:30:49.587Z,12.20
2023-02-05T17:33:20.999Z,11.77
2023-02-05T17:35:49.754Z,10.63
2023-02-05T17:38:20.505Z,10.10
2023-02-05T17:40:48.923Z,18.00
2023-02-05T17:43:18.587Z,11.57
2023-02-05T17:45:46.764Z,10.77
2023-02-05T17:51:34.077Z,9.80
2023-02-05T17:54:02.348Z,10.60
2023-02-05T17:56:30.613Z,11.80
2023-02-05T17:59:00.340Z,10.70
2023-02-05T18:01:28.574Z,13.40
2023-02-05T18:03:56.895Z,27.60
2023-02-05T18:06:25.196Z,9.13
2023-02-05T18:08:56.947Z,8.10
2023-02-05T18:11:25.697Z,8.60
2023-02-05T18:13:53.936Z,9.50
2023-02-05T18:16:23.477Z,10.03
2023-02-05T18:18:51.796Z,9.17
2023-02-05T18:21:21.493Z,8.77
2023-02-05T18:23:50.452Z,10.63
2023-02-05T18:26:18.541Z,11.40
2023-02-05T18:28:47.149Z,12.60
2023-02-05T18:31:16.190Z,13.30
2023-02-05T18:33:46.130Z,14.60
2023-02-05T18:36:15.307Z,13.00
2023-02-05T18:38:44.317Z,14.20
2023-02-05T18:41:14.702Z,14.27
2023-02-05T18:43:44.664Z,15.10
2023-02-05T18:46:14.860Z,14.60
2023-02-05T18:48:45.968Z,15.03
2023-02-05T18:51:16.632Z,16.30
2023-02-05T18:53:45.669Z,16.20
2023-02-05T18:56:15.711Z,16.97
2023-02-05T18:58:45.190Z,17.50
2023-02-05T19:01:15.478Z,18.70
2023-02-05T19:03:45.366Z,19.67
2023-02-05T19:06:16.088Z,19.30
2023-02-05T19:08:45.095Z,19.70
2023-02-05T19:11:15.203Z,20.90
2023-02-05T19:13:44.297Z,21.30
2023-02-05T19:16:15.123Z,21.37
2023-02-05T19:18:46.530Z,25.70
2023-02-05T19:21:16.254Z,24.70
2023-02-05T19:23:45.291Z,26.57
2023-02-05T19:26:16.102Z,24.40
2023-02-05T19:28:45.664Z,27.87
2023-02-05T19:31:15.745Z,24.83
2023-02-05T19:33:45.614Z,27.00
2023-02-05T19:36:13.863Z,28.10
2023-02-05T19:38:42.868Z,23.43
2023-02-05T19:41:13.846Z,23.60
2023-02-05T19:43:43.876Z,23.07
2023-02-05T19:46:12.117Z,25.50
2023-02-05T19:48:40.290Z,23.27
2023-02-05T19:51:11.831Z,20.90
2023-02-05T19:53:43.228Z,21.17
2023-02-05T19:56:14.348Z,22.00
2023-02-05T19:58:44.276Z,20.93
2023-02-05T20:01:13.360Z,20.00
2023-02-05T20:03:42.314Z,21.23
2023-02-05T20:06:13.131Z,20.33
2023-02-05T20:08:41.479Z,20.97
2023-02-05T20:11:09.841Z,21.23
2023-02-05T20:13:40.482Z,21.03
2023-02-05T20:16:11.696Z,20.70
2023-02-05T20:18:40.800Z,20.00
2023-02-05T20:21:11.680Z,19.90
2023-02-05T20:23:40.174Z,19.13
2023-02-05T20:26:10.525Z,19.43
2023-02-05T20:28:55.073Z,18.37
2023-02-05T20:31:35.138Z,17.23
2023-02-05T20:34:04.879Z,17.63
2023-02-05T20:36:35.689Z,18.13
2023-02-05T20:39:06.661Z,17.97
2023-02-05T20:41:35.800Z,18.30
2023-02-05T20:44:04.436Z,19.33
2023-02-05T20:46:32.622Z,19.07
2023-02-05T20:49:01.347Z,22.00
2023-02-05T20:51:30.123Z,20.03
2023-02-05T20:54:00.495Z,21.47
2023-02-05T20:56:31.041Z,19.80
2023-02-05T20:58:59.905Z,20.67
2023-02-05T21:01:29.566Z,20.60
2023-02-05T21:04:00.074Z,19.87
2023-02-05T21:06:30.260Z,20.00
2023-02-05T21:09:00.216Z,18.90
2023-02-05T21:11:30.183Z,19.03
2023-02-05T21:13:59.121Z,18.93
2023-02-05T21:16:28.797Z,18.00
2023-02-05T21:18:57.372Z,20.07
2023-02-05T21:21:26.856Z,19.23
2023-02-05T21:23:56.441Z,20.03
2023-02-05T21:26:28.068Z,21.53
2023-02-05T21:28:57.320Z,18.73
2023-02-05T21:31:26.176Z,21.57
2023-02-05T21:33:54.384Z,20.90
2023-02-05T21:36:22.513Z,21.47
2023-02-05T21:38:50.611Z,23.53
2023-02-05T21:41:20.415Z,23.13
2023-02-05T21:43:51.801Z,24.20
2023-02-05T21:46:20.263Z,24.90
2023-02-05T21:48:50.201Z,26.00
2023-02-05T21:51:20.711Z,26.57
2023-02-05T21:53:52.016Z,29.37
2023-02-05T21:56:20.153Z,27.87
2023-02-05T21:58:48.347Z,26.50
2023-02-05T22:01:20.537Z,28.90
2023-02-05T22:03:50.561Z,26.93
2023-02-05T22:06:19.172Z,28.60
2023-02-05T22:08:48.324Z,26.77
2023-02-05T22:11:16.633Z,25.87
2023-02-05T22:13:46.794Z,28.57
2023-02-05T22:16:18.498Z,23.63
2023-02-05T22:18:47.391Z,26.97
2023-02-05T22:21:17.710Z,25.00
2023-02-05T22:23:49.098Z,24.97
2023-02-05T22:26:19.359Z,23.63
2023-02-05T22:28:47.985Z,22.40
2023-02-05T22:31:20.147Z,21.37
2023-02-05T22:33:50.673Z,24.03
2023-02-05T22:36:20.602Z,23.57
2023-02-05T22:38:49.757Z,23.10
2023-02-05T22:41:20.179Z,20.20
2023-02-05T22:43:48.694Z,21.90
2023-02-05T22:46:20.638Z,21.03
2023-02-05T22:48:50.147Z,21.10
2023-02-05T22:51:20.884Z,20.20
2023-02-05T22:53:49.677Z,21.60
2023-02-05T22:56:18.982Z,18.67
2023-02-05T22:58:48.340Z,18.27
2023-02-05T23:01:20.048Z,19.20
2023-02-05T23:03:50.769Z,18.20
2023-02-05T23:06:21.152Z,18.17
2023-02-05T23:08:52.217Z,18.27
2023-02-05T23:11:21.352Z,18.13
2023-02-05T23:13:49.735Z,19.50
2023-02-05T23:16:21.154Z,20.50
2023-02-05T23:18:49.926Z,17.83
2023-02-05T23:21:21.935Z,17.87
2023-02-05T23:23:50.706Z,16.70
2023-02-05T23:26:21.384Z,19.07
2023-02-05T23:28:50.460Z,17.83
2023-02-05T23:31:21.170Z,18.30
2023-02-05T23:33:49.786Z,18.33
2023-02-05T23:36:18.260Z,17.57
2023-02-05T23:38:46.620Z,17.53
2023-02-05T23:41:34.837Z,15.63
2023-02-05T23:44:04.924Z,16.60
2023-02-05T23:46:34.962Z,16.40
2023-02-05T23:49:03.296Z,15.37
2023-02-05T23:51:31.847Z,14.00
2023-02-05T23:54:00.309Z,14.60
2023-02-05T23:56:29.483Z,14.70
2023-02-05T23:58:58.058Z,13.37
