createdAt,value
2023-04-28T00:04:39.853Z,101458.97
2023-04-28T00:09:42.696Z,101456.69
2023-04-28T00:14:45.463Z,101457.28
2023-04-28T00:19:49.904Z,101457.41
2023-04-28T00:24:52.763Z,101450.34
2023-04-28T00:29:55.803Z,101445.13
2023-04-28T00:35:00.200Z,101436.56
2023-04-28T00:40:03.220Z,101428.94
2023-04-28T00:45:07.657Z,101431.44
2023-04-28T00:50:12.122Z,101423.78
2023-04-28T00:55:16.900Z,101417.47
2023-04-28T01:00:19.731Z,101411.03
2023-04-28T01:05:26.499Z,101415.72
2023-04-28T01:10:29.550Z,101409.38
2023-04-28T01:15:36.543Z,101412.72
2023-04-28T01:20:40.847Z,101407.31
2023-04-28T01:25:45.932Z,101402.03
2023-04-28T01:30:48.741Z,101402.78
2023-04-28T01:35:51.595Z,101396.09
2023-04-28T01:40:58.572Z,101394.56
2023-04-28T01:46:01.635Z,101384.91
2023-04-28T01:51:04.849Z,101387.66
2023-04-28T01:56:09.284Z,101384.44
2023-04-28T02:01:12.247Z,101386.53
2023-04-28T02:06:15.709Z,101375.44
2023-04-28T02:11:25.214Z,101370.09
2023-04-28T02:16:37.768Z,101373.63
2023-04-28T02:21:49.407Z,101371.06
2023-04-28T02:26:53.730Z,101365.63
2023-04-28T02:31:56.754Z,101357.66
2023-04-28T02:36:59.542Z,101352.47
2023-04-28T02:42:05.378Z,101345.78
2023-04-28T02:47:08.389Z,101341.53
2023-04-28T02:52:11.660Z,101331.06
2023-04-28T02:57:15.983Z,101328.22
2023-04-28T03:02:20.688Z,101317.09
2023-04-28T03:07:24.068Z,101314.69
2023-04-28T03:12:32.646Z,101302.16
2023-04-28T03:17:36.617Z,101298.03
2023-04-28T03:22:39.568Z,101284.59
2023-04-28T03:27:46.485Z,101286.81
2023-04-28T03:32:52.428Z,101280.72
2023-04-28T03:37:55.476Z,101274.25
2023-04-28T03:43:03.983Z,101273.25
2023-04-28T03:48:12.601Z,101271.59
2023-04-28T03:53:15.686Z,101263.06
2023-04-28T04:03:39.811Z,101258.28
2023-04-28T04:08:43.108Z,101248.22
2023-04-28T04:13:47.290Z,101247.44
2023-04-28T04:18:55.530Z,101243.22
2023-04-28T04:24:10.936Z,101230.91
2023-04-28T04:29:15.700Z,101224.53
2023-04-28T04:34:18.844Z,101223.75
2023-04-28T04:39:22.415Z,101224.97
2023-04-28T04:44:26.797Z,101217.97
2023-04-28T04:49:30.434Z,101215.44
2023-04-28T04:54:33.314Z,101213.38
2023-04-28T04:59:37.469Z,101206.50
2023-04-28T05:04:45.186Z,101202.00
2023-04-28T05:09:50.354Z,101201.88
2023-04-28T05:14:54.645Z,101202.50
2023-04-28T05:19:58.099Z,101193.78
2023-04-28T05:25:01.189Z,101192.78
2023-04-28T05:30:08.664Z,101182.81
2023-04-28T05:35:15.168Z,101183.00
2023-04-28T05:40:18.266Z,101176.72
2023-04-28T05:45:22.698Z,101166.66
2023-04-28T05:50:26.504Z,101160.81
2023-04-28T06:08:09.153Z,101156.09
2023-04-28T06:13:14.578Z,101148.81
2023-04-28T06:18:19.577Z,101150.66
2023-04-28T06:23:22.960Z,101142.13
2023-04-28T06:28:27.014Z,101144.94
2023-04-28T06:33:31.360Z,101135.78
2023-04-28T06:38:40.202Z,101127.75
2023-04-28T06:43:52.592Z,101117.81
2023-04-28T06:49:10.867Z,101119.53
2023-04-28T06:54:20.960Z,101113.63
2023-04-28T06:59:38.611Z,101113.66
2023-04-28T07:04:46.122Z,101110.28
2023-04-28T07:09:53.601Z,101104.19
2023-04-28T07:15:02.270Z,101095.53
2023-04-28T07:20:07.943Z,101091.97
2023-04-28T07:25:11.326Z,101086.84
2023-04-28T07:30:26.442Z,101075.59
2023-04-28T07:35:32.191Z,101077.19
2023-04-28T07:40:35.017Z,101078.06
2023-04-28T07:45:39.949Z,101079.97
2023-04-28T07:50:44.155Z,101070.06
2023-04-28T07:55:46.988Z,101082.91
2023-04-28T08:00:49.775Z,101070.63
2023-04-28T08:05:54.066Z,101076.00
2023-04-28T08:10:57.249Z,101061.13
2023-04-28T08:16:01.094Z,101061.34
2023-04-28T08:21:05.607Z,101059.41
2023-04-28T08:26:10.207Z,101046.28
2023-04-28T08:31:13.090Z,101049.47
2023-04-28T08:36:18.050Z,101048.78
2023-04-28T08:41:21.816Z,101050.44
2023-04-28T08:46:28.484Z,101041.44
2023-04-28T08:51:37.056Z,101039.72
2023-04-28T08:56:40.402Z,101039.88
2023-04-28T09:01:48.790Z,101036.94
2023-04-28T09:06:53.212Z,101030.84
2023-04-28T09:11:58.266Z,101017.66
2023-04-28T09:17:02.085Z,101011.72
2023-04-28T09:22:24.684Z,101016.03
2023-04-28T09:27:30.765Z,101014.00
2023-04-28T09:32:36.380Z,101005.94
2023-04-28T09:37:43.541Z,101000.88
2023-04-28T09:42:47.830Z,100996.22
2023-04-28T09:47:50.709Z,100998.59
2023-04-28T09:52:59.284Z,100988.34
2023-04-28T09:58:10.939Z,100979.50
2023-04-28T10:03:16.588Z,100977.16
2023-04-28T10:08:21.705Z,100970.88
2023-04-28T10:13:25.471Z,100958.41
2023-04-28T10:18:29.756Z,100957.09
2023-04-28T10:23:53.566Z,100953.59
2023-04-28T10:28:56.693Z,100937.56
2023-04-28T10:34:23.009Z,100931.72
2023-04-28T10:39:27.134Z,100920.56
2023-04-28T10:44:45.973Z,100930.28
2023-04-28T10:50:11.455Z,100927.88
2023-04-28T10:55:32.996Z,100918.22
2023-04-28T11:00:56.403Z,100909.03
2023-04-28T11:06:20.629Z,100919.78
2023-04-28T11:11:26.820Z,100911.19
2023-04-28T11:16:29.774Z,100898.47
2023-04-28T11:21:36.745Z,100903.81
2023-04-28T11:26:41.517Z,100896.50
2023-04-28T11:31:51.267Z,100891.03
2023-04-28T11:36:55.013Z,100886.66
2023-04-28T11:42:00.743Z,100883.97
2023-04-28T11:47:05.214Z,100871.16
2023-04-28T11:52:09.833Z,100873.50
2023-04-28T11:57:21.109Z,100877.88
2023-04-28T12:02:32.008Z,100873.41
2023-04-28T12:07:43.682Z,100867.38
2023-04-28T12:12:52.458Z,100862.88
2023-04-28T12:17:57.848Z,100856.09
2023-04-28T12:23:02.842Z,100847.59
2023-04-28T12:28:10.803Z,100833.25
2023-04-28T12:33:24.515Z,100832.22
2023-04-28T12:38:29.466Z,100817.81
2023-04-28T12:43:35.498Z,100820.56
2023-04-28T12:48:39.515Z,100823.34
2023-04-28T12:53:42.369Z,100805.88
2023-04-28T12:58:46.637Z,100800.84
2023-04-28T13:03:51.884Z,100806.38
2023-04-28T13:08:56.029Z,100809.00
2023-04-28T13:14:04.144Z,100799.09
2023-04-28T13:19:10.681Z,100797.59
2023-04-28T13:24:39.014Z,100796.59
2023-04-28T13:29:43.737Z,100781.50
2023-04-28T13:34:58.833Z,100772.22
2023-04-28T13:40:04.359Z,100761.47
2023-04-28T13:45:09.413Z,100765.75
2023-04-28T13:50:12.727Z,100750.09
2023-04-28T13:55:21.177Z,100744.38
2023-04-28T14:00:25.624Z,100751.75
2023-04-28T14:05:49.720Z,100755.59
2023-04-28T14:10:53.334Z,100745.31
2023-04-28T14:16:07.662Z,100739.69
2023-04-28T14:21:13.674Z,100739.84
2023-04-28T14:26:23.937Z,100737.66
2023-04-28T14:32:12.080Z,100733.41
2023-04-28T14:37:17.718Z,100734.59
2023-04-28T14:42:23.366Z,100721.56
2023-04-28T14:47:28.926Z,100721.25
2023-04-28T14:52:32.584Z,100710.72
2023-04-28T14:57:38.043Z,100704.47
2023-04-28T15:02:42.471Z,100708.09
2023-04-28T15:07:45.554Z,100704.94
2023-04-28T15:12:51.010Z,100701.75
2023-04-28T15:18:00.597Z,100685.53
2023-04-28T15:23:03.664Z,100694.56
2023-04-28T15:28:11.852Z,100699.09
2023-04-28T15:33:18.690Z,100689.75
2023-04-28T15:38:22.977Z,100685.56
2023-04-28T15:43:28.286Z,100678.28
2023-04-28T15:48:43.062Z,100665.84
2023-04-28T15:54:23.281Z,100658.75
2023-04-28T16:05:39.161Z,100643.47
2023-04-28T16:10:48.195Z,100638.97
2023-04-28T16:34:37.203Z,100619.97
2023-04-28T16:39:58.967Z,100622.94
2023-04-28T16:45:01.842Z,100622.53
2023-04-28T16:50:05.035Z,100630.16
2023-04-28T16:55:10.469Z,100637.44
2023-04-28T17:00:15.125Z,100646.47
2023-04-28T17:05:18.054Z,100650.03
2023-04-28T17:10:22.803Z,100652.81
2023-04-28T17:15:27.156Z,100652.38
2023-04-28T17:20:30.154Z,100645.69
2023-04-28T17:26:44.471Z,100640.13
2023-04-28T17:32:03.762Z,100633.09
2023-04-28T17:44:21.309Z,100625.03
2023-04-28T17:49:25.690Z,100629.63
2023-04-28T17:54:31.765Z,100639.34
2023-04-28T17:59:37.041Z,100651.16
2023-04-28T18:04:56.859Z,100653.56
2023-04-28T18:10:51.348Z,100655.44
2023-04-28T18:23:36.554Z,100665.69
2023-04-28T18:28:39.758Z,100659.25
2023-04-28T18:33:45.947Z,100643.50
2023-04-28T18:38:49.335Z,100644.97
2023-04-28T18:43:53.768Z,100642.19
2023-04-28T18:49:00.213Z,100638.63
2023-04-28T18:54:08.314Z,100631.25
2023-04-28T18:59:13.778Z,100623.81
2023-04-28T19:04:18.891Z,100635.63
2023-04-28T19:09:25.855Z,100615.38
2023-04-28T19:14:31.644Z,100622.09
2023-04-28T19:19:40.803Z,100632.41
2023-04-28T19:24:48.631Z,100651.84
2023-04-28T19:29:53.181Z,100656.97
2023-04-28T19:34:56.683Z,100669.84
2023-04-28T19:40:00.101Z,100688.28
2023-04-28T19:45:07.364Z,100690.88
2023-04-28T19:50:11.599Z,100678.78
2023-04-28T19:55:18.286Z,100680.78
2023-04-28T20:00:24.273Z,100679.59
2023-04-28T20:05:27.167Z,100673.16
2023-04-28T20:10:30.359Z,100684.38
2023-04-28T20:15:34.767Z,100674.66
2023-04-28T20:20:37.784Z,100668.16
2023-04-28T20:25:41.360Z,100675.94
2023-04-28T20:30:45.848Z,100675.19
2023-04-28T20:35:48.936Z,100678.78
2023-04-28T20:40:52.329Z,100671.72
2023-04-28T20:45:57.764Z,100668.44
2023-04-28T20:51:03.637Z,100673.16
2023-04-28T20:56:06.748Z,100685.19
2023-04-28T21:01:11.146Z,100673.22
2023-04-28T21:06:13.980Z,100677.78
2023-04-28T21:11:17.794Z,100669.34
2023-04-28T21:16:22.467Z,100668.38
2023-04-28T21:21:25.356Z,100668.94
2023-04-28T21:26:28.214Z,100656.22
2023-04-28T21:31:32.448Z,100647.78
2023-04-28T21:36:35.340Z,100643.50
2023-04-28T21:41:38.557Z,100642.63
2023-04-28T21:46:42.800Z,100638.09
2023-04-28T22:05:38.284Z,100640.81
2023-04-28T22:10:41.269Z,100636.44
2023-04-28T22:15:44.118Z,100636.09
2023-04-28T22:20:50.073Z,100637.34
2023-04-28T22:25:53.336Z,100630.78
2023-04-28T22:30:56.114Z,100638.31
2023-04-28T22:36:00.377Z,100640.53
2023-04-28T22:41:03.302Z,100650.56
2023-04-28T22:46:06.183Z,100661.81
2023-04-28T22:51:10.387Z,100641.78
2023-04-28T22:56:13.251Z,100649.75
2023-04-28T23:01:16.265Z,100651.34
2023-04-28T23:06:20.543Z,100652.53
2023-04-28T23:11:24.140Z,100653.94
2023-04-28T23:16:29.926Z,100658.06
2023-04-28T23:21:34.156Z,100648.75
2023-04-28T23:26:37.886Z,100648.97
2023-04-28T23:31:40.783Z,100655.84
2023-04-28T23:36:50.631Z,100652.72
2023-04-28T23:41:57.005Z,100655.81
2023-04-28T23:47:02.784Z,100670.75
2023-04-28T23:52:07.671Z,100664.44
2023-04-28T23:57:10.663Z,100676.16
