createdAt,value
2018-08-19T00:00:37.866Z,1011.82
2018-08-19T00:01:37.794Z,1011.85
2018-08-19T00:02:37.792Z,1011.84
2018-08-19T00:03:37.869Z,1011.84
2018-08-19T00:04:37.800Z,1011.86
2018-08-19T00:05:37.866Z,1011.81
2018-08-19T00:06:37.796Z,1011.83
2018-08-19T00:07:37.869Z,1011.82
2018-08-19T00:08:37.868Z,1011.78
2018-08-19T00:09:37.795Z,1011.83
2018-08-19T00:10:37.771Z,1011.81
2018-08-19T00:11:37.823Z,1011.78
2018-08-19T00:12:37.774Z,1011.78
2018-08-19T00:13:37.775Z,1011.78
2018-08-19T00:14:37.865Z,1011.74
2018-08-19T00:15:37.823Z,1011.74
2018-08-19T00:16:37.776Z,1011.75
2018-08-19T00:17:37.772Z,1011.75
2018-08-19T00:18:37.864Z,1011.76
2018-08-19T00:19:37.846Z,1011.75
2018-08-19T00:20:37.877Z,1011.74
2018-08-19T00:21:37.879Z,1011.71
2018-08-19T00:22:37.835Z,1011.76
2018-08-19T00:23:37.880Z,1011.76
2018-08-19T00:24:37.810Z,1011.73
2018-08-19T00:25:37.878Z,1011.76
2018-08-19T00:26:37.911Z,1011.72
2018-08-19T00:27:37.839Z,1011.76
2018-08-19T00:28:37.823Z,1011.77
2018-08-19T00:29:37.884Z,1011.77
2018-08-19T00:30:37.817Z,1011.82
2018-08-19T00:31:37.884Z,1011.83
2018-08-19T00:32:37.830Z,1011.83
2018-08-19T00:33:37.923Z,1011.78
2018-08-19T00:34:37.815Z,1011.80
2018-08-19T00:35:37.886Z,1011.82
2018-08-19T00:36:37.888Z,1011.83
2018-08-19T00:37:37.887Z,1011.83
2018-08-19T00:38:37.887Z,1011.83
2018-08-19T00:39:37.916Z,1011.84
2018-08-19T00:40:37.910Z,1011.84
2018-08-19T00:41:37.819Z,1011.87
2018-08-19T00:42:37.891Z,1011.80
2018-08-19T00:43:37.826Z,1011.84
2018-08-19T00:44:37.892Z,1011.82
2018-08-19T00:45:37.898Z,1011.82
2018-08-19T00:46:37.824Z,1011.87
2018-08-19T00:47:37.894Z,1011.84
2018-08-19T00:48:37.825Z,1011.87
2018-08-19T00:49:37.895Z,1011.84
2018-08-19T00:50:37.847Z,1011.83
2018-08-19T00:51:37.826Z,1011.82
2018-08-19T00:52:37.901Z,1011.82
2018-08-19T00:53:37.830Z,1011.85
2018-08-19T00:54:37.899Z,1011.84
2018-08-19T00:55:37.835Z,1011.89
2018-08-19T00:56:37.867Z,1011.89
2018-08-19T00:57:37.901Z,1011.89
2018-08-19T00:58:37.837Z,1011.90
2018-08-19T00:59:37.904Z,1011.92
2018-08-19T01:00:37.842Z,1011.93
2018-08-19T01:01:38.060Z,1011.93
2018-08-19T01:02:37.840Z,1011.98
2018-08-19T01:03:37.911Z,1011.97
2018-08-19T01:04:37.906Z,1011.94
2018-08-19T01:05:37.907Z,1011.98
2018-08-19T01:06:37.906Z,1011.93
2018-08-19T01:07:37.907Z,1011.96
2018-08-19T01:08:37.841Z,1011.97
2018-08-19T01:09:37.932Z,1012.01
2018-08-19T01:10:37.845Z,1012.00
2018-08-19T01:11:37.842Z,1011.98
2018-08-19T01:12:37.918Z,1011.96
2018-08-19T01:13:37.846Z,1011.92
2018-08-19T01:14:37.914Z,1011.90
2018-08-19T01:15:37.920Z,1011.90
2018-08-19T01:16:37.915Z,1011.88
2018-08-19T01:17:37.846Z,1011.85
2018-08-19T01:18:37.917Z,1011.88
2018-08-19T01:19:37.930Z,1011.88
2018-08-19T01:20:37.854Z,1011.90
2018-08-19T01:21:37.918Z,1011.91
2018-08-19T01:22:37.922Z,1011.87
2018-08-19T01:23:37.850Z,1011.86
2018-08-19T01:24:37.921Z,1011.84
2018-08-19T01:25:37.852Z,1011.83
2018-08-19T01:26:37.856Z,1011.79
2018-08-19T01:27:37.923Z,1011.79
2018-08-19T01:28:37.860Z,1011.80
2018-08-19T01:29:37.924Z,1011.83
2018-08-19T01:30:37.933Z,1011.83
2018-08-19T01:31:37.924Z,1011.81
2018-08-19T01:32:37.955Z,1011.80
2018-08-19T01:33:37.927Z,1011.76
2018-08-19T01:34:37.938Z,1011.73
2018-08-19T01:35:37.860Z,1011.77
2018-08-19T01:36:37.893Z,1011.74
2018-08-19T01:37:37.856Z,1011.76
2018-08-19T01:38:37.931Z,1011.76
2018-08-19T01:39:37.932Z,1011.77
2018-08-19T01:40:37.933Z,1011.76
2018-08-19T01:41:37.934Z,1011.79
2018-08-19T01:42:37.863Z,1011.77
2018-08-19T01:43:37.858Z,1011.79
2018-08-19T01:44:37.934Z,1011.81
2018-08-19T01:45:37.938Z,1011.80
2018-08-19T01:46:37.938Z,1011.82
2018-08-19T01:47:37.872Z,1011.86
2018-08-19T01:48:37.941Z,1011.76
2018-08-19T01:49:37.939Z,1011.81
2018-08-19T01:50:37.866Z,1011.82
2018-08-19T01:51:37.887Z,1011.82
2018-08-19T01:52:37.836Z,1011.85
2018-08-19T01:53:37.807Z,1011.86
2018-08-19T01:54:37.804Z,1011.87
2018-08-19T01:55:37.937Z,1011.91
2018-08-19T01:56:37.869Z,1011.93
2018-08-19T01:57:37.847Z,1011.88
2018-08-19T01:58:37.857Z,1011.88
2018-08-19T01:59:37.893Z,1011.90
2018-08-19T02:00:37.891Z,1011.88
2018-08-19T02:01:37.952Z,1011.88
2018-08-19T02:02:37.953Z,1011.84
2018-08-19T02:03:37.888Z,1011.84
2018-08-19T02:04:37.949Z,1011.91
2018-08-19T02:05:37.881Z,1011.86
2018-08-19T02:06:37.950Z,1011.83
2018-08-19T02:07:37.879Z,1011.83
2018-08-19T02:08:37.949Z,1011.82
2018-08-19T02:09:37.954Z,1011.83
2018-08-19T02:10:37.850Z,1011.82
2018-08-19T02:11:37.817Z,1011.80
2018-08-19T02:12:37.919Z,1011.75
2018-08-19T02:13:37.862Z,1011.78
2018-08-19T02:14:37.842Z,1011.79
2018-08-19T02:15:37.944Z,1011.78
2018-08-19T02:16:37.926Z,1011.80
2018-08-19T02:17:37.858Z,1011.76
2018-08-19T02:18:37.864Z,1011.78
2018-08-19T02:19:37.948Z,1011.80
2018-08-19T02:20:37.913Z,1011.81
2018-08-19T02:21:37.948Z,1011.75
2018-08-19T02:22:37.845Z,1011.76
2018-08-19T02:23:37.864Z,1011.71
2018-08-19T02:24:37.866Z,1011.71
2018-08-19T02:25:37.868Z,1011.68
2018-08-19T02:26:37.929Z,1011.70
2018-08-19T02:27:37.868Z,1011.69
2018-08-19T02:28:37.957Z,1011.73
2018-08-19T02:29:37.829Z,1011.74
2018-08-19T02:30:37.935Z,1011.68
2018-08-19T02:31:37.874Z,1011.72
2018-08-19T02:32:37.871Z,1011.70
2018-08-19T02:34:37.960Z,1011.76
2018-08-19T02:35:37.931Z,1011.74
2018-08-19T02:36:37.960Z,1011.78
2018-08-19T02:37:37.933Z,1011.77
2018-08-19T02:38:37.911Z,1011.76
2018-08-19T02:39:37.937Z,1011.76
2018-08-19T02:40:37.978Z,1011.79
2018-08-19T02:41:37.975Z,1011.78
2018-08-19T02:42:37.978Z,1011.77
2018-08-19T02:43:38.036Z,1011.76
2018-08-19T02:44:37.912Z,1011.78
2018-08-19T02:45:37.979Z,1011.77
2018-08-19T02:46:37.913Z,1011.75
2018-08-19T02:47:37.915Z,1011.78
2018-08-19T02:48:38.015Z,1011.74
2018-08-19T02:49:37.915Z,1011.75
2018-08-19T02:50:37.946Z,1011.75
2018-08-19T02:51:37.926Z,1011.72
2018-08-19T02:52:37.948Z,1011.71
2018-08-19T02:53:37.977Z,1011.71
2018-08-19T02:54:37.930Z,1011.73
2018-08-19T02:55:37.951Z,1011.72
2018-08-19T02:56:37.884Z,1011.73
2018-08-19T02:57:37.941Z,1011.71
2018-08-19T02:58:37.974Z,1011.78
2018-08-19T02:59:37.888Z,1011.75
2018-08-19T03:00:37.837Z,1011.77
2018-08-19T03:01:37.939Z,1011.78
2018-08-19T03:02:37.841Z,1011.79
2018-08-19T03:03:37.884Z,1011.81
2018-08-19T03:04:37.890Z,1011.81
2018-08-19T03:05:37.935Z,1011.84
2018-08-19T03:06:37.939Z,1011.82
2018-08-19T03:07:37.860Z,1011.80
2018-08-19T03:08:37.933Z,1011.80
2018-08-19T03:09:37.889Z,1011.79
2018-08-19T03:10:37.922Z,1011.73
2018-08-19T03:11:37.999Z,1011.72
2018-08-19T03:12:38.208Z,1011.73
2018-08-19T03:13:37.955Z,1011.78
2018-08-19T03:14:37.933Z,1011.75
2018-08-19T03:15:37.997Z,1011.78
2018-08-19T03:16:37.996Z,1011.75
2018-08-19T03:17:37.933Z,1011.78
2018-08-19T03:18:38.000Z,1011.78
2018-08-19T03:19:37.932Z,1011.78
2018-08-19T03:20:38.002Z,1011.75
2018-08-19T03:21:37.939Z,1011.80
2018-08-19T03:22:38.005Z,1011.83
2018-08-19T03:23:37.939Z,1011.80
2018-08-19T03:24:37.937Z,1011.79
2018-08-19T03:25:38.003Z,1011.80
2018-08-19T03:26:37.941Z,1011.82
2018-08-19T03:27:38.007Z,1011.82
2018-08-19T03:28:38.017Z,1011.82
2018-08-19T03:29:37.941Z,1011.80
2018-08-19T03:30:37.957Z,1011.80
2018-08-19T03:31:37.895Z,1011.78
2018-08-19T03:32:37.940Z,1011.80
2018-08-19T03:33:37.975Z,1011.80
2018-08-19T03:34:37.917Z,1011.79
2018-08-19T03:35:37.956Z,1011.77
2018-08-19T03:36:37.991Z,1011.78
2018-08-19T03:37:37.939Z,1011.73
2018-08-19T03:38:37.973Z,1011.75
2018-08-19T03:39:37.982Z,1011.76
2018-08-19T03:40:38.051Z,1011.75
2018-08-19T03:41:37.907Z,1011.75
2018-08-19T03:42:37.949Z,1011.76
2018-08-19T03:43:37.882Z,1011.73
2018-08-19T03:44:38.001Z,1011.75
2018-08-19T03:45:37.996Z,1011.76
2018-08-19T03:46:37.947Z,1011.77
2018-08-19T03:47:37.984Z,1011.75
2018-08-19T03:48:37.968Z,1011.72
2018-08-19T03:49:37.889Z,1011.76
2018-08-19T03:50:38.023Z,1011.79
2018-08-19T03:51:37.907Z,1011.84
2018-08-19T03:52:38.022Z,1011.83
2018-08-19T03:53:37.952Z,1011.87
2018-08-19T03:54:37.955Z,1011.84
2018-08-19T03:55:38.026Z,1011.87
2018-08-19T03:56:37.958Z,1011.86
2018-08-19T03:57:38.083Z,1011.86
2018-08-19T03:58:38.039Z,1011.93
2018-08-19T03:59:37.953Z,1011.84
2018-08-19T04:00:38.030Z,1011.88
2018-08-19T04:01:37.958Z,1011.83
2018-08-19T04:02:38.029Z,1011.85
2018-08-19T04:03:37.966Z,1011.84
2018-08-19T04:04:38.032Z,1011.85
2018-08-19T04:05:38.034Z,1011.89
2018-08-19T04:06:37.962Z,1011.83
2018-08-19T04:07:37.962Z,1011.83
2018-08-19T04:08:38.035Z,1011.83
2018-08-19T04:09:38.036Z,1011.81
2018-08-19T04:10:37.970Z,1011.82
2018-08-19T04:11:37.981Z,1011.79
2018-08-19T04:12:38.038Z,1011.81
2018-08-19T04:13:37.968Z,1011.84
2018-08-19T04:14:37.969Z,1011.79
2018-08-19T04:15:37.977Z,1011.78
2018-08-19T04:16:38.043Z,1011.75
2018-08-19T04:17:38.042Z,1011.79
2018-08-19T04:18:37.976Z,1011.76
2018-08-19T04:19:37.976Z,1011.75
2018-08-19T04:20:38.003Z,1011.75
2018-08-19T04:21:37.977Z,1011.77
2018-08-19T04:22:37.987Z,1011.79
2018-08-19T04:23:38.104Z,1011.78
2018-08-19T04:24:38.065Z,1011.79
2018-08-19T04:25:38.058Z,1011.79
2018-08-19T04:26:37.984Z,1011.80
2018-08-19T04:27:38.046Z,1011.80
2018-08-19T04:28:37.977Z,1011.81
2018-08-19T04:29:38.050Z,1011.80
2018-08-19T04:30:38.001Z,1011.81
2018-08-19T04:31:37.980Z,1011.84
2018-08-19T04:32:38.048Z,1011.80
2018-08-19T04:33:38.052Z,1011.80
2018-08-19T04:34:38.052Z,1011.79
2018-08-19T04:35:37.984Z,1011.77
2018-08-19T04:36:38.066Z,1011.75
2018-08-19T04:37:38.055Z,1011.75
2018-08-19T04:38:37.977Z,1011.74
2018-08-19T04:39:38.061Z,1011.73
2018-08-19T04:40:38.021Z,1011.72
2018-08-19T04:41:37.977Z,1011.73
2018-08-19T04:42:38.003Z,1011.73
2018-08-19T04:43:38.000Z,1011.72
2018-08-19T04:44:37.957Z,1011.71
2018-08-19T04:45:38.043Z,1011.67
2018-08-19T04:46:37.933Z,1011.68
2018-08-19T04:47:38.046Z,1011.69
2018-08-19T04:48:38.005Z,1011.65
2018-08-19T04:49:38.024Z,1011.66
2018-08-19T04:50:38.001Z,1011.64
2018-08-19T04:51:38.057Z,1011.63
2018-08-19T04:52:37.938Z,1011.66
2018-08-19T04:53:37.993Z,1011.65
2018-08-19T04:54:38.053Z,1011.66
2018-08-19T04:55:37.928Z,1011.66
2018-08-19T04:56:37.976Z,1011.64
2018-08-19T04:57:38.106Z,1011.65
2018-08-19T04:58:37.970Z,1011.64
2018-08-19T04:59:37.946Z,1011.63
2018-08-19T05:00:38.026Z,1011.61
2018-08-19T05:01:37.961Z,1011.65
2018-08-19T05:02:38.030Z,1011.59
2018-08-19T05:03:37.962Z,1011.65
2018-08-19T05:04:37.980Z,1011.62
2018-08-19T05:05:38.027Z,1011.65
2018-08-19T05:06:38.029Z,1011.65
2018-08-19T05:07:37.989Z,1011.65
2018-08-19T05:08:37.955Z,1011.62
2018-08-19T05:09:38.004Z,1011.64
2018-08-19T05:10:38.007Z,1011.63
2018-08-19T05:11:38.005Z,1011.62
2018-08-19T05:12:38.079Z,1011.61
2018-08-19T05:13:38.077Z,1011.65
2018-08-19T05:14:38.011Z,1011.67
2018-08-19T05:15:38.129Z,1011.62
2018-08-19T05:16:38.054Z,1011.63
2018-08-19T05:17:38.024Z,1011.62
2018-08-19T05:18:38.083Z,1011.62
2018-08-19T05:19:38.011Z,1011.63
2018-08-19T05:20:38.081Z,1011.63
2018-08-19T05:21:38.018Z,1011.66
2018-08-19T05:22:38.119Z,1011.66
2018-08-19T05:23:38.085Z,1011.66
2018-08-19T05:24:38.031Z,1011.65
2018-08-19T05:25:38.088Z,1011.72
2018-08-19T05:26:38.019Z,1011.72
2018-08-19T05:27:38.019Z,1011.71
2018-08-19T05:28:38.091Z,1011.72
2018-08-19T05:29:38.093Z,1011.73
2018-08-19T05:30:38.092Z,1011.76
2018-08-19T05:31:38.188Z,1011.72
2018-08-19T05:32:38.021Z,1011.71
2018-08-19T05:33:38.093Z,1011.76
2018-08-19T05:34:38.027Z,1011.75
2018-08-19T05:35:38.094Z,1011.75
2018-08-19T05:36:38.028Z,1011.73
2018-08-19T05:37:38.095Z,1011.73
2018-08-19T05:38:38.099Z,1011.73
2018-08-19T05:39:38.027Z,1011.74
2018-08-19T05:40:38.066Z,1011.73
2018-08-19T05:41:38.121Z,1011.77
2018-08-19T05:42:38.024Z,1011.78
2018-08-19T05:43:38.041Z,1011.75
2018-08-19T05:44:38.026Z,1011.76
2018-08-19T05:45:38.008Z,1011.76
2018-08-19T05:46:38.032Z,1011.81
2018-08-19T05:47:37.983Z,1011.79
2018-08-19T05:48:37.983Z,1011.77
2018-08-19T05:49:38.069Z,1011.78
2018-08-19T05:50:37.964Z,1011.81
2018-08-19T05:51:38.067Z,1011.77
2018-08-19T05:52:38.044Z,1011.77
2018-08-19T05:53:38.174Z,1011.75
2018-08-19T05:54:38.095Z,1011.77
2018-08-19T05:55:38.020Z,1011.74
2018-08-19T05:56:38.071Z,1011.76
2018-08-19T05:57:38.047Z,1011.75
2018-08-19T05:58:38.057Z,1011.73
2018-08-19T05:59:38.096Z,1011.77
2018-08-19T06:00:37.947Z,1011.75
2018-08-19T06:01:38.002Z,1011.74
2018-08-19T06:02:37.960Z,1011.72
2018-08-19T06:03:38.006Z,1011.68
2018-08-19T06:04:37.963Z,1011.68
2018-08-19T06:05:38.010Z,1011.67
2018-08-19T06:06:38.016Z,1011.62
2018-08-19T06:07:38.097Z,1011.65
2018-08-19T06:08:37.970Z,1011.67
2018-08-19T06:09:38.059Z,1011.69
2018-08-19T06:10:38.016Z,1011.67
2018-08-19T06:11:38.063Z,1011.64
2018-08-19T06:12:37.951Z,1011.67
2018-08-19T06:13:38.052Z,1011.69
2018-08-19T06:14:38.054Z,1011.69
2018-08-19T06:15:38.062Z,1011.67
2018-08-19T06:16:38.019Z,1011.65
2018-08-19T06:17:38.017Z,1011.62
2018-08-19T06:18:38.023Z,1011.65
2018-08-19T06:19:38.083Z,1011.63
2018-08-19T06:20:38.066Z,1011.61
2018-08-19T06:21:38.146Z,1011.56
2018-08-19T06:22:38.058Z,1011.58
2018-08-19T06:23:38.128Z,1011.56
2018-08-19T06:24:38.112Z,1011.53
2018-08-19T06:25:38.053Z,1011.55
2018-08-19T06:26:38.134Z,1011.58
2018-08-19T06:27:38.132Z,1011.56
2018-08-19T06:28:38.133Z,1011.52
2018-08-19T06:29:38.102Z,1011.51
2018-08-19T06:30:38.136Z,1011.51
2018-08-19T06:31:38.076Z,1011.47
2018-08-19T06:32:38.025Z,1011.45
2018-08-19T06:33:37.986Z,1011.47
2018-08-19T06:34:38.041Z,1011.50
2018-08-19T06:35:37.967Z,1011.49
2018-08-19T06:36:38.122Z,1011.51
2018-08-19T06:37:38.088Z,1011.57
2018-08-19T06:38:38.077Z,1011.54
2018-08-19T06:39:38.081Z,1011.56
2018-08-19T06:40:37.974Z,1011.55
2018-08-19T06:41:38.012Z,1011.51
2018-08-19T06:42:38.050Z,1011.55
2018-08-19T06:43:38.100Z,1011.55
2018-08-19T06:44:37.994Z,1011.57
2018-08-19T06:45:38.101Z,1011.55
2018-08-19T06:46:38.069Z,1011.54
2018-08-19T06:47:38.101Z,1011.52
2018-08-19T06:48:37.997Z,1011.55
2018-08-19T06:49:38.044Z,1011.55
2018-08-19T06:50:38.071Z,1011.49
2018-08-19T06:51:38.093Z,1011.43
2018-08-19T06:52:38.145Z,1011.46
2018-08-19T06:53:38.085Z,1011.44
2018-08-19T06:54:38.078Z,1011.42
2018-08-19T06:55:38.152Z,1011.39
2018-08-19T06:56:38.106Z,1011.41
2018-08-19T06:57:38.079Z,1011.37
2018-08-19T06:58:38.108Z,1011.38
2018-08-19T06:59:38.156Z,1011.36
2018-08-19T07:00:38.083Z,1011.34
2018-08-19T07:01:38.036Z,1011.34
2018-08-19T07:02:38.152Z,1011.32
2018-08-19T07:03:38.117Z,1011.35
2018-08-19T07:04:38.046Z,1011.36
2018-08-19T07:05:38.114Z,1011.35
2018-08-19T07:06:38.156Z,1011.34
2018-08-19T07:07:38.086Z,1011.34
2018-08-19T07:08:38.158Z,1011.33
2018-08-19T07:09:38.096Z,1011.37
2018-08-19T07:10:38.160Z,1011.34
2018-08-19T07:11:38.084Z,1011.33
2018-08-19T07:12:38.185Z,1011.32
2018-08-19T07:13:38.087Z,1011.31
2018-08-19T07:14:38.183Z,1011.27
2018-08-19T07:15:38.210Z,1011.26
2018-08-19T07:16:38.156Z,1011.30
2018-08-19T07:17:38.089Z,1011.31
2018-08-19T07:18:38.280Z,1011.30
2018-08-19T07:19:38.191Z,1011.31
2018-08-19T07:20:38.098Z,1011.30
2018-08-19T07:21:38.168Z,1011.30
2018-08-19T07:22:38.095Z,1011.26
2018-08-19T07:23:38.135Z,1011.30
2018-08-19T07:24:38.170Z,1011.26
2018-08-19T07:25:38.098Z,1011.23
2018-08-19T07:26:38.171Z,1011.27
2018-08-19T07:27:38.102Z,1011.26
2018-08-19T07:28:38.178Z,1011.24
2018-08-19T07:29:38.163Z,1011.26
2018-08-19T07:30:38.168Z,1011.30
2018-08-19T07:31:38.126Z,1011.25
2018-08-19T07:32:38.133Z,1011.26
2018-08-19T07:33:38.115Z,1011.26
2018-08-19T07:34:38.142Z,1011.24
2018-08-19T07:35:38.034Z,1011.22
2018-08-19T07:36:38.069Z,1011.19
2018-08-19T07:37:38.134Z,1011.27
2018-08-19T07:38:38.106Z,1011.25
2018-08-19T07:39:38.106Z,1011.19
2018-08-19T07:40:38.050Z,1011.20
2018-08-19T07:41:38.130Z,1011.18
2018-08-19T07:42:38.061Z,1011.19
2018-08-19T07:43:38.150Z,1011.13
2018-08-19T07:44:38.181Z,1011.16
2018-08-19T07:45:38.145Z,1011.14
2018-08-19T07:46:38.084Z,1011.17
2018-08-19T07:47:38.170Z,1011.21
2018-08-19T07:48:38.174Z,1011.18
2018-08-19T07:49:38.175Z,1011.20
2018-08-19T07:50:38.171Z,1011.18
2018-08-19T07:51:38.196Z,1011.17
2018-08-19T07:52:38.071Z,1011.18
2018-08-19T07:53:38.162Z,1011.19
2018-08-19T07:54:38.092Z,1011.14
2018-08-19T07:55:38.191Z,1011.13
2018-08-19T07:56:38.095Z,1011.13
2018-08-19T07:57:38.090Z,1011.13
2018-08-19T07:58:38.193Z,1011.10
2018-08-19T07:59:38.095Z,1011.11
2018-08-19T08:00:38.212Z,1011.08
2018-08-19T08:01:38.073Z,1011.10
2018-08-19T08:02:38.183Z,1011.06
2018-08-19T08:03:38.185Z,1011.06
2018-08-19T08:04:38.079Z,1011.04
2018-08-19T08:05:38.163Z,1011.03
2018-08-19T08:06:38.076Z,1011.04
2018-08-19T08:07:38.199Z,1011.07
2018-08-19T08:08:38.111Z,1011.07
2018-08-19T08:09:38.191Z,1011.06
2018-08-19T08:10:38.085Z,1011.06
2018-08-19T08:11:38.203Z,1011.05
2018-08-19T08:12:38.133Z,1011.03
2018-08-19T08:13:38.203Z,1011.01
2018-08-19T08:14:38.130Z,1010.97
2018-08-19T08:15:38.205Z,1010.99
2018-08-19T08:16:38.217Z,1010.98
2018-08-19T08:17:38.207Z,1010.97
2018-08-19T08:18:38.134Z,1010.98
2018-08-19T08:19:38.422Z,1010.97
2018-08-19T08:20:38.213Z,1010.98
2018-08-19T08:21:38.435Z,1010.96
2018-08-19T08:22:38.136Z,1010.98
2018-08-19T08:23:38.106Z,1010.99
2018-08-19T08:24:38.072Z,1010.94
2018-08-19T08:25:38.151Z,1010.99
2018-08-19T08:26:38.167Z,1010.99
2018-08-19T08:27:38.083Z,1011.00
2018-08-19T08:28:38.173Z,1010.99
2018-08-19T08:29:38.097Z,1010.98
2018-08-19T08:30:38.163Z,1010.99
2018-08-19T08:31:38.216Z,1010.98
2018-08-19T08:32:38.140Z,1010.96
2018-08-19T08:33:38.142Z,1011.01
2018-08-19T08:34:38.221Z,1010.99
2018-08-19T08:35:38.281Z,1011.00
2018-08-19T08:36:38.220Z,1010.96
2018-08-19T08:37:38.150Z,1011.01
2018-08-19T08:38:38.223Z,1011.00
2018-08-19T08:39:38.150Z,1011.00
2018-08-19T08:40:38.247Z,1010.93
2018-08-19T08:41:38.127Z,1010.99
2018-08-19T08:42:38.152Z,1010.93
2018-08-19T08:43:38.109Z,1010.91
2018-08-19T08:44:38.156Z,1010.92
2018-08-19T08:45:38.137Z,1010.91
2018-08-19T08:46:38.209Z,1010.86
2018-08-19T08:47:38.344Z,1010.88
2018-08-19T08:48:38.211Z,1010.82
2018-08-19T08:49:38.178Z,1010.81
2018-08-19T08:50:38.193Z,1010.81
2018-08-19T08:51:38.171Z,1010.80
2018-08-19T08:52:38.221Z,1010.78
2018-08-19T08:53:38.109Z,1010.75
2018-08-19T08:54:38.159Z,1010.74
2018-08-19T08:55:38.161Z,1010.69
2018-08-19T08:56:38.192Z,1010.73
2018-08-19T08:57:38.119Z,1010.68
2018-08-19T08:58:38.221Z,1010.72
2018-08-19T08:59:38.209Z,1010.75
2018-08-19T09:00:38.197Z,1010.71
2018-08-19T09:01:38.161Z,1010.72
2018-08-19T09:02:38.254Z,1010.69
2018-08-19T09:03:38.238Z,1010.73
2018-08-19T09:04:38.169Z,1010.70
2018-08-19T09:05:38.165Z,1010.72
2018-08-19T09:06:38.245Z,1010.68
2018-08-19T09:07:38.242Z,1010.63
2018-08-19T09:08:38.170Z,1010.63
2018-08-19T09:09:38.245Z,1010.62
2018-08-19T09:10:38.172Z,1010.61
2018-08-19T09:11:38.132Z,1010.62
2018-08-19T09:12:38.168Z,1010.61
2018-08-19T09:13:38.098Z,1010.67
2018-08-19T09:14:38.201Z,1010.64
2018-08-19T09:15:38.276Z,1010.59
2018-08-19T09:16:38.170Z,1010.59
2018-08-19T09:17:38.207Z,1010.58
2018-08-19T09:18:38.091Z,1010.58
2018-08-19T09:19:38.210Z,1010.54
2018-08-19T09:20:38.137Z,1010.52
2018-08-19T09:21:38.214Z,1010.53
2018-08-19T09:22:38.151Z,1010.51
2018-08-19T09:23:38.130Z,1010.54
2018-08-19T09:24:38.176Z,1010.49
2018-08-19T09:25:38.239Z,1010.48
2018-08-19T09:26:38.253Z,1010.44
2018-08-19T09:27:38.138Z,1010.47
2018-08-19T09:28:38.256Z,1010.45
2018-08-19T09:29:38.151Z,1010.41
2018-08-19T09:30:38.186Z,1010.38
2018-08-19T09:31:38.189Z,1010.44
2018-08-19T09:32:38.193Z,1010.40
2018-08-19T09:33:38.259Z,1010.35
2018-08-19T09:34:38.191Z,1010.29
2018-08-19T09:35:38.266Z,1010.34
2018-08-19T09:36:38.197Z,1010.31
2018-08-19T09:37:38.263Z,1010.27
2018-08-19T09:38:38.191Z,1010.21
2018-08-19T09:39:38.265Z,1010.21
2018-08-19T09:40:38.225Z,1010.19
2018-08-19T09:41:38.159Z,1010.23
2018-08-19T09:42:38.122Z,1010.19
2018-08-19T09:43:38.118Z,1010.10
2018-08-19T09:44:38.165Z,1010.07
2018-08-19T09:45:38.120Z,1010.07
2018-08-19T09:46:38.162Z,1010.04
2018-08-19T09:47:38.199Z,1010.06
2018-08-19T09:48:38.213Z,1010.12
2018-08-19T09:49:38.211Z,1010.09
2018-08-19T09:50:38.170Z,1010.08
2018-08-19T09:51:38.132Z,1010.06
2018-08-19T09:52:38.197Z,1010.02
2018-08-19T09:53:38.259Z,1010.03
2018-08-19T09:54:38.155Z,1009.98
2018-08-19T09:55:38.248Z,1010.00
2018-08-19T09:56:38.247Z,1009.98
2018-08-19T09:57:38.331Z,1009.98
2018-08-19T09:58:38.263Z,1009.99
2018-08-19T09:59:38.225Z,1010.00
2018-08-19T10:00:38.178Z,1009.92
2018-08-19T10:01:38.241Z,1009.91
2018-08-19T10:02:38.282Z,1009.84
2018-08-19T10:03:38.212Z,1009.87
2018-08-19T10:04:38.282Z,1009.84
2018-08-19T10:05:38.209Z,1009.83
2018-08-19T10:06:38.282Z,1009.79
2018-08-19T10:07:38.256Z,1009.79
2018-08-19T10:08:38.294Z,1009.83
2018-08-19T10:09:38.218Z,1009.82
2018-08-19T10:10:38.286Z,1009.81
2018-08-19T10:11:38.213Z,1009.78
2018-08-19T10:12:38.287Z,1009.82
2018-08-19T10:13:38.255Z,1009.78
2018-08-19T10:14:38.288Z,1009.78
2018-08-19T10:15:38.216Z,1009.75
2018-08-19T10:16:38.287Z,1009.75
2018-08-19T10:17:38.228Z,1009.73
2018-08-19T10:18:38.290Z,1009.71
2018-08-19T10:19:38.341Z,1009.71
2018-08-19T10:20:38.217Z,1009.69
2018-08-19T10:21:38.294Z,1009.68
2018-08-19T10:22:38.226Z,1009.66
2018-08-19T10:23:38.294Z,1009.70
2018-08-19T10:24:38.223Z,1009.70
2018-08-19T10:25:38.296Z,1009.61
2018-08-19T10:26:38.294Z,1009.63
2018-08-19T10:27:38.227Z,1009.61
2018-08-19T10:28:38.298Z,1009.61
2018-08-19T10:29:38.232Z,1009.60
2018-08-19T10:30:38.221Z,1009.57
2018-08-19T10:31:38.242Z,1009.58
2018-08-19T10:32:38.305Z,1009.53
2018-08-19T10:33:38.231Z,1009.53
2018-08-19T10:34:38.301Z,1009.51
2018-08-19T10:35:38.232Z,1009.54
2018-08-19T10:36:38.305Z,1009.56
2018-08-19T10:37:38.233Z,1009.53
2018-08-19T10:38:38.193Z,1009.55
2018-08-19T10:39:38.306Z,1009.50
2018-08-19T10:40:38.235Z,1009.49
2018-08-19T10:41:38.319Z,1009.45
2018-08-19T10:42:38.237Z,1009.47
2018-08-19T10:43:38.309Z,1009.40
2018-08-19T10:44:38.239Z,1009.40
2018-08-19T10:45:38.310Z,1009.37
2018-08-19T10:46:38.239Z,1009.38
2018-08-19T10:47:38.315Z,1009.35
2018-08-19T10:48:38.238Z,1009.32
2018-08-19T10:49:38.315Z,1009.31
2018-08-19T10:50:38.317Z,1009.30
2018-08-19T10:51:38.150Z,1009.28
2018-08-19T10:52:38.181Z,1009.31
2018-08-19T10:53:38.275Z,1009.32
2018-08-19T10:54:38.271Z,1009.27
2018-08-19T10:55:38.258Z,1009.28
2018-08-19T10:56:38.178Z,1009.28
2018-08-19T10:57:38.283Z,1009.33
2018-08-19T10:58:38.285Z,1009.27
2018-08-19T10:59:38.187Z,1009.31
2018-08-19T11:00:38.285Z,1009.26
2018-08-19T11:01:38.218Z,1009.20
2018-08-19T11:02:38.283Z,1009.20
2018-08-19T11:03:38.200Z,1009.16
2018-08-19T11:04:38.283Z,1009.10
2018-08-19T11:05:38.289Z,1009.12
2018-08-19T11:06:38.294Z,1009.06
2018-08-19T11:07:38.325Z,1009.06
2018-08-19T11:08:38.261Z,1009.04
2018-08-19T11:09:38.301Z,1008.99
2018-08-19T11:10:38.227Z,1008.98
2018-08-19T11:11:38.204Z,1009.00
2018-08-19T11:12:38.285Z,1008.96
2018-08-19T11:13:38.312Z,1008.94
2018-08-19T11:14:38.257Z,1008.98
2018-08-19T11:15:38.227Z,1008.93
2018-08-19T11:16:38.300Z,1008.93
2018-08-19T11:17:38.273Z,1009.00
2018-08-19T11:18:38.301Z,1008.98
2018-08-19T11:19:38.330Z,1009.00
2018-08-19T11:20:38.295Z,1008.93
2018-08-19T11:21:38.293Z,1008.91
2018-08-19T11:22:38.217Z,1008.94
2018-08-19T11:23:38.299Z,1008.87
2018-08-19T11:24:38.213Z,1008.84
2018-08-19T11:25:38.324Z,1008.78
2018-08-19T11:26:38.282Z,1008.83
2018-08-19T11:27:38.312Z,1008.80
2018-08-19T11:28:38.306Z,1008.80
2018-08-19T11:29:38.223Z,1008.79
2018-08-19T11:30:38.265Z,1008.80
2018-08-19T11:31:38.292Z,1008.79
2018-08-19T11:32:38.271Z,1008.74
2018-08-19T11:33:38.268Z,1008.78
2018-08-19T11:34:38.228Z,1008.70
2018-08-19T11:35:38.245Z,1008.71
2018-08-19T11:36:38.323Z,1008.64
2018-08-19T11:37:38.295Z,1008.63
2018-08-19T11:38:38.288Z,1008.62
2018-08-19T11:39:38.269Z,1008.60
2018-08-19T11:40:38.251Z,1008.62
2018-08-19T11:41:38.353Z,1008.60
2018-08-19T11:42:38.278Z,1008.62
2018-08-19T11:43:38.282Z,1008.64
2018-08-19T11:44:38.352Z,1008.61
2018-08-19T11:45:38.283Z,1008.53
2018-08-19T11:46:38.278Z,1008.54
2018-08-19T11:47:38.353Z,1008.53
2018-08-19T11:48:38.287Z,1008.56
2018-08-19T11:49:38.354Z,1008.57
2018-08-19T11:50:38.285Z,1008.62
2018-08-19T11:51:38.282Z,1008.53
2018-08-19T11:52:38.292Z,1008.62
2018-08-19T11:53:38.360Z,1008.58
2018-08-19T11:54:38.355Z,1008.57
2018-08-19T11:55:38.360Z,1008.55
2018-08-19T11:56:38.281Z,1008.53
2018-08-19T11:57:38.362Z,1008.52
2018-08-19T11:58:38.299Z,1008.52
2018-08-19T11:59:38.287Z,1008.52
2018-08-19T12:00:38.368Z,1008.49
2018-08-19T12:01:38.361Z,1008.45
2018-08-19T12:02:38.258Z,1008.41
2018-08-19T12:03:38.240Z,1008.42
2018-08-19T12:04:38.328Z,1008.44
2018-08-19T12:05:38.333Z,1008.40
2018-08-19T12:06:38.247Z,1008.38