createdAt,value
2018-11-20T00:00:05.569Z,3.30
2018-11-20T00:02:52.340Z,3.30
2018-11-20T00:05:52.773Z,3.30
2018-11-20T00:08:31.317Z,3.30
2018-11-20T00:11:18.207Z,3.30
2018-11-20T00:14:15.654Z,3.30
2018-11-20T00:17:09.811Z,3.20
2018-11-20T00:19:56.890Z,3.20
2018-11-20T00:22:56.987Z,3.20
2018-11-20T00:25:50.883Z,3.20
2018-11-20T00:28:37.637Z,3.20
2018-11-20T00:31:13.724Z,3.30
2018-11-20T00:34:10.757Z,3.20
2018-11-20T00:36:57.284Z,3.20
2018-11-20T00:39:34.495Z,3.20
2018-11-20T00:42:12.901Z,3.30
2018-11-20T00:44:59.825Z,3.20
2018-11-20T00:47:46.587Z,3.30
2018-11-20T00:50:34.034Z,3.30
2018-11-20T00:53:20.897Z,3.30
2018-11-20T00:56:45.745Z,3.30
2018-11-20T00:59:49.106Z,3.30
2018-11-20T01:02:33.057Z,3.30
2018-11-20T01:05:19.607Z,3.30
2018-11-20T01:08:06.353Z,3.30
2018-11-20T01:10:53.291Z,3.30
2018-11-20T01:13:39.506Z,3.30
2018-11-20T01:16:30.337Z,3.40
2018-11-20T01:19:25.173Z,3.40
2018-11-20T01:22:12.152Z,3.30
2018-11-20T01:24:51.579Z,3.30
2018-11-20T01:27:39.737Z,3.30
2018-11-20T01:30:31.037Z,3.30
2018-11-20T01:33:16.764Z,3.30
2018-11-20T01:35:54.895Z,3.30
2018-11-20T01:38:39.801Z,3.30
2018-11-20T01:41:20.471Z,3.30
2018-11-20T01:44:06.968Z,3.30
2018-11-20T01:46:53.751Z,3.30
2018-11-20T01:49:54.088Z,3.30
2018-11-20T01:52:37.125Z,3.30
2018-11-20T01:55:24.896Z,3.30
2018-11-20T01:58:15.861Z,3.30
2018-11-20T02:01:06.664Z,3.30
2018-11-20T02:03:58.987Z,3.30
2018-11-20T02:06:45.893Z,3.30
2018-11-20T02:09:46.018Z,3.30
2018-11-20T02:12:32.630Z,3.30
2018-11-20T02:15:25.100Z,3.30
2018-11-20T02:18:18.016Z,3.30
2018-11-20T02:21:06.072Z,3.40
2018-11-20T02:24:06.357Z,3.40
2018-11-20T02:26:53.224Z,3.40
2018-11-20T02:29:36.520Z,3.40
2018-11-20T02:32:26.772Z,3.40
2018-11-20T02:35:06.944Z,3.40
2018-11-20T02:37:53.551Z,3.40
2018-11-20T02:40:32.160Z,3.40
2018-11-20T02:43:07.118Z,3.40
2018-11-20T02:46:04.500Z,3.30
2018-11-20T02:49:11.000Z,3.30
2018-11-20T02:51:50.376Z,3.30
2018-11-20T02:54:38.544Z,3.40
2018-11-20T02:57:25.398Z,3.30
2018-11-20T03:00:12.323Z,3.30
2018-11-20T03:03:15.700Z,3.30
2018-11-20T03:06:02.378Z,3.30
2018-11-20T03:08:49.264Z,3.30
2018-11-20T03:11:36.004Z,3.30
2018-11-20T03:14:24.507Z,3.30
2018-11-20T03:17:09.576Z,3.30
2018-11-20T03:20:09.910Z,3.30
2018-11-20T03:22:47.402Z,3.30
2018-11-20T03:25:55.448Z,3.30
2018-11-20T03:28:42.525Z,3.30
2018-11-20T03:31:30.669Z,3.30
2018-11-20T03:34:18.924Z,3.30
2018-11-20T03:37:05.964Z,3.30
2018-11-20T03:39:57.100Z,3.30
2018-11-20T03:42:50.999Z,3.20
2018-11-20T03:45:37.843Z,3.20
2018-11-20T03:48:33.309Z,3.20
2018-11-20T03:51:18.690Z,3.30
2018-11-20T03:54:05.425Z,3.20
2018-11-20T03:56:53.585Z,3.20
2018-11-20T03:59:41.757Z,3.20
2018-11-20T04:02:32.775Z,3.30
2018-11-20T04:05:19.463Z,3.20
2018-11-20T04:08:09.994Z,3.30
2018-11-20T04:10:56.649Z,3.30
2018-11-20T04:13:38.686Z,3.30
2018-11-20T04:16:25.580Z,3.30
2018-11-20T04:19:19.574Z,3.30
2018-11-20T04:22:06.455Z,3.30
2018-11-20T04:24:53.413Z,3.30
2018-11-20T04:27:40.203Z,3.30
2018-11-20T04:31:01.024Z,3.30
2018-11-20T04:34:11.910Z,3.30
2018-11-20T04:37:15.665Z,3.30
2018-11-20T04:40:09.746Z,3.30
2018-11-20T04:42:56.571Z,3.30
2018-11-20T04:45:43.808Z,3.20
2018-11-20T04:48:34.909Z,3.30
2018-11-20T04:51:24.981Z,3.20
2018-11-20T04:54:24.972Z,3.20
2018-11-20T04:57:11.968Z,3.20
2018-11-20T04:59:54.028Z,3.20
2018-11-20T05:02:40.940Z,3.20
2018-11-20T05:05:27.907Z,3.20
2018-11-20T05:08:12.693Z,3.20
2018-11-20T05:11:12.753Z,3.10
2018-11-20T05:13:57.272Z,3.20
2018-11-20T05:16:43.850Z,3.20
2018-11-20T05:19:30.532Z,3.10
2018-11-20T05:22:17.364Z,3.20
2018-11-20T05:25:04.383Z,3.10
2018-11-20T05:27:47.701Z,3.10
2018-11-20T05:30:28.222Z,3.10
2018-11-20T05:33:15.245Z,3.10
2018-11-20T05:36:11.062Z,3.10
2018-11-20T05:38:55.568Z,3.10
2018-11-20T05:41:49.662Z,3.00
2018-11-20T05:44:36.344Z,3.00
2018-11-20T05:47:19.734Z,3.00
2018-11-20T05:50:17.006Z,3.00
2018-11-20T05:53:01.525Z,3.00
2018-11-20T05:55:48.304Z,3.00
2018-11-20T05:58:26.531Z,3.00
2018-11-20T06:01:20.096Z,2.90
2018-11-20T06:04:01.583Z,2.90
2018-11-20T06:06:41.634Z,2.90
2018-11-20T06:09:42.091Z,2.90
2018-11-20T06:12:33.816Z,2.90
2018-11-20T06:15:20.757Z,2.90
2018-11-20T06:18:07.811Z,2.90
2018-11-20T06:20:55.321Z,2.90
2018-11-20T06:24:01.529Z,2.80
2018-11-20T06:26:48.408Z,2.80
2018-11-20T06:29:35.559Z,2.90
2018-11-20T06:32:23.892Z,2.90
2018-11-20T06:35:24.122Z,2.80
2018-11-20T06:38:03.527Z,2.80
2018-11-20T06:40:50.238Z,2.80
2018-11-20T06:43:38.408Z,2.80
2018-11-20T06:46:28.442Z,2.70
2018-11-20T06:49:25.556Z,2.80
2018-11-20T06:52:23.151Z,2.80
2018-11-20T06:55:02.412Z,2.80
2018-11-20T06:58:02.502Z,2.70
2018-11-20T07:00:49.230Z,2.70
2018-11-20T07:03:46.151Z,2.70
2018-11-20T07:06:37.210Z,2.70
2018-11-20T07:09:32.825Z,2.70
2018-11-20T07:12:20.507Z,2.70
2018-11-20T07:15:17.954Z,2.70
2018-11-20T07:18:15.342Z,2.60
2018-11-20T07:20:59.172Z,2.70
2018-11-20T07:23:46.187Z,2.70
2018-11-20T07:26:37.071Z,2.70
2018-11-20T07:29:24.190Z,2.70
2018-11-20T07:32:12.343Z,2.70
2018-11-20T07:34:48.192Z,2.60
2018-11-20T07:37:35.451Z,2.60
2018-11-20T07:40:29.861Z,2.70
2018-11-20T07:43:05.172Z,2.60
2018-11-20T07:45:54.922Z,2.60
2018-11-20T07:48:51.885Z,2.60
2018-11-20T07:51:38.767Z,2.60
2018-11-20T07:54:38.900Z,2.60
2018-11-20T07:57:18.134Z,2.60
2018-11-20T08:00:21.302Z,2.60
2018-11-20T08:03:27.630Z,2.60
2018-11-20T08:06:26.685Z,2.60
2018-11-20T08:09:13.452Z,2.60
2018-11-20T08:12:13.370Z,2.50
2018-11-20T08:14:54.701Z,2.60
2018-11-20T08:17:47.328Z,2.60
2018-11-20T08:20:26.166Z,2.60
2018-11-20T08:23:14.351Z,2.60
2018-11-20T08:26:11.571Z,2.60
2018-11-20T08:28:49.690Z,2.60
2018-11-20T08:31:35.960Z,2.60
2018-11-20T08:34:18.970Z,2.60
2018-11-20T08:37:00.267Z,2.60
2018-11-20T08:39:44.689Z,2.70
2018-11-20T08:42:41.713Z,2.60
2018-11-20T08:45:29.858Z,2.60
2018-11-20T08:48:33.127Z,2.70
2018-11-20T08:51:21.439Z,2.70
2018-11-20T08:54:27.817Z,2.60
2018-11-20T08:57:19.098Z,2.60
2018-11-20T09:00:01.522Z,2.70
2018-11-20T09:02:50.013Z,2.60
2018-11-20T09:05:36.810Z,2.60
2018-11-20T09:08:31.287Z,2.60
2018-11-20T09:11:09.771Z,2.60
2018-11-20T09:13:56.617Z,2.60
2018-11-20T09:16:54.158Z,2.60
2018-11-20T09:19:33.072Z,2.50
2018-11-20T09:22:19.867Z,2.60
2018-11-20T09:25:06.849Z,2.60
2018-11-20T09:27:49.492Z,2.50
2018-11-20T09:30:37.541Z,2.50
2018-11-20T09:33:25.725Z,2.60
2018-11-20T09:36:24.657Z,2.60
2018-11-20T09:39:07.401Z,2.60
2018-11-20T09:41:54.569Z,2.60
2018-11-20T09:45:05.069Z,2.50
2018-11-20T09:47:56.112Z,2.60
2018-11-20T09:50:42.800Z,2.50
2018-11-20T09:53:37.069Z,2.60
2018-11-20T09:56:24.085Z,2.70
2018-11-20T09:59:11.057Z,2.60
2018-11-20T10:02:02.530Z,2.70
2018-11-20T10:04:49.299Z,2.70
2018-11-20T10:07:31.121Z,2.60
2018-11-20T10:10:26.302Z,2.70
2018-11-20T10:13:01.875Z,2.70
2018-11-20T10:16:05.072Z,2.70
2018-11-20T10:19:02.197Z,2.70
2018-11-20T10:22:05.636Z,2.70
2018-11-20T10:25:09.103Z,2.70
2018-11-20T10:27:55.982Z,2.70
2018-11-20T10:30:46.707Z,2.70
2018-11-20T10:33:43.952Z,2.60
2018-11-20T10:36:26.846Z,2.70
2018-11-20T10:39:07.555Z,2.70
2018-11-20T10:41:54.498Z,2.70
2018-11-20T10:45:00.683Z,2.70
2018-11-20T10:48:00.749Z,2.70
2018-11-20T10:50:47.625Z,2.70
2018-11-20T10:53:35.804Z,2.70
2018-11-20T10:56:23.633Z,2.70
2018-11-20T10:59:14.528Z,2.70
2018-11-20T11:02:01.454Z,2.80
2018-11-20T11:04:48.361Z,2.80
2018-11-20T11:07:48.689Z,2.80
2018-11-20T11:10:27.412Z,2.80
2018-11-20T11:13:08.353Z,2.80
2018-11-20T11:15:55.076Z,2.80
2018-11-20T11:18:40.850Z,2.80
2018-11-20T11:21:29.924Z,2.80
2018-11-20T11:24:16.606Z,2.90
2018-11-20T11:27:19.601Z,2.80
2018-11-20T11:30:08.694Z,2.90
2018-11-20T11:32:55.425Z,2.90
2018-11-20T11:35:36.562Z,2.90
2018-11-20T11:38:23.334Z,2.90
2018-11-20T11:41:06.820Z,2.90
2018-11-20T11:44:00.832Z,3.00
2018-11-20T11:46:50.356Z,3.00
2018-11-20T11:49:50.146Z,3.00
2018-11-20T11:52:26.743Z,3.00
2018-11-20T11:55:26.758Z,3.00
2018-11-20T11:58:11.190Z,3.00
2018-11-20T12:00:59.438Z,3.00
2018-11-20T12:03:48.296Z,3.00
2018-11-20T12:06:45.249Z,3.00
2018-11-20T12:09:40.160Z,3.00
2018-11-20T12:12:26.902Z,3.00
2018-11-20T12:15:09.775Z,3.10
2018-11-20T12:18:00.917Z,3.00
2018-11-20T12:21:07.418Z,3.00
2018-11-20T12:23:53.988Z,3.00
2018-11-20T12:26:52.647Z,3.00
2018-11-20T12:29:39.444Z,3.00
2018-11-20T12:32:18.389Z,3.00
2018-11-20T12:35:15.942Z,3.10
2018-11-20T12:38:10.292Z,3.10
2018-11-20T12:40:57.243Z,3.00
2018-11-20T12:43:48.133Z,3.10
2018-11-20T12:46:29.811Z,3.10
2018-11-20T12:49:17.052Z,3.10
2018-11-20T12:51:59.331Z,3.10
2018-11-20T12:54:52.305Z,3.10
2018-11-20T12:57:35.482Z,3.10
2018-11-20T13:00:19.773Z,3.10
2018-11-20T13:03:06.724Z,3.10
2018-11-20T13:05:55.208Z,3.10
2018-11-20T13:08:49.367Z,3.10
2018-11-20T13:11:46.542Z,3.10
2018-11-20T13:14:26.222Z,3.10
2018-11-20T13:17:21.198Z,3.10
2018-11-20T13:20:08.110Z,3.10
2018-11-20T13:22:55.855Z,3.10
2018-11-20T13:25:53.226Z,3.10
2018-11-20T13:28:47.425Z,3.20
2018-11-20T13:31:26.625Z,3.10
2018-11-20T13:34:20.644Z,3.10
2018-11-20T13:37:09.778Z,3.10
2018-11-20T13:39:54.117Z,3.10
2018-11-20T13:42:51.837Z,3.10
2018-11-20T13:45:46.002Z,3.10
2018-11-20T13:48:31.513Z,3.10
2018-11-20T13:51:20.085Z,3.10
2018-11-20T13:54:17.496Z,3.10
2018-11-20T13:57:07.027Z,3.10
2018-11-20T14:00:01.281Z,3.20
2018-11-20T14:02:33.981Z,3.10
2018-11-20T14:05:26.217Z,3.10
2018-11-20T14:08:21.860Z,3.10
2018-11-20T14:11:13.461Z,3.10
2018-11-20T14:14:18.041Z,3.10
2018-11-20T14:17:19.778Z,3.10
2018-11-20T14:20:06.937Z,3.10
2018-11-20T14:22:53.590Z,3.10
2018-11-20T14:25:50.740Z,3.10
2018-11-20T14:28:27.175Z,3.10
2018-11-20T14:31:06.708Z,3.10
2018-11-20T14:33:54.048Z,3.10
2018-11-20T14:36:31.402Z,3.10
2018-11-20T14:39:10.359Z,3.10
2018-11-20T14:42:05.020Z,3.10
2018-11-20T14:44:44.284Z,3.00
2018-11-20T14:47:42.825Z,3.00
2018-11-20T14:50:27.927Z,2.90
2018-11-20T14:53:03.246Z,2.80
2018-11-20T14:55:54.140Z,2.70
2018-11-20T14:58:38.803Z,2.60
2018-11-20T15:01:42.082Z,2.50
2018-11-20T15:04:28.859Z,2.40
2018-11-20T15:07:15.706Z,2.30
2018-11-20T15:10:08.186Z,2.20
2018-11-20T15:12:48.109Z,2.10
2018-11-20T15:15:37.928Z,2.00
2018-11-20T15:18:29.038Z,1.90
2018-11-20T15:21:16.038Z,1.70
2018-11-20T15:23:53.808Z,1.60
2018-11-20T15:26:40.534Z,1.50
2018-11-20T15:29:40.499Z,1.40
2018-11-20T15:32:27.185Z,1.30
2018-11-20T15:35:15.355Z,1.30
2018-11-20T15:38:06.517Z,1.10
2018-11-20T15:40:53.220Z,1.10
2018-11-20T15:43:49.047Z,1.10
2018-11-20T15:46:35.998Z,1.10
2018-11-20T15:49:35.039Z,1.10
2018-11-20T15:52:21.979Z,1.10
2018-11-20T15:55:08.938Z,1.10
2018-11-20T15:58:12.587Z,1.10
2018-11-20T16:01:05.907Z,1.10
2018-11-20T16:03:54.119Z,1.10
2018-11-20T16:06:47.908Z,1.10
2018-11-20T16:09:28.213Z,1.20
2018-11-20T16:12:17.770Z,1.10
2018-11-20T16:15:04.573Z,1.10
2018-11-20T16:17:51.526Z,1.20
2018-11-20T16:20:38.181Z,1.20
2018-11-20T16:23:26.343Z,1.20
2018-11-20T16:26:17.322Z,1.20
2018-11-20T16:29:06.511Z,1.20
2018-11-20T16:31:53.703Z,1.20
2018-11-20T16:34:40.567Z,1.30
2018-11-20T16:37:28.837Z,1.20
2018-11-20T16:40:19.988Z,1.20
2018-11-20T16:43:14.563Z,1.20
2018-11-20T16:45:54.023Z,1.20
2018-11-20T16:48:48.088Z,1.20
2018-11-20T16:51:34.755Z,1.30
2018-11-20T16:54:20.136Z,1.30
2018-11-20T16:57:04.054Z,1.40
2018-11-20T16:59:50.648Z,1.30
2018-11-20T17:02:38.802Z,1.40
2018-11-20T17:05:51.695Z,1.40
2018-11-20T17:08:54.021Z,1.50
2018-11-20T17:11:36.165Z,1.50
2018-11-20T17:14:29.769Z,1.50
2018-11-20T17:17:19.949Z,1.60
2018-11-20T17:20:05.952Z,1.50
2018-11-20T17:22:51.725Z,1.50
2018-11-20T17:25:34.419Z,1.60
2018-11-20T17:28:21.703Z,1.60
2018-11-20T17:31:15.170Z,1.60
2018-11-20T17:33:58.745Z,1.60
2018-11-20T17:36:58.320Z,1.60
2018-11-20T17:39:48.963Z,1.60
2018-11-20T17:42:35.503Z,1.60
2018-11-20T17:45:21.396Z,1.60
2018-11-20T17:47:57.000Z,1.60
2018-11-20T17:50:43.207Z,1.60
2018-11-20T17:53:29.079Z,1.60
2018-11-20T17:56:19.278Z,1.60
2018-11-20T17:59:05.335Z,1.60
2018-11-20T18:01:53.174Z,1.60
2018-11-20T18:04:35.186Z,1.60
2018-11-20T18:07:28.346Z,1.60
2018-11-20T18:10:09.534Z,1.70
2018-11-20T18:12:49.332Z,1.70
2018-11-20T18:15:42.233Z,1.70
2018-11-20T18:18:28.833Z,1.70
2018-11-20T18:21:14.929Z,1.70
2018-11-20T18:24:04.864Z,1.70
2018-11-20T18:27:01.109Z,1.70
2018-11-20T18:29:54.399Z,1.70
2018-11-20T18:32:40.286Z,1.70
2018-11-20T18:35:19.671Z,1.70
2018-11-20T18:38:06.788Z,1.70
2018-11-20T18:40:58.496Z,1.70
2018-11-20T18:43:54.718Z,1.70
2018-11-20T18:46:36.014Z,1.70
2018-11-20T18:49:27.449Z,1.70
2018-11-20T18:52:13.280Z,1.70
2018-11-20T18:55:03.432Z,1.70
2018-11-20T18:57:50.798Z,1.70
2018-11-20T19:00:28.537Z,1.80
2018-11-20T19:03:14.599Z,1.70
2018-11-20T19:06:00.615Z,1.70
2018-11-20T19:08:53.149Z,1.70
2018-11-20T19:11:43.498Z,1.80
2018-11-20T19:14:31.132Z,1.80
2018-11-20T19:17:17.040Z,1.70
2018-11-20T19:20:07.873Z,1.70
2018-11-20T19:22:53.241Z,1.70
2018-11-20T19:25:39.293Z,1.70
2018-11-20T19:28:19.183Z,1.70
2018-11-20T19:31:06.552Z,1.70
2018-11-20T19:33:58.001Z,1.70
2018-11-20T19:37:03.281Z,1.70
2018-11-20T19:40:04.423Z,1.70
2018-11-20T19:42:38.903Z,1.70
2018-11-20T19:45:33.819Z,1.70
2018-11-20T19:48:12.773Z,1.70
2018-11-20T19:51:00.197Z,1.70
2018-11-20T19:53:53.524Z,1.70
2018-11-20T19:56:43.761Z,1.70
2018-11-20T19:59:39.914Z,1.70
2018-11-20T20:02:25.922Z,1.70
2018-11-20T20:05:13.564Z,1.70
2018-11-20T20:08:18.841Z,1.70
2018-11-20T20:11:04.820Z,1.70
2018-11-20T20:13:52.224Z,1.70
2018-11-20T20:16:47.021Z,1.70
2018-11-20T20:19:37.185Z,1.70
2018-11-20T20:22:33.616Z,1.70
2018-11-20T20:25:28.231Z,1.70
2018-11-20T20:28:14.190Z,1.70
2018-11-20T20:31:04.260Z,1.70
2018-11-20T20:33:50.026Z,1.70
2018-11-20T20:36:46.243Z,1.70
2018-11-20T20:39:32.304Z,1.70
2018-11-20T20:42:21.267Z,1.70
2018-11-20T20:45:08.635Z,1.70
2018-11-20T20:48:00.202Z,1.70
2018-11-20T20:50:50.206Z,1.70
2018-11-20T20:53:43.116Z,1.70
2018-11-20T20:56:28.382Z,1.70
2018-11-20T20:59:17.748Z,1.80
2018-11-20T21:02:15.440Z,1.80
2018-11-20T21:05:18.281Z,1.80
2018-11-20T21:08:04.733Z,1.80
2018-11-20T21:10:55.019Z,1.80
2018-11-20T21:13:40.833Z,1.80
2018-11-20T21:16:30.726Z,1.80
2018-11-20T21:19:36.508Z,1.80
2018-11-20T21:22:24.068Z,1.80
2018-11-20T21:25:09.874Z,1.80
2018-11-20T21:28:01.048Z,1.80
2018-11-20T21:30:51.971Z,1.80
2018-11-20T21:33:29.350Z,1.80
2018-11-20T21:36:16.716Z,1.80
2018-11-20T21:39:13.195Z,1.80
2018-11-20T21:42:15.700Z,1.80
2018-11-20T21:45:15.632Z,1.80
2018-11-20T21:47:57.983Z,1.70
2018-11-20T21:50:44.975Z,1.70
2018-11-20T21:53:27.776Z,1.70
2018-11-20T21:56:27.663Z,1.70
2018-11-20T21:59:15.463Z,1.70
2018-11-20T22:02:02.063Z,1.70
2018-11-20T22:04:41.511Z,1.70
2018-11-20T22:07:27.489Z,1.70
2018-11-20T22:10:13.350Z,1.70
2018-11-20T22:12:59.179Z,1.80
2018-11-20T22:15:49.433Z,1.70
2018-11-20T22:18:45.096Z,1.70
2018-11-20T22:21:38.432Z,1.70
2018-11-20T22:24:24.553Z,1.70
2018-11-20T22:27:11.930Z,1.70
2018-11-20T22:29:59.295Z,1.70
2018-11-20T22:33:01.720Z,1.70
2018-11-20T22:35:46.213Z,1.70
2018-11-20T22:38:25.050Z,1.70
2018-11-20T22:41:03.049Z,1.70
2018-11-20T22:43:49.344Z,1.70
2018-11-20T22:46:36.864Z,1.70
2018-11-20T22:49:24.297Z,1.70
2018-11-20T22:52:08.416Z,1.70
2018-11-20T22:54:44.911Z,1.70
2018-11-20T22:57:41.181Z,1.70
2018-11-20T23:00:42.879Z,1.70
2018-11-20T23:03:28.902Z,1.70
2018-11-20T23:06:03.016Z,1.70
2018-11-20T23:08:31.162Z,1.70
2018-11-20T23:10:59.336Z,1.80
2018-11-20T23:13:27.497Z,1.70
2018-11-20T23:15:55.673Z,1.80
2018-11-20T23:18:23.812Z,1.70
2018-11-20T23:20:51.965Z,1.70
2018-11-20T23:23:20.096Z,1.70
2018-11-20T23:25:48.248Z,1.80
2018-11-20T23:28:16.378Z,1.70
2018-11-20T23:30:44.534Z,1.70
2018-11-20T23:33:12.684Z,1.70
2018-11-20T23:35:40.841Z,1.70
2018-11-20T23:38:08.961Z,1.70
2018-11-20T23:40:37.091Z,1.70
2018-11-20T23:43:05.310Z,1.70
2018-11-20T23:45:33.440Z,1.70
2018-11-20T23:48:01.604Z,1.70
2018-11-20T23:50:29.755Z,1.70
2018-11-20T23:52:57.972Z,1.70
2018-11-20T23:55:26.116Z,1.70
2018-11-20T23:57:54.379Z,1.70
