createdAt,value
2023-03-01T00:01:23.194Z,77.90
2023-03-01T00:03:50.327Z,77.84
2023-03-01T00:06:16.863Z,78.30
2023-03-01T00:08:43.442Z,77.86
2023-03-01T00:11:13.478Z,77.82
2023-03-01T00:13:40.155Z,78.02
2023-03-01T00:16:11.874Z,77.97
2023-03-01T00:18:38.298Z,78.02
2023-03-01T00:21:04.939Z,78.29
2023-03-01T00:23:31.402Z,78.10
2023-03-01T00:25:57.959Z,77.78
2023-03-01T00:28:24.613Z,78.22
2023-03-01T00:30:51.130Z,77.94
2023-03-01T00:33:17.863Z,78.23
2023-03-01T00:35:44.408Z,78.00
2023-03-01T00:38:11.042Z,78.12
2023-03-01T00:40:37.558Z,78.25
2023-03-01T00:43:04.757Z,78.09
2023-03-01T00:45:32.307Z,78.12
2023-03-01T00:47:58.827Z,78.00
2023-03-01T00:50:25.247Z,78.04
2023-03-01T00:52:55.872Z,78.02
2023-03-01T00:55:22.388Z,77.93
2023-03-01T00:57:48.862Z,78.17
2023-03-01T01:00:15.715Z,77.99
2023-03-01T01:02:42.269Z,77.91
2023-03-01T01:05:08.919Z,77.99
2023-03-01T01:07:35.445Z,77.80
2023-03-01T01:10:02.245Z,78.03
2023-03-01T01:12:28.784Z,78.39
2023-03-01T01:14:55.232Z,78.35
2023-03-01T01:17:21.956Z,78.02
2023-03-01T01:19:48.407Z,77.91
2023-03-01T01:22:14.872Z,77.79
2023-03-01T01:24:41.272Z,78.56
2023-03-01T01:27:08.281Z,78.36
2023-03-01T01:29:34.757Z,78.08
2023-03-01T01:32:01.343Z,78.12
2023-03-01T01:34:27.841Z,78.33
2023-03-01T01:36:55.134Z,78.22
2023-03-01T01:39:21.979Z,78.77
2023-03-01T01:41:48.695Z,78.77
2023-03-01T01:44:15.215Z,78.26
2023-03-01T01:46:43.033Z,77.90
2023-03-01T01:49:18.565Z,77.97
2023-03-01T01:51:47.396Z,78.08
2023-03-01T01:54:17.967Z,77.86
2023-03-01T01:56:49.188Z,78.19
2023-03-01T01:59:15.867Z,78.08
2023-03-01T02:01:42.338Z,78.01
2023-03-01T02:04:08.835Z,78.33
2023-03-01T02:06:39.022Z,78.45
2023-03-01T02:09:12.357Z,78.40
2023-03-01T02:11:38.806Z,78.43
2023-03-01T02:14:05.429Z,77.79
2023-03-01T02:16:32.430Z,78.01
2023-03-01T02:18:59.413Z,77.98
2023-03-01T02:21:46.262Z,78.09
2023-03-01T02:24:20.301Z,78.11
2023-03-01T02:26:49.553Z,77.97
2023-03-01T02:29:16.031Z,78.35
2023-03-01T02:31:42.562Z,77.86
2023-03-01T02:34:10.300Z,77.77
2023-03-01T02:36:57.025Z,77.66
2023-03-01T02:39:29.979Z,77.58
2023-03-01T02:41:57.446Z,77.90
2023-03-01T02:44:24.032Z,77.54
2023-03-01T02:46:55.241Z,77.54
2023-03-01T02:49:21.767Z,77.35
2023-03-01T02:51:57.455Z,77.92
2023-03-01T02:54:27.881Z,78.09
2023-03-01T02:56:54.459Z,77.37
2023-03-01T02:59:23.246Z,77.62
2023-03-01T03:01:49.680Z,77.54
2023-03-01T03:04:18.182Z,77.61
2023-03-01T03:06:45.311Z,77.76
2023-03-01T03:09:12.278Z,77.43
2023-03-01T03:11:40.204Z,77.83
2023-03-01T03:14:06.854Z,78.20
2023-03-01T03:16:33.791Z,78.46
2023-03-01T03:19:06.099Z,78.12
2023-03-01T03:21:33.809Z,77.89
2023-03-01T03:24:00.631Z,77.34
2023-03-01T03:26:27.116Z,77.71
2023-03-01T03:28:53.616Z,77.37
2023-03-01T03:31:20.158Z,77.27
2023-03-01T03:33:46.605Z,77.76
2023-03-01T03:36:18.771Z,77.92
2023-03-01T03:38:46.595Z,77.94
2023-03-01T03:41:13.892Z,77.63
2023-03-01T03:43:41.308Z,77.95
2023-03-01T03:46:08.248Z,77.48
2023-03-01T03:48:35.392Z,77.35
2023-03-01T03:51:02.060Z,77.37
2023-03-01T03:53:29.783Z,77.59
2023-03-01T03:55:56.265Z,77.57
2023-03-01T03:58:23.697Z,77.71
2023-03-01T04:00:51.960Z,77.80
2023-03-01T04:03:19.832Z,77.57
2023-03-01T04:05:46.529Z,77.32
2023-03-01T04:08:13.024Z,77.30
2023-03-01T04:10:43.822Z,77.67
2023-03-01T04:13:14.321Z,77.72
2023-03-01T04:15:41.296Z,77.28
2023-03-01T04:18:08.230Z,77.58
2023-03-01T04:20:35.941Z,77.68
2023-03-01T04:23:12.066Z,77.58
2023-03-01T04:25:42.534Z,77.08
2023-03-01T04:28:09.912Z,77.55
2023-03-01T04:30:37.387Z,77.57
2023-03-01T04:33:05.139Z,77.30
2023-03-01T04:35:32.460Z,77.38
2023-03-01T04:37:59.056Z,77.47
2023-03-01T04:40:26.058Z,77.35
2023-03-01T04:42:52.488Z,77.24
2023-03-01T04:45:19.139Z,77.65
2023-03-01T04:47:46.966Z,77.41
2023-03-01T04:50:14.694Z,77.74
2023-03-01T04:52:41.282Z,77.30
2023-03-01T04:55:08.305Z,77.31
2023-03-01T04:57:34.823Z,77.38
2023-03-01T05:00:01.300Z,77.11
2023-03-01T05:02:27.734Z,77.71
2023-03-01T05:04:58.548Z,77.41
2023-03-01T05:07:25.999Z,77.50
2023-03-01T05:09:54.993Z,77.40
2023-03-01T05:12:21.533Z,77.69
2023-03-01T05:14:48.137Z,77.62
2023-03-01T05:17:14.562Z,77.48
2023-03-01T05:19:43.642Z,77.47
2023-03-01T05:22:10.381Z,77.53
2023-03-01T05:24:36.900Z,77.58
2023-03-01T05:27:03.756Z,77.07
2023-03-01T05:29:31.604Z,77.41
2023-03-01T05:31:59.444Z,77.40
2023-03-01T05:34:26.425Z,77.57
2023-03-01T05:36:54.146Z,78.63
2023-03-01T05:39:22.927Z,78.17
2023-03-01T05:41:52.998Z,79.13
2023-03-01T05:44:19.438Z,78.74
2023-03-01T05:46:46.024Z,78.73
2023-03-01T05:49:14.373Z,78.54
2023-03-01T05:51:41.295Z,78.33
2023-03-01T05:54:08.089Z,77.84
2023-03-01T05:56:35.314Z,78.33
2023-03-01T05:59:02.448Z,78.52
2023-03-01T06:01:28.985Z,78.69
2023-03-01T06:03:55.459Z,79.04
2023-03-01T06:06:21.985Z,78.67
2023-03-01T06:08:48.433Z,78.76
2023-03-01T06:11:14.880Z,78.87
2023-03-01T06:13:42.303Z,79.26
2023-03-01T06:16:09.047Z,78.84
2023-03-01T06:18:35.544Z,79.17
2023-03-01T06:21:02.003Z,78.79
2023-03-01T06:23:28.473Z,78.93
2023-03-01T06:25:55.109Z,78.83
2023-03-01T06:28:21.884Z,79.06
2023-03-01T06:30:48.432Z,78.91
2023-03-01T06:33:14.983Z,79.00
2023-03-01T06:35:41.403Z,78.73
2023-03-01T06:38:08.533Z,79.27
2023-03-01T06:40:36.388Z,79.06
2023-03-01T06:43:03.149Z,78.85
2023-03-01T06:45:29.656Z,78.97
2023-03-01T06:48:02.407Z,79.29
2023-03-01T06:50:28.853Z,79.53
2023-03-01T06:52:58.389Z,79.69
2023-03-01T06:55:24.837Z,79.86
2023-03-01T06:57:55.235Z,80.07
2023-03-01T07:00:21.941Z,80.58
2023-03-01T07:02:48.472Z,80.70
2023-03-01T07:05:14.982Z,80.80
2023-03-01T07:07:41.444Z,80.65
2023-03-01T07:10:08.210Z,80.59
2023-03-01T07:12:34.666Z,80.95
2023-03-01T07:15:01.246Z,81.37
2023-03-01T07:17:27.764Z,81.22
2023-03-01T07:19:54.191Z,81.43
2023-03-01T07:22:20.637Z,81.47
2023-03-01T07:24:47.114Z,81.46
2023-03-01T07:27:13.531Z,81.85
2023-03-01T07:29:39.970Z,82.32
2023-03-01T07:32:06.889Z,82.35
2023-03-01T07:34:33.534Z,82.53
2023-03-01T07:37:00.085Z,82.61
2023-03-01T07:39:26.586Z,82.52
2023-03-01T07:41:53.377Z,82.93
2023-03-01T07:44:20.007Z,83.02
2023-03-01T07:46:46.486Z,83.05
2023-03-01T07:49:12.904Z,83.35
2023-03-01T07:51:39.674Z,83.54
2023-03-01T07:54:06.338Z,83.79
2023-03-01T07:56:33.134Z,83.87
2023-03-01T07:59:00.453Z,84.10
2023-03-01T08:01:26.948Z,84.17
2023-03-01T08:03:53.485Z,84.24
2023-03-01T08:06:19.999Z,84.38
2023-03-01T08:08:46.503Z,84.68
2023-03-01T08:11:14.270Z,85.36
2023-03-01T08:13:40.843Z,85.55
2023-03-01T08:16:16.602Z,87.06
2023-03-01T08:18:43.588Z,88.05
2023-03-01T08:21:12.025Z,86.98
2023-03-01T08:23:38.876Z,86.49
2023-03-01T08:26:16.170Z,86.77
2023-03-01T08:28:42.896Z,86.73
2023-03-01T08:31:23.284Z,87.49
2023-03-01T08:33:56.516Z,87.32
2023-03-01T08:36:34.241Z,87.91
2023-03-01T08:39:00.942Z,88.12
2023-03-01T08:41:27.648Z,88.33
2023-03-01T08:43:59.425Z,88.26
2023-03-01T08:46:27.180Z,88.23
2023-03-01T08:48:53.633Z,89.14
2023-03-01T08:51:21.573Z,88.88
2023-03-01T08:53:48.551Z,89.31
2023-03-01T08:56:15.171Z,89.62
2023-03-01T08:58:44.295Z,89.69
2023-03-01T09:01:15.052Z,90.47
2023-03-01T09:03:41.878Z,90.40
2023-03-01T09:06:08.701Z,90.75
2023-03-01T09:08:35.934Z,90.38
2023-03-01T09:11:06.296Z,90.80
2023-03-01T09:13:33.107Z,91.11
2023-03-01T09:15:59.916Z,90.25
2023-03-01T09:18:26.363Z,89.44
2023-03-01T09:20:52.922Z,89.30
2023-03-01T09:23:19.549Z,88.90
2023-03-01T09:25:45.993Z,88.77
2023-03-01T09:28:27.638Z,89.54
2023-03-01T09:30:58.896Z,89.86
2023-03-01T09:33:25.492Z,90.34
2023-03-01T09:35:56.952Z,89.68
2023-03-01T09:38:24.872Z,89.17
2023-03-01T09:40:52.400Z,87.70
2023-03-01T09:43:28.925Z,87.21
2023-03-01T09:45:56.922Z,87.27
2023-03-01T09:48:26.128Z,87.13
2023-03-01T09:50:53.298Z,86.67
2023-03-01T09:53:24.933Z,86.86
2023-03-01T09:56:06.588Z,85.24
2023-03-01T09:58:53.619Z,85.22
2023-03-01T10:01:22.957Z,81.75
2023-03-01T10:04:02.354Z,76.26
2023-03-01T10:06:34.824Z,75.14
2023-03-01T10:09:06.580Z,77.54
2023-03-01T10:11:36.981Z,77.50
2023-03-01T10:14:14.160Z,77.23
2023-03-01T10:16:55.039Z,77.49
2023-03-01T10:19:28.095Z,76.81
2023-03-01T10:21:55.024Z,74.76
2023-03-01T10:24:22.675Z,73.93
2023-03-01T10:27:00.231Z,71.19
2023-03-01T10:29:31.916Z,71.96
2023-03-01T10:31:58.602Z,73.14
2023-03-01T10:34:30.191Z,72.84
2023-03-01T10:36:57.877Z,67.13
2023-03-01T10:39:25.550Z,64.67
2023-03-01T10:41:56.809Z,65.12
2023-03-01T10:44:38.895Z,64.97
2023-03-01T10:47:05.432Z,64.95
2023-03-01T10:49:32.022Z,61.46
2023-03-01T10:52:12.187Z,63.83
2023-03-01T10:54:38.840Z,61.92
2023-03-01T10:57:06.349Z,61.09
2023-03-01T10:59:34.222Z,55.99
2023-03-01T11:02:25.331Z,57.62
2023-03-01T11:04:58.504Z,52.00
2023-03-01T11:07:24.996Z,49.10
2023-03-01T11:09:51.525Z,48.98
2023-03-01T11:12:18.376Z,46.97
2023-03-01T11:14:49.860Z,43.64
2023-03-01T11:17:23.977Z,45.25
2023-03-01T11:20:09.080Z,43.99
2023-03-01T11:22:36.493Z,47.02
2023-03-01T11:25:10.583Z,48.13
2023-03-01T11:27:43.194Z,48.36
2023-03-01T11:30:28.200Z,45.72
2023-03-01T11:33:07.078Z,47.80
2023-03-01T11:35:36.648Z,45.43
2023-03-01T11:38:03.109Z,42.49
2023-03-01T11:40:36.244Z,42.94
2023-03-01T11:43:07.452Z,43.73
2023-03-01T11:45:46.667Z,43.04
2023-03-01T11:48:26.913Z,42.72
2023-03-01T11:50:55.757Z,41.36
2023-03-01T11:53:48.511Z,40.10
2023-03-01T11:56:33.939Z,43.57
2023-03-01T11:59:09.524Z,41.15
2023-03-01T12:01:42.743Z,40.83
2023-03-01T12:04:12.462Z,40.61
2023-03-01T12:06:57.931Z,40.98
2023-03-01T12:09:44.722Z,41.16
2023-03-01T12:12:13.911Z,40.57
2023-03-01T12:14:59.193Z,41.30
2023-03-01T12:17:48.183Z,42.28
2023-03-01T12:20:20.865Z,43.45
2023-03-01T12:23:11.281Z,44.81
2023-03-01T12:25:54.010Z,45.48
2023-03-01T12:28:39.353Z,46.39
2023-03-01T12:31:29.305Z,45.55
2023-03-01T12:34:00.610Z,44.79
2023-03-01T12:36:41.618Z,43.18
2023-03-01T12:39:17.077Z,41.88
2023-03-01T12:41:49.587Z,40.14
2023-03-01T12:44:34.638Z,41.29
2023-03-01T12:47:19.838Z,41.04
2023-03-01T12:49:49.025Z,41.71
2023-03-01T12:52:20.344Z,39.97
2023-03-01T12:54:47.870Z,40.34
2023-03-01T12:57:40.392Z,41.36
2023-03-01T13:00:18.851Z,38.55
2023-03-01T13:02:57.322Z,38.89
2023-03-01T13:05:29.742Z,37.45
2023-03-01T13:07:56.153Z,35.95
2023-03-01T13:10:34.251Z,37.89
2023-03-01T13:13:12.967Z,37.85
2023-03-01T13:15:40.524Z,38.23
2023-03-01T13:18:16.419Z,38.56
2023-03-01T13:20:42.944Z,38.47
2023-03-01T13:23:12.561Z,38.85
2023-03-01T13:25:57.617Z,38.58
2023-03-01T13:28:38.657Z,38.96
2023-03-01T13:31:07.389Z,40.31
2023-03-01T13:33:37.466Z,40.12
2023-03-01T13:36:04.148Z,38.51
2023-03-01T13:38:59.011Z,37.13
2023-03-01T13:41:45.857Z,36.15
2023-03-01T13:44:21.122Z,35.86
2023-03-01T13:46:48.389Z,35.74
2023-03-01T13:49:20.013Z,33.84
2023-03-01T13:51:50.151Z,34.60
2023-03-01T13:54:21.124Z,34.32
2023-03-01T13:56:47.760Z,35.26
2023-03-01T13:59:15.151Z,35.97
2023-03-01T14:01:43.745Z,36.87
2023-03-01T14:04:32.342Z,37.34
2023-03-01T14:07:18.821Z,38.08
2023-03-01T14:09:46.526Z,39.39
2023-03-01T14:12:42.416Z,39.37
2023-03-01T14:15:26.911Z,40.09
2023-03-01T14:17:59.129Z,39.65
2023-03-01T14:20:27.277Z,39.69
2023-03-01T14:22:55.472Z,39.76
2023-03-01T14:25:32.015Z,40.34
2023-03-01T14:28:00.206Z,40.57
2023-03-01T14:30:28.973Z,39.65
2023-03-01T14:32:56.860Z,40.48
2023-03-01T14:35:25.599Z,41.39
2023-03-01T14:37:52.120Z,41.43
2023-03-01T14:40:23.299Z,41.90
2023-03-01T14:42:49.787Z,42.97
2023-03-01T14:45:16.383Z,42.22
2023-03-01T14:47:44.671Z,41.41
2023-03-01T14:50:11.136Z,41.77
2023-03-01T14:52:39.424Z,41.71
2023-03-01T14:55:18.188Z,42.06
2023-03-01T14:57:53.756Z,42.28
2023-03-01T15:00:29.968Z,42.42
2023-03-01T15:02:57.950Z,41.86
2023-03-01T15:05:27.083Z,42.15
2023-03-01T15:07:54.246Z,42.21
2023-03-01T15:10:22.471Z,42.60
2023-03-01T15:12:49.077Z,43.14
2023-03-01T15:15:24.604Z,43.52
2023-03-01T15:17:56.350Z,43.79
2023-03-01T15:20:26.770Z,44.33
2023-03-01T15:22:54.060Z,44.73
2023-03-01T15:25:22.519Z,45.74
2023-03-01T15:27:50.421Z,46.22
2023-03-01T15:30:24.902Z,46.33
2023-03-01T15:33:20.180Z,46.66
2023-03-01T15:35:49.264Z,47.44
2023-03-01T15:38:36.125Z,47.94
2023-03-01T15:41:04.728Z,48.26
2023-03-01T15:43:45.062Z,48.90
2023-03-01T15:46:35.337Z,49.92
2023-03-01T15:49:03.928Z,50.30
2023-03-01T15:51:33.033Z,52.46
2023-03-01T15:54:00.537Z,51.53
2023-03-01T15:56:27.145Z,51.76
2023-03-01T15:58:53.587Z,52.29
2023-03-01T16:01:20.219Z,52.29
2023-03-01T16:03:46.791Z,52.21
2023-03-01T16:06:13.406Z,52.71
2023-03-01T16:08:39.880Z,53.37
2023-03-01T16:11:10.106Z,53.52
2023-03-01T16:13:36.593Z,53.80
2023-03-01T16:16:03.140Z,53.59
2023-03-01T16:18:29.773Z,54.63
2023-03-01T16:20:56.294Z,54.34
2023-03-01T16:23:25.911Z,54.08
2023-03-01T16:25:52.570Z,54.61
2023-03-01T16:28:19.005Z,55.14
2023-03-01T16:30:51.832Z,55.31
2023-03-01T16:33:30.952Z,55.59
2023-03-01T16:36:01.219Z,55.77
2023-03-01T16:38:27.776Z,56.21
2023-03-01T16:40:54.349Z,56.02
2023-03-01T16:43:20.921Z,56.14
2023-03-01T16:45:47.651Z,57.07
2023-03-01T16:48:14.258Z,57.28
2023-03-01T16:50:41.227Z,57.32
2023-03-01T16:53:08.006Z,57.15
2023-03-01T16:55:34.560Z,57.05
2023-03-01T16:58:01.332Z,57.49
2023-03-01T17:00:27.897Z,57.65
2023-03-01T17:02:55.109Z,58.17
2023-03-01T17:05:24.718Z,58.24
2023-03-01T17:07:51.566Z,58.32
2023-03-01T17:10:18.117Z,58.42
2023-03-01T17:12:44.633Z,58.91
2023-03-01T17:15:12.901Z,59.41
2023-03-01T17:17:39.659Z,59.12
2023-03-01T17:20:06.261Z,59.25
2023-03-01T17:22:32.732Z,59.53
2023-03-01T17:24:59.363Z,59.92
2023-03-01T17:27:25.990Z,59.92
2023-03-01T17:29:52.511Z,59.78
2023-03-01T17:32:19.095Z,60.14
2023-03-01T17:34:46.544Z,60.32
2023-03-01T17:37:13.003Z,60.78
2023-03-01T17:39:39.433Z,60.68
2023-03-01T17:42:06.809Z,60.98
2023-03-01T17:44:34.719Z,61.18
2023-03-01T17:47:01.857Z,61.19
2023-03-01T17:49:29.028Z,61.54
2023-03-01T17:51:55.523Z,61.53
2023-03-01T17:54:21.956Z,61.90
2023-03-01T17:56:50.667Z,61.87
2023-03-01T17:59:20.027Z,61.66
2023-03-01T18:01:46.609Z,62.02
2023-03-01T18:04:13.420Z,61.76
2023-03-01T18:06:40.953Z,61.86
2023-03-01T18:09:07.703Z,62.23
2023-03-01T18:11:35.547Z,62.51
2023-03-01T18:14:02.016Z,62.35
2023-03-01T18:16:29.925Z,62.80
2023-03-01T18:18:57.469Z,62.84
2023-03-01T18:21:24.012Z,62.77
2023-03-01T18:23:50.611Z,63.32
2023-03-01T18:26:19.678Z,63.20
2023-03-01T18:28:47.613Z,62.99
2023-03-01T18:31:18.359Z,63.09
2023-03-01T18:33:45.473Z,63.51
2023-03-01T18:36:23.385Z,63.72
2023-03-01T18:38:50.274Z,63.79
2023-03-01T18:41:16.858Z,63.68
2023-03-01T18:43:43.302Z,64.32
2023-03-01T18:46:10.099Z,63.83
2023-03-01T18:48:36.973Z,63.95
2023-03-01T18:51:09.783Z,64.32
2023-03-01T18:53:36.359Z,64.19
2023-03-01T18:56:02.853Z,64.84
2023-03-01T18:58:29.560Z,64.59
2023-03-01T19:00:56.014Z,65.00
2023-03-01T19:03:22.570Z,64.93
2023-03-01T19:05:49.231Z,65.65
2023-03-01T19:08:15.611Z,65.41
2023-03-01T19:10:42.154Z,65.71
2023-03-01T19:13:08.609Z,65.84
2023-03-01T19:15:35.267Z,65.64
2023-03-01T19:18:04.452Z,65.77
2023-03-01T19:20:30.952Z,66.47
2023-03-01T19:22:57.465Z,66.30
2023-03-01T19:25:23.914Z,66.79
2023-03-01T19:27:50.348Z,66.20
2023-03-01T19:30:16.916Z,66.00
2023-03-01T19:32:43.461Z,66.17
2023-03-01T19:35:10.071Z,66.58
2023-03-01T19:37:36.563Z,66.26
2023-03-01T19:40:03.083Z,66.40
2023-03-01T19:42:29.771Z,66.74
2023-03-01T19:44:56.306Z,66.95
2023-03-01T19:47:22.753Z,66.95
2023-03-01T19:49:49.225Z,67.26
2023-03-01T19:52:15.722Z,67.30
2023-03-01T19:54:42.211Z,67.31
2023-03-01T19:57:08.803Z,67.16
2023-03-01T19:59:35.314Z,66.82
2023-03-01T20:02:01.832Z,67.09
2023-03-01T20:04:28.322Z,67.33
2023-03-01T20:06:55.013Z,67.49
2023-03-01T20:09:22.637Z,68.06
2023-03-01T20:11:49.562Z,67.88
2023-03-01T20:14:16.029Z,67.90
2023-03-01T20:16:42.580Z,68.38
2023-03-01T20:19:09.278Z,68.15
2023-03-01T20:21:35.801Z,68.36
2023-03-01T20:24:02.310Z,68.55
2023-03-01T20:26:29.294Z,69.05
2023-03-01T20:28:57.069Z,68.89
2023-03-01T20:31:29.234Z,68.81
2023-03-01T20:33:57.498Z,69.18
2023-03-01T20:36:23.956Z,69.11
2023-03-01T20:38:51.789Z,69.05
2023-03-01T20:41:18.248Z,68.54
2023-03-01T20:43:44.732Z,68.87
2023-03-01T20:46:11.914Z,69.20
2023-03-01T20:48:39.722Z,69.19
2023-03-01T20:51:07.099Z,69.24
2023-03-01T20:53:33.896Z,69.14
2023-03-01T20:56:04.449Z,69.85
2023-03-01T20:58:32.898Z,70.13
2023-03-01T21:00:59.971Z,70.05
2023-03-01T21:03:26.519Z,69.82
2023-03-01T21:05:56.616Z,69.89
2023-03-01T21:08:23.068Z,69.62
2023-03-01T21:10:50.639Z,69.81
2023-03-01T21:13:17.060Z,69.73
2023-03-01T21:15:43.596Z,69.87
2023-03-01T21:18:10.042Z,70.24
2023-03-01T21:20:42.839Z,70.05
2023-03-01T21:23:09.357Z,70.00
2023-03-01T21:25:35.844Z,70.05
2023-03-01T21:28:02.279Z,70.96
2023-03-01T21:30:28.872Z,70.74
2023-03-01T21:32:55.454Z,70.40
2023-03-01T21:35:22.046Z,70.50
2023-03-01T21:37:48.492Z,70.14
2023-03-01T21:40:15.147Z,70.25
2023-03-01T21:42:44.331Z,70.63
2023-03-01T21:45:10.853Z,70.58
2023-03-01T21:47:38.317Z,70.49
2023-03-01T21:50:05.135Z,70.94
2023-03-01T21:52:31.580Z,71.10
2023-03-01T21:55:01.977Z,71.26
2023-03-01T21:57:28.466Z,71.58
2023-03-01T21:59:55.017Z,72.09
2023-03-01T22:02:21.471Z,72.38
2023-03-01T22:04:47.957Z,72.23
2023-03-01T22:07:14.389Z,71.25
2023-03-01T22:09:40.943Z,71.15
2023-03-01T22:12:07.482Z,71.38
2023-03-01T22:14:35.019Z,71.91
2023-03-01T22:17:01.780Z,71.74
2023-03-01T22:19:28.880Z,72.12
2023-03-01T22:21:55.332Z,72.18
2023-03-01T22:24:23.058Z,71.81
2023-03-01T22:26:50.130Z,71.74
2023-03-01T22:29:19.113Z,71.74
2023-03-01T22:31:45.911Z,71.95
2023-03-01T22:34:12.426Z,71.73
2023-03-01T22:36:41.840Z,71.80
2023-03-01T22:39:08.320Z,71.81
2023-03-01T22:41:36.546Z,71.82
2023-03-01T22:44:03.096Z,72.02
2023-03-01T22:46:30.378Z,72.13
2023-03-01T22:48:57.074Z,72.34
2023-03-01T22:51:28.198Z,72.18
2023-03-01T22:53:55.002Z,72.34
2023-03-01T22:56:23.027Z,72.29
2023-03-01T22:58:49.595Z,72.18
2023-03-01T23:01:17.456Z,72.50
2023-03-01T23:03:44.495Z,72.21
2023-03-01T23:06:11.434Z,71.88
2023-03-01T23:08:37.887Z,71.81
2023-03-01T23:11:08.831Z,72.04
2023-03-01T23:13:35.277Z,72.53
2023-03-01T23:16:01.740Z,72.38
2023-03-01T23:18:28.347Z,72.72
2023-03-01T23:20:54.779Z,72.49
2023-03-01T23:23:21.940Z,72.74
2023-03-01T23:25:57.671Z,73.02
2023-03-01T23:28:25.377Z,73.03
2023-03-01T23:30:59.306Z,73.03
2023-03-01T23:33:26.076Z,73.12
2023-03-01T23:35:52.694Z,73.17
2023-03-01T23:38:20.038Z,73.17
2023-03-01T23:40:47.005Z,73.14
2023-03-01T23:43:13.672Z,73.29
2023-03-01T23:45:43.906Z,73.52
2023-03-01T23:48:11.488Z,73.38
2023-03-01T23:50:44.250Z,73.38
2023-03-01T23:53:15.293Z,73.28
2023-03-01T23:55:44.709Z,73.21
2023-03-01T23:58:11.389Z,73.19
