createdAt,value
2023-03-30T00:01:02.916Z,12.70
2023-03-30T00:03:30.386Z,12.78
2023-03-30T00:06:05.184Z,12.85
2023-03-30T00:08:33.366Z,12.89
2023-03-30T00:11:02.614Z,12.99
2023-03-30T00:13:30.880Z,13.07
2023-03-30T00:15:58.095Z,13.08
2023-03-30T00:18:26.406Z,13.06
2023-03-30T00:20:53.657Z,13.07
2023-03-30T00:23:20.831Z,13.10
2023-03-30T00:25:48.381Z,13.12
2023-03-30T00:28:15.758Z,13.09
2023-03-30T00:30:43.418Z,13.07
2023-03-30T00:33:10.860Z,13.12
2023-03-30T00:35:38.054Z,13.14
2023-03-30T00:38:05.884Z,13.11
2023-03-30T00:40:34.702Z,13.09
2023-03-30T00:43:06.630Z,13.07
2023-03-30T00:45:36.612Z,13.03
2023-03-30T00:48:09.390Z,13.04
2023-03-30T00:50:52.608Z,13.06
2023-03-30T00:53:33.736Z,13.05
2023-03-30T00:56:03.058Z,13.08
2023-03-30T00:58:32.044Z,13.10
2023-03-30T01:01:02.075Z,13.09
2023-03-30T01:03:36.258Z,13.06
2023-03-30T01:06:07.564Z,13.11
2023-03-30T01:08:36.433Z,13.11
2023-03-30T01:11:06.502Z,13.24
2023-03-30T01:13:39.684Z,13.23
2023-03-30T01:16:25.390Z,13.25
2023-03-30T01:19:18.837Z,13.24
2023-03-30T01:22:01.581Z,13.23
2023-03-30T01:24:53.504Z,13.21
2023-03-30T01:27:48.393Z,13.28
2023-03-30T01:30:33.243Z,13.34
2023-03-30T01:33:03.681Z,13.43
2023-03-30T01:36:01.787Z,13.49
2023-03-30T01:38:55.742Z,13.51
2023-03-30T01:41:52.379Z,13.52
2023-03-30T01:44:40.840Z,13.50
2023-03-30T01:47:10.855Z,13.42
2023-03-30T01:50:03.334Z,13.34
2023-03-30T01:52:53.113Z,13.28
2023-03-30T01:55:28.915Z,13.33
2023-03-30T01:58:03.698Z,13.30
2023-03-30T02:00:31.506Z,13.22
2023-03-30T02:03:08.725Z,13.13
2023-03-30T02:05:38.002Z,13.03
2023-03-30T02:08:10.471Z,12.94
2023-03-30T02:10:39.561Z,12.83
2023-03-30T02:13:08.261Z,12.82
2023-03-30T02:15:50.145Z,12.73
2023-03-30T02:18:19.457Z,12.65
2023-03-30T02:20:47.465Z,12.62
2023-03-30T02:23:17.358Z,12.59
2023-03-30T02:25:45.085Z,12.57
2023-03-30T02:28:12.230Z,12.52
2023-03-30T02:30:42.588Z,12.44
2023-03-30T02:33:37.708Z,12.33
2023-03-30T02:36:34.442Z,12.28
2023-03-30T02:39:35.681Z,12.22
2023-03-30T02:42:40.720Z,12.24
2023-03-30T02:45:26.287Z,12.27
2023-03-30T02:48:01.482Z,12.33
2023-03-30T02:50:37.372Z,12.45
2023-03-30T02:53:40.461Z,12.57
2023-03-30T02:56:19.245Z,12.64
2023-03-30T02:59:05.928Z,12.78
2023-03-30T03:01:36.296Z,12.86
2023-03-30T03:04:06.086Z,12.83
2023-03-30T03:06:33.375Z,12.87
2023-03-30T03:09:00.482Z,12.91
2023-03-30T03:11:27.567Z,12.97
2023-03-30T03:13:55.508Z,13.03
2023-03-30T03:16:22.968Z,13.07
2023-03-30T03:18:50.276Z,13.10
2023-03-30T03:21:17.334Z,13.16
2023-03-30T03:23:44.458Z,13.16
2023-03-30T03:26:11.727Z,13.16
2023-03-30T03:28:39.508Z,13.20
2023-03-30T03:31:06.950Z,13.25
2023-03-30T03:33:34.405Z,13.26
2023-03-30T03:36:01.739Z,13.23
2023-03-30T03:38:29.576Z,13.25
2023-03-30T03:40:58.546Z,13.27
2023-03-30T03:43:26.214Z,13.24
2023-03-30T03:45:53.629Z,13.27
2023-03-30T03:48:23.555Z,13.18
2023-03-30T03:50:56.470Z,13.22
2023-03-30T03:53:26.398Z,13.26
2023-03-30T03:55:54.708Z,13.18
2023-03-30T03:58:22.204Z,13.21
2023-03-30T04:00:49.616Z,13.18
2023-03-30T04:03:17.006Z,13.11
2023-03-30T04:05:44.458Z,13.23
2023-03-30T04:08:11.876Z,13.25
2023-03-30T04:10:41.521Z,13.18
2023-03-30T04:13:09.515Z,13.19
2023-03-30T04:15:36.787Z,13.18
2023-03-30T04:18:05.326Z,13.12
2023-03-30T04:20:32.735Z,13.15
2023-03-30T04:23:01.756Z,13.14
2023-03-30T04:25:29.319Z,13.18
2023-03-30T04:27:57.226Z,13.18
2023-03-30T04:30:24.802Z,13.15
2023-03-30T04:33:04.599Z,13.15
2023-03-30T04:35:33.291Z,13.24
2023-03-30T04:38:01.942Z,13.23
2023-03-30T04:40:29.432Z,13.15
2023-03-30T04:43:02.225Z,13.18
2023-03-30T04:45:32.842Z,13.10
2023-03-30T04:47:59.983Z,13.17
2023-03-30T04:50:27.083Z,13.21
2023-03-30T04:52:54.181Z,13.09
2023-03-30T04:55:21.263Z,13.14
2023-03-30T04:57:48.334Z,13.04
2023-03-30T05:00:16.077Z,13.02
2023-03-30T05:02:43.326Z,12.99
2023-03-30T05:05:10.932Z,13.02
2023-03-30T05:07:38.083Z,13.01
2023-03-30T05:10:05.304Z,12.96
2023-03-30T05:12:32.759Z,12.95
2023-03-30T05:14:59.880Z,12.79
2023-03-30T05:17:26.921Z,12.74
2023-03-30T05:19:54.591Z,12.66
2023-03-30T05:22:21.895Z,12.58
2023-03-30T05:24:49.202Z,12.52
2023-03-30T05:27:16.200Z,12.45
2023-03-30T05:29:43.197Z,12.42
2023-03-30T05:32:10.902Z,12.41
2023-03-30T05:34:37.975Z,12.38
2023-03-30T05:37:05.024Z,12.34
2023-03-30T05:39:32.496Z,12.33
2023-03-30T05:41:59.591Z,12.35
2023-03-30T05:44:26.714Z,12.32
2023-03-30T05:46:54.473Z,12.31
2023-03-30T05:49:21.900Z,12.26
2023-03-30T05:51:48.956Z,12.27
2023-03-30T05:54:15.992Z,12.29
2023-03-30T05:56:43.159Z,12.30
2023-03-30T05:59:11.679Z,12.27
2023-03-30T06:01:39.324Z,12.25
2023-03-30T06:04:06.949Z,12.23
2023-03-30T06:06:34.183Z,12.19
2023-03-30T06:09:02.657Z,12.32
2023-03-30T06:11:30.230Z,12.33
2023-03-30T06:13:57.920Z,12.19
2023-03-30T06:16:25.676Z,12.21
2023-03-30T06:18:52.994Z,12.17
2023-03-30T06:21:20.706Z,12.14
2023-03-30T06:23:49.021Z,12.19
2023-03-30T06:26:16.216Z,12.14
2023-03-30T06:28:43.447Z,12.25
2023-03-30T06:31:12.100Z,12.29
2023-03-30T06:33:41.954Z,12.34
2023-03-30T06:36:14.312Z,12.33
2023-03-30T06:38:43.635Z,12.37
2023-03-30T06:41:12.634Z,12.40
2023-03-30T06:43:40.725Z,12.45
2023-03-30T06:46:09.570Z,12.42
2023-03-30T06:48:36.816Z,12.37
2023-03-30T06:51:04.316Z,12.38
2023-03-30T06:53:31.799Z,12.39
2023-03-30T06:55:59.372Z,12.36
2023-03-30T06:58:27.576Z,12.46
2023-03-30T07:00:54.834Z,12.46
2023-03-30T07:03:23.026Z,12.38
2023-03-30T07:05:51.189Z,12.54
2023-03-30T07:08:20.023Z,12.50
2023-03-30T07:10:48.316Z,12.34
2023-03-30T07:13:16.960Z,12.49
2023-03-30T07:15:45.706Z,12.49
2023-03-30T07:18:13.242Z,12.50
2023-03-30T07:20:40.976Z,12.55
2023-03-30T07:23:09.593Z,12.44
2023-03-30T07:25:36.714Z,12.56
2023-03-30T07:28:06.262Z,12.53
2023-03-30T07:30:34.677Z,12.44
2023-03-30T07:33:02.006Z,12.43
2023-03-30T07:35:29.168Z,12.41
2023-03-30T07:38:02.694Z,12.40
2023-03-30T07:40:30.929Z,12.44
2023-03-30T07:42:58.422Z,12.67
2023-03-30T07:45:25.655Z,12.70
2023-03-30T07:47:53.219Z,12.57
2023-03-30T07:50:22.079Z,12.73
2023-03-30T07:52:53.787Z,12.63
2023-03-30T07:55:21.161Z,12.74
2023-03-30T07:57:48.222Z,12.63
2023-03-30T08:00:15.805Z,12.90
2023-03-30T08:02:42.927Z,12.91
2023-03-30T08:05:11.342Z,12.92
2023-03-30T08:07:39.546Z,13.01
2023-03-30T08:10:08.176Z,12.91
2023-03-30T08:12:35.377Z,12.94
2023-03-30T08:15:03.365Z,12.84
2023-03-30T08:17:30.968Z,12.89
2023-03-30T08:19:58.133Z,12.85
2023-03-30T08:22:25.412Z,12.95
2023-03-30T08:24:53.400Z,13.10
2023-03-30T08:27:20.594Z,13.11
2023-03-30T08:29:48.777Z,13.18
2023-03-30T08:32:16.262Z,13.03
2023-03-30T08:34:43.345Z,12.93
2023-03-30T08:37:11.982Z,12.94
2023-03-30T08:39:39.423Z,12.98
2023-03-30T08:42:12.582Z,13.12
2023-03-30T08:44:46.274Z,12.95
2023-03-30T08:47:16.964Z,12.97
2023-03-30T08:50:17.457Z,12.89
2023-03-30T08:52:45.599Z,12.80
2023-03-30T08:55:39.506Z,12.83
2023-03-30T08:58:34.425Z,12.86
2023-03-30T09:01:18.577Z,13.01
2023-03-30T09:03:48.204Z,13.02
2023-03-30T09:06:41.107Z,12.89
2023-03-30T09:09:13.153Z,12.91
2023-03-30T09:11:40.997Z,12.83
2023-03-30T09:14:17.395Z,12.94
2023-03-30T09:17:29.436Z,13.30
2023-03-30T09:20:01.311Z,13.30
2023-03-30T09:22:37.563Z,13.45
2023-03-30T09:25:49.279Z,13.61
2023-03-30T09:28:39.567Z,13.48
2023-03-30T09:31:21.806Z,13.70
2023-03-30T09:34:10.338Z,13.92
2023-03-30T09:37:04.869Z,13.58
2023-03-30T09:39:34.899Z,13.57
2023-03-30T09:42:21.167Z,13.81
2023-03-30T09:44:56.164Z,13.82
2023-03-30T09:47:37.370Z,13.75
2023-03-30T09:50:26.860Z,13.88
2023-03-30T09:52:58.970Z,13.97
2023-03-30T09:55:34.581Z,14.01
2023-03-30T09:58:19.086Z,14.04
2023-03-30T10:00:47.294Z,13.96
2023-03-30T10:03:23.047Z,14.08
2023-03-30T10:06:13.170Z,14.18
2023-03-30T10:08:48.365Z,13.97
2023-03-30T10:11:38.126Z,14.05
2023-03-30T10:14:07.431Z,14.21
2023-03-30T10:16:35.562Z,14.06
2023-03-30T10:19:09.795Z,14.18
2023-03-30T10:21:40.734Z,14.21
2023-03-30T10:24:23.155Z,14.11
2023-03-30T10:26:53.813Z,14.19
2023-03-30T10:29:23.439Z,14.20
2023-03-30T10:31:59.932Z,14.10
2023-03-30T10:34:33.100Z,14.17
2023-03-30T10:37:00.360Z,14.22
2023-03-30T10:39:33.642Z,14.09
2023-03-30T10:42:04.217Z,14.14
2023-03-30T10:44:55.936Z,14.12
2023-03-30T10:47:41.448Z,14.14
2023-03-30T10:50:35.755Z,14.27
2023-03-30T10:53:19.831Z,14.41
2023-03-30T10:56:10.595Z,14.56
2023-03-30T10:58:55.028Z,14.48
2023-03-30T11:01:32.614Z,14.61
2023-03-30T11:04:53.916Z,14.71
2023-03-30T11:07:43.926Z,14.38
2023-03-30T11:10:29.261Z,14.33
2023-03-30T11:13:07.014Z,14.45
2023-03-30T11:15:59.180Z,14.76
2023-03-30T11:18:34.387Z,14.69
2023-03-30T11:21:05.700Z,14.80
2023-03-30T11:23:35.459Z,14.67
2023-03-30T11:26:08.391Z,14.64
2023-03-30T11:29:07.277Z,14.67
2023-03-30T11:31:50.190Z,14.77
2023-03-30T11:34:40.954Z,14.48
2023-03-30T11:37:27.252Z,14.42
2023-03-30T11:40:13.861Z,14.45
2023-03-30T11:42:41.842Z,14.34
2023-03-30T11:45:21.527Z,14.55
2023-03-30T11:47:54.513Z,14.75
2023-03-30T11:50:24.473Z,14.69
2023-03-30T11:53:11.159Z,14.44
2023-03-30T11:56:07.832Z,14.33
2023-03-30T11:58:47.662Z,14.34
2023-03-30T12:01:30.836Z,14.24
2023-03-30T12:04:10.850Z,14.27
2023-03-30T12:06:47.440Z,14.44
2023-03-30T12:09:29.072Z,14.25
2023-03-30T12:12:11.978Z,14.19
2023-03-30T12:14:51.122Z,14.39
2023-03-30T12:17:26.801Z,14.32
2023-03-30T12:20:20.405Z,14.34
2023-03-30T12:22:55.840Z,14.33
2023-03-30T12:25:38.179Z,14.45
2023-03-30T12:28:16.539Z,14.50
2023-03-30T12:30:59.673Z,14.43
2023-03-30T12:33:48.711Z,14.30
2023-03-30T12:36:40.611Z,14.27
2023-03-30T12:39:22.188Z,14.14
2023-03-30T12:41:50.849Z,14.20
2023-03-30T12:44:48.783Z,14.09
2023-03-30T12:47:23.153Z,14.27
2023-03-30T12:50:27.713Z,14.16
2023-03-30T12:53:07.394Z,14.27
2023-03-30T12:55:43.609Z,14.15
2023-03-30T12:58:30.195Z,14.32
2023-03-30T13:01:06.271Z,14.31
2023-03-30T13:03:53.443Z,14.35
2023-03-30T13:06:33.365Z,14.35
2023-03-30T13:09:12.478Z,14.42
2023-03-30T13:12:02.493Z,14.19
2023-03-30T13:14:34.209Z,14.01
2023-03-30T13:17:01.497Z,13.92
2023-03-30T13:19:31.928Z,13.89
2023-03-30T13:22:11.252Z,13.83
2023-03-30T13:24:53.479Z,13.74
2023-03-30T13:27:23.008Z,13.60
2023-03-30T13:30:13.988Z,13.68
2023-03-30T13:32:53.212Z,13.67
2023-03-30T13:35:32.848Z,13.60
2023-03-30T13:38:18.590Z,13.61
2023-03-30T13:41:05.345Z,13.65
2023-03-30T13:43:40.977Z,13.85
2023-03-30T13:46:17.094Z,14.20
2023-03-30T13:49:09.800Z,14.62
2023-03-30T13:51:39.840Z,14.36
2023-03-30T13:54:29.396Z,14.32
2023-03-30T13:57:06.447Z,14.50
2023-03-30T13:59:38.373Z,14.64
2023-03-30T14:02:06.380Z,14.86
2023-03-30T14:04:37.202Z,15.24
2023-03-30T14:07:16.159Z,15.24
2023-03-30T14:10:22.148Z,15.58
2023-03-30T14:12:53.632Z,15.20
2023-03-30T14:15:33.938Z,14.92
2023-03-30T14:18:04.657Z,14.97
2023-03-30T14:21:07.031Z,14.81
2023-03-30T14:23:45.839Z,14.75
2023-03-30T14:26:30.859Z,14.69
2023-03-30T14:29:02.913Z,15.06
2023-03-30T14:31:39.921Z,15.21
2023-03-30T14:34:27.062Z,15.72
2023-03-30T14:37:00.651Z,15.53
2023-03-30T14:39:29.878Z,15.17
2023-03-30T14:42:01.227Z,14.84
2023-03-30T14:44:28.294Z,14.98
2023-03-30T14:46:56.057Z,15.39
2023-03-30T14:49:27.513Z,15.68
2023-03-30T14:52:03.082Z,15.41
2023-03-30T14:54:30.833Z,15.61
2023-03-30T14:57:00.311Z,15.34
2023-03-30T14:59:28.837Z,15.37
2023-03-30T15:01:56.690Z,15.25
2023-03-30T15:04:28.966Z,15.09
2023-03-30T15:06:56.148Z,14.83
2023-03-30T15:09:24.916Z,14.70
2023-03-30T15:12:00.020Z,14.76
2023-03-30T15:14:32.930Z,14.96
2023-03-30T15:17:04.116Z,14.94
2023-03-30T15:19:36.494Z,14.85
2023-03-30T15:22:20.674Z,14.80
2023-03-30T15:24:47.842Z,14.86
2023-03-30T15:27:16.449Z,14.90
2023-03-30T15:29:44.933Z,14.95
2023-03-30T15:32:19.319Z,15.15
2023-03-30T15:35:04.465Z,15.12
2023-03-30T15:37:33.095Z,14.80
2023-03-30T15:40:00.640Z,14.74
2023-03-30T15:42:32.983Z,14.73
2023-03-30T15:45:12.251Z,14.49
2023-03-30T15:47:40.838Z,14.54
2023-03-30T15:50:14.061Z,14.62
2023-03-30T15:52:44.896Z,14.63
2023-03-30T15:55:23.977Z,14.64
2023-03-30T15:57:51.893Z,14.66
2023-03-30T16:00:22.100Z,14.54
2023-03-30T16:02:57.773Z,14.90
2023-03-30T16:05:29.546Z,14.99
2023-03-30T16:07:56.890Z,14.99
2023-03-30T16:10:32.572Z,15.03
2023-03-30T16:13:00.855Z,14.96
2023-03-30T16:15:30.466Z,14.86
2023-03-30T16:17:57.867Z,15.06
2023-03-30T16:20:28.688Z,14.85
2023-03-30T16:22:56.062Z,14.71
2023-03-30T16:25:41.701Z,14.84
2023-03-30T16:28:16.318Z,15.02
2023-03-30T16:30:46.208Z,15.17
2023-03-30T16:33:13.417Z,14.95
2023-03-30T16:35:41.333Z,14.61
2023-03-30T16:38:13.700Z,14.69
2023-03-30T16:40:43.328Z,14.83
2023-03-30T16:43:11.594Z,14.79
2023-03-30T16:45:39.653Z,14.83
2023-03-30T16:48:06.958Z,15.18
2023-03-30T16:50:46.834Z,15.29
2023-03-30T16:53:13.979Z,15.30
2023-03-30T16:55:41.217Z,15.34
2023-03-30T16:58:11.076Z,15.48
2023-03-30T17:00:49.161Z,15.62
2023-03-30T17:03:18.144Z,15.52
2023-03-30T17:05:48.668Z,15.44
2023-03-30T17:08:28.659Z,15.49
2023-03-30T17:11:01.056Z,15.63
2023-03-30T17:13:28.596Z,15.42
2023-03-30T17:15:58.200Z,15.78
2023-03-30T17:18:25.896Z,16.16
2023-03-30T17:20:57.663Z,15.60
2023-03-30T17:23:27.635Z,15.12
2023-03-30T17:25:56.318Z,14.78
2023-03-30T17:28:31.782Z,14.35
2023-03-30T17:31:01.446Z,14.15
2023-03-30T17:33:30.663Z,13.91
2023-03-30T17:36:01.641Z,13.88
2023-03-30T17:38:29.910Z,13.63
2023-03-30T17:40:57.454Z,13.61
2023-03-30T17:43:26.468Z,13.63
2023-03-30T17:45:53.716Z,13.61
2023-03-30T17:48:21.842Z,13.53
2023-03-30T17:50:50.981Z,13.51
2023-03-30T17:53:20.084Z,13.36
2023-03-30T17:55:49.255Z,13.29
2023-03-30T17:58:20.683Z,13.27
2023-03-30T18:00:48.576Z,13.21
2023-03-30T18:03:17.370Z,13.12
2023-03-30T18:05:44.816Z,13.06
2023-03-30T18:08:17.943Z,13.10
2023-03-30T18:10:49.503Z,12.97
2023-03-30T18:13:16.563Z,13.03
2023-03-30T18:15:46.294Z,12.96
2023-03-30T18:18:14.276Z,12.87
2023-03-30T18:20:44.006Z,12.83
2023-03-30T18:23:11.105Z,12.81
2023-03-30T18:25:38.156Z,12.81
2023-03-30T18:28:13.674Z,12.82
2023-03-30T18:30:40.800Z,12.72
2023-03-30T18:33:08.154Z,12.67
2023-03-30T18:35:36.950Z,12.72
2023-03-30T18:38:05.378Z,12.65
2023-03-30T18:40:41.837Z,12.56
2023-03-30T18:43:09.392Z,12.54
2023-03-30T18:45:42.393Z,12.56
2023-03-30T18:48:13.221Z,12.57
2023-03-30T18:50:46.870Z,12.54
2023-03-30T18:53:19.150Z,12.48
2023-03-30T18:55:48.779Z,12.53
2023-03-30T18:58:24.346Z,12.54
2023-03-30T19:00:53.267Z,12.53
2023-03-30T19:03:22.413Z,12.44
2023-03-30T19:05:50.994Z,12.48
2023-03-30T19:08:23.696Z,12.54
2023-03-30T19:10:54.818Z,12.49
2023-03-30T19:13:23.197Z,12.48
2023-03-30T19:15:51.339Z,12.45
2023-03-30T19:18:19.285Z,12.29
2023-03-30T19:20:49.305Z,12.34
2023-03-30T19:23:17.866Z,12.35
2023-03-30T19:25:45.713Z,12.35
2023-03-30T19:28:14.622Z,12.41
2023-03-30T19:30:42.228Z,12.35
2023-03-30T19:33:12.402Z,12.40
2023-03-30T19:35:41.324Z,12.39
2023-03-30T19:38:09.746Z,12.35
2023-03-30T19:40:39.534Z,12.31
2023-03-30T19:43:07.628Z,12.20
2023-03-30T19:45:35.630Z,12.11
2023-03-30T19:48:02.901Z,12.06
2023-03-30T19:50:30.554Z,12.12
2023-03-30T19:52:58.414Z,12.11
2023-03-30T19:55:26.196Z,12.02
2023-03-30T19:57:53.673Z,11.97
2023-03-30T20:00:21.129Z,11.98
2023-03-30T20:02:50.911Z,11.98
2023-03-30T20:05:19.657Z,11.97
2023-03-30T20:07:47.167Z,11.98
2023-03-30T20:10:21.421Z,12.05
2023-03-30T20:12:49.665Z,12.00
2023-03-30T20:15:17.975Z,11.93
2023-03-30T20:17:45.324Z,11.83
2023-03-30T20:20:17.034Z,11.79
2023-03-30T20:22:44.648Z,11.81
2023-03-30T20:25:13.961Z,11.75
2023-03-30T20:27:41.528Z,11.64
2023-03-30T20:30:09.844Z,11.57
2023-03-30T20:32:37.193Z,11.63
2023-03-30T20:35:06.142Z,11.60
2023-03-30T20:37:33.795Z,11.60
2023-03-30T20:40:09.682Z,11.55
2023-03-30T20:42:40.737Z,11.48
2023-03-30T20:45:08.492Z,11.46
2023-03-30T20:47:36.490Z,11.44
2023-03-30T20:50:05.321Z,11.32
2023-03-30T20:52:32.732Z,11.45
2023-03-30T20:54:59.766Z,11.45
2023-03-30T20:57:27.478Z,11.37
2023-03-30T20:59:54.774Z,11.41
2023-03-30T21:02:22.312Z,11.36
2023-03-30T21:04:50.352Z,11.39
2023-03-30T21:07:18.009Z,11.36
2023-03-30T21:09:45.817Z,11.38
2023-03-30T21:12:13.063Z,11.42
2023-03-30T21:14:41.004Z,11.42
2023-03-30T21:17:08.184Z,11.53
2023-03-30T21:19:35.730Z,11.51
2023-03-30T21:22:03.079Z,11.61
2023-03-30T21:24:30.570Z,11.59
2023-03-30T21:26:57.673Z,11.62
2023-03-30T21:29:25.057Z,11.63
2023-03-30T21:31:52.298Z,11.66
2023-03-30T21:34:20.157Z,11.67
2023-03-30T21:36:47.395Z,11.67
2023-03-30T21:39:14.471Z,11.58
2023-03-30T21:41:41.606Z,11.47
2023-03-30T21:44:08.668Z,11.43
2023-03-30T21:46:36.191Z,11.34
2023-03-30T21:49:03.673Z,11.32
2023-03-30T21:51:31.691Z,11.37
2023-03-30T21:53:59.478Z,11.33
2023-03-30T21:56:29.826Z,11.28
2023-03-30T21:58:57.950Z,11.29
2023-03-30T22:01:26.011Z,11.34
2023-03-30T22:03:54.040Z,11.29
2023-03-30T22:06:22.139Z,11.29
2023-03-30T22:08:49.712Z,11.28
2023-03-30T22:11:19.308Z,11.28
2023-03-30T22:13:48.346Z,11.31
2023-03-30T22:16:19.240Z,11.25
2023-03-30T22:18:46.857Z,11.19
2023-03-30T22:21:35.548Z,11.11
2023-03-30T22:24:04.205Z,11.16
2023-03-30T22:26:31.804Z,11.15
2023-03-30T22:28:58.890Z,11.09
2023-03-30T22:31:27.510Z,11.08
2023-03-30T22:33:56.355Z,11.08
2023-03-30T22:36:31.631Z,11.06
2023-03-30T22:39:00.846Z,11.07
2023-03-30T22:41:28.183Z,11.03
2023-03-30T22:43:57.226Z,11.02
2023-03-30T22:46:26.030Z,11.05
2023-03-30T22:48:55.716Z,11.15
2023-03-30T22:51:27.539Z,11.20
2023-03-30T22:53:58.684Z,11.13
2023-03-30T22:56:27.278Z,11.14
2023-03-30T22:58:54.691Z,11.14
2023-03-30T23:01:22.363Z,11.12
2023-03-30T23:03:49.570Z,11.07
2023-03-30T23:06:19.130Z,11.14
2023-03-30T23:08:48.258Z,11.19
2023-03-30T23:11:15.825Z,11.18
2023-03-30T23:13:42.927Z,11.15
2023-03-30T23:16:11.155Z,11.07
2023-03-30T23:18:40.124Z,11.06
2023-03-30T23:21:10.968Z,11.09
2023-03-30T23:23:38.357Z,11.02
2023-03-30T23:26:10.937Z,10.99
2023-03-30T23:28:41.156Z,10.98
2023-03-30T23:31:13.312Z,10.96
2023-03-30T23:33:41.858Z,10.94
2023-03-30T23:36:13.677Z,10.89
2023-03-30T23:38:42.435Z,10.79
2023-03-30T23:41:12.564Z,10.79
2023-03-30T23:43:39.928Z,10.75
2023-03-30T23:46:07.245Z,10.69
2023-03-30T23:48:34.532Z,10.71
2023-03-30T23:51:01.704Z,10.66
2023-03-30T23:53:28.804Z,10.64
2023-03-30T23:55:56.268Z,10.66
2023-03-30T23:58:25.220Z,10.67
