createdAt,value
2023-03-25T00:01:16.288Z,99.90
2023-03-25T00:03:46.408Z,99.90
2023-03-25T00:06:16.757Z,99.90
2023-03-25T00:08:44.783Z,99.90
2023-03-25T00:11:14.123Z,99.90
2023-03-25T00:13:42.143Z,99.90
2023-03-25T00:16:11.166Z,99.90
2023-03-25T00:18:40.051Z,99.90
2023-03-25T00:21:10.765Z,99.90
2023-03-25T00:23:40.298Z,99.90
2023-03-25T00:26:09.657Z,99.90
2023-03-25T00:28:39.825Z,99.90
2023-03-25T00:31:11.682Z,99.90
2023-03-25T00:33:45.120Z,99.90
2023-03-25T00:36:14.633Z,99.90
2023-03-25T00:38:43.634Z,99.90
2023-03-25T00:41:17.580Z,99.90
2023-03-25T00:43:46.940Z,99.90
2023-03-25T00:46:16.196Z,99.90
2023-03-25T00:48:44.706Z,99.90
2023-03-25T00:51:14.281Z,99.90
2023-03-25T00:53:42.541Z,99.90
2023-03-25T00:56:10.584Z,99.90
2023-03-25T00:58:38.786Z,99.90
2023-03-25T01:01:14.061Z,99.90
2023-03-25T01:03:44.066Z,99.90
2023-03-25T01:06:13.870Z,99.90
2023-03-25T01:08:43.120Z,99.90
2023-03-25T01:11:21.281Z,99.90
2023-03-25T01:13:49.391Z,99.90
2023-03-25T01:16:18.852Z,99.90
2023-03-25T01:18:46.854Z,99.90
2023-03-25T01:21:15.360Z,99.90
2023-03-25T01:23:43.509Z,99.90
2023-03-25T01:26:13.071Z,99.90
2023-03-25T01:28:41.832Z,99.90
2023-03-25T01:31:12.522Z,99.90
2023-03-25T01:33:42.184Z,99.90
2023-03-25T01:36:14.231Z,99.90
2023-03-25T01:38:43.436Z,99.90
2023-03-25T01:41:12.191Z,99.90
2023-03-25T01:43:40.368Z,99.90
2023-03-25T01:46:14.297Z,99.90
2023-03-25T01:48:46.465Z,99.90
2023-03-25T01:51:20.164Z,99.90
2023-03-25T01:53:48.955Z,99.90
2023-03-25T01:56:22.090Z,99.90
2023-03-25T01:58:52.932Z,99.90
2023-03-25T02:01:23.126Z,99.90
2023-03-25T02:04:02.988Z,99.90
2023-03-25T02:06:39.180Z,99.90
2023-03-25T02:09:08.989Z,99.90
2023-03-25T02:11:37.285Z,99.90
2023-03-25T02:14:10.695Z,99.90
2023-03-25T02:16:47.438Z,99.90
2023-03-25T02:20:30.054Z,99.90
2023-03-25T02:23:34.525Z,99.90
2023-03-25T02:26:42.530Z,99.90
2023-03-25T02:29:17.315Z,99.90
2023-03-25T02:32:06.612Z,99.90
2023-03-25T02:35:02.199Z,99.90
2023-03-25T02:37:58.338Z,99.90
2023-03-25T02:40:33.074Z,99.90
2023-03-25T02:43:07.106Z,99.90
2023-03-25T02:45:40.837Z,99.90
2023-03-25T02:48:16.112Z,99.90
2023-03-25T02:50:51.662Z,99.90
2023-03-25T02:53:27.359Z,99.90
2023-03-25T02:55:59.659Z,99.90
2023-03-25T02:58:29.856Z,99.90
2023-03-25T03:00:58.938Z,99.90
2023-03-25T03:03:28.548Z,99.90
2023-03-25T03:06:00.857Z,99.90
2023-03-25T03:08:48.094Z,99.90
2023-03-25T03:11:21.538Z,99.90
2023-03-25T03:14:17.388Z,99.90
2023-03-25T03:16:58.551Z,99.90
2023-03-25T03:19:38.967Z,99.90
2023-03-25T03:22:38.555Z,99.90
2023-03-25T03:25:20.360Z,99.90
2023-03-25T03:27:54.220Z,99.90
2023-03-25T03:30:32.409Z,99.90
2023-03-25T03:33:09.879Z,99.90
2023-03-25T03:35:43.348Z,99.90
2023-03-25T03:38:16.285Z,99.90
2023-03-25T03:40:49.532Z,99.90
2023-03-25T03:43:25.935Z,99.90
2023-03-25T03:46:00.100Z,99.90
2023-03-25T03:48:32.300Z,99.90
2023-03-25T03:51:07.852Z,99.90
2023-03-25T03:53:40.936Z,99.90
2023-03-25T03:56:14.660Z,99.90
2023-03-25T03:58:44.647Z,99.90
2023-03-25T04:01:17.446Z,99.90
2023-03-25T04:03:52.138Z,99.90
2023-03-25T04:06:25.984Z,99.90
2023-03-25T04:08:59.773Z,99.90
2023-03-25T04:11:38.281Z,99.90
2023-03-25T04:14:10.093Z,99.90
2023-03-25T04:16:38.318Z,99.90
2023-03-25T04:19:06.940Z,99.90
2023-03-25T04:21:35.015Z,99.90
2023-03-25T04:24:04.627Z,99.90
2023-03-25T04:26:37.586Z,99.90
2023-03-25T04:29:05.897Z,99.90
2023-03-25T04:31:34.180Z,99.90
2023-03-25T04:34:04.456Z,99.90
2023-03-25T04:36:33.640Z,99.90
2023-03-25T04:39:02.096Z,99.90
2023-03-25T04:41:31.976Z,99.90
2023-03-25T04:44:01.422Z,99.90
2023-03-25T04:46:29.478Z,99.90
2023-03-25T04:48:57.824Z,99.90
2023-03-25T04:51:25.837Z,99.90
2023-03-25T04:53:53.885Z,99.90
2023-03-25T04:56:23.420Z,99.90
2023-03-25T04:58:52.582Z,99.90
2023-03-25T05:01:30.799Z,99.90
2023-03-25T05:04:05.779Z,99.90
2023-03-25T05:06:34.988Z,99.90
2023-03-25T05:09:05.889Z,99.90
2023-03-25T05:11:36.952Z,99.90
2023-03-25T05:14:05.175Z,99.90
2023-03-25T05:16:35.704Z,99.90
2023-03-25T05:19:06.562Z,99.90
2023-03-25T05:21:37.438Z,99.90
2023-03-25T05:24:08.237Z,99.90
2023-03-25T05:26:36.967Z,99.90
2023-03-25T05:29:05.684Z,99.90
2023-03-25T05:31:35.239Z,99.90
2023-03-25T05:34:08.465Z,99.90
2023-03-25T05:36:37.224Z,99.90
2023-03-25T05:39:05.677Z,99.90
2023-03-25T05:41:39.077Z,99.90
2023-03-25T05:44:15.403Z,99.90
2023-03-25T05:46:44.966Z,99.90
2023-03-25T05:49:12.943Z,99.90
2023-03-25T05:51:42.026Z,99.90
2023-03-25T05:54:12.086Z,99.90
2023-03-25T05:56:41.393Z,99.90
2023-03-25T05:59:10.352Z,99.90
2023-03-25T06:01:38.667Z,99.90
2023-03-25T06:04:10.616Z,99.90
2023-03-25T06:06:40.002Z,99.90
2023-03-25T06:09:08.704Z,99.90
2023-03-25T06:11:38.977Z,99.90
2023-03-25T06:14:08.047Z,99.90
2023-03-25T06:16:36.551Z,99.90
2023-03-25T06:19:06.076Z,99.90
2023-03-25T06:21:35.916Z,99.90
2023-03-25T06:24:04.268Z,99.90
2023-03-25T06:26:33.216Z,99.90
2023-03-25T06:29:01.268Z,99.90
2023-03-25T06:31:33.220Z,99.90
2023-03-25T06:34:03.354Z,99.90
2023-03-25T06:36:35.180Z,99.90
2023-03-25T06:39:07.221Z,99.90
2023-03-25T06:41:36.127Z,99.90
2023-03-25T06:44:05.360Z,99.90
2023-03-25T06:46:35.297Z,99.90
2023-03-25T06:49:03.768Z,99.90
2023-03-25T06:51:31.922Z,99.90
2023-03-25T06:53:59.903Z,99.90
2023-03-25T06:56:29.205Z,99.90
2023-03-25T06:58:57.355Z,99.90
2023-03-25T07:01:25.621Z,99.90
2023-03-25T07:03:53.667Z,99.90
2023-03-25T07:06:23.456Z,99.90
2023-03-25T07:08:51.828Z,99.90
2023-03-25T07:11:26.319Z,99.90
2023-03-25T07:13:56.108Z,99.90
2023-03-25T07:16:24.772Z,99.90
2023-03-25T07:18:54.671Z,99.90
2023-03-25T07:21:22.695Z,99.90
2023-03-25T07:23:50.770Z,99.90
2023-03-25T07:26:19.275Z,99.90
2023-03-25T07:28:47.924Z,99.90
2023-03-25T07:31:17.978Z,99.90
2023-03-25T07:33:46.056Z,99.90
2023-03-25T07:36:14.810Z,99.90
2023-03-25T07:38:42.784Z,99.90
2023-03-25T07:41:13.717Z,99.90
2023-03-25T07:43:43.051Z,99.90
2023-03-25T07:46:11.136Z,99.90
2023-03-25T07:48:41.272Z,99.90
2023-03-25T07:51:10.046Z,99.90
2023-03-25T07:53:39.036Z,99.90
2023-03-25T07:56:09.005Z,99.90
2023-03-25T07:58:37.393Z,99.90
2023-03-25T08:01:06.093Z,99.90
2023-03-25T08:03:35.014Z,99.90
2023-03-25T08:06:04.901Z,99.90
2023-03-25T08:08:32.897Z,99.90
2023-03-25T08:11:01.619Z,99.90
2023-03-25T08:13:29.684Z,99.90
2023-03-25T08:15:58.035Z,99.90
2023-03-25T08:18:26.677Z,99.90
2023-03-25T08:20:54.662Z,99.90
2023-03-25T08:23:26.598Z,99.90
2023-03-25T08:25:55.725Z,99.90
2023-03-25T08:28:24.622Z,99.90
2023-03-25T08:30:54.792Z,99.90
2023-03-25T08:33:27.282Z,99.90
2023-03-25T08:35:59.005Z,99.90
2023-03-25T08:38:33.875Z,99.90
2023-03-25T08:41:02.950Z,99.90
2023-03-25T08:43:31.001Z,99.90
2023-03-25T08:45:59.036Z,99.90
2023-03-25T08:48:27.118Z,99.90
2023-03-25T08:50:55.155Z,99.90
2023-03-25T08:53:23.169Z,99.90
2023-03-25T08:55:54.307Z,99.90
2023-03-25T08:58:22.740Z,99.90
2023-03-25T09:00:54.380Z,99.90
2023-03-25T09:03:23.826Z,99.90
2023-03-25T09:05:52.192Z,99.90
2023-03-25T09:08:21.377Z,99.90
2023-03-25T09:10:49.435Z,99.90
2023-03-25T09:13:18.705Z,99.90
2023-03-25T09:15:47.179Z,99.90
2023-03-25T09:18:15.462Z,99.90
2023-03-25T09:20:47.526Z,99.90
2023-03-25T09:23:15.673Z,99.90
2023-03-25T09:25:44.227Z,99.90
2023-03-25T09:28:12.213Z,99.90
2023-03-25T09:30:41.807Z,99.90
2023-03-25T09:33:09.873Z,99.90
2023-03-25T09:35:38.045Z,99.90
2023-03-25T09:38:06.445Z,99.90
2023-03-25T09:40:35.857Z,99.90
2023-03-25T09:43:26.379Z,99.90
2023-03-25T09:45:56.998Z,99.90
2023-03-25T09:48:32.219Z,99.90
2023-03-25T09:51:04.895Z,99.90
2023-03-25T09:53:39.652Z,99.90
2023-03-25T09:56:15.394Z,99.90
2023-03-25T09:58:47.755Z,99.90
2023-03-25T10:01:37.766Z,99.90
2023-03-25T10:04:31.873Z,99.90
2023-03-25T10:07:13.587Z,99.90
2023-03-25T10:09:51.795Z,99.90
2023-03-25T10:12:34.532Z,99.90
2023-03-25T10:15:18.586Z,99.90
2023-03-25T10:18:02.443Z,97.90
2023-03-25T10:20:46.677Z,99.50
2023-03-25T10:23:23.504Z,95.00
2023-03-25T10:25:57.450Z,96.30
2023-03-25T10:28:33.109Z,96.30
2023-03-25T10:31:01.840Z,96.70
2023-03-25T10:33:37.508Z,98.00
2023-03-25T10:36:13.284Z,97.50
2023-03-25T10:38:43.693Z,97.30
2023-03-25T10:41:21.469Z,97.80
2023-03-25T10:43:49.494Z,96.30
2023-03-25T10:46:27.493Z,94.90
2023-03-25T10:48:57.243Z,95.70
2023-03-25T10:51:29.358Z,94.60
2023-03-25T10:53:59.353Z,95.00
2023-03-25T10:56:31.348Z,93.80
2023-03-25T10:59:03.428Z,93.60
2023-03-25T11:01:38.164Z,94.60
2023-03-25T11:04:11.011Z,94.00
2023-03-25T11:06:42.085Z,92.80
2023-03-25T11:09:18.158Z,93.60
2023-03-25T11:11:48.012Z,94.60
2023-03-25T11:14:17.586Z,93.90
2023-03-25T11:16:49.389Z,93.20
2023-03-25T11:19:25.440Z,94.60
2023-03-25T11:21:56.943Z,93.90
2023-03-25T11:24:32.684Z,94.10
2023-03-25T11:27:02.116Z,91.10
2023-03-25T11:29:32.920Z,91.40
2023-03-25T11:32:09.257Z,91.50
2023-03-25T11:34:42.135Z,88.10
2023-03-25T11:37:19.211Z,85.70
2023-03-25T11:39:55.056Z,85.00
2023-03-25T11:42:33.688Z,88.10
2023-03-25T11:45:03.460Z,87.90
2023-03-25T11:47:34.144Z,87.60
2023-03-25T11:50:08.172Z,86.00
2023-03-25T11:52:42.607Z,85.90
2023-03-25T11:55:19.175Z,86.90
2023-03-25T11:57:48.839Z,85.00
2023-03-25T12:00:34.095Z,87.90
2023-03-25T12:03:05.192Z,87.10
2023-03-25T12:05:35.301Z,89.60
2023-03-25T12:08:15.301Z,85.90
2023-03-25T12:10:54.494Z,87.50
2023-03-25T12:13:44.232Z,90.30
2023-03-25T12:16:24.438Z,90.40
2023-03-25T12:19:10.580Z,89.10
2023-03-25T12:21:59.635Z,90.40
2023-03-25T12:24:45.362Z,90.30
2023-03-25T12:27:31.049Z,90.10
2023-03-25T12:30:10.881Z,90.10
2023-03-25T12:32:47.578Z,90.60
2023-03-25T12:35:30.869Z,90.40
2023-03-25T12:38:17.047Z,90.80
2023-03-25T12:41:06.003Z,91.30
2023-03-25T12:43:51.524Z,90.70
2023-03-25T12:46:37.438Z,90.70
2023-03-25T12:49:26.370Z,94.60
2023-03-25T12:52:02.286Z,96.80
2023-03-25T12:54:46.947Z,97.70
2023-03-25T12:57:29.725Z,99.90
2023-03-25T13:00:16.038Z,99.10
2023-03-25T13:03:25.582Z,99.50
2023-03-25T13:06:00.835Z,99.90
2023-03-25T13:08:35.636Z,99.70
2023-03-25T13:11:13.759Z,99.50
2023-03-25T13:13:46.215Z,99.10
2023-03-25T13:16:18.234Z,98.10
2023-03-25T13:18:50.810Z,97.80
2023-03-25T13:21:24.136Z,98.00
2023-03-25T13:23:59.273Z,97.00
2023-03-25T13:26:31.948Z,96.50
2023-03-25T13:29:03.728Z,96.80
2023-03-25T13:31:36.192Z,97.30
2023-03-25T13:34:20.601Z,96.00
2023-03-25T13:37:03.619Z,95.80
2023-03-25T13:39:51.852Z,95.70
2023-03-25T13:42:27.595Z,95.40
2023-03-25T13:44:58.317Z,94.70
2023-03-25T13:47:32.689Z,95.00
2023-03-25T13:50:05.556Z,94.70
2023-03-25T13:52:40.137Z,94.60
2023-03-25T13:55:15.134Z,94.40
2023-03-25T13:58:14.909Z,92.20
2023-03-25T14:01:26.471Z,90.60
2023-03-25T14:04:49.910Z,91.00
2023-03-25T14:07:48.789Z,90.00
2023-03-25T14:10:54.767Z,89.70
2023-03-25T14:13:29.108Z,87.00
2023-03-25T14:16:04.339Z,86.40
2023-03-25T14:18:32.884Z,87.60
2023-03-25T14:21:16.688Z,86.60
2023-03-25T14:23:44.997Z,87.10
2023-03-25T14:26:13.681Z,85.90
2023-03-25T14:28:47.722Z,86.70
2023-03-25T14:31:31.723Z,85.90
2023-03-25T14:34:34.733Z,85.20
2023-03-25T14:37:30.939Z,84.60
2023-03-25T14:40:22.502Z,85.70
2023-03-25T14:43:00.289Z,82.60
2023-03-25T14:45:52.204Z,84.00
2023-03-25T14:48:34.396Z,82.30
2023-03-25T14:51:42.920Z,80.60
2023-03-25T14:54:21.804Z,81.00
2023-03-25T14:57:01.665Z,80.30
2023-03-25T14:59:33.740Z,81.20
2023-03-25T15:02:09.812Z,81.20
2023-03-25T15:04:39.820Z,78.10
2023-03-25T15:07:16.155Z,77.90
2023-03-25T15:09:53.647Z,78.20
2023-03-25T15:12:26.121Z,78.60
2023-03-25T15:14:58.229Z,79.30
2023-03-25T15:17:49.123Z,78.70
2023-03-25T15:20:36.024Z,78.90
2023-03-25T15:23:33.240Z,78.60
2023-03-25T15:26:04.845Z,77.80
2023-03-25T15:28:50.054Z,79.30
2023-03-25T15:31:38.501Z,79.50
2023-03-25T15:34:47.148Z,78.90
2023-03-25T15:37:49.716Z,79.30
2023-03-25T15:40:32.129Z,79.10
2023-03-25T15:43:59.544Z,78.70
2023-03-25T15:47:02.431Z,79.80
2023-03-25T15:50:17.069Z,81.50
2023-03-25T15:53:04.996Z,81.20
2023-03-25T15:55:38.225Z,80.30
2023-03-25T15:58:14.018Z,81.60
2023-03-25T16:00:47.185Z,82.70
2023-03-25T16:03:18.832Z,83.00
2023-03-25T16:05:52.361Z,84.50
2023-03-25T16:08:26.697Z,84.70
2023-03-25T16:10:55.389Z,84.80
2023-03-25T16:13:24.582Z,83.70
2023-03-25T16:16:01.049Z,84.30
2023-03-25T16:18:35.661Z,84.60
2023-03-25T16:21:05.753Z,85.50
2023-03-25T16:23:33.805Z,85.80
2023-03-25T16:26:01.811Z,84.70
2023-03-25T16:28:34.141Z,85.90
2023-03-25T16:31:03.637Z,85.90
2023-03-25T16:33:38.418Z,86.70
2023-03-25T16:36:15.754Z,85.90
2023-03-25T16:38:44.966Z,86.90
2023-03-25T16:41:14.592Z,87.20
2023-03-25T16:43:43.536Z,87.50
2023-03-25T16:46:15.868Z,88.10
2023-03-25T16:48:51.707Z,88.30
2023-03-25T16:51:24.661Z,89.30
2023-03-25T16:53:55.899Z,90.00
2023-03-25T16:56:29.210Z,90.40
2023-03-25T16:59:02.651Z,89.90
2023-03-25T17:01:38.178Z,89.60
2023-03-25T17:04:13.454Z,89.40
2023-03-25T17:06:45.413Z,90.00
2023-03-25T17:09:19.316Z,89.70
2023-03-25T17:11:48.346Z,90.50
2023-03-25T17:14:20.519Z,90.50
2023-03-25T17:16:50.931Z,91.00
2023-03-25T17:19:20.811Z,91.00
2023-03-25T17:22:17.023Z,90.90
2023-03-25T17:24:54.944Z,91.80
2023-03-25T17:27:29.167Z,92.00
2023-03-25T17:30:00.626Z,92.60
2023-03-25T17:32:28.674Z,92.10
2023-03-25T17:35:00.972Z,92.50
2023-03-25T17:37:32.087Z,92.50
2023-03-25T17:40:11.538Z,93.00
2023-03-25T17:42:41.490Z,93.60
2023-03-25T17:45:15.874Z,93.50
2023-03-25T17:47:44.328Z,93.80
2023-03-25T17:50:16.865Z,94.00
2023-03-25T17:52:46.343Z,94.20
2023-03-25T17:55:14.869Z,94.00
2023-03-25T17:57:43.487Z,93.50
2023-03-25T18:00:18.351Z,93.50
2023-03-25T18:02:46.651Z,94.00
2023-03-25T18:05:15.432Z,94.20
2023-03-25T18:07:44.884Z,94.40
2023-03-25T18:10:18.264Z,94.80
2023-03-25T18:12:46.968Z,95.00
2023-03-25T18:15:15.056Z,95.20
2023-03-25T18:17:43.511Z,95.90
2023-03-25T18:20:18.390Z,95.70
2023-03-25T18:22:47.991Z,96.00
2023-03-25T18:25:16.124Z,96.10
2023-03-25T18:27:45.585Z,96.30
2023-03-25T18:30:21.514Z,96.60
2023-03-25T18:32:49.985Z,96.50
2023-03-25T18:35:18.698Z,96.80
2023-03-25T18:37:48.753Z,97.80
2023-03-25T18:40:21.072Z,98.30
2023-03-25T18:42:49.130Z,98.70
2023-03-25T18:45:17.393Z,99.10
2023-03-25T18:47:45.737Z,99.30
2023-03-25T18:50:20.107Z,99.70
2023-03-25T18:52:49.477Z,99.00
2023-03-25T18:55:17.696Z,99.80
2023-03-25T18:57:46.523Z,99.90
2023-03-25T19:00:23.933Z,99.90
2023-03-25T19:02:52.868Z,99.90
2023-03-25T19:05:22.351Z,99.90
2023-03-25T19:07:52.072Z,99.90
2023-03-25T19:10:23.751Z,99.90
2023-03-25T19:12:52.284Z,99.90
2023-03-25T19:15:24.839Z,99.90
2023-03-25T19:17:53.075Z,99.90
2023-03-25T19:20:24.188Z,99.90
2023-03-25T19:22:54.188Z,99.90
2023-03-25T19:25:22.644Z,99.90
2023-03-25T19:27:50.799Z,99.90
2023-03-25T19:30:21.704Z,99.90
2023-03-25T19:32:53.850Z,99.90
2023-03-25T19:35:23.648Z,99.90
2023-03-25T19:37:56.060Z,99.90
2023-03-25T19:40:26.561Z,99.90
2023-03-25T19:42:58.324Z,99.90
2023-03-25T19:45:28.457Z,99.90
2023-03-25T19:47:56.853Z,99.90
2023-03-25T19:50:29.209Z,99.90
2023-03-25T19:53:00.693Z,99.90
2023-03-25T19:55:32.830Z,99.90
2023-03-25T19:58:02.709Z,99.90
2023-03-25T20:00:31.796Z,99.90
2023-03-25T20:03:01.824Z,99.90
2023-03-25T20:05:33.274Z,99.90
2023-03-25T20:08:02.899Z,99.90
2023-03-25T20:10:33.579Z,99.90
2023-03-25T20:13:08.251Z,99.90
2023-03-25T20:15:45.966Z,99.90
2023-03-25T20:18:22.942Z,99.90
2023-03-25T20:20:51.334Z,99.90
2023-03-25T20:23:20.806Z,99.90
2023-03-25T20:25:56.009Z,99.90
2023-03-25T20:28:29.523Z,99.90
2023-03-25T20:31:04.221Z,99.90
2023-03-25T20:33:34.070Z,99.90
2023-03-25T20:36:07.408Z,99.90
2023-03-25T20:38:42.014Z,99.90
2023-03-25T20:41:15.142Z,99.90
2023-03-25T20:43:44.231Z,99.90
2023-03-25T20:46:17.149Z,99.90
2023-03-25T20:48:47.105Z,99.90
2023-03-25T20:51:15.404Z,99.90
2023-03-25T20:53:45.012Z,99.90
2023-03-25T20:56:13.314Z,99.90
2023-03-25T20:58:43.823Z,99.90
2023-03-25T21:01:15.648Z,99.90
2023-03-25T21:03:46.040Z,99.90
2023-03-25T21:06:24.330Z,99.90
2023-03-25T21:08:55.838Z,99.90
2023-03-25T21:11:24.642Z,99.90
2023-03-25T21:13:53.420Z,99.90
2023-03-25T21:16:21.907Z,99.90
2023-03-25T21:18:50.477Z,99.90
2023-03-25T21:21:20.157Z,99.90
2023-03-25T21:23:49.518Z,99.90
2023-03-25T21:26:19.583Z,99.90
2023-03-25T21:28:48.717Z,99.90
2023-03-25T21:31:22.348Z,99.90
2023-03-25T21:33:52.797Z,99.90
2023-03-25T21:36:24.877Z,99.90
2023-03-25T21:38:58.279Z,99.90
2023-03-25T21:41:30.203Z,99.90
2023-03-25T21:43:58.343Z,99.90
2023-03-25T21:46:27.286Z,99.90
2023-03-25T21:48:58.369Z,99.90
2023-03-25T21:51:30.257Z,99.90
2023-03-25T21:54:01.112Z,99.90
2023-03-25T21:56:35.509Z,99.90
2023-03-25T21:59:07.128Z,99.90
2023-03-25T22:01:36.038Z,99.90
2023-03-25T22:04:04.336Z,99.90
2023-03-25T22:06:35.608Z,99.90
2023-03-25T22:09:06.109Z,99.90
2023-03-25T22:11:38.103Z,99.90
2023-03-25T22:14:07.955Z,99.90
2023-03-25T22:16:36.388Z,99.90
2023-03-25T22:19:05.286Z,99.90
2023-03-25T22:21:37.269Z,99.90
2023-03-25T22:24:08.107Z,99.90
2023-03-25T22:26:39.761Z,99.90
2023-03-25T22:29:10.352Z,99.90
2023-03-25T22:31:41.279Z,99.90
2023-03-25T22:34:12.271Z,99.90
2023-03-25T22:36:43.034Z,99.90
2023-03-25T22:39:12.349Z,99.90
2023-03-25T22:41:42.345Z,99.90
2023-03-25T22:44:11.282Z,99.90
2023-03-25T22:46:40.543Z,99.90
2023-03-25T22:49:08.947Z,99.90
2023-03-25T22:51:36.958Z,99.90
2023-03-25T22:54:06.527Z,99.90
2023-03-25T22:56:34.663Z,99.90
2023-03-25T22:59:06.729Z,99.90
2023-03-25T23:01:35.917Z,99.90
2023-03-25T23:04:04.580Z,99.90
2023-03-25T23:06:35.446Z,99.90
2023-03-25T23:09:06.577Z,99.90
2023-03-25T23:11:35.847Z,99.90
2023-03-25T23:14:12.002Z,99.90
2023-03-25T23:16:41.593Z,99.90
2023-03-25T23:19:10.610Z,99.90
2023-03-25T23:21:39.114Z,99.90
2023-03-25T23:24:08.290Z,99.90
2023-03-25T23:26:39.377Z,99.90
2023-03-25T23:29:12.662Z,99.90
2023-03-25T23:31:44.003Z,99.90
2023-03-25T23:34:16.649Z,99.90
2023-03-25T23:36:46.629Z,99.90
2023-03-25T23:39:17.101Z,99.90
2023-03-25T23:41:45.566Z,99.90
2023-03-25T23:44:14.983Z,99.90
2023-03-25T23:46:43.935Z,99.90
2023-03-25T23:49:12.200Z,99.90
2023-03-25T23:51:42.429Z,99.90
2023-03-25T23:54:13.379Z,99.90
2023-03-25T23:56:42.388Z,99.90
2023-03-25T23:59:11.580Z,99.90
