createdAt,value
2023-08-14T00:00:58.450Z,21.3
2023-08-14T00:01:58.828Z,21.3
2023-08-14T00:02:59.444Z,21.3
2023-08-14T00:04:00.006Z,21.3
2023-08-14T00:05:00.394Z,21.3
2023-08-14T00:06:00.592Z,21.3
2023-08-14T00:07:00.788Z,21.3
2023-08-14T00:08:01.001Z,21.3
2023-08-14T00:09:01.197Z,21.3
2023-08-14T00:10:01.397Z,21.3
2023-08-14T00:11:01.575Z,21.3
2023-08-14T00:12:01.812Z,21.3
2023-08-14T00:13:01.975Z,21.3
2023-08-14T00:14:02.171Z,21.3
2023-08-14T00:15:02.341Z,21.3
2023-08-14T00:16:02.595Z,21.2
2023-08-14T00:17:02.840Z,21.2
2023-08-14T00:18:03.183Z,21.2
2023-08-14T00:19:03.538Z,21.2
2023-08-14T00:20:03.812Z,21.2
2023-08-14T00:21:03.997Z,21.2
2023-08-14T00:22:04.175Z,21.2
2023-08-14T00:23:04.349Z,21.2
2023-08-14T00:24:04.565Z,21.2
2023-08-14T00:25:04.757Z,21.2
2023-08-14T00:26:04.932Z,21.2
2023-08-14T00:27:05.098Z,21.2
2023-08-14T00:28:05.323Z,21.2
2023-08-14T00:29:05.488Z,21.2
2023-08-14T00:30:05.655Z,21.2
2023-08-14T00:31:05.929Z,21.2
2023-08-14T00:32:06.129Z,21.2
2023-08-14T00:33:06.374Z,21.2
2023-08-14T00:34:06.696Z,21.2
2023-08-14T00:35:06.871Z,21.2
2023-08-14T00:36:07.481Z,21.2
2023-08-14T00:37:07.872Z,21.2
2023-08-14T00:38:08.076Z,21.2
2023-08-14T00:39:08.290Z,21.2
2023-08-14T00:40:08.473Z,21.2
2023-08-14T00:41:08.664Z,21.2
2023-08-14T00:42:08.852Z,21.2
2023-08-14T00:43:09.031Z,21.2
2023-08-14T00:44:09.205Z,21.2
2023-08-14T00:45:09.412Z,21.2
2023-08-14T00:46:09.612Z,21.2
2023-08-14T00:47:09.831Z,21.2
2023-08-14T00:48:10.003Z,21.2
2023-08-14T00:49:10.176Z,21.2
2023-08-14T00:50:10.369Z,21.2
2023-08-14T00:51:10.542Z,21.2
2023-08-14T00:52:10.708Z,21.2
2023-08-14T00:53:10.881Z,21.2
2023-08-14T00:54:11.094Z,21.2
2023-08-14T00:55:11.290Z,21.2
2023-08-14T00:56:11.589Z,21.2
2023-08-14T00:57:11.888Z,21.2
2023-08-14T00:58:12.066Z,21.2
2023-08-14T00:59:12.241Z,21.2
2023-08-14T01:00:12.423Z,21.2
2023-08-14T01:01:12.761Z,21.2
2023-08-14T01:02:13.348Z,21.2
2023-08-14T01:03:13.996Z,21.2
2023-08-14T01:04:14.211Z,21.2
2023-08-14T01:05:14.379Z,21.2
2023-08-14T01:06:14.571Z,21.2
2023-08-14T01:07:14.788Z,21.2
2023-08-14T01:08:14.970Z,21.2
2023-08-14T01:09:15.144Z,21.2
2023-08-14T01:10:15.342Z,21.2
2023-08-14T01:11:15.508Z,21.2
2023-08-14T01:12:16.204Z,21.2
2023-08-14T01:13:16.848Z,21.2
2023-08-14T01:14:17.094Z,21.2
2023-08-14T01:15:17.290Z,21.2
2023-08-14T01:16:17.506Z,21.1
2023-08-14T01:17:17.757Z,21.1
2023-08-14T01:18:17.950Z,21.1
2023-08-14T01:19:18.142Z,21.1
2023-08-14T01:20:18.372Z,21.1
2023-08-14T01:21:18.565Z,21.1
2023-08-14T01:22:19.331Z,21.1
2023-08-14T01:23:20.208Z,21.1
2023-08-14T01:24:20.384Z,21.1
2023-08-14T01:25:20.561Z,21.1
2023-08-14T01:26:20.762Z,21.1
2023-08-14T01:27:20.940Z,21.1
2023-08-14T01:28:21.157Z,21.1
2023-08-14T01:29:21.338Z,21.1
2023-08-14T01:30:21.506Z,21.1
2023-08-14T01:31:21.700Z,21.1
2023-08-14T01:32:21.961Z,21.1
2023-08-14T01:33:22.149Z,21.1
2023-08-14T01:34:22.364Z,21.1
2023-08-14T01:35:22.531Z,21.1
2023-08-14T01:36:22.705Z,21.1
2023-08-14T01:37:24.723Z,21.1
2023-08-14T01:38:24.918Z,21.1
2023-08-14T01:39:25.234Z,21.1
2023-08-14T01:40:25.850Z,21.1
2023-08-14T01:41:26.174Z,21.1
2023-08-14T01:42:26.346Z,21.1
2023-08-14T01:43:26.568Z,21.1
2023-08-14T01:44:26.743Z,21.1
2023-08-14T01:45:26.916Z,21.1
2023-08-14T01:46:27.213Z,21.1
2023-08-14T01:47:27.606Z,21.1
2023-08-14T01:48:27.822Z,21.1
2023-08-14T01:49:27.986Z,21.1
2023-08-14T01:50:28.163Z,21.1
2023-08-14T01:51:28.341Z,21.1
2023-08-14T01:52:28.517Z,21.1
2023-08-14T01:53:28.701Z,21.1
2023-08-14T01:54:28.865Z,21.1
2023-08-14T01:55:29.051Z,21.1
2023-08-14T01:56:29.239Z,21.1
2023-08-14T01:57:29.431Z,21.1
2023-08-14T01:58:29.642Z,21.1
2023-08-14T01:59:29.818Z,21.1
2023-08-14T02:00:30.053Z,21.1
2023-08-14T02:01:30.374Z,21.1
2023-08-14T02:02:30.770Z,21.1
2023-08-14T02:03:31.390Z,21.1
2023-08-14T02:04:31.907Z,21.1
2023-08-14T02:05:32.092Z,21.1
2023-08-14T02:06:32.254Z,21.1
2023-08-14T02:07:32.420Z,21.1
2023-08-14T02:08:32.594Z,21.1
2023-08-14T02:09:32.762Z,21.1
2023-08-14T02:10:32.933Z,21.1
2023-08-14T02:11:33.186Z,21.1
2023-08-14T02:12:33.409Z,21.1
2023-08-14T02:13:33.584Z,21.1
2023-08-14T02:14:33.750Z,21.1
2023-08-14T02:15:33.949Z,20.7
2023-08-14T02:16:34.116Z,20.7
2023-08-14T02:17:34.366Z,20.7
2023-08-14T02:18:34.585Z,20.7
2023-08-14T02:19:34.745Z,20.7
2023-08-14T02:20:34.979Z,20.7
2023-08-14T02:21:35.184Z,20.7
2023-08-14T02:22:35.372Z,20.7
2023-08-14T02:23:35.554Z,20.7
2023-08-14T02:24:35.711Z,20.7
2023-08-14T02:25:35.889Z,20.7
2023-08-14T02:26:36.065Z,20.7
2023-08-14T02:27:36.232Z,20.7
2023-08-14T02:28:36.404Z,20.7
2023-08-14T02:29:36.597Z,20.7
2023-08-14T02:30:36.846Z,20.7
2023-08-14T02:31:37.066Z,20.7
2023-08-14T02:32:37.353Z,20.7
2023-08-14T02:33:37.548Z,20.7
2023-08-14T02:34:37.715Z,20.7
2023-08-14T02:35:37.896Z,20.7
2023-08-14T02:36:38.115Z,20.7
2023-08-14T02:37:38.289Z,20.7
2023-08-14T02:38:38.469Z,20.7
2023-08-14T02:39:38.639Z,20.7
2023-08-14T02:40:38.804Z,20.7
2023-08-14T02:41:38.962Z,20.7
2023-08-14T02:42:39.135Z,20.7
2023-08-14T02:43:39.401Z,20.7
2023-08-14T02:44:39.647Z,20.7
2023-08-14T02:45:39.891Z,20.7
2023-08-14T02:46:40.170Z,20.7
2023-08-14T02:47:40.395Z,20.7
2023-08-14T02:48:40.691Z,20.7
2023-08-14T02:49:40.856Z,20.7
2023-08-14T02:50:41.024Z,20.7
2023-08-14T02:51:41.260Z,20.7
2023-08-14T02:52:41.453Z,20.7
2023-08-14T02:53:41.642Z,20.7
2023-08-14T02:54:41.834Z,20.7
2023-08-14T02:55:42.011Z,20.7
2023-08-14T02:56:42.196Z,20.7
2023-08-14T02:57:42.373Z,20.7
2023-08-14T02:58:42.540Z,20.7
2023-08-14T02:59:42.707Z,20.7
2023-08-14T03:00:42.886Z,20.7
2023-08-14T03:01:43.055Z,20.7
2023-08-14T03:02:43.450Z,20.7
2023-08-14T03:03:43.847Z,20.7
2023-08-14T03:04:44.016Z,20.7
2023-08-14T03:05:44.192Z,20.7
2023-08-14T03:06:44.443Z,20.7
2023-08-14T03:07:44.816Z,20.7
2023-08-14T03:08:45.002Z,20.7
2023-08-14T03:09:45.189Z,20.7
2023-08-14T03:10:45.392Z,20.7
2023-08-14T03:11:45.604Z,20.7
2023-08-14T03:12:45.803Z,20.7
2023-08-14T03:13:46.029Z,20.7
2023-08-14T03:14:46.213Z,20.7
2023-08-14T03:15:46.409Z,20.6
2023-08-14T03:16:46.623Z,20.6
2023-08-14T03:17:46.965Z,20.6
2023-08-14T03:18:47.206Z,20.6
2023-08-14T03:19:47.442Z,20.6
2023-08-14T03:20:47.701Z,20.6
2023-08-14T03:21:47.884Z,20.6
2023-08-14T03:22:48.045Z,20.6
2023-08-14T03:23:48.210Z,20.6
2023-08-14T03:24:48.383Z,20.6
2023-08-14T03:25:48.566Z,20.6
2023-08-14T03:26:48.729Z,20.6
2023-08-14T03:27:48.908Z,20.6
2023-08-14T03:28:49.083Z,20.6
2023-08-14T03:29:49.321Z,20.6
2023-08-14T03:30:49.536Z,20.6
2023-08-14T03:31:49.782Z,20.6
2023-08-14T03:32:50.053Z,20.6
2023-08-14T03:33:50.305Z,20.6
2023-08-14T03:34:50.489Z,20.6
2023-08-14T03:35:50.678Z,20.6
2023-08-14T03:36:50.862Z,20.6
2023-08-14T03:37:51.024Z,20.6
2023-08-14T03:38:51.223Z,20.6
2023-08-14T03:39:51.392Z,20.6
2023-08-14T03:40:51.577Z,20.6
2023-08-14T03:41:51.772Z,20.6
2023-08-14T03:42:51.956Z,20.6
2023-08-14T03:43:52.155Z,20.6
2023-08-14T03:44:52.361Z,20.6
2023-08-14T03:45:52.690Z,20.6
2023-08-14T03:46:52.878Z,20.6
2023-08-14T03:47:53.114Z,20.6
2023-08-14T03:48:53.335Z,20.6
2023-08-14T03:49:53.524Z,20.6
2023-08-14T03:50:53.702Z,20.6
2023-08-14T03:51:53.874Z,20.6
2023-08-14T03:52:54.039Z,20.6
2023-08-14T03:53:54.213Z,20.6
2023-08-14T03:54:54.379Z,20.6
2023-08-14T03:55:54.548Z,20.6
2023-08-14T03:56:54.812Z,20.6
2023-08-14T03:57:54.986Z,20.6
2023-08-14T03:58:55.173Z,20.6
2023-08-14T03:59:55.342Z,20.6
2023-08-14T04:00:55.515Z,20.6
2023-08-14T04:01:55.775Z,20.6
2023-08-14T04:02:56.215Z,20.6
2023-08-14T04:03:56.668Z,20.6
2023-08-14T04:04:56.894Z,20.6
2023-08-14T04:05:57.062Z,20.6
2023-08-14T04:06:57.319Z,20.6
2023-08-14T04:07:57.604Z,20.6
2023-08-14T04:08:57.779Z,20.6
2023-08-14T04:09:57.958Z,20.6
2023-08-14T04:10:58.147Z,20.6
2023-08-14T04:11:58.392Z,20.6
2023-08-14T04:12:59.509Z,20.6
2023-08-14T04:13:59.747Z,20.6
2023-08-14T04:14:59.922Z,20.6
2023-08-14T04:16:00.295Z,20.4
2023-08-14T04:17:01.050Z,20.4
2023-08-14T04:18:01.338Z,20.4
2023-08-14T04:19:01.566Z,20.4
2023-08-14T04:20:01.744Z,20.4
2023-08-14T04:21:01.967Z,20.4
2023-08-14T04:22:02.152Z,20.4
2023-08-14T04:23:02.341Z,20.4
2023-08-14T04:24:02.535Z,20.4
2023-08-14T04:25:02.725Z,20.4
2023-08-14T04:26:02.898Z,20.4
2023-08-14T04:27:03.064Z,20.4
2023-08-14T04:28:03.225Z,20.4
2023-08-14T04:29:03.384Z,20.4
2023-08-14T04:30:03.561Z,20.4
2023-08-14T04:31:03.763Z,20.4
2023-08-14T04:32:04.019Z,20.4
2023-08-14T04:33:04.312Z,20.4
2023-08-14T04:34:04.579Z,20.4
2023-08-14T04:35:04.781Z,20.4
2023-08-14T04:36:04.947Z,20.4
2023-08-14T04:37:05.138Z,20.4
2023-08-14T04:38:05.327Z,20.4
2023-08-14T04:39:05.508Z,20.4
2023-08-14T04:40:05.714Z,20.4
2023-08-14T04:41:05.902Z,20.4
2023-08-14T04:42:06.089Z,20.4
2023-08-14T04:43:06.297Z,20.4
2023-08-14T04:44:06.481Z,20.4
2023-08-14T04:45:06.640Z,20.4
2023-08-14T04:46:06.948Z,20.4
2023-08-14T04:47:07.203Z,20.4
2023-08-14T04:48:07.536Z,20.4
2023-08-14T04:49:07.801Z,20.4
2023-08-14T04:50:08.014Z,20.4
2023-08-14T04:51:08.199Z,20.4
2023-08-14T04:52:08.426Z,20.4
2023-08-14T04:53:08.621Z,20.4
2023-08-14T04:54:08.804Z,20.4
2023-08-14T04:55:09.001Z,20.4
2023-08-14T04:56:09.180Z,20.4
2023-08-14T04:57:09.355Z,20.4
2023-08-14T04:58:09.541Z,20.4
2023-08-14T04:59:09.710Z,20.4
2023-08-14T05:00:09.996Z,20.4
2023-08-14T05:01:10.277Z,20.4
2023-08-14T05:02:10.537Z,20.4
2023-08-14T05:03:10.697Z,20.4
2023-08-14T05:04:10.991Z,20.4
2023-08-14T05:05:11.225Z,20.4
2023-08-14T05:06:11.399Z,20.4
2023-08-14T05:07:11.618Z,20.4
2023-08-14T05:08:11.786Z,20.4
2023-08-14T05:09:27.928Z,20.4
2023-08-14T05:10:28.540Z,20.1
2023-08-14T05:11:28.928Z,20.1
2023-08-14T05:12:29.122Z,20.1
2023-08-14T05:13:29.301Z,20.1
2023-08-14T05:14:29.489Z,20.1
2023-08-14T05:15:29.662Z,20.1
2023-08-14T05:16:29.971Z,20.1
2023-08-14T05:17:30.302Z,20.1
2023-08-14T05:18:30.495Z,20.1
2023-08-14T05:19:30.667Z,20.1
2023-08-14T05:20:30.858Z,20.1
2023-08-14T05:21:31.028Z,20.1
2023-08-14T05:22:31.244Z,20.1
2023-08-14T05:23:31.428Z,20.1
2023-08-14T05:24:31.591Z,20.1
2023-08-14T05:25:31.752Z,20.1
2023-08-14T05:26:31.953Z,20.1
2023-08-14T05:27:32.133Z,20.1
2023-08-14T05:28:32.372Z,20.1
2023-08-14T05:29:32.610Z,20.1
2023-08-14T05:30:32.821Z,20.1
2023-08-14T05:31:33.151Z,20.1
2023-08-14T05:32:33.444Z,20.1
2023-08-14T05:33:33.680Z,20.1
2023-08-14T05:34:33.871Z,20.1
2023-08-14T05:35:34.057Z,20.1
2023-08-14T05:36:34.238Z,20.1
2023-08-14T05:37:34.437Z,20.1
2023-08-14T05:38:34.672Z,20.1
2023-08-14T05:39:34.885Z,20.1
2023-08-14T05:40:35.079Z,20.1
2023-08-14T05:41:35.278Z,20.1
2023-08-14T05:42:35.463Z,20.1
2023-08-14T05:43:35.660Z,20.1
2023-08-14T05:44:35.827Z,20.1
2023-08-14T05:45:36.057Z,20.1
2023-08-14T05:46:36.347Z,20.1
2023-08-14T05:47:36.592Z,20.1
2023-08-14T05:48:36.837Z,20.1
2023-08-14T05:49:37.005Z,20.1
2023-08-14T05:50:37.185Z,20.1
2023-08-14T05:51:37.476Z,20.1
2023-08-14T05:52:37.856Z,20.1
2023-08-14T05:53:38.102Z,20.1
2023-08-14T05:54:38.269Z,20.1
2023-08-14T05:55:38.476Z,20.1
2023-08-14T05:56:38.668Z,20.1
2023-08-14T05:57:38.838Z,20.1
2023-08-14T05:58:39.003Z,20.1
2023-08-14T05:59:39.186Z,20.1
2023-08-14T06:00:39.381Z,20.1
2023-08-14T06:01:39.679Z,20.1
2023-08-14T06:02:40.050Z,20.1
2023-08-14T06:03:46.033Z,20.1
2023-08-14T06:04:46.446Z,20.9
2023-08-14T06:05:46.661Z,20.9
2023-08-14T06:06:46.838Z,20.9
2023-08-14T06:07:49.251Z,20.9
2023-08-14T06:08:52.299Z,20.9
2023-08-14T06:09:52.475Z,20.9
2023-08-14T06:10:52.686Z,20.9
2023-08-14T06:11:52.897Z,20.9
2023-08-14T06:12:53.082Z,20.9
2023-08-14T06:13:53.293Z,20.9
2023-08-14T06:14:53.471Z,20.9
2023-08-14T06:15:53.641Z,21
2023-08-14T06:16:53.891Z,21
2023-08-14T06:17:54.156Z,21
2023-08-14T06:18:54.734Z,21
2023-08-14T06:19:54.917Z,21
2023-08-14T06:20:55.258Z,21
2023-08-14T06:21:55.555Z,21
2023-08-14T06:22:55.717Z,21
2023-08-14T06:23:55.877Z,21
2023-08-14T06:24:56.071Z,21
2023-08-14T06:25:56.230Z,21
2023-08-14T06:26:56.742Z,21
2023-08-14T06:27:56.933Z,21
2023-08-14T06:28:57.120Z,21
2023-08-14T06:29:57.299Z,21
2023-08-14T06:30:57.575Z,21
2023-08-14T06:31:57.917Z,21
2023-08-14T06:32:58.164Z,21
2023-08-14T06:33:58.797Z,21
2023-08-14T06:34:59.970Z,21
2023-08-14T06:36:00.174Z,21
2023-08-14T06:37:00.382Z,21
2023-08-14T06:38:00.550Z,21
2023-08-14T06:39:00.738Z,21
2023-08-14T06:40:00.918Z,21
2023-08-14T06:41:01.130Z,21
2023-08-14T06:42:01.468Z,21
2023-08-14T06:43:01.761Z,21
2023-08-14T06:44:01.949Z,21
2023-08-14T06:45:02.193Z,21
2023-08-14T06:46:02.422Z,21
2023-08-14T06:47:02.641Z,21
2023-08-14T06:48:03.029Z,21
2023-08-14T06:49:03.312Z,21
2023-08-14T06:50:03.483Z,21
2023-08-14T06:51:03.644Z,21
2023-08-14T06:52:03.821Z,21
2023-08-14T06:53:04.004Z,21
2023-08-14T06:54:04.310Z,21
2023-08-14T06:55:04.522Z,21
2023-08-14T06:56:04.709Z,21
2023-08-14T06:57:04.930Z,21
2023-08-14T06:58:05.155Z,21
2023-08-14T06:59:05.324Z,21
2023-08-14T07:00:05.508Z,21
2023-08-14T07:01:05.782Z,21
2023-08-14T07:02:06.084Z,22
2023-08-14T07:03:06.392Z,22
2023-08-14T07:04:06.665Z,22
2023-08-14T07:05:11.087Z,22
2023-08-14T07:06:12.316Z,22.1
2023-08-14T07:07:12.509Z,22.1
2023-08-14T07:08:12.704Z,22.1
2023-08-14T07:09:12.956Z,22.1
2023-08-14T07:10:13.371Z,22.1
2023-08-14T07:11:13.637Z,22.1
2023-08-14T07:12:13.939Z,22.1
2023-08-14T07:13:14.178Z,22.1
2023-08-14T07:14:14.794Z,22.1
2023-08-14T07:15:15.002Z,22.1
2023-08-14T07:16:15.224Z,22.1
2023-08-14T07:17:15.513Z,22.1
2023-08-14T07:18:15.690Z,22.1
2023-08-14T07:19:15.860Z,22.1
2023-08-14T07:20:16.053Z,22.1
2023-08-14T07:21:16.208Z,22.1
2023-08-14T07:22:16.884Z,22.1
2023-08-14T07:23:17.550Z,22.1
2023-08-14T07:24:17.748Z,22.1
2023-08-14T07:25:17.933Z,22.1
2023-08-14T07:26:18.099Z,22.1
2023-08-14T07:27:18.285Z,22.1
2023-08-14T07:28:18.458Z,22.1
2023-08-14T07:29:20.072Z,22.1
2023-08-14T07:30:20.245Z,22.1
2023-08-14T07:31:20.411Z,22.1
2023-08-14T07:32:21.275Z,22.1
2023-08-14T07:33:22.153Z,22.1
2023-08-14T07:34:22.335Z,22.1
2023-08-14T07:35:22.511Z,22.1
2023-08-14T07:36:22.679Z,22.1
2023-08-14T07:37:22.846Z,23
2023-08-14T07:38:23.031Z,23
2023-08-14T07:39:23.220Z,23
2023-08-14T07:40:23.503Z,23
2023-08-14T07:41:23.973Z,23
2023-08-14T07:42:24.171Z,23
2023-08-14T07:43:24.358Z,23
2023-08-14T07:44:24.556Z,23
2023-08-14T07:45:24.724Z,23
2023-08-14T07:46:25.166Z,23
2023-08-14T07:47:25.782Z,23
2023-08-14T07:48:26.063Z,23
2023-08-14T07:49:26.251Z,23
2023-08-14T07:50:26.455Z,23
2023-08-14T07:51:26.647Z,23
2023-08-14T07:52:26.826Z,23
2023-08-14T07:53:27.004Z,23
2023-08-14T07:54:27.174Z,23
2023-08-14T07:55:27.460Z,23
2023-08-14T07:56:27.727Z,23
2023-08-14T07:57:27.904Z,23
2023-08-14T07:58:28.066Z,23
2023-08-14T07:59:28.273Z,23
2023-08-14T08:00:28.486Z,23
2023-08-14T08:01:28.735Z,23
2023-08-14T08:02:29.867Z,23
2023-08-14T08:03:30.102Z,23
2023-08-14T08:04:41.043Z,23
2023-08-14T08:05:41.402Z,23.8
2023-08-14T08:06:44.995Z,23.8
2023-08-14T08:07:45.209Z,23.8
2023-08-14T08:08:48.267Z,24
2023-08-14T08:09:51.204Z,24
2023-08-14T08:10:51.381Z,24
2023-08-14T08:11:51.544Z,24
2023-08-14T08:12:52.033Z,24
2023-08-14T08:13:57.837Z,24
2023-08-14T08:14:58.854Z,24.2
2023-08-14T08:15:59.108Z,24.2
2023-08-14T08:16:59.502Z,24.2
2023-08-14T08:17:59.766Z,24.2
2023-08-14T08:18:59.982Z,24.2
2023-08-14T08:20:00.332Z,24.2
2023-08-14T08:21:00.641Z,24.2
2023-08-14T08:22:00.896Z,24.2
2023-08-14T08:23:01.107Z,24.2
2023-08-14T08:24:01.380Z,24.2
2023-08-14T08:25:01.577Z,24.2
2023-08-14T08:26:01.760Z,24.2
2023-08-14T08:27:01.944Z,24.2
2023-08-14T08:28:02.134Z,24.2
2023-08-14T08:29:02.315Z,24.2
2023-08-14T08:30:02.544Z,24.2
2023-08-14T08:31:02.921Z,24.2
2023-08-14T08:32:03.205Z,24.2
2023-08-14T08:33:04.327Z,24.2
2023-08-14T08:34:04.576Z,25
2023-08-14T08:35:04.778Z,25
2023-08-14T08:36:04.980Z,25
2023-08-14T08:37:05.173Z,25
2023-08-14T08:38:05.372Z,25
2023-08-14T08:39:05.601Z,25
2023-08-14T08:40:05.763Z,25
2023-08-14T08:41:05.935Z,25
2023-08-14T08:42:06.107Z,25
2023-08-14T08:43:06.316Z,25
2023-08-14T08:44:06.477Z,25
2023-08-14T08:45:06.656Z,25
2023-08-14T08:46:06.854Z,25
2023-08-14T08:47:07.079Z,25
2023-08-14T08:48:07.303Z,25
2023-08-14T08:49:07.594Z,25
2023-08-14T08:50:09.230Z,25
2023-08-14T08:51:09.424Z,25
2023-08-14T08:52:09.584Z,25
2023-08-14T08:53:09.764Z,25
2023-08-14T08:54:09.952Z,25
2023-08-14T08:55:10.185Z,25
2023-08-14T08:56:10.392Z,26
2023-08-14T08:57:10.581Z,26
2023-08-14T08:58:10.764Z,26
2023-08-14T08:59:10.926Z,26
2023-08-14T09:00:11.088Z,26
2023-08-14T09:01:11.340Z,26
2023-08-14T09:02:11.586Z,26
2023-08-14T09:03:11.975Z,26
2023-08-14T09:04:12.831Z,26
2023-08-14T09:05:13.164Z,26
2023-08-14T09:06:13.529Z,26
2023-08-14T09:07:14.310Z,26
2023-08-14T09:08:14.479Z,26
2023-08-14T09:09:14.659Z,26
2023-08-14T09:10:15.126Z,26
2023-08-14T09:11:15.700Z,26
2023-08-14T09:12:17.008Z,26
2023-08-14T09:13:32.440Z,26
2023-08-14T09:14:33.521Z,26.8
2023-08-14T09:15:33.844Z,26.8
2023-08-14T09:16:34.137Z,26.8
2023-08-14T09:17:34.328Z,26.8
2023-08-14T09:18:34.569Z,27
2023-08-14T09:19:34.762Z,27
2023-08-14T09:20:34.960Z,27
2023-08-14T09:21:35.144Z,27
2023-08-14T09:22:35.351Z,27
2023-08-14T09:23:35.573Z,27
2023-08-14T09:24:35.753Z,27
2023-08-14T09:25:35.946Z,27
2023-08-14T09:26:36.120Z,27
2023-08-14T09:27:36.324Z,27
2023-08-14T09:28:36.560Z,27
2023-08-14T09:29:36.878Z,27
2023-08-14T09:30:37.186Z,27
2023-08-14T09:31:37.469Z,27
2023-08-14T09:32:37.838Z,27
2023-08-14T09:33:38.191Z,28
2023-08-14T09:34:38.386Z,28
2023-08-14T09:35:38.711Z,28
2023-08-14T09:36:38.942Z,28
2023-08-14T09:37:39.135Z,28
2023-08-14T09:38:39.319Z,28
2023-08-14T09:39:39.520Z,28
2023-08-14T09:40:39.719Z,28
2023-08-14T09:41:39.905Z,28
2023-08-14T09:42:40.088Z,28
2023-08-14T09:43:40.276Z,29
2023-08-14T09:44:40.458Z,29
2023-08-14T09:45:40.648Z,29
2023-08-14T09:46:41.054Z,29
2023-08-14T09:47:41.622Z,29
2023-08-14T09:48:42.437Z,29
2023-08-14T09:49:43.065Z,29
2023-08-14T09:50:43.264Z,29
2023-08-14T09:51:43.472Z,29
2023-08-14T09:52:43.701Z,29
2023-08-14T09:53:43.984Z,30
2023-08-14T09:54:44.193Z,30
2023-08-14T09:55:44.393Z,30
2023-08-14T09:56:44.594Z,30
2023-08-14T09:57:44.831Z,30
2023-08-14T09:58:45.070Z,30
2023-08-14T09:59:45.260Z,30
2023-08-14T10:00:45.584Z,30
2023-08-14T10:01:45.919Z,30
2023-08-14T10:02:46.413Z,30
2023-08-14T10:03:46.781Z,31
2023-08-14T10:04:46.974Z,31
2023-08-14T10:05:47.155Z,31
2023-08-14T10:06:47.335Z,31
2023-08-14T10:07:47.505Z,31
2023-08-14T10:08:47.673Z,31
2023-08-14T10:09:47.860Z,31
2023-08-14T10:11:17.153Z,31
2023-08-14T10:12:20.377Z,31.5
2023-08-14T10:13:20.628Z,31.5
2023-08-14T10:14:21.080Z,31.5
2023-08-14T10:15:21.264Z,31.5
2023-08-14T10:16:21.569Z,31.5
2023-08-14T10:17:21.791Z,31.5
2023-08-14T10:18:21.957Z,31.5
2023-08-14T10:19:22.161Z,31.5
2023-08-14T10:20:23.372Z,31.5
2023-08-14T10:21:23.591Z,31.5
2023-08-14T10:22:23.793Z,31.5
2023-08-14T10:23:23.993Z,31.5
2023-08-14T10:24:24.200Z,31.5
2023-08-14T10:25:24.574Z,31.5
2023-08-14T10:26:28.188Z,31.5
2023-08-14T10:27:28.676Z,31.9
2023-08-14T10:28:28.862Z,31.9
2023-08-14T10:29:29.129Z,31.9
2023-08-14T10:30:29.577Z,31.9
2023-08-14T10:31:29.876Z,31.9
2023-08-14T10:32:32.595Z,32
2023-08-14T10:33:34.649Z,32
2023-08-14T10:34:34.838Z,32
2023-08-14T10:35:35.085Z,32
2023-08-14T10:36:35.310Z,32
2023-08-14T10:37:38.649Z,32
2023-08-14T10:38:39.624Z,32.2
2023-08-14T10:39:39.823Z,32.2
2023-08-14T10:40:40.071Z,32.2
2023-08-14T10:41:40.306Z,32.2
2023-08-14T10:42:40.521Z,32.2
2023-08-14T10:43:40.710Z,32.2
2023-08-14T10:44:40.905Z,32.2
2023-08-14T10:45:41.076Z,32.2
2023-08-14T10:46:41.376Z,32.2
2023-08-14T10:47:41.722Z,32.2
2023-08-14T10:48:41.945Z,32.2
2023-08-14T10:49:42.115Z,32.2
2023-08-14T10:50:42.295Z,32.2
2023-08-14T10:51:42.509Z,32.2
2023-08-14T10:52:42.762Z,32.2
2023-08-14T10:53:43.022Z,32.2
2023-08-14T10:54:43.222Z,32.2
2023-08-14T10:55:43.411Z,32.2
2023-08-14T10:56:43.703Z,32.2
2023-08-14T10:57:43.897Z,32.2
2023-08-14T10:58:44.124Z,32.2
2023-08-14T10:59:44.312Z,32.2
2023-08-14T11:00:44.489Z,32.2
2023-08-14T11:01:44.761Z,32.2
2023-08-14T11:02:45.125Z,32.2
2023-08-14T11:03:45.410Z,32.2
2023-08-14T11:04:45.608Z,32.2
2023-08-14T11:05:45.867Z,32.2
2023-08-14T11:06:46.126Z,32.2
2023-08-14T11:07:46.334Z,32.2
2023-08-14T11:08:46.601Z,32.2
2023-08-14T11:09:46.806Z,32.2
2023-08-14T11:10:47.014Z,32.2
2023-08-14T11:11:47.228Z,32.2
2023-08-14T11:12:47.420Z,32.2
2023-08-14T11:13:47.640Z,32.2
2023-08-14T11:14:47.843Z,32.2
2023-08-14T11:15:48.132Z,32.2
2023-08-14T11:16:48.646Z,32.2
2023-08-14T11:17:49.069Z,32.2
2023-08-14T11:18:49.330Z,32.2
2023-08-14T11:19:49.505Z,32.2
2023-08-14T11:20:49.681Z,32.2
2023-08-14T11:21:49.859Z,32.2
2023-08-14T11:22:50.058Z,32.2
2023-08-14T11:23:50.280Z,32.2
2023-08-14T11:24:50.453Z,32.2
2023-08-14T11:25:50.632Z,32.2
2023-08-14T11:26:50.831Z,32.2
2023-08-14T11:27:51.107Z,32.2
2023-08-14T11:28:51.340Z,32.2
2023-08-14T11:29:57.702Z,32.2
2023-08-14T11:31:02.506Z,32.8
2023-08-14T11:32:02.826Z,32.8
2023-08-14T11:33:03.248Z,32.8
2023-08-14T11:34:03.639Z,32.8
2023-08-14T11:35:03.807Z,32.8
2023-08-14T11:36:12.116Z,32.8
2023-08-14T11:37:14.068Z,32.8
2023-08-14T11:38:15.861Z,32.8
2023-08-14T11:39:16.067Z,32.8
2023-08-14T11:40:16.256Z,32.8
2023-08-14T11:41:16.425Z,32.8
2023-08-14T11:42:17.978Z,32.8
2023-08-14T11:43:19.364Z,32.8
2023-08-14T11:44:19.578Z,32.8
2023-08-14T11:45:19.799Z,32.8
2023-08-14T11:46:19.963Z,32.8
2023-08-14T11:47:20.211Z,32.8
2023-08-14T11:48:20.497Z,32.8
2023-08-14T11:49:20.720Z,32.8
2023-08-14T11:50:20.895Z,32.8
2023-08-14T11:51:21.091Z,32.8
2023-08-14T11:52:24.268Z,32.8
2023-08-14T11:53:25.342Z,32.8
2023-08-14T11:54:27.153Z,32.8
2023-08-14T11:55:27.449Z,32.8
2023-08-14T11:56:27.635Z,32.8
2023-08-14T11:57:27.811Z,32.8
2023-08-14T11:58:27.982Z,32.8
2023-08-14T11:59:28.142Z,32.8
2023-08-14T12:00:34.525Z,32.8
2023-08-14T12:01:35.007Z,32.58
2023-08-14T12:02:35.271Z,32.58
2023-08-14T12:03:35.646Z,32.58
2023-08-14T12:04:35.989Z,32.58
2023-08-14T12:05:36.333Z,32.58
2023-08-14T12:06:36.496Z,32.58
2023-08-14T12:07:36.682Z,32.58
2023-08-14T12:08:36.864Z,32.58
2023-08-14T12:09:37.063Z,32.58
2023-08-14T12:10:37.220Z,32.58
2023-08-14T12:11:37.382Z,32.58
2023-08-14T12:12:51.586Z,32.58
2023-08-14T12:13:56.327Z,33
2023-08-14T12:14:56.485Z,33
2023-08-14T12:15:56.786Z,33
2023-08-14T12:17:02.009Z,33
2023-08-14T12:18:21.452Z,33.2
2023-08-14T12:19:21.799Z,33.2
2023-08-14T12:20:22.013Z,33.2
2023-08-14T12:21:22.212Z,33.2
2023-08-14T12:22:22.389Z,33.2
2023-08-14T12:23:24.904Z,33.2
2023-08-14T12:24:25.359Z,33.2
2023-08-14T12:25:25.567Z,33.2
2023-08-14T12:26:25.791Z,33.2
2023-08-14T12:27:25.993Z,33.2
2023-08-14T12:28:26.350Z,33.2
2023-08-14T12:29:26.586Z,33.2
2023-08-14T12:30:26.819Z,33.2
2023-08-14T12:31:27.052Z,33.2
2023-08-14T12:32:27.412Z,33.08
2023-08-14T12:33:27.692Z,33.08
2023-08-14T12:34:27.862Z,33.08
2023-08-14T12:35:28.037Z,33.08
2023-08-14T12:36:28.249Z,33.08
2023-08-14T12:37:28.429Z,33.08
2023-08-14T12:38:28.602Z,33.08
2023-08-14T12:39:28.802Z,33.08
2023-08-14T12:40:29.006Z,33.08
2023-08-14T12:41:29.186Z,33.08
2023-08-14T12:42:29.357Z,33.08
2023-08-14T12:43:40.932Z,33.08
2023-08-14T12:44:41.602Z,32.5
2023-08-14T12:45:41.960Z,32.5
2023-08-14T12:46:42.218Z,32.5
2023-08-14T12:47:42.507Z,32.5
2023-08-14T12:48:42.726Z,32.5
2023-08-14T12:49:43.322Z,32.5
2023-08-14T12:50:44.532Z,32.5
2023-08-14T12:51:44.699Z,32.5
2023-08-14T12:52:44.904Z,32.5
2023-08-14T12:53:45.086Z,32.5
2023-08-14T12:54:45.617Z,32.08
2023-08-14T12:55:54.851Z,32.08
2023-08-14T12:57:07.948Z,32.08
2023-08-14T12:58:16.556Z,32.08
2023-08-14T12:59:25.327Z,32.08
2023-08-14T13:00:32.893Z,32.08
2023-08-14T13:01:33.172Z,32.08
2023-08-14T13:02:33.446Z,32.08
2023-08-14T13:03:38.090Z,32.08
2023-08-14T13:04:44.738Z,32.08
2023-08-14T13:05:44.930Z,32.08
2023-08-14T13:06:45.094Z,32.08
2023-08-14T13:07:45.279Z,32.08
2023-08-14T13:08:45.437Z,32.08
2023-08-14T13:09:45.616Z,32.08
2023-08-14T13:10:45.775Z,32.08
2023-08-14T13:11:45.941Z,32.08
2023-08-14T13:12:46.126Z,32.08
2023-08-14T13:13:46.321Z,32.08
2023-08-14T13:14:46.500Z,32.08
2023-08-14T13:15:46.679Z,32.08
2023-08-14T13:16:47.031Z,32.08
2023-08-14T13:17:49.982Z,32.08
2023-08-14T13:18:50.317Z,32.08
2023-08-14T13:19:50.499Z,32.08
2023-08-14T13:20:50.676Z,33.08
2023-08-14T13:21:51.681Z,33.08
2023-08-14T13:22:51.875Z,33.08
2023-08-14T13:23:53.400Z,33.08
2023-08-14T13:24:53.590Z,33.08
2023-08-14T13:25:53.808Z,33.08
2023-08-14T13:27:02.099Z,33.08
2023-08-14T13:28:10.155Z,33.8
2023-08-14T13:29:10.346Z,33.8
2023-08-14T13:30:20.200Z,33.8
2023-08-14T13:31:21.210Z,34.08
2023-08-14T13:32:22.112Z,34.08
2023-08-14T13:33:22.390Z,34.08
2023-08-14T13:34:22.576Z,34.08
2023-08-14T13:35:22.739Z,34.08
2023-08-14T13:36:22.917Z,34.08
2023-08-14T13:37:23.114Z,34.08