createdAt,value
2023-04-30T00:00:10.868Z,14.90
2023-04-30T00:01:10.804Z,14.90
2023-04-30T00:02:10.855Z,15.40
2023-04-30T00:03:10.850Z,15.20
2023-04-30T00:04:10.835Z,15.00
2023-04-30T00:05:10.756Z,16.20
2023-04-30T00:06:10.787Z,15.70
2023-04-30T00:07:10.742Z,15.00
2023-04-30T00:08:10.725Z,14.70
2023-04-30T00:09:10.707Z,15.20
2023-04-30T00:10:10.714Z,15.80
2023-04-30T00:11:10.673Z,15.50
2023-04-30T00:12:10.669Z,16.00
2023-04-30T00:13:10.647Z,16.00
2023-04-30T00:14:10.637Z,16.50
2023-04-30T00:15:10.620Z,15.70
2023-04-30T00:16:10.612Z,15.00
2023-04-30T00:17:10.605Z,16.90
2023-04-30T00:18:10.609Z,15.50
2023-04-30T00:19:10.560Z,14.80
2023-04-30T00:20:10.555Z,15.00
2023-04-30T00:21:10.534Z,15.10
2023-04-30T00:22:10.558Z,17.30
2023-04-30T00:23:10.520Z,14.60
2023-04-30T00:24:10.513Z,14.90
2023-04-30T00:25:10.498Z,14.80
2023-04-30T00:26:10.465Z,15.60
2023-04-30T00:27:10.472Z,15.60
2023-04-30T00:28:10.442Z,14.80
2023-04-30T00:29:10.427Z,14.90
2023-04-30T00:30:10.416Z,15.40
2023-04-30T00:31:10.403Z,15.40
2023-04-30T00:32:10.439Z,14.80
2023-04-30T00:33:10.438Z,15.10
2023-04-30T00:34:10.354Z,14.70
2023-04-30T00:35:10.345Z,15.20
2023-04-30T00:36:10.333Z,15.20
2023-04-30T00:37:10.346Z,15.00
2023-04-30T00:38:10.300Z,15.30
2023-04-30T00:39:10.290Z,15.90
2023-04-30T00:40:10.292Z,16.00
2023-04-30T00:41:10.263Z,15.80
2023-04-30T00:42:10.262Z,16.10
2023-04-30T00:43:10.240Z,16.90
2023-04-30T00:44:10.222Z,15.60
2023-04-30T00:45:10.213Z,15.90
2023-04-30T00:46:10.224Z,16.40
2023-04-30T00:47:10.202Z,16.40
2023-04-30T00:48:10.163Z,17.10
2023-04-30T00:49:10.151Z,16.20
2023-04-30T00:50:10.149Z,16.40
2023-04-30T00:51:10.144Z,16.20
2023-04-30T00:52:10.127Z,15.90
2023-04-30T00:53:10.103Z,15.70
2023-04-30T00:54:10.090Z,16.20
2023-04-30T00:55:10.079Z,16.00
2023-04-30T00:56:10.093Z,16.30
2023-04-30T00:57:10.061Z,16.60
2023-04-30T00:58:10.033Z,16.80
2023-04-30T00:59:10.030Z,16.50
2023-04-30T01:00:10.000Z,16.60
2023-04-30T01:01:10.010Z,16.50
2023-04-30T01:02:10.026Z,16.50
2023-04-30T01:03:10.046Z,16.80
2023-04-30T01:04:09.947Z,17.50
2023-04-30T01:05:09.955Z,16.10
2023-04-30T01:06:09.984Z,16.60
2023-04-30T01:07:09.922Z,16.00
2023-04-30T01:08:09.900Z,16.10
2023-04-30T01:09:09.892Z,17.90
2023-04-30T01:10:09.877Z,16.30
2023-04-30T01:11:09.855Z,17.90
2023-04-30T01:12:09.877Z,17.10
2023-04-30T01:13:09.833Z,16.90
2023-04-30T01:14:09.848Z,17.40
2023-04-30T01:15:09.804Z,16.60
2023-04-30T01:16:09.820Z,17.40
2023-04-30T01:17:09.789Z,16.90
2023-04-30T01:18:09.864Z,16.70
2023-04-30T01:19:09.787Z,17.20
2023-04-30T01:20:09.736Z,16.90
2023-04-30T01:21:09.723Z,17.80
2023-04-30T01:22:09.761Z,17.20
2023-04-30T01:23:09.718Z,16.80
2023-04-30T01:24:09.680Z,17.10
2023-04-30T01:25:09.682Z,17.50
2023-04-30T01:26:09.657Z,17.30
2023-04-30T01:27:09.658Z,17.40
2023-04-30T01:28:09.649Z,18.20
2023-04-30T01:29:09.621Z,17.40
2023-04-30T01:30:09.606Z,18.20
2023-04-30T01:31:09.606Z,17.40
2023-04-30T01:32:09.589Z,16.90
2023-04-30T01:33:09.615Z,17.60
2023-04-30T01:34:09.590Z,19.70
2023-04-30T01:35:09.538Z,17.80
2023-04-30T01:36:09.522Z,17.90
2023-04-30T01:37:09.530Z,17.30
2023-04-30T01:38:09.496Z,17.80
2023-04-30T01:39:09.483Z,17.90
2023-04-30T01:40:09.470Z,18.10
2023-04-30T01:41:09.462Z,18.00
2023-04-30T01:42:09.471Z,17.10
2023-04-30T01:43:09.436Z,18.70
2023-04-30T01:44:09.438Z,18.30
2023-04-30T01:45:09.408Z,17.90
2023-04-30T01:46:09.412Z,18.40
2023-04-30T01:47:09.394Z,18.40
2023-04-30T01:48:09.384Z,18.00
2023-04-30T01:49:09.362Z,18.30
2023-04-30T01:50:09.344Z,17.90
2023-04-30T01:51:09.331Z,18.60
2023-04-30T01:52:09.337Z,19.10
2023-04-30T01:53:09.307Z,19.10
2023-04-30T01:54:09.296Z,18.30
2023-04-30T01:55:09.283Z,18.90
2023-04-30T01:56:09.264Z,19.20
2023-04-30T01:57:09.272Z,18.50
2023-04-30T01:58:09.241Z,20.20
2023-04-30T01:59:09.224Z,18.80
2023-04-30T02:00:09.240Z,19.10
2023-04-30T02:01:09.219Z,19.20
2023-04-30T02:02:09.200Z,18.40
2023-04-30T02:03:09.267Z,19.10
2023-04-30T02:04:09.162Z,18.30
2023-04-30T02:05:09.161Z,20.10
2023-04-30T02:06:09.155Z,19.10
2023-04-30T02:07:09.133Z,19.80
2023-04-30T02:08:09.115Z,20.20
2023-04-30T02:09:09.097Z,19.60
2023-04-30T02:10:09.080Z,19.80
2023-04-30T02:11:09.068Z,19.10
2023-04-30T02:12:09.083Z,19.20
2023-04-30T02:13:09.046Z,19.60
2023-04-30T02:14:09.037Z,20.00
2023-04-30T02:15:09.035Z,19.60
2023-04-30T02:16:09.064Z,20.90
2023-04-30T02:17:09.002Z,19.50
2023-04-30T02:18:09.034Z,19.90
2023-04-30T02:19:08.961Z,19.80
2023-04-30T02:20:08.943Z,19.90
2023-04-30T02:21:08.934Z,19.70
2023-04-30T02:22:08.949Z,19.40
2023-04-30T02:23:08.904Z,20.80
2023-04-30T02:24:08.901Z,19.80
2023-04-30T02:25:08.896Z,20.70
2023-04-30T02:26:08.882Z,20.60
2023-04-30T02:27:08.862Z,20.40
2023-04-30T02:28:08.884Z,21.30
2023-04-30T02:29:08.838Z,21.20
2023-04-30T02:30:08.816Z,20.50
2023-04-30T02:31:08.799Z,23.30
2023-04-30T02:32:08.806Z,20.90
2023-04-30T02:33:08.881Z,20.90
2023-04-30T02:34:08.761Z,20.70
2023-04-30T02:35:08.747Z,20.70
2023-04-30T02:36:08.740Z,20.70
2023-04-30T02:37:08.718Z,20.80
2023-04-30T02:38:08.723Z,20.30
2023-04-30T02:39:08.698Z,21.00
2023-04-30T02:40:08.699Z,20.90
2023-04-30T02:41:08.674Z,21.30
2023-04-30T02:42:08.657Z,20.80
2023-04-30T02:43:08.654Z,20.30
2023-04-30T02:44:08.624Z,21.40
2023-04-30T02:45:08.627Z,20.80
2023-04-30T02:46:08.648Z,21.40
2023-04-30T02:47:08.586Z,21.00
2023-04-30T02:48:08.656Z,21.70
2023-04-30T02:49:08.562Z,21.30
2023-04-30T02:50:08.554Z,21.00
2023-04-30T02:51:08.540Z,19.80
2023-04-30T02:52:08.518Z,19.60
2023-04-30T02:53:08.535Z,20.70
2023-04-30T02:54:08.512Z,21.70
2023-04-30T02:55:08.479Z,24.10
2023-04-30T02:56:08.481Z,20.30
2023-04-30T02:57:08.503Z,19.90
2023-04-30T02:58:08.443Z,20.30
2023-04-30T02:59:08.440Z,22.40
2023-04-30T03:00:08.420Z,21.00
2023-04-30T03:01:08.443Z,20.10
2023-04-30T03:02:08.432Z,21.80
2023-04-30T03:03:08.508Z,20.00
2023-04-30T03:04:08.379Z,19.80
2023-04-30T03:05:08.367Z,21.80
2023-04-30T03:06:08.392Z,22.60
2023-04-30T03:07:08.324Z,20.80
2023-04-30T03:08:08.324Z,20.10
2023-04-30T03:09:08.296Z,20.60
2023-04-30T03:10:08.281Z,21.10
2023-04-30T03:11:08.271Z,20.40
2023-04-30T03:12:08.270Z,20.70
2023-04-30T03:13:08.262Z,20.60
2023-04-30T03:14:08.237Z,20.20
2023-04-30T03:15:08.219Z,21.20
2023-04-30T03:16:08.266Z,20.60
2023-04-30T03:17:08.213Z,20.30
2023-04-30T03:18:08.247Z,20.70
2023-04-30T03:19:08.173Z,22.20
2023-04-30T03:20:08.186Z,20.60
2023-04-30T03:21:08.143Z,20.80
2023-04-30T03:22:08.139Z,21.10
2023-04-30T03:23:08.140Z,20.50
2023-04-30T03:24:08.118Z,20.70
2023-04-30T03:25:08.093Z,21.20
2023-04-30T03:26:08.089Z,20.80
2023-04-30T03:27:08.066Z,20.30
2023-04-30T03:28:08.076Z,20.60
2023-04-30T03:29:08.057Z,22.20
2023-04-30T03:30:08.032Z,20.50
2023-04-30T03:31:08.066Z,21.10
2023-04-30T03:32:08.010Z,21.00
2023-04-30T03:33:08.130Z,22.00
2023-04-30T03:34:07.978Z,21.60
2023-04-30T03:35:07.966Z,20.20
2023-04-30T03:36:07.974Z,22.70
2023-04-30T03:37:07.943Z,19.90
2023-04-30T03:38:07.936Z,25.40
2023-04-30T03:39:07.917Z,21.50
2023-04-30T03:40:07.899Z,20.10
2023-04-30T03:41:07.887Z,20.00
2023-04-30T03:42:07.890Z,20.70
2023-04-30T03:43:07.882Z,19.60
2023-04-30T03:44:07.850Z,21.20
2023-04-30T03:45:07.851Z,21.10
2023-04-30T03:46:07.948Z,20.40
2023-04-30T03:47:07.876Z,20.60
2023-04-30T03:48:07.834Z,19.80
2023-04-30T03:49:07.788Z,18.90
2023-04-30T03:50:07.774Z,19.20
2023-04-30T03:51:07.755Z,18.90
2023-04-30T03:52:07.763Z,21.30
2023-04-30T03:53:07.750Z,19.80
2023-04-30T03:54:07.722Z,19.70
2023-04-30T03:55:07.716Z,18.60
2023-04-30T03:56:07.697Z,20.60
2023-04-30T03:57:07.759Z,18.50
2023-04-30T03:58:07.692Z,22.10
2023-04-30T03:59:07.660Z,19.60
2023-04-30T04:00:07.661Z,18.80
2023-04-30T04:01:07.636Z,18.70
2023-04-30T04:02:07.757Z,21.50
2023-04-30T04:03:07.735Z,19.70
2023-04-30T04:04:07.676Z,18.20
2023-04-30T04:05:07.578Z,18.70
2023-04-30T04:06:07.686Z,17.90
2023-04-30T04:07:07.554Z,18.70
2023-04-30T04:08:07.579Z,18.80
2023-04-30T04:09:07.542Z,19.40
2023-04-30T04:10:07.530Z,18.20
2023-04-30T04:11:07.499Z,17.50
2023-04-30T04:12:07.482Z,17.80
2023-04-30T04:13:07.488Z,17.30
2023-04-30T04:14:07.481Z,18.70
2023-04-30T04:15:07.462Z,18.10
2023-04-30T04:16:07.478Z,20.30
2023-04-30T04:17:07.420Z,18.00
2023-04-30T04:18:07.519Z,18.20
2023-04-30T04:19:07.390Z,19.00
2023-04-30T04:20:07.390Z,18.30
2023-04-30T04:21:07.370Z,20.00
2023-04-30T04:22:07.358Z,16.70
2023-04-30T04:23:07.362Z,17.10
2023-04-30T04:24:07.355Z,16.00
2023-04-30T04:25:07.344Z,16.90
2023-04-30T04:26:07.305Z,17.00
2023-04-30T04:27:07.316Z,17.60
2023-04-30T04:28:07.295Z,19.10
2023-04-30T04:29:07.261Z,17.20
2023-04-30T04:30:07.252Z,17.30
2023-04-30T04:31:07.259Z,16.60
2023-04-30T04:32:07.350Z,18.90
2023-04-30T04:33:07.388Z,17.80
2023-04-30T04:34:07.202Z,21.50
2023-04-30T04:35:07.189Z,17.40
2023-04-30T04:36:07.170Z,17.60
2023-04-30T04:37:07.163Z,16.80
2023-04-30T04:38:07.146Z,18.70
2023-04-30T04:39:07.153Z,20.50
2023-04-30T04:40:07.148Z,17.80
2023-04-30T04:41:07.110Z,18.50
2023-04-30T04:42:07.087Z,16.70
2023-04-30T04:43:07.082Z,17.30
2023-04-30T04:44:07.079Z,17.90
2023-04-30T04:45:07.048Z,16.90
2023-04-30T04:46:07.056Z,18.50
2023-04-30T04:47:07.024Z,19.50
2023-04-30T04:48:07.074Z,16.70
2023-04-30T04:49:07.007Z,17.20
2023-04-30T04:50:06.982Z,17.00
2023-04-30T04:51:07.025Z,16.90
2023-04-30T04:52:06.964Z,18.40
2023-04-30T04:53:06.947Z,16.40
2023-04-30T04:54:06.941Z,17.40
2023-04-30T04:55:06.914Z,17.10
2023-04-30T04:56:06.918Z,16.10
2023-04-30T04:57:06.889Z,16.40
2023-04-30T04:58:06.876Z,16.90
2023-04-30T04:59:06.875Z,17.00
2023-04-30T05:00:06.847Z,18.10
2023-04-30T05:01:06.833Z,18.00
2023-04-30T05:02:06.850Z,16.40
2023-04-30T05:03:06.910Z,15.80
2023-04-30T05:04:06.901Z,17.20
2023-04-30T05:05:06.792Z,16.70
2023-04-30T05:06:06.785Z,16.20
2023-04-30T05:07:06.757Z,16.40
2023-04-30T05:08:06.744Z,15.80
2023-04-30T05:09:06.744Z,16.30
2023-04-30T05:10:06.721Z,15.60
2023-04-30T05:11:06.702Z,15.50
2023-04-30T05:12:06.712Z,15.50
2023-04-30T05:13:06.679Z,15.80
2023-04-30T05:14:06.687Z,17.30
2023-04-30T05:15:06.696Z,15.80
2023-04-30T05:16:06.706Z,15.20
2023-04-30T05:17:06.629Z,16.50
2023-04-30T05:18:06.652Z,15.50
2023-04-30T05:19:06.613Z,15.30
2023-04-30T05:20:06.590Z,17.10
2023-04-30T05:21:06.575Z,15.60
2023-04-30T05:22:06.571Z,16.80
2023-04-30T05:23:06.546Z,15.60
2023-04-30T05:24:06.554Z,15.20
2023-04-30T05:25:06.530Z,16.80
2023-04-30T05:26:06.509Z,14.00
2023-04-30T05:27:06.500Z,15.40
2023-04-30T05:28:06.622Z,15.80
2023-04-30T05:29:06.491Z,14.60
2023-04-30T05:30:06.465Z,14.40
2023-04-30T05:31:06.439Z,13.60
2023-04-30T05:32:06.457Z,13.60
2023-04-30T05:33:06.432Z,13.50
2023-04-30T05:34:06.447Z,13.40
2023-04-30T05:35:06.391Z,13.00
2023-04-30T05:36:06.374Z,14.10
2023-04-30T05:37:06.361Z,14.40
2023-04-30T05:38:06.348Z,12.60
2023-04-30T05:39:06.358Z,13.80
2023-04-30T05:40:06.335Z,12.30
2023-04-30T05:41:06.308Z,12.60
2023-04-30T05:42:06.304Z,11.90
2023-04-30T05:43:06.281Z,13.40
2023-04-30T05:44:06.302Z,12.30
2023-04-30T05:45:06.261Z,12.50
2023-04-30T05:46:06.697Z,11.50
2023-04-30T05:47:06.231Z,14.40
2023-04-30T05:48:06.270Z,11.60
2023-04-30T05:49:06.226Z,12.20
2023-04-30T05:50:06.225Z,11.80
2023-04-30T05:51:06.185Z,11.30
2023-04-30T05:52:06.168Z,11.30
2023-04-30T05:53:06.147Z,12.10
2023-04-30T05:54:06.150Z,11.50
2023-04-30T05:55:06.119Z,11.20
2023-04-30T05:56:06.119Z,10.90
2023-04-30T05:57:06.095Z,11.40
2023-04-30T05:58:09.060Z,10.70
2023-04-30T05:59:06.093Z,10.10
2023-04-30T06:00:06.098Z,10.90
2023-04-30T06:01:06.046Z,10.40
2023-04-30T06:02:06.067Z,10.30
2023-04-30T06:03:06.112Z,9.40
2023-04-30T06:04:06.014Z,9.80
2023-04-30T06:05:06.026Z,10.40
2023-04-30T06:06:06.121Z,10.20
2023-04-30T06:07:05.964Z,9.20
2023-04-30T06:08:05.959Z,12.50
2023-04-30T06:09:05.937Z,9.10
2023-04-30T06:10:06.086Z,8.70
2023-04-30T06:11:05.912Z,9.70
2023-04-30T06:12:05.903Z,9.20
2023-04-30T06:13:05.885Z,8.70
2023-04-30T06:14:05.873Z,8.30
2023-04-30T06:15:05.872Z,9.00
2023-04-30T06:16:05.936Z,8.30
2023-04-30T06:17:05.836Z,8.60
2023-04-30T06:18:05.864Z,8.50
2023-04-30T06:19:05.810Z,8.40
2023-04-30T06:20:05.838Z,9.80
2023-04-30T06:21:05.781Z,9.20
2023-04-30T06:22:05.767Z,7.50
2023-04-30T06:23:05.762Z,7.90
2023-04-30T06:24:05.744Z,7.80
2023-04-30T06:25:05.742Z,7.60
2023-04-30T06:26:05.722Z,8.70
2023-04-30T06:27:05.697Z,7.50
2023-04-30T06:28:05.700Z,8.00
2023-04-30T06:29:05.695Z,8.00
2023-04-30T06:30:05.678Z,9.60
2023-04-30T06:31:05.663Z,8.40
2023-04-30T06:32:08.176Z,7.80
2023-04-30T06:33:05.640Z,7.10
2023-04-30T06:34:05.626Z,6.90
2023-04-30T06:35:05.611Z,7.60
2023-04-30T06:36:05.583Z,7.10
2023-04-30T06:37:05.566Z,6.90
2023-04-30T06:38:05.556Z,6.60
2023-04-30T06:39:05.543Z,8.20
2023-04-30T06:40:05.553Z,5.80
2023-04-30T06:41:05.518Z,6.10
2023-04-30T06:42:05.506Z,7.90
2023-04-30T06:43:05.484Z,5.70
2023-04-30T06:44:05.477Z,6.10
2023-04-30T06:45:05.470Z,5.30
2023-04-30T06:46:05.473Z,6.30
2023-04-30T06:47:05.435Z,5.30
2023-04-30T06:48:05.636Z,5.70
2023-04-30T06:49:05.409Z,4.80
2023-04-30T06:50:05.417Z,5.10
2023-04-30T06:51:05.390Z,5.00
2023-04-30T06:52:05.371Z,4.70
2023-04-30T06:53:05.345Z,4.50
2023-04-30T06:54:05.337Z,4.10
2023-04-30T06:55:05.342Z,4.40
2023-04-30T06:56:05.308Z,4.60
2023-04-30T06:57:05.295Z,4.10
2023-04-30T06:58:05.289Z,4.10
2023-04-30T06:59:05.273Z,6.20
2023-04-30T07:00:05.270Z,4.80
2023-04-30T07:01:05.297Z,3.70
2023-04-30T07:02:05.235Z,3.90
2023-04-30T07:03:05.277Z,4.80
2023-04-30T07:04:05.227Z,4.20
2023-04-30T07:05:05.230Z,4.60
2023-04-30T07:06:05.221Z,3.40
2023-04-30T07:07:05.171Z,3.00
2023-04-30T07:08:05.150Z,2.90
2023-04-30T07:09:05.138Z,3.80
2023-04-30T07:10:05.162Z,3.50
2023-04-30T07:11:05.112Z,2.50
2023-04-30T07:12:05.101Z,3.00
2023-04-30T07:13:05.090Z,3.00
2023-04-30T07:14:05.063Z,3.20
2023-04-30T07:15:05.056Z,2.60
2023-04-30T07:16:05.160Z,2.90
2023-04-30T07:17:05.031Z,3.80
2023-04-30T07:18:05.080Z,3.10
2023-04-30T07:19:05.003Z,3.00
2023-04-30T07:20:05.025Z,3.00
2023-04-30T07:21:05.008Z,2.10
2023-04-30T07:22:04.966Z,2.00
2023-04-30T07:23:04.946Z,3.00
2023-04-30T07:24:04.936Z,2.90
2023-04-30T07:25:04.925Z,2.30
2023-04-30T07:26:04.931Z,2.30
2023-04-30T07:27:04.908Z,3.00
2023-04-30T07:28:04.894Z,2.50
2023-04-30T07:29:04.881Z,2.90
2023-04-30T07:30:04.862Z,3.00
2023-04-30T07:31:04.903Z,3.30
2023-04-30T07:32:04.851Z,2.20
2023-04-30T07:33:04.869Z,1.90
2023-04-30T07:34:04.802Z,3.50
2023-04-30T07:35:04.784Z,1.70
2023-04-30T07:36:04.826Z,2.60
2023-04-30T07:37:04.766Z,2.30
2023-04-30T07:38:04.773Z,1.50
2023-04-30T07:39:04.737Z,2.40
2023-04-30T07:40:04.720Z,1.30
2023-04-30T07:41:04.724Z,1.80
2023-04-30T07:42:04.697Z,1.20
2023-04-30T07:43:04.767Z,1.10
2023-04-30T07:44:04.667Z,1.40
2023-04-30T07:45:04.655Z,1.80
2023-04-30T07:46:04.697Z,3.10
2023-04-30T07:47:04.636Z,1.90
2023-04-30T07:48:04.652Z,1.50
2023-04-30T07:49:04.601Z,1.80
2023-04-30T07:50:04.592Z,1.20
2023-04-30T07:51:04.593Z,1.30
2023-04-30T07:52:04.589Z,1.20
2023-04-30T07:53:04.555Z,1.50
2023-04-30T07:54:04.540Z,0.90
2023-04-30T07:55:04.531Z,1.00
2023-04-30T07:56:04.538Z,1.00
2023-04-30T07:57:04.503Z,1.70
2023-04-30T07:58:04.485Z,1.20
2023-04-30T07:59:04.474Z,1.20
2023-04-30T08:00:04.462Z,1.10
2023-04-30T08:01:04.464Z,2.10
2023-04-30T08:02:04.482Z,1.20
2023-04-30T08:03:04.552Z,1.30
2023-04-30T08:04:04.473Z,1.30
2023-04-30T08:05:04.393Z,1.80
2023-04-30T08:06:04.429Z,1.40
2023-04-30T08:07:04.380Z,1.80
2023-04-30T08:08:04.376Z,1.20
2023-04-30T08:09:04.352Z,1.20
2023-04-30T08:10:04.338Z,1.70
2023-04-30T08:11:04.353Z,0.90
2023-04-30T08:12:04.314Z,1.00
2023-04-30T08:13:04.292Z,0.80
2023-04-30T08:14:04.291Z,1.60
2023-04-30T08:15:04.301Z,0.90
2023-04-30T08:16:04.326Z,1.40
2023-04-30T08:17:04.394Z,1.30
2023-04-30T08:18:04.280Z,0.90
2023-04-30T08:19:04.217Z,1.20
2023-04-30T08:20:04.207Z,1.20
2023-04-30T08:21:04.204Z,1.30
2023-04-30T08:22:04.179Z,1.30
2023-04-30T08:23:04.163Z,1.40
2023-04-30T08:24:04.173Z,1.30
2023-04-30T08:25:04.144Z,1.80
2023-04-30T08:26:04.142Z,1.40
2023-04-30T08:27:04.125Z,1.80
2023-04-30T08:28:04.100Z,1.80
2023-04-30T08:29:04.087Z,2.30
2023-04-30T08:30:04.073Z,1.10
2023-04-30T08:31:04.107Z,2.00
2023-04-30T08:32:04.152Z,1.20
2023-04-30T08:33:04.127Z,1.40
2023-04-30T08:34:04.021Z,1.50
2023-04-30T08:35:04.012Z,1.20
2023-04-30T08:36:04.015Z,1.90
2023-04-30T08:37:03.982Z,2.10
2023-04-30T08:38:03.970Z,1.80
2023-04-30T08:39:03.963Z,1.70
2023-04-30T08:40:03.964Z,2.10
2023-04-30T08:41:03.952Z,2.00
2023-04-30T08:42:03.917Z,1.90
2023-04-30T08:43:03.908Z,2.40
2023-04-30T08:44:04.782Z,1.80
2023-04-30T08:45:03.900Z,1.80
2023-04-30T08:46:03.908Z,1.60
2023-04-30T08:47:03.872Z,1.60
2023-04-30T08:48:03.941Z,1.40
2023-04-30T08:49:03.841Z,1.40
2023-04-30T08:50:03.818Z,1.30
2023-04-30T08:51:03.824Z,1.70
2023-04-30T08:52:03.793Z,1.90
2023-04-30T08:53:03.790Z,1.30
2023-04-30T08:54:03.763Z,1.60
2023-04-30T08:55:03.754Z,1.90
2023-04-30T08:56:03.826Z,1.70
2023-04-30T08:57:03.748Z,1.20
2023-04-30T08:58:03.714Z,1.20
2023-04-30T08:59:03.710Z,1.20
2023-04-30T09:00:03.708Z,2.00
2023-04-30T09:01:03.766Z,1.10
2023-04-30T09:02:03.836Z,1.80
2023-04-30T09:03:03.760Z,1.90
2023-04-30T09:04:03.736Z,1.50
2023-04-30T09:05:03.629Z,1.80
2023-04-30T09:06:03.638Z,1.50
2023-04-30T09:07:04.493Z,1.10
2023-04-30T09:08:04.553Z,1.50
2023-04-30T09:09:03.575Z,1.90
2023-04-30T09:10:03.574Z,1.20
2023-04-30T09:11:03.568Z,1.50
2023-04-30T09:12:03.625Z,1.80
2023-04-30T09:13:03.554Z,1.20
2023-04-30T09:14:03.578Z,1.60
2023-04-30T09:15:03.613Z,1.20
2023-04-30T09:16:03.526Z,2.00
2023-04-30T09:17:03.498Z,1.40
2023-04-30T09:18:03.537Z,1.70
2023-04-30T09:19:03.461Z,1.20
2023-04-30T09:20:03.434Z,0.80
2023-04-30T09:21:03.422Z,1.30
2023-04-30T09:22:03.425Z,1.10
2023-04-30T09:23:03.396Z,2.60
2023-04-30T09:24:03.406Z,1.00
2023-04-30T09:25:03.419Z,1.00
2023-04-30T09:26:04.086Z,1.80
2023-04-30T09:27:03.364Z,0.90
2023-04-30T09:28:03.366Z,1.00
2023-04-30T09:29:03.326Z,0.80
2023-04-30T09:30:03.317Z,1.60
2023-04-30T09:31:03.320Z,1.20
2023-04-30T09:32:03.437Z,1.50
2023-04-30T09:33:03.321Z,1.30
2023-04-30T09:34:03.288Z,1.40
2023-04-30T09:35:03.266Z,1.20
2023-04-30T09:36:03.457Z,0.90
2023-04-30T09:37:04.252Z,1.10
2023-04-30T09:38:03.233Z,1.10
2023-04-30T09:39:03.213Z,1.90
2023-04-30T09:40:03.190Z,0.80
2023-04-30T09:41:03.186Z,1.60
2023-04-30T09:42:03.180Z,0.80
2023-04-30T09:43:03.180Z,1.20
2023-04-30T09:44:03.156Z,0.60
2023-04-30T09:45:03.136Z,1.30
2023-04-30T09:46:03.136Z,1.00
2023-04-30T09:47:03.286Z,1.80
2023-04-30T09:48:16.475Z,0.90
2023-04-30T09:49:03.083Z,1.60
2023-04-30T09:50:03.102Z,0.60
2023-04-30T09:51:03.063Z,1.10
2023-04-30T09:52:03.063Z,0.80
2023-04-30T09:53:03.028Z,0.60
2023-04-30T09:54:03.020Z,1.10
2023-04-30T09:55:03.003Z,0.70
2023-04-30T09:56:03.027Z,1.10
2023-04-30T09:57:03.047Z,0.80
2023-04-30T09:58:02.974Z,1.00
2023-04-30T09:59:02.971Z,1.20
2023-04-30T10:00:02.998Z,0.40
2023-04-30T10:01:02.984Z,0.90
2023-04-30T10:02:02.935Z,0.80
2023-04-30T10:03:02.945Z,0.60
2023-04-30T10:04:02.970Z,0.50
2023-04-30T10:05:02.881Z,0.60
2023-04-30T10:06:02.899Z,0.90
2023-04-30T10:07:02.885Z,0.70
2023-04-30T10:08:02.845Z,1.00
2023-04-30T10:09:02.859Z,1.00
2023-04-30T10:10:02.829Z,0.90
2023-04-30T10:11:02.812Z,1.40
2023-04-30T10:12:02.799Z,0.70
2023-04-30T10:13:02.806Z,1.30
2023-04-30T10:14:02.770Z,0.70
2023-04-30T10:15:02.798Z,1.20
2023-04-30T10:16:02.803Z,1.10
2023-04-30T10:17:02.817Z,1.00
2023-04-30T10:18:02.811Z,1.30
2023-04-30T10:19:02.717Z,1.00
2023-04-30T10:20:02.697Z,0.70
2023-04-30T10:21:02.691Z,1.00
2023-04-30T10:22:02.689Z,0.80
2023-04-30T10:23:02.696Z,0.70
2023-04-30T10:24:02.666Z,0.90
2023-04-30T10:25:02.638Z,0.70
2023-04-30T10:26:02.631Z,0.80
2023-04-30T10:27:02.615Z,0.90
2023-04-30T10:28:04.687Z,1.30
2023-04-30T10:29:02.620Z,0.80
2023-04-30T10:30:02.577Z,0.80
2023-04-30T10:31:02.568Z,0.70
2023-04-30T10:32:02.584Z,0.80
2023-04-30T10:33:02.618Z,0.60
2023-04-30T10:34:02.531Z,1.80
2023-04-30T10:35:02.516Z,1.00
2023-04-30T10:36:02.504Z,1.90
2023-04-30T10:37:02.489Z,0.60
2023-04-30T10:38:02.490Z,1.00
2023-04-30T10:39:02.480Z,1.50
2023-04-30T10:40:02.457Z,0.50
2023-04-30T10:41:02.440Z,1.00
2023-04-30T10:42:02.425Z,0.70
2023-04-30T10:43:02.442Z,1.70
2023-04-30T10:44:02.476Z,1.10
2023-04-30T10:45:02.399Z,0.90
2023-04-30T10:46:02.430Z,1.20
2023-04-30T10:47:02.378Z,0.90
2023-04-30T10:48:02.424Z,1.10
2023-04-30T10:49:02.383Z,0.70
2023-04-30T10:50:02.337Z,0.70
2023-04-30T10:51:02.340Z,0.80
2023-04-30T10:52:02.304Z,0.60
2023-04-30T10:53:02.297Z,0.50
2023-04-30T10:54:02.296Z,0.70
2023-04-30T10:55:02.269Z,1.70
2023-04-30T10:56:02.258Z,1.70
2023-04-30T10:57:02.255Z,1.40
2023-04-30T10:58:02.245Z,1.40
2023-04-30T10:59:02.237Z,0.80
2023-04-30T11:00:02.220Z,1.20
2023-04-30T11:01:02.257Z,0.70
2023-04-30T11:02:02.229Z,0.50
2023-04-30T11:03:02.201Z,0.50
2023-04-30T11:04:02.182Z,0.70
2023-04-30T11:05:02.186Z,1.50
2023-04-30T11:06:02.150Z,1.00
2023-04-30T11:07:02.135Z,0.80
2023-04-30T11:08:02.142Z,0.60
2023-04-30T11:09:02.105Z,1.20
2023-04-30T11:10:02.097Z,0.50
2023-04-30T11:11:02.116Z,0.50
2023-04-30T11:12:02.064Z,0.80
2023-04-30T11:13:02.056Z,0.70
2023-04-30T11:14:02.086Z,1.00
2023-04-30T11:15:02.029Z,0.40
2023-04-30T11:16:02.060Z,0.90
2023-04-30T11:17:02.001Z,0.40
2023-04-30T11:18:02.042Z,1.00
2023-04-30T11:19:01.992Z,0.90
2023-04-30T11:20:02.041Z,0.70
2023-04-30T11:21:01.972Z,0.40
2023-04-30T11:22:01.941Z,0.60
2023-04-30T11:23:01.931Z,0.60
2023-04-30T11:24:02.026Z,1.60
2023-04-30T11:25:01.914Z,0.70
2023-04-30T11:26:01.894Z,0.40
2023-04-30T11:27:01.884Z,1.60
2023-04-30T11:28:01.868Z,0.80
2023-04-30T11:29:01.903Z,0.70
2023-04-30T11:30:01.843Z,0.50
2023-04-30T11:31:02.150Z,0.80
2023-04-30T11:32:02.063Z,0.70
2023-04-30T11:33:01.837Z,0.50
2023-04-30T11:34:01.810Z,0.80
2023-04-30T11:35:01.798Z,0.80
2023-04-30T11:36:01.876Z,0.90
2023-04-30T11:37:01.771Z,0.50
2023-04-30T11:38:01.748Z,1.60
2023-04-30T11:39:01.753Z,0.50
2023-04-30T11:40:01.733Z,1.70
2023-04-30T11:41:01.717Z,0.70
2023-04-30T11:42:01.707Z,1.40
2023-04-30T11:43:01.694Z,0.60
2023-04-30T11:44:01.692Z,0.60
2023-04-30T11:45:01.662Z,0.50
2023-04-30T11:46:01.648Z,0.40
2023-04-30T11:47:01.823Z,0.40
2023-04-30T11:48:01.654Z,0.50
2023-04-30T11:49:01.642Z,0.40
2023-04-30T11:50:01.600Z,0.80
2023-04-30T11:51:01.597Z,0.80
2023-04-30T11:52:01.599Z,0.70
2023-04-30T11:53:01.569Z,1.00
2023-04-30T11:54:01.576Z,1.00
2023-04-30T11:55:01.546Z,0.40
2023-04-30T11:56:01.525Z,0.40
2023-04-30T11:57:01.545Z,0.60
2023-04-30T11:58:01.505Z,1.10
2023-04-30T11:59:01.508Z,0.70
2023-04-30T12:00:02.132Z,0.70
2023-04-30T12:01:01.572Z,0.70
2023-04-30T12:02:01.493Z,0.40
2023-04-30T12:03:01.836Z,0.50
2023-04-30T12:04:01.607Z,0.90
2023-04-30T12:05:01.434Z,0.50
2023-04-30T12:06:01.437Z,0.60
2023-04-30T12:07:01.393Z,0.50
2023-04-30T12:08:01.398Z,0.40
2023-04-30T12:09:01.388Z,0.80
2023-04-30T12:10:01.368Z,0.40
2023-04-30T12:11:01.344Z,0.60
2023-04-30T12:12:01.350Z,0.40
2023-04-30T12:13:01.313Z,0.60
2023-04-30T12:14:01.316Z,1.00
2023-04-30T12:15:01.288Z,0.40
2023-04-30T12:16:01.279Z,0.40
2023-04-30T12:17:01.323Z,1.30
2023-04-30T12:18:01.326Z,1.70
2023-04-30T12:19:01.247Z,0.70
2023-04-30T12:20:01.222Z,0.40
2023-04-30T12:21:01.214Z,0.60
2023-04-30T12:22:01.200Z,0.80
2023-04-30T12:23:01.216Z,0.60
2023-04-30T12:24:03.341Z,1.30
2023-04-30T12:25:01.166Z,2.20
2023-04-30T12:26:01.146Z,0.70
2023-04-30T12:27:01.139Z,1.30
2023-04-30T12:28:01.289Z,0.80
2023-04-30T12:29:02.137Z,0.60
2023-04-30T12:30:01.173Z,0.80
2023-04-30T12:31:01.110Z,0.80
2023-04-30T12:32:01.160Z,1.60
2023-04-30T12:33:01.161Z,1.20
2023-04-30T12:34:01.061Z,0.60
2023-04-30T12:35:01.068Z,1.10
2023-04-30T12:36:01.018Z,0.50
2023-04-30T12:37:01.014Z,1.20
2023-04-30T12:38:01.009Z,1.00
2023-04-30T12:39:00.981Z,0.60
2023-04-30T12:40:00.985Z,1.60
2023-04-30T12:41:02.023Z,1.00
2023-04-30T12:42:00.960Z,0.70
2023-04-30T12:43:00.934Z,0.70
2023-04-30T12:44:00.930Z,0.50
2023-04-30T12:45:00.906Z,0.60
2023-04-30T12:46:00.929Z,0.70
2023-04-30T12:47:00.939Z,0.70
2023-04-30T12:48:00.874Z,0.60
2023-04-30T12:49:00.861Z,0.80
2023-04-30T12:50:00.836Z,0.80
2023-04-30T12:51:00.822Z,0.80
2023-04-30T12:52:00.807Z,0.60
2023-04-30T12:53:00.824Z,0.50
2023-04-30T12:54:00.802Z,1.50
2023-04-30T12:55:00.779Z,1.30
2023-04-30T12:56:00.788Z,0.50
2023-04-30T12:57:00.830Z,0.60
2023-04-30T12:58:00.751Z,1.40
2023-04-30T12:59:00.738Z,1.10
2023-04-30T13:00:00.735Z,1.50
2023-04-30T13:01:00.746Z,1.00
2023-04-30T13:02:00.838Z,0.50
2023-04-30T13:03:00.748Z,0.80
2023-04-30T13:04:00.730Z,0.80
2023-04-30T13:05:00.633Z,1.20
2023-04-30T13:06:00.705Z,0.70