createdAt,value
2023-03-02T00:00:34.128Z,3.20
2023-03-02T00:03:01.698Z,3.20
2023-03-02T00:05:29.752Z,3.20
2023-03-02T00:07:58.455Z,3.20
2023-03-02T00:10:25.509Z,3.20
2023-03-02T00:12:52.524Z,3.20
2023-03-02T00:15:19.233Z,3.20
2023-03-02T00:17:45.822Z,3.10
2023-03-02T00:20:12.883Z,3.10
2023-03-02T00:22:41.409Z,3.10
2023-03-02T00:25:09.050Z,3.10
2023-03-02T00:27:36.167Z,3.10
2023-03-02T00:30:03.122Z,3.10
2023-03-02T00:32:29.797Z,3.10
2023-03-02T00:34:56.410Z,3.00
2023-03-02T00:37:23.022Z,3.00
2023-03-02T00:39:51.908Z,3.00
2023-03-02T00:42:18.569Z,3.00
2023-03-02T00:44:45.214Z,3.00
2023-03-02T00:47:11.992Z,3.00
2023-03-02T00:49:38.644Z,2.90
2023-03-02T00:52:05.801Z,3.00
2023-03-02T00:54:32.871Z,2.90
2023-03-02T00:56:59.460Z,2.90
2023-03-02T00:59:26.860Z,2.90
2023-03-02T01:01:57.945Z,2.90
2023-03-02T01:04:31.317Z,2.80
2023-03-02T01:06:59.307Z,2.80
2023-03-02T01:09:26.775Z,2.90
2023-03-02T01:11:53.402Z,2.90
2023-03-02T01:14:20.064Z,2.80
2023-03-02T01:16:47.353Z,2.80
2023-03-02T01:19:15.245Z,2.80
2023-03-02T01:21:42.778Z,2.80
2023-03-02T01:24:10.472Z,2.70
2023-03-02T01:26:37.303Z,2.80
2023-03-02T01:29:04.976Z,2.70
2023-03-02T01:31:31.930Z,2.70
2023-03-02T01:33:58.626Z,2.70
2023-03-02T01:36:25.223Z,2.70
2023-03-02T01:38:51.973Z,2.70
2023-03-02T01:41:18.567Z,2.70
2023-03-02T01:43:45.364Z,2.70
2023-03-02T01:46:24.433Z,2.70
2023-03-02T01:48:56.830Z,2.70
2023-03-02T01:51:26.779Z,2.70
2023-03-02T01:54:01.721Z,2.60
2023-03-02T01:56:32.494Z,3.10
2023-03-02T01:59:03.107Z,2.60
2023-03-02T02:01:31.819Z,2.60
2023-03-02T02:03:58.551Z,2.60
2023-03-02T02:06:50.260Z,2.60
2023-03-02T02:09:20.267Z,2.60
2023-03-02T02:11:47.377Z,2.60
2023-03-02T02:14:14.486Z,2.60
2023-03-02T02:16:41.756Z,2.60
2023-03-02T02:19:29.505Z,2.60
2023-03-02T02:21:56.117Z,2.60
2023-03-02T02:24:33.479Z,2.50
2023-03-02T02:27:01.238Z,2.50
2023-03-02T02:29:45.547Z,2.60
2023-03-02T02:32:14.415Z,2.60
2023-03-02T02:35:15.151Z,2.50
2023-03-02T02:37:49.453Z,2.30
2023-03-02T02:40:21.207Z,2.50
2023-03-02T02:42:51.460Z,2.50
2023-03-02T02:45:25.252Z,2.50
2023-03-02T02:47:52.969Z,2.50
2023-03-02T02:50:24.256Z,2.50
2023-03-02T02:53:17.181Z,2.50
2023-03-02T02:55:45.223Z,2.50
2023-03-02T02:58:30.203Z,2.40
2023-03-02T03:00:57.175Z,2.40
2023-03-02T03:03:29.408Z,2.40
2023-03-02T03:05:57.413Z,2.40
2023-03-02T03:09:02.719Z,2.40
2023-03-02T03:11:32.274Z,2.40
2023-03-02T03:14:11.123Z,2.30
2023-03-02T03:16:40.016Z,2.30
2023-03-02T03:19:30.910Z,2.30
2023-03-02T03:22:01.063Z,2.30
2023-03-02T03:24:30.013Z,2.30
2023-03-02T03:26:57.301Z,2.30
2023-03-02T03:29:26.074Z,2.30
2023-03-02T03:31:54.909Z,2.20
2023-03-02T03:34:22.133Z,2.20
2023-03-02T03:36:50.132Z,2.30
2023-03-02T03:39:17.628Z,2.20
2023-03-02T03:41:44.943Z,2.20
2023-03-02T03:44:11.821Z,2.20
2023-03-02T03:46:38.793Z,2.20
2023-03-02T03:49:05.796Z,2.20
2023-03-02T03:51:35.412Z,2.20
2023-03-02T03:54:08.099Z,2.20
2023-03-02T03:56:38.544Z,2.20
2023-03-02T03:59:07.507Z,2.20
2023-03-02T04:01:40.896Z,2.10
2023-03-02T04:04:11.652Z,2.20
2023-03-02T04:06:38.437Z,2.10
2023-03-02T04:09:06.736Z,2.10
2023-03-02T04:11:39.563Z,2.10
2023-03-02T04:14:07.152Z,2.10
2023-03-02T04:16:35.267Z,2.10
2023-03-02T04:19:03.036Z,2.20
2023-03-02T04:21:29.996Z,2.20
2023-03-02T04:23:56.624Z,2.20
2023-03-02T04:26:23.329Z,2.10
2023-03-02T04:28:50.909Z,2.10
2023-03-02T04:31:17.975Z,2.20
2023-03-02T04:33:45.103Z,2.20
2023-03-02T04:36:11.838Z,2.20
2023-03-02T04:38:38.686Z,2.20
2023-03-02T04:41:05.351Z,2.20
2023-03-02T04:43:32.279Z,2.20
2023-03-02T04:45:59.309Z,2.20
2023-03-02T04:48:26.222Z,2.30
2023-03-02T04:50:52.797Z,2.20
2023-03-02T04:53:19.389Z,2.30
2023-03-02T04:55:46.253Z,2.30
2023-03-02T04:58:13.079Z,2.30
2023-03-02T05:00:40.104Z,2.20
2023-03-02T05:03:06.924Z,2.20
2023-03-02T05:05:33.847Z,2.20
2023-03-02T05:08:00.488Z,2.20
2023-03-02T05:10:27.792Z,2.20
2023-03-02T05:12:58.014Z,2.20
2023-03-02T05:15:31.009Z,2.20
2023-03-02T05:17:57.787Z,2.20
2023-03-02T05:20:27.505Z,2.20
2023-03-02T05:22:56.652Z,2.20
2023-03-02T05:25:23.501Z,2.20
2023-03-02T05:27:50.338Z,2.20
2023-03-02T05:30:17.182Z,2.20
2023-03-02T05:32:43.899Z,2.20
2023-03-02T05:35:10.873Z,2.20
2023-03-02T05:37:41.497Z,2.20
2023-03-02T05:40:10.838Z,2.20
2023-03-02T05:42:37.451Z,2.20
2023-03-02T05:45:06.370Z,2.20
2023-03-02T05:47:32.986Z,2.10
2023-03-02T05:49:59.706Z,2.10
2023-03-02T05:52:26.633Z,2.10
2023-03-02T05:54:53.243Z,2.10
2023-03-02T05:57:19.859Z,2.10
2023-03-02T05:59:46.507Z,2.00
2023-03-02T06:02:13.661Z,2.00
2023-03-02T06:04:43.042Z,2.00
2023-03-02T06:07:13.283Z,2.00
2023-03-02T06:09:40.857Z,2.00
2023-03-02T06:12:08.727Z,2.00
2023-03-02T06:14:36.267Z,2.10
2023-03-02T06:17:02.907Z,2.10
2023-03-02T06:19:29.535Z,2.10
2023-03-02T06:21:56.175Z,2.10
2023-03-02T06:24:22.786Z,2.20
2023-03-02T06:26:49.347Z,2.20
2023-03-02T06:29:15.920Z,2.20
2023-03-02T06:31:42.635Z,2.20
2023-03-02T06:34:09.362Z,2.30
2023-03-02T06:36:38.656Z,2.30
2023-03-02T06:39:06.732Z,2.50
2023-03-02T06:41:33.749Z,2.70
2023-03-02T06:44:01.331Z,2.90
2023-03-02T06:46:27.970Z,3.00
2023-03-02T06:48:54.664Z,3.10
2023-03-02T06:51:21.247Z,3.20
2023-03-02T06:53:47.920Z,3.30
2023-03-02T06:56:14.634Z,3.40
2023-03-02T06:58:41.239Z,3.50
2023-03-02T07:01:08.127Z,3.50
2023-03-02T07:03:36.144Z,3.50
2023-03-02T07:06:03.347Z,3.60
2023-03-02T07:08:30.147Z,3.80
2023-03-02T07:10:56.961Z,4.00
2023-03-02T07:13:24.062Z,4.10
2023-03-02T07:15:50.740Z,4.20
2023-03-02T07:18:17.402Z,4.30
2023-03-02T07:20:44.011Z,4.40
2023-03-02T07:23:10.668Z,4.60
2023-03-02T07:25:37.341Z,4.80
2023-03-02T07:28:04.187Z,4.80
2023-03-02T07:30:31.025Z,4.90
2023-03-02T07:32:57.753Z,4.90
2023-03-02T07:35:24.541Z,4.90
2023-03-02T07:37:52.606Z,4.80
2023-03-02T07:40:19.363Z,4.80
2023-03-02T07:42:45.959Z,5.00
2023-03-02T07:45:12.816Z,5.10
2023-03-02T07:47:39.447Z,5.20
2023-03-02T07:50:06.705Z,5.20
2023-03-02T07:52:33.372Z,5.20
2023-03-02T07:54:59.996Z,5.30
2023-03-02T07:57:26.662Z,5.40
2023-03-02T07:59:53.269Z,5.60
2023-03-02T08:02:25.290Z,5.80
2023-03-02T08:04:52.451Z,6.10
2023-03-02T08:07:19.110Z,6.60
2023-03-02T08:09:45.756Z,6.20
2023-03-02T08:12:12.392Z,7.10
2023-03-02T08:14:39.364Z,7.20
2023-03-02T08:17:06.855Z,7.60
2023-03-02T08:19:33.935Z,8.30
2023-03-02T08:22:01.846Z,8.90
2023-03-02T08:24:28.456Z,9.50
2023-03-02T08:26:55.261Z,10.60
2023-03-02T08:29:21.934Z,12.00
2023-03-02T08:31:48.692Z,13.40
2023-03-02T08:34:15.333Z,14.90
2023-03-02T08:36:43.479Z,16.10
2023-03-02T08:39:10.136Z,17.10
2023-03-02T08:41:36.754Z,18.30
2023-03-02T08:44:03.485Z,19.10
2023-03-02T08:46:30.733Z,18.90
2023-03-02T08:48:57.486Z,18.40
2023-03-02T08:51:25.606Z,18.80
2023-03-02T08:53:57.323Z,20.10
2023-03-02T08:56:30.573Z,21.10
2023-03-02T08:59:03.824Z,21.50
2023-03-02T09:01:33.368Z,22.40
2023-03-02T09:04:01.483Z,23.00
2023-03-02T09:06:29.787Z,23.90
2023-03-02T09:08:56.809Z,24.60
2023-03-02T09:11:23.435Z,24.80
2023-03-02T09:13:50.209Z,25.40
2023-03-02T09:16:20.223Z,26.20
2023-03-02T09:18:47.494Z,25.80
2023-03-02T09:21:14.170Z,26.00
2023-03-02T09:23:40.922Z,26.30
2023-03-02T09:26:07.896Z,26.70
2023-03-02T09:28:36.093Z,26.90
2023-03-02T09:31:05.403Z,27.40
2023-03-02T09:33:33.324Z,28.30
2023-03-02T09:36:01.500Z,28.70
2023-03-02T09:38:28.168Z,28.60
2023-03-02T09:41:19.607Z,28.70
2023-03-02T09:44:23.804Z,28.60
2023-03-02T09:46:54.361Z,29.50
2023-03-02T09:49:46.653Z,30.30
2023-03-02T09:52:34.999Z,30.30
2023-03-02T09:55:15.373Z,30.70
2023-03-02T09:57:42.935Z,31.10
2023-03-02T10:00:19.670Z,31.40
2023-03-02T10:02:49.738Z,31.90
2023-03-02T10:05:21.393Z,32.00
2023-03-02T10:07:48.879Z,32.00
2023-03-02T10:10:22.882Z,32.50
2023-03-02T10:13:08.805Z,32.70
2023-03-02T10:15:58.665Z,33.40
2023-03-02T10:18:43.279Z,33.80
2023-03-02T10:21:32.327Z,34.20
2023-03-02T10:24:15.144Z,34.20
2023-03-02T10:26:54.557Z,34.50
2023-03-02T10:29:26.651Z,34.60
2023-03-02T10:32:05.750Z,35.10
2023-03-02T10:34:35.796Z,34.90
2023-03-02T10:37:02.839Z,35.20
2023-03-02T10:39:29.422Z,35.40
2023-03-02T10:42:03.661Z,35.40
2023-03-02T10:44:37.660Z,36.00
2023-03-02T10:47:05.342Z,35.40
2023-03-02T10:49:35.070Z,32.80
2023-03-02T10:52:12.311Z,32.00
2023-03-02T10:54:39.244Z,32.80
2023-03-02T10:57:23.268Z,33.80
2023-03-02T10:59:51.248Z,33.20
2023-03-02T11:02:23.918Z,33.60
2023-03-02T11:05:18.333Z,34.80
2023-03-02T11:08:06.053Z,35.50
2023-03-02T11:10:38.902Z,36.20
2023-03-02T11:13:33.520Z,36.60
2023-03-02T11:16:03.279Z,36.70
2023-03-02T11:18:40.540Z,37.20
2023-03-02T11:21:24.166Z,37.50
2023-03-02T11:24:14.036Z,38.20
2023-03-02T11:26:54.719Z,38.20
2023-03-02T11:29:39.126Z,38.10
2023-03-02T11:32:08.827Z,37.50
2023-03-02T11:34:52.060Z,37.00
2023-03-02T11:37:29.862Z,36.80
2023-03-02T11:40:14.741Z,36.90
2023-03-02T11:42:44.235Z,35.00
2023-03-02T11:45:13.905Z,34.50
2023-03-02T11:48:04.627Z,35.00
2023-03-02T11:50:34.983Z,35.70
2023-03-02T11:53:06.717Z,36.10
2023-03-02T11:55:46.031Z,36.50
2023-03-02T11:58:19.347Z,36.60
2023-03-02T12:00:47.620Z,37.10
2023-03-02T12:03:17.200Z,37.20
2023-03-02T12:05:47.022Z,37.00
2023-03-02T12:08:55.448Z,37.00
2023-03-02T12:11:22.040Z,37.50
2023-03-02T12:13:54.366Z,36.80
2023-03-02T12:16:38.492Z,36.30
2023-03-02T12:19:41.408Z,36.20
2023-03-02T12:22:12.233Z,35.20
2023-03-02T12:24:41.719Z,35.20
2023-03-02T12:27:28.016Z,35.00
2023-03-02T12:30:09.816Z,35.10
2023-03-02T12:32:36.850Z,34.80
2023-03-02T12:35:12.558Z,34.20
2023-03-02T12:37:57.295Z,34.20
2023-03-02T12:40:53.294Z,33.90
2023-03-02T12:43:36.593Z,33.30
2023-03-02T12:46:34.544Z,32.90
2023-03-02T12:49:11.568Z,32.70
2023-03-02T12:51:57.662Z,32.30
2023-03-02T12:54:30.432Z,31.50
2023-03-02T12:57:18.556Z,31.00
2023-03-02T12:59:53.571Z,30.50
2023-03-02T13:02:22.033Z,30.00
2023-03-02T13:04:56.882Z,29.40
2023-03-02T13:07:27.498Z,28.50
2023-03-02T13:09:57.349Z,28.00
2023-03-02T13:12:27.895Z,27.40
2023-03-02T13:14:57.306Z,26.80
2023-03-02T13:17:31.038Z,26.30
2023-03-02T13:20:03.886Z,25.90
2023-03-02T13:22:30.935Z,25.30
2023-03-02T13:25:00.352Z,24.30
2023-03-02T13:27:27.204Z,23.20
2023-03-02T13:29:57.799Z,22.30
2023-03-02T13:32:45.327Z,21.80
2023-03-02T13:35:26.615Z,21.10
2023-03-02T13:38:13.942Z,20.20
2023-03-02T13:40:44.607Z,20.20
2023-03-02T13:43:30.863Z,20.30
2023-03-02T13:46:03.445Z,20.50
2023-03-02T13:48:30.703Z,20.00
2023-03-02T13:51:14.467Z,19.50
2023-03-02T13:53:45.773Z,19.40
2023-03-02T13:56:17.216Z,19.40
2023-03-02T13:58:44.275Z,19.40
2023-03-02T14:01:12.810Z,19.50
2023-03-02T14:03:39.470Z,19.60
2023-03-02T14:06:06.466Z,19.60
2023-03-02T14:08:33.094Z,19.60
2023-03-02T14:11:01.160Z,19.50
2023-03-02T14:13:35.359Z,19.30
2023-03-02T14:16:02.261Z,19.20
2023-03-02T14:18:39.290Z,19.10
2023-03-02T14:21:14.259Z,19.20
2023-03-02T14:23:41.390Z,19.20
2023-03-02T14:26:37.231Z,19.00
2023-03-02T14:29:13.607Z,18.60
2023-03-02T14:31:40.201Z,18.50
2023-03-02T14:34:09.627Z,18.50
2023-03-02T14:36:36.231Z,18.40
2023-03-02T14:39:05.846Z,18.30
2023-03-02T14:41:38.339Z,18.30
2023-03-02T14:44:10.749Z,18.20
2023-03-02T14:46:37.528Z,18.10
2023-03-02T14:49:04.138Z,18.00
2023-03-02T14:51:34.858Z,18.00
2023-03-02T14:54:05.170Z,17.90
2023-03-02T14:56:32.022Z,17.90
2023-03-02T14:58:59.274Z,17.80
2023-03-02T15:01:26.056Z,17.60
2023-03-02T15:03:52.655Z,17.50
2023-03-02T15:06:28.242Z,17.50
2023-03-02T15:08:59.706Z,17.40
2023-03-02T15:11:28.047Z,17.40
2023-03-02T15:13:55.076Z,17.10
2023-03-02T15:16:22.183Z,17.10
2023-03-02T15:18:53.037Z,17.00
2023-03-02T15:21:22.507Z,16.80
2023-03-02T15:23:49.676Z,16.80
2023-03-02T15:26:16.376Z,16.80
2023-03-02T15:28:45.444Z,16.90
2023-03-02T15:31:14.403Z,16.90
2023-03-02T15:33:41.784Z,16.90
2023-03-02T15:36:08.570Z,17.00
2023-03-02T15:38:36.543Z,17.00
2023-03-02T15:41:07.175Z,17.10
2023-03-02T15:43:33.982Z,16.90
2023-03-02T15:46:02.132Z,16.40
2023-03-02T15:48:30.077Z,16.20
2023-03-02T15:51:05.014Z,15.90
2023-03-02T15:53:35.071Z,15.70
2023-03-02T15:56:13.573Z,15.40
2023-03-02T15:58:40.545Z,15.10
2023-03-02T16:01:08.515Z,14.90
2023-03-02T16:03:35.513Z,14.70
2023-03-02T16:06:02.835Z,14.60
2023-03-02T16:08:29.935Z,14.50
2023-03-02T16:11:02.279Z,14.40
2023-03-02T16:13:32.610Z,14.30
2023-03-02T16:16:04.652Z,14.30
2023-03-02T16:18:31.720Z,14.10
2023-03-02T16:20:58.494Z,13.90
2023-03-02T16:23:25.068Z,13.70
2023-03-02T16:25:52.272Z,13.60
2023-03-02T16:28:20.036Z,13.50
2023-03-02T16:30:46.963Z,13.40
2023-03-02T16:33:17.208Z,13.20
2023-03-02T16:35:44.568Z,13.10
2023-03-02T16:38:11.346Z,13.10
2023-03-02T16:40:40.096Z,13.00
2023-03-02T16:43:08.926Z,12.90
2023-03-02T16:45:35.884Z,12.80
2023-03-02T16:48:03.651Z,12.60
2023-03-02T16:50:30.402Z,12.50
2023-03-02T16:52:58.641Z,12.40
2023-03-02T16:55:25.705Z,12.20
2023-03-02T16:57:52.546Z,12.10
2023-03-02T17:00:20.859Z,11.90
2023-03-02T17:02:48.423Z,11.70
2023-03-02T17:05:17.682Z,11.60
2023-03-02T17:07:44.501Z,11.50
2023-03-02T17:10:17.180Z,11.40
2023-03-02T17:12:43.832Z,11.30
2023-03-02T17:15:14.937Z,11.20
2023-03-02T17:17:41.567Z,11.20
2023-03-02T17:20:10.090Z,11.00
2023-03-02T17:22:36.708Z,10.90
2023-03-02T17:25:04.882Z,10.80
2023-03-02T17:27:31.620Z,10.70
2023-03-02T17:29:58.311Z,10.70
2023-03-02T17:32:25.015Z,10.50
2023-03-02T17:34:51.697Z,10.40
2023-03-02T17:37:18.447Z,10.30
2023-03-02T17:39:45.082Z,10.20
2023-03-02T17:42:11.808Z,10.20
2023-03-02T17:44:40.113Z,10.10
2023-03-02T17:47:08.211Z,10.00
2023-03-02T17:49:38.644Z,9.90
2023-03-02T17:52:05.282Z,9.80
2023-03-02T17:54:32.010Z,9.80
2023-03-02T17:56:58.679Z,9.70
2023-03-02T17:59:25.262Z,9.70
2023-03-02T18:01:51.850Z,9.60
2023-03-02T18:04:18.527Z,9.60
2023-03-02T18:06:45.166Z,9.50
2023-03-02T18:09:12.003Z,9.50
2023-03-02T18:11:41.363Z,9.40
2023-03-02T18:14:08.918Z,9.30
2023-03-02T18:16:36.528Z,9.30
2023-03-02T18:19:03.191Z,9.20
2023-03-02T18:21:29.918Z,9.20
2023-03-02T18:23:57.581Z,9.10
2023-03-02T18:26:24.508Z,9.10
2023-03-02T18:28:51.106Z,9.00
2023-03-02T18:31:18.702Z,9.00
2023-03-02T18:33:45.707Z,8.90
2023-03-02T18:36:12.513Z,8.80
2023-03-02T18:38:39.137Z,8.80
2023-03-02T18:41:08.959Z,8.80
2023-03-02T18:43:39.759Z,8.70
2023-03-02T18:46:08.517Z,8.70
2023-03-02T18:48:35.193Z,8.60
2023-03-02T18:51:01.804Z,8.60
2023-03-02T18:53:28.399Z,8.50
2023-03-02T18:55:55.793Z,8.50
2023-03-02T18:58:23.869Z,8.50
2023-03-02T19:00:51.792Z,8.40
2023-03-02T19:03:18.787Z,8.40
2023-03-02T19:05:45.477Z,8.30
2023-03-02T19:08:12.286Z,8.30
2023-03-02T19:10:40.642Z,8.30
2023-03-02T19:13:09.222Z,8.20
2023-03-02T19:15:37.086Z,8.20
2023-03-02T19:18:03.844Z,8.20
2023-03-02T19:20:30.487Z,8.20
2023-03-02T19:22:57.410Z,8.10
2023-03-02T19:25:24.376Z,8.10
2023-03-02T19:27:51.149Z,8.10
2023-03-02T19:30:26.172Z,8.00
2023-03-02T19:32:54.198Z,8.00
2023-03-02T19:35:26.960Z,8.00
2023-03-02T19:37:53.613Z,8.00
2023-03-02T19:40:24.556Z,8.00
2023-03-02T19:42:52.405Z,7.90
2023-03-02T19:45:23.400Z,7.90
2023-03-02T19:47:50.063Z,7.90
2023-03-02T19:50:18.891Z,7.80
2023-03-02T19:52:45.764Z,7.80
2023-03-02T19:55:14.007Z,7.70
2023-03-02T19:57:42.842Z,7.70
2023-03-02T20:00:15.285Z,7.60
2023-03-02T20:02:42.064Z,7.60
2023-03-02T20:05:10.468Z,6.20
2023-03-02T20:07:40.337Z,7.60
2023-03-02T20:10:10.411Z,7.50
2023-03-02T20:12:37.382Z,7.50
2023-03-02T20:15:05.793Z,7.50
2023-03-02T20:17:33.773Z,7.40
2023-03-02T20:20:01.247Z,7.40
2023-03-02T20:22:28.096Z,7.40
2023-03-02T20:24:54.780Z,7.30
2023-03-02T20:27:21.471Z,7.30
2023-03-02T20:29:48.740Z,7.30
2023-03-02T20:32:15.921Z,7.20
2023-03-02T20:34:43.552Z,7.20
2023-03-02T20:37:12.478Z,7.20
2023-03-02T20:39:41.277Z,7.20
2023-03-02T20:42:10.036Z,7.20
2023-03-02T20:44:37.207Z,6.50
2023-03-02T20:47:09.115Z,7.20
2023-03-02T20:49:37.782Z,7.10
2023-03-02T20:52:05.443Z,7.10
2023-03-02T20:54:36.221Z,7.10
2023-03-02T20:57:05.276Z,7.10
2023-03-02T20:59:33.017Z,7.10
2023-03-02T21:01:59.862Z,7.10
2023-03-02T21:04:26.998Z,7.00
2023-03-02T21:06:54.264Z,7.00
2023-03-02T21:09:21.240Z,6.90
2023-03-02T21:11:47.847Z,6.90
2023-03-02T21:14:14.977Z,6.90
2023-03-02T21:16:43.446Z,6.90
2023-03-02T21:19:13.998Z,6.90
2023-03-02T21:21:42.542Z,6.90
2023-03-02T21:24:11.591Z,6.90
2023-03-02T21:26:38.867Z,6.80
2023-03-02T21:29:06.123Z,6.80
2023-03-02T21:31:33.232Z,6.70
2023-03-02T21:34:00.679Z,6.70
2023-03-02T21:36:27.920Z,6.70
2023-03-02T21:38:54.933Z,6.70
2023-03-02T21:41:21.851Z,6.60
2023-03-02T21:43:49.469Z,6.60
2023-03-02T21:46:20.356Z,6.50
2023-03-02T21:48:47.916Z,6.50
2023-03-02T21:51:14.901Z,6.50
2023-03-02T21:53:41.731Z,6.40
2023-03-02T21:56:08.933Z,6.40
2023-03-02T21:58:35.593Z,6.40
2023-03-02T22:01:02.454Z,6.30
2023-03-02T22:03:29.069Z,6.30
2023-03-02T22:05:55.700Z,6.30
2023-03-02T22:08:22.314Z,6.20
2023-03-02T22:10:50.578Z,6.20
2023-03-02T22:13:23.967Z,6.10
2023-03-02T22:15:58.133Z,6.10
2023-03-02T22:18:26.994Z,6.10
2023-03-02T22:20:53.643Z,6.00
2023-03-02T22:23:23.065Z,6.00
2023-03-02T22:25:52.620Z,5.90
2023-03-02T22:28:22.247Z,6.00
2023-03-02T22:30:50.888Z,5.90
2023-03-02T22:33:25.897Z,5.90
2023-03-02T22:35:58.971Z,5.90
2023-03-02T22:38:28.777Z,5.80
2023-03-02T22:40:56.566Z,5.80
2023-03-02T22:43:31.140Z,5.80
2023-03-02T22:46:19.934Z,5.80
2023-03-02T22:48:48.806Z,5.80
2023-03-02T22:51:23.714Z,5.70
2023-03-02T22:53:51.729Z,5.70
2023-03-02T22:56:38.195Z,5.70
2023-03-02T22:59:25.597Z,5.60
2023-03-02T23:02:08.435Z,5.60
2023-03-02T23:04:38.173Z,5.60
2023-03-02T23:07:21.944Z,5.60
2023-03-02T23:09:48.795Z,5.60
2023-03-02T23:12:21.853Z,5.50
2023-03-02T23:14:54.302Z,5.50
2023-03-02T23:17:41.182Z,5.50
2023-03-02T23:20:11.314Z,5.50
2023-03-02T23:22:39.052Z,5.40
2023-03-02T23:25:07.798Z,5.40
2023-03-02T23:27:35.093Z,5.40
2023-03-02T23:30:01.762Z,5.40
2023-03-02T23:32:28.505Z,5.30
2023-03-02T23:34:55.220Z,5.30
2023-03-02T23:37:21.842Z,5.30
2023-03-02T23:39:48.461Z,5.20
2023-03-02T23:42:15.081Z,5.20
2023-03-02T23:44:41.693Z,5.20
2023-03-02T23:47:08.267Z,5.20
2023-03-02T23:49:34.876Z,5.20
2023-03-02T23:52:01.596Z,5.90
2023-03-02T23:54:28.236Z,5.20
2023-03-02T23:56:54.908Z,5.20
2023-03-02T23:59:21.805Z,5.10
