createdAt,value
2022-09-23T00:01:04.615Z,100.00
2022-09-23T00:03:36.741Z,100.00
2022-09-23T00:06:13.181Z,100.00
2022-09-23T00:08:40.853Z,100.00
2022-09-23T00:11:16.218Z,100.00
2022-09-23T00:13:45.790Z,100.00
2022-09-23T00:16:19.709Z,100.00
2022-09-23T00:18:46.424Z,100.00
2022-09-23T00:21:14.161Z,100.00
2022-09-23T00:23:42.710Z,100.00
2022-09-23T00:26:15.226Z,100.00
2022-09-23T00:28:42.858Z,100.00
2022-09-23T00:31:16.623Z,100.00
2022-09-23T00:33:43.969Z,100.00
2022-09-23T00:36:15.389Z,100.00
2022-09-23T00:38:43.707Z,100.00
2022-09-23T00:41:12.048Z,100.00
2022-09-23T00:43:38.694Z,100.00
2022-09-23T00:46:09.397Z,100.00
2022-09-23T00:48:40.627Z,100.00
2022-09-23T00:51:10.206Z,100.00
2022-09-23T00:53:38.564Z,100.00
2022-09-23T00:56:10.264Z,100.00
2022-09-23T00:58:41.406Z,100.00
2022-09-23T01:01:08.322Z,100.00
2022-09-23T01:03:35.349Z,100.00
2022-09-23T01:06:02.492Z,100.00
2022-09-23T01:08:31.074Z,100.00
2022-09-23T01:11:22.689Z,100.00
2022-09-23T01:13:58.338Z,100.00
2022-09-23T01:16:52.579Z,100.00
2022-09-23T01:19:44.101Z,100.00
2022-09-23T01:22:10.693Z,100.00
2022-09-23T01:25:02.315Z,100.00
2022-09-23T01:27:31.870Z,100.00
2022-09-23T01:30:16.380Z,100.00
2022-09-23T01:32:52.334Z,100.00
2022-09-23T01:35:38.142Z,100.00
2022-09-23T01:38:26.022Z,100.00
2022-09-23T01:41:09.309Z,100.00
2022-09-23T01:43:41.257Z,100.00
2022-09-23T01:46:20.090Z,100.00
2022-09-23T01:48:56.124Z,100.00
2022-09-23T01:51:32.302Z,100.00
2022-09-23T01:54:17.024Z,100.00
2022-09-23T01:56:47.978Z,100.00
2022-09-23T01:59:17.599Z,100.00
2022-09-23T02:01:55.738Z,100.00
2022-09-23T02:04:26.206Z,100.00
2022-09-23T02:07:02.080Z,100.00
2022-09-23T02:09:36.943Z,100.00
2022-09-23T02:12:12.342Z,100.00
2022-09-23T02:14:58.954Z,100.00
2022-09-23T02:17:55.289Z,100.00
2022-09-23T02:20:28.154Z,100.00
2022-09-23T02:23:07.808Z,100.00
2022-09-23T02:26:11.615Z,100.00
2022-09-23T02:28:46.753Z,100.00
2022-09-23T02:31:43.679Z,100.00
2022-09-23T02:34:52.014Z,100.00
2022-09-23T02:37:37.202Z,100.00
2022-09-23T02:40:25.785Z,100.00
2022-09-23T02:43:11.278Z,100.00
2022-09-23T02:45:38.681Z,100.00
2022-09-23T02:48:40.874Z,100.00
2022-09-23T02:51:09.514Z,100.00
2022-09-23T02:53:37.090Z,100.00
2022-09-23T02:56:21.469Z,100.00
2022-09-23T02:58:51.406Z,100.00
2022-09-23T03:01:52.461Z,100.00
2022-09-23T03:04:43.814Z,100.00
2022-09-23T03:07:42.304Z,100.00
2022-09-23T03:10:29.829Z,100.00
2022-09-23T03:13:12.031Z,100.00
2022-09-23T03:16:00.821Z,100.00
2022-09-23T03:18:36.737Z,100.00
2022-09-23T03:21:20.877Z,100.00
2022-09-23T03:23:48.826Z,100.00
2022-09-23T03:26:23.757Z,100.00
2022-09-23T03:29:00.134Z,100.00
2022-09-23T03:31:28.056Z,100.00
2022-09-23T03:33:59.641Z,100.00
2022-09-23T03:36:51.399Z,100.00
2022-09-23T03:39:39.744Z,100.00
2022-09-23T03:42:16.420Z,100.00
2022-09-23T03:44:46.578Z,100.00
2022-09-23T03:47:15.729Z,100.00
2022-09-23T03:49:47.725Z,100.00
2022-09-23T03:52:19.051Z,100.00
2022-09-23T03:54:45.988Z,100.00
2022-09-23T03:57:13.560Z,100.00
2022-09-23T03:59:40.599Z,100.00
2022-09-23T04:02:08.147Z,100.00
2022-09-23T04:04:39.808Z,100.00
2022-09-23T04:07:06.810Z,100.00
2022-09-23T04:09:33.909Z,100.00
2022-09-23T04:12:00.719Z,100.00
2022-09-23T04:14:27.490Z,100.00
2022-09-23T04:16:54.659Z,100.00
2022-09-23T04:19:22.347Z,100.00
2022-09-23T04:21:49.245Z,100.00
2022-09-23T04:24:17.051Z,100.00
2022-09-23T04:26:44.058Z,100.00
2022-09-23T04:29:11.431Z,100.00
2022-09-23T04:31:38.505Z,100.00
2022-09-23T04:34:05.294Z,100.00
2022-09-23T04:36:32.757Z,100.00
2022-09-23T04:39:00.332Z,100.00
2022-09-23T04:41:27.335Z,100.00
2022-09-23T04:43:54.145Z,100.00
2022-09-23T04:46:20.989Z,100.00
2022-09-23T04:48:47.697Z,100.00
2022-09-23T04:51:18.037Z,100.00
2022-09-23T04:53:47.309Z,100.00
2022-09-23T04:56:16.936Z,100.00
2022-09-23T04:58:45.628Z,100.00
2022-09-23T05:01:14.190Z,100.00
2022-09-23T05:03:42.472Z,100.00
2022-09-23T05:06:13.288Z,100.00
2022-09-23T05:08:48.918Z,100.00
2022-09-23T05:11:15.994Z,100.00
2022-09-23T05:13:42.773Z,100.00
2022-09-23T05:16:12.057Z,100.00
2022-09-23T05:18:42.318Z,100.00
2022-09-23T05:21:10.909Z,100.00
2022-09-23T05:23:40.029Z,100.00
2022-09-23T05:26:10.294Z,100.00
2022-09-23T05:28:39.038Z,100.00
2022-09-23T05:31:17.128Z,100.00
2022-09-23T05:33:57.556Z,100.00
2022-09-23T05:36:26.939Z,100.00
2022-09-23T05:38:56.603Z,100.00
2022-09-23T05:41:24.777Z,100.00
2022-09-23T05:43:53.335Z,100.00
2022-09-23T05:46:23.741Z,100.00
2022-09-23T05:48:51.279Z,100.00
2022-09-23T05:51:28.850Z,100.00
2022-09-23T05:53:58.884Z,98.27
2022-09-23T05:56:27.785Z,94.19
2022-09-23T05:58:57.036Z,92.43
2022-09-23T06:01:27.439Z,90.86
2022-09-23T06:03:57.178Z,87.56
2022-09-23T06:06:26.779Z,85.21
2022-09-23T06:08:53.646Z,81.34
2022-09-23T06:11:21.718Z,80.46
2022-09-23T06:13:50.034Z,75.82
2022-09-23T06:16:16.765Z,73.42
2022-09-23T06:18:45.375Z,74.88
2022-09-23T06:21:14.695Z,77.52
2022-09-23T06:23:42.974Z,79.45
2022-09-23T06:26:13.741Z,80.03
2022-09-23T06:28:42.529Z,80.51
2022-09-23T06:31:16.727Z,80.21
2022-09-23T06:33:45.374Z,79.53
2022-09-23T06:36:20.817Z,78.46
2022-09-23T06:38:51.336Z,77.39
2022-09-23T06:41:20.200Z,78.04
2022-09-23T06:43:47.563Z,78.62
2022-09-23T06:46:18.405Z,78.28
2022-09-23T06:48:46.294Z,78.30
2022-09-23T06:51:19.900Z,79.80
2022-09-23T06:53:48.267Z,81.84
2022-09-23T06:56:17.404Z,83.31
2022-09-23T06:58:44.176Z,83.51
2022-09-23T07:01:18.806Z,83.17
2022-09-23T07:03:46.959Z,81.66
2022-09-23T07:06:14.164Z,80.27
2022-09-23T07:08:44.395Z,79.87
2022-09-23T07:11:12.710Z,78.70
2022-09-23T07:13:40.979Z,78.46
2022-09-23T07:16:09.165Z,78.11
2022-09-23T07:18:37.281Z,75.92
2022-09-23T07:21:23.684Z,76.27
2022-09-23T07:23:51.274Z,75.77
2022-09-23T07:26:19.590Z,75.35
2022-09-23T07:28:46.637Z,74.10
2022-09-23T07:31:19.312Z,72.33
2022-09-23T07:33:57.095Z,71.58
2022-09-23T07:36:27.438Z,71.27
2022-09-23T07:39:00.083Z,69.16
2022-09-23T07:41:28.438Z,67.26
2022-09-23T07:43:58.359Z,65.56
2022-09-23T07:46:29.069Z,65.21
2022-09-23T07:48:55.947Z,64.22
2022-09-23T07:51:27.816Z,61.73
2022-09-23T07:53:58.680Z,58.76
2022-09-23T07:56:28.034Z,60.54
2022-09-23T07:59:03.485Z,58.47
2022-09-23T08:01:33.295Z,58.16
2022-09-23T08:04:03.599Z,58.56
2022-09-23T08:06:31.574Z,60.59
2022-09-23T08:09:02.156Z,59.21
2022-09-23T08:11:28.932Z,56.85
2022-09-23T08:13:56.896Z,54.63
2022-09-23T08:16:23.669Z,54.40
2022-09-23T08:18:50.401Z,54.99
2022-09-23T08:21:21.488Z,53.90
2022-09-23T08:23:48.884Z,55.73
2022-09-23T08:26:21.093Z,56.74
2022-09-23T08:28:53.469Z,57.18
2022-09-23T08:31:23.548Z,56.85
2022-09-23T08:33:55.284Z,54.81
2022-09-23T08:36:22.836Z,49.63
2022-09-23T08:38:49.630Z,48.12
2022-09-23T08:41:39.590Z,45.82
2022-09-23T08:44:29.175Z,43.40
2022-09-23T08:47:09.845Z,45.94
2022-09-23T08:49:41.384Z,46.85
2022-09-23T08:52:26.559Z,48.05
2022-09-23T08:54:55.557Z,47.72
2022-09-23T08:58:24.075Z,45.25
2022-09-23T09:01:09.817Z,45.18
2022-09-23T09:03:44.909Z,44.09
2022-09-23T09:06:20.771Z,42.34
2022-09-23T09:08:58.425Z,41.15
2022-09-23T09:11:36.284Z,40.54
2022-09-23T09:14:24.116Z,39.48
2022-09-23T09:17:00.468Z,40.50
2022-09-23T09:19:54.898Z,41.34
2022-09-23T09:22:47.666Z,41.85
2022-09-23T09:25:44.291Z,42.68
2022-09-23T09:28:35.254Z,42.34
2022-09-23T09:31:20.860Z,43.07
2022-09-23T09:34:11.495Z,43.36
2022-09-23T09:37:14.318Z,40.74
2022-09-23T09:39:41.107Z,38.87
2022-09-23T09:42:19.705Z,40.56
2022-09-23T09:44:58.662Z,42.38
2022-09-23T09:47:40.527Z,44.62
2022-09-23T09:50:10.465Z,42.83
2022-09-23T09:52:37.969Z,40.32
2022-09-23T09:55:13.557Z,38.15
2022-09-23T09:57:47.556Z,36.98
2022-09-23T10:00:42.385Z,35.73
2022-09-23T10:03:12.728Z,35.68
2022-09-23T10:05:42.147Z,36.88
2022-09-23T10:08:15.043Z,38.08
2022-09-23T10:10:55.834Z,35.30
2022-09-23T10:13:28.974Z,34.36
2022-09-23T10:15:58.496Z,34.67
2022-09-23T10:18:28.166Z,36.47
2022-09-23T10:21:26.920Z,37.72
2022-09-23T10:23:58.199Z,36.82
2022-09-23T10:26:31.760Z,33.46
2022-09-23T10:29:02.018Z,32.51
2022-09-23T10:31:31.892Z,34.96
2022-09-23T10:34:02.150Z,34.68
2022-09-23T10:36:31.658Z,33.44
2022-09-23T10:39:20.593Z,32.47
2022-09-23T10:42:24.802Z,32.97
2022-09-23T10:45:19.073Z,31.99
2022-09-23T10:48:40.259Z,29.64
2022-09-23T10:51:26.104Z,29.19
2022-09-23T10:54:12.959Z,28.18
2022-09-23T10:56:44.787Z,28.01
2022-09-23T10:59:29.727Z,28.27
2022-09-23T11:02:06.604Z,28.41
2022-09-23T11:04:52.434Z,30.02
2022-09-23T11:07:54.063Z,29.77
2022-09-23T11:10:48.280Z,28.05
2022-09-23T11:13:54.397Z,27.64
2022-09-23T11:16:53.699Z,27.04
2022-09-23T11:19:59.845Z,27.17
2022-09-23T11:22:45.210Z,28.14
2022-09-23T11:25:33.198Z,28.71
2022-09-23T11:28:17.343Z,28.34
2022-09-23T11:31:20.601Z,28.51
2022-09-23T11:33:47.339Z,30.32
2022-09-23T11:36:40.026Z,32.64
2022-09-23T11:39:19.613Z,33.00
2022-09-23T11:41:50.054Z,35.29
2022-09-23T11:44:28.062Z,36.16
2022-09-23T11:47:10.805Z,36.21
2022-09-23T11:50:17.335Z,38.31
2022-09-23T11:53:06.834Z,38.92
2022-09-23T11:55:54.022Z,37.99
2022-09-23T11:58:34.631Z,35.96
2022-09-23T12:01:08.946Z,34.41
2022-09-23T12:04:16.972Z,31.80
2022-09-23T12:06:53.962Z,30.21
2022-09-23T12:09:57.204Z,29.78
2022-09-23T12:12:38.875Z,32.32
2022-09-23T12:15:12.442Z,34.79
2022-09-23T12:17:59.346Z,37.24
2022-09-23T12:20:59.268Z,39.68
2022-09-23T12:23:50.769Z,38.12
2022-09-23T12:26:22.742Z,35.28
2022-09-23T12:28:54.180Z,33.29
2022-09-23T12:31:33.058Z,30.76
2022-09-23T12:34:15.852Z,31.72
2022-09-23T12:36:43.528Z,34.04
2022-09-23T12:39:24.181Z,36.17
2022-09-23T12:41:58.023Z,37.59
2022-09-23T12:44:36.253Z,39.53
2022-09-23T12:47:20.717Z,40.68
2022-09-23T12:49:49.069Z,41.51
2022-09-23T12:52:15.913Z,43.21
2022-09-23T12:54:47.531Z,43.71
2022-09-23T12:57:35.337Z,44.85
2022-09-23T13:00:12.203Z,45.66
2022-09-23T13:03:11.303Z,46.15
2022-09-23T13:06:11.398Z,46.37
2022-09-23T13:08:42.254Z,46.81
2022-09-23T13:11:29.585Z,45.96
2022-09-23T13:14:00.088Z,41.21
2022-09-23T13:16:32.351Z,37.06
2022-09-23T13:19:05.805Z,35.02
2022-09-23T13:21:42.805Z,32.86
2022-09-23T13:24:12.391Z,31.63
2022-09-23T13:26:45.318Z,32.39
2022-09-23T13:29:26.262Z,30.96
2022-09-23T13:31:57.246Z,31.24
2022-09-23T13:34:34.212Z,30.72
2022-09-23T13:37:22.694Z,30.65
2022-09-23T13:39:50.432Z,29.64
2022-09-23T13:42:29.735Z,28.46
2022-09-23T13:44:59.905Z,26.92
2022-09-23T13:47:30.058Z,26.82
2022-09-23T13:49:57.307Z,26.90
2022-09-23T13:52:27.692Z,25.25
2022-09-23T13:54:57.618Z,24.89
2022-09-23T13:57:36.492Z,26.17
2022-09-23T14:00:20.628Z,26.25
2022-09-23T14:02:47.427Z,26.43
2022-09-23T14:05:23.641Z,28.55
2022-09-23T14:07:52.234Z,31.51
2022-09-23T14:10:22.445Z,33.74
2022-09-23T14:12:52.239Z,35.07
2022-09-23T14:15:20.650Z,35.76
2022-09-23T14:17:49.475Z,34.84
2022-09-23T14:20:17.652Z,34.82
2022-09-23T14:22:45.664Z,34.81
2022-09-23T14:25:16.232Z,34.65
2022-09-23T14:27:46.452Z,35.80
2022-09-23T14:30:20.154Z,36.95
2022-09-23T14:32:47.498Z,37.03
2022-09-23T14:35:26.591Z,35.08
2022-09-23T14:38:15.011Z,33.76
2022-09-23T14:41:15.302Z,33.14
2022-09-23T14:44:01.820Z,29.62
2022-09-23T14:46:32.570Z,31.64
2022-09-23T14:49:05.354Z,32.96
2022-09-23T14:51:41.807Z,35.20
2022-09-23T14:54:39.205Z,38.78
2022-09-23T14:57:29.585Z,41.06
2022-09-23T15:00:01.962Z,42.46
2022-09-23T15:02:34.002Z,42.00
2022-09-23T15:05:31.617Z,42.17
2022-09-23T15:08:02.516Z,42.64
2022-09-23T15:10:39.874Z,43.51
2022-09-23T15:13:17.286Z,43.00
2022-09-23T15:15:44.741Z,43.59
2022-09-23T15:18:43.063Z,44.96
2022-09-23T15:21:13.544Z,47.42
2022-09-23T15:23:49.538Z,47.32
2022-09-23T15:26:44.446Z,42.14
2022-09-23T15:29:11.187Z,39.29
2022-09-23T15:31:38.738Z,38.96
2022-09-23T15:34:05.723Z,38.01
2022-09-23T15:36:32.656Z,36.91
2022-09-23T15:39:05.056Z,35.50
2022-09-23T15:41:34.847Z,35.54
2022-09-23T15:44:11.794Z,34.45
2022-09-23T15:46:44.211Z,35.00
2022-09-23T15:49:25.759Z,38.06
2022-09-23T15:51:59.082Z,38.31
2022-09-23T15:54:27.308Z,39.69
2022-09-23T15:56:56.243Z,40.89
2022-09-23T15:59:23.655Z,40.58
2022-09-23T16:01:51.937Z,41.61
2022-09-23T16:04:19.132Z,42.63
2022-09-23T16:06:47.952Z,43.67
2022-09-23T16:09:15.356Z,44.98
2022-09-23T16:11:49.202Z,46.59
2022-09-23T16:14:17.959Z,47.49
2022-09-23T16:16:47.293Z,48.52
2022-09-23T16:19:17.327Z,50.25
2022-09-23T16:21:44.210Z,51.55
2022-09-23T16:24:17.648Z,52.30
2022-09-23T16:26:47.675Z,53.06
2022-09-23T16:29:14.885Z,53.81
2022-09-23T16:31:41.863Z,54.40
2022-09-23T16:34:08.732Z,55.22
2022-09-23T16:36:40.037Z,56.83
2022-09-23T16:39:09.917Z,57.96
2022-09-23T16:41:36.980Z,58.89
2022-09-23T16:44:07.293Z,59.36
2022-09-23T16:46:34.605Z,60.06
2022-09-23T16:49:01.834Z,60.58
2022-09-23T16:51:32.815Z,61.58
2022-09-23T16:53:59.539Z,62.48
2022-09-23T16:56:29.131Z,63.75
2022-09-23T16:58:56.838Z,64.57
2022-09-23T17:01:45.109Z,65.85
2022-09-23T17:04:14.513Z,66.71
2022-09-23T17:06:48.439Z,67.21
2022-09-23T17:09:18.150Z,67.56
2022-09-23T17:11:47.700Z,68.39
2022-09-23T17:14:15.640Z,69.03
2022-09-23T17:16:43.473Z,69.74
2022-09-23T17:19:11.474Z,70.75
2022-09-23T17:21:38.950Z,71.19
2022-09-23T17:24:06.676Z,71.84
2022-09-23T17:26:34.133Z,72.17
2022-09-23T17:29:01.719Z,72.74
2022-09-23T17:31:28.994Z,73.10
2022-09-23T17:33:56.000Z,73.62
2022-09-23T17:36:22.802Z,73.51
2022-09-23T17:38:52.845Z,73.53
2022-09-23T17:41:19.906Z,73.87
2022-09-23T17:43:47.848Z,74.02
2022-09-23T17:46:18.266Z,74.35
2022-09-23T17:48:46.370Z,74.29
2022-09-23T17:51:15.835Z,74.44
2022-09-23T17:53:44.776Z,74.31
2022-09-23T17:56:22.874Z,74.60
2022-09-23T17:58:50.719Z,74.62
2022-09-23T18:01:21.281Z,74.57
2022-09-23T18:03:53.965Z,75.30
2022-09-23T18:06:23.032Z,75.46
2022-09-23T18:08:51.027Z,75.83
2022-09-23T18:11:29.341Z,75.83
2022-09-23T18:14:02.672Z,76.02
2022-09-23T18:16:34.001Z,76.30
2022-09-23T18:19:02.302Z,76.69
2022-09-23T18:21:39.635Z,76.96
2022-09-23T18:24:30.886Z,77.13
2022-09-23T18:26:59.019Z,76.83
2022-09-23T18:29:26.067Z,76.24
2022-09-23T18:31:52.984Z,75.57
2022-09-23T18:34:19.935Z,75.30
2022-09-23T18:36:46.874Z,74.78
2022-09-23T18:39:14.112Z,74.57
2022-09-23T18:41:40.906Z,74.61
2022-09-23T18:44:08.058Z,74.59
2022-09-23T18:46:34.983Z,74.38
2022-09-23T18:49:20.729Z,74.24
2022-09-23T18:51:53.209Z,74.41
2022-09-23T18:54:20.412Z,74.32
2022-09-23T18:56:48.770Z,74.39
2022-09-23T18:59:18.980Z,74.31
2022-09-23T19:01:47.687Z,74.44
2022-09-23T19:04:17.547Z,74.46
2022-09-23T19:06:45.963Z,74.63
2022-09-23T19:09:14.956Z,74.56
2022-09-23T19:11:42.433Z,74.63
2022-09-23T19:14:11.442Z,74.69
2022-09-23T19:16:40.524Z,75.06
2022-09-23T19:19:08.022Z,75.23
2022-09-23T19:21:35.858Z,75.08
2022-09-23T19:24:06.567Z,75.47
2022-09-23T19:26:36.986Z,75.43
2022-09-23T19:29:07.655Z,75.46
2022-09-23T19:31:39.960Z,75.43
2022-09-23T19:34:12.397Z,75.43
2022-09-23T19:36:42.043Z,75.46
2022-09-23T19:39:15.890Z,75.79
2022-09-23T19:41:43.339Z,75.95
2022-09-23T19:44:10.202Z,76.09
2022-09-23T19:46:40.205Z,76.22
2022-09-23T19:49:07.872Z,76.24
2022-09-23T19:51:34.808Z,76.34
2022-09-23T19:54:03.712Z,76.32
2022-09-23T19:56:32.703Z,76.26
2022-09-23T19:59:02.971Z,76.51
2022-09-23T20:01:31.825Z,76.49
2022-09-23T20:03:59.111Z,76.57
2022-09-23T20:06:29.767Z,76.57
2022-09-23T20:08:59.126Z,76.91
2022-09-23T20:11:28.520Z,77.02
2022-09-23T20:14:01.232Z,77.45
2022-09-23T20:16:35.201Z,77.86
2022-09-23T20:19:03.907Z,77.95
2022-09-23T20:21:31.277Z,78.53
2022-09-23T20:23:58.192Z,78.82
2022-09-23T20:26:44.038Z,79.15
2022-09-23T20:29:11.492Z,79.48
2022-09-23T20:31:40.198Z,79.67
2022-09-23T20:34:07.602Z,80.32
2022-09-23T20:36:35.498Z,81.11
2022-09-23T20:39:08.957Z,81.33
2022-09-23T20:41:37.089Z,81.56
2022-09-23T20:44:06.986Z,81.87
2022-09-23T20:46:34.690Z,82.47
2022-09-23T20:49:03.160Z,82.74
2022-09-23T20:51:32.626Z,82.88
2022-09-23T20:53:59.522Z,83.18
2022-09-23T20:56:26.995Z,83.76
2022-09-23T20:58:53.876Z,84.13
2022-09-23T21:01:21.524Z,85.00
2022-09-23T21:03:51.848Z,85.05
2022-09-23T21:06:19.138Z,85.31
2022-09-23T21:08:47.124Z,85.51
2022-09-23T21:11:17.363Z,86.02
2022-09-23T21:13:49.187Z,87.25
2022-09-23T21:16:18.564Z,87.66
2022-09-23T21:18:46.349Z,87.95
2022-09-23T21:21:13.878Z,88.56
2022-09-23T21:23:42.730Z,88.83
2022-09-23T21:26:23.018Z,88.99
2022-09-23T21:28:52.347Z,89.40
2022-09-23T21:31:27.117Z,89.68
2022-09-23T21:34:12.436Z,89.84
2022-09-23T21:36:59.194Z,90.13
2022-09-23T21:39:25.969Z,90.48
2022-09-23T21:41:52.712Z,90.74
2022-09-23T21:44:20.151Z,90.83
2022-09-23T21:46:46.940Z,90.92
2022-09-23T21:49:13.631Z,91.00
2022-09-23T21:51:41.293Z,91.18
2022-09-23T21:54:15.150Z,91.18
2022-09-23T21:56:43.139Z,91.22
2022-09-23T21:59:10.150Z,91.25
2022-09-23T22:01:40.346Z,91.41
2022-09-23T22:04:16.483Z,91.51
2022-09-23T22:06:44.659Z,92.01
2022-09-23T22:09:21.960Z,92.21
2022-09-23T22:12:07.415Z,92.27
2022-09-23T22:14:34.190Z,92.38
2022-09-23T22:17:03.208Z,92.50
2022-09-23T22:19:42.724Z,92.95
2022-09-23T22:22:16.079Z,93.11
2022-09-23T22:24:44.831Z,93.24
2022-09-23T22:27:14.617Z,93.17
2022-09-23T22:29:59.975Z,93.37
2022-09-23T22:32:45.675Z,93.47
2022-09-23T22:35:24.585Z,93.47
2022-09-23T22:37:51.255Z,93.59
2022-09-23T22:40:18.213Z,93.60
2022-09-23T22:42:45.290Z,93.88
2022-09-23T22:45:13.131Z,94.08
2022-09-23T22:47:43.629Z,94.11
2022-09-23T22:50:10.843Z,94.16
2022-09-23T22:52:37.818Z,94.34
2022-09-23T22:55:07.408Z,94.48
2022-09-23T22:57:34.435Z,94.67
2022-09-23T23:00:02.968Z,94.67
2022-09-23T23:02:32.516Z,94.87
2022-09-23T23:05:00.538Z,95.01
2022-09-23T23:07:27.484Z,94.90
2022-09-23T23:09:54.217Z,95.15
2022-09-23T23:12:21.031Z,95.27
2022-09-23T23:14:48.851Z,95.29
2022-09-23T23:17:16.565Z,95.54
2022-09-23T23:19:43.424Z,95.49
2022-09-23T23:22:10.341Z,95.54
2022-09-23T23:24:37.298Z,95.67
2022-09-23T23:27:04.054Z,95.92
2022-09-23T23:29:30.848Z,96.28
2022-09-23T23:31:57.609Z,96.24
2022-09-23T23:34:24.169Z,96.37
2022-09-23T23:36:56.214Z,96.42
2022-09-23T23:39:24.298Z,96.44
2022-09-23T23:41:56.126Z,96.58
2022-09-23T23:44:24.973Z,96.65
2022-09-23T23:46:54.361Z,96.91
2022-09-23T23:49:22.195Z,96.91
2022-09-23T23:51:49.129Z,96.98
2022-09-23T23:54:16.245Z,97.07
2022-09-23T23:56:43.545Z,97.18
2022-09-23T23:59:10.734Z,97.08
