createdAt,value
2022-11-06T00:00:28.000Z,7.83
2022-11-06T00:01:28.069Z,7.80
2022-11-06T00:02:28.034Z,7.79
2022-11-06T00:03:28.006Z,7.77
2022-11-06T00:04:27.949Z,7.76
2022-11-06T00:05:27.938Z,7.73
2022-11-06T00:06:27.948Z,7.73
2022-11-06T00:07:27.913Z,7.75
2022-11-06T00:08:27.902Z,7.75
2022-11-06T00:09:27.891Z,7.68
2022-11-06T00:10:27.907Z,7.70
2022-11-06T00:11:27.866Z,7.72
2022-11-06T00:12:27.856Z,7.72
2022-11-06T00:13:27.845Z,7.72
2022-11-06T00:14:27.831Z,7.73
2022-11-06T00:15:27.820Z,7.73
2022-11-06T00:16:27.808Z,7.68
2022-11-06T00:17:27.795Z,7.65
2022-11-06T00:18:27.785Z,7.64
2022-11-06T00:19:27.774Z,7.62
2022-11-06T00:20:27.765Z,7.65
2022-11-06T00:21:27.750Z,7.62
2022-11-06T00:22:27.743Z,7.61
2022-11-06T00:23:27.733Z,7.62
2022-11-06T00:24:27.714Z,7.62
2022-11-06T00:25:27.705Z,7.61
2022-11-06T00:26:27.825Z,7.62
2022-11-06T00:27:27.684Z,7.61
2022-11-06T00:28:27.669Z,7.58
2022-11-06T00:29:27.659Z,7.57
2022-11-06T00:30:27.646Z,7.50
2022-11-06T00:31:27.634Z,7.49
2022-11-06T00:32:27.620Z,7.44
2022-11-06T00:33:27.614Z,7.44
2022-11-06T00:34:27.596Z,7.46
2022-11-06T00:35:27.586Z,7.46
2022-11-06T00:36:27.573Z,7.47
2022-11-06T00:37:27.568Z,7.43
2022-11-06T00:38:27.551Z,7.42
2022-11-06T00:39:27.540Z,7.42
2022-11-06T00:40:27.531Z,7.43
2022-11-06T00:41:27.516Z,7.46
2022-11-06T00:42:27.534Z,7.46
2022-11-06T00:43:27.501Z,7.47
2022-11-06T00:44:27.480Z,7.47
2022-11-06T00:45:27.475Z,7.46
2022-11-06T00:46:27.459Z,7.46
2022-11-06T00:47:27.445Z,7.47
2022-11-06T00:48:27.440Z,7.49
2022-11-06T00:49:27.422Z,7.46
2022-11-06T00:50:27.416Z,7.42
2022-11-06T00:51:27.400Z,7.39
2022-11-06T00:52:27.390Z,7.37
2022-11-06T00:53:27.378Z,7.39
2022-11-06T00:54:27.363Z,7.36
2022-11-06T00:55:27.350Z,7.36
2022-11-06T00:56:27.339Z,7.36
2022-11-06T00:57:27.327Z,7.33
2022-11-06T00:58:27.346Z,7.28
2022-11-06T00:59:27.304Z,7.28
2022-11-06T01:00:27.292Z,7.28
2022-11-06T01:01:27.470Z,7.26
2022-11-06T01:02:27.425Z,7.28
2022-11-06T01:03:27.259Z,7.31
2022-11-06T01:04:27.253Z,7.31
2022-11-06T01:05:27.237Z,7.31
2022-11-06T01:06:27.228Z,7.31
2022-11-06T01:07:27.210Z,7.31
2022-11-06T01:08:27.199Z,7.34
2022-11-06T01:09:27.187Z,7.36
2022-11-06T01:10:27.182Z,7.33
2022-11-06T01:11:27.173Z,7.29
2022-11-06T01:12:27.158Z,7.28
2022-11-06T01:13:27.144Z,7.25
2022-11-06T01:14:27.151Z,7.26
2022-11-06T01:15:27.123Z,7.26
2022-11-06T01:16:27.112Z,7.25
2022-11-06T01:17:27.100Z,7.26
2022-11-06T01:18:27.089Z,7.26
2022-11-06T01:19:27.075Z,7.29
2022-11-06T01:20:27.059Z,7.31
2022-11-06T01:21:27.048Z,7.36
2022-11-06T01:22:27.038Z,7.39
2022-11-06T01:23:27.028Z,7.39
2022-11-06T01:24:27.101Z,7.36
2022-11-06T01:25:27.008Z,7.33
2022-11-06T01:26:37.643Z,7.33
2022-11-06T01:27:27.723Z,7.34
2022-11-06T01:28:26.977Z,7.33
2022-11-06T01:29:26.959Z,7.28
2022-11-06T01:30:26.969Z,7.28
2022-11-06T01:31:26.937Z,7.26
2022-11-06T01:32:26.925Z,7.28
2022-11-06T01:33:26.910Z,7.25
2022-11-06T01:34:26.901Z,7.24
2022-11-06T01:35:26.892Z,7.22
2022-11-06T01:36:26.877Z,7.19
2022-11-06T01:37:26.865Z,7.15
2022-11-06T01:38:26.854Z,7.15
2022-11-06T01:39:26.848Z,7.15
2022-11-06T01:40:26.837Z,7.16
2022-11-06T01:41:26.820Z,7.16
2022-11-06T01:42:26.813Z,7.11
2022-11-06T01:43:26.795Z,7.13
2022-11-06T01:44:26.785Z,7.13
2022-11-06T01:45:26.772Z,7.15
2022-11-06T01:46:26.782Z,7.16
2022-11-06T01:47:26.749Z,7.18
2022-11-06T01:48:26.737Z,7.13
2022-11-06T01:49:28.725Z,7.10
2022-11-06T01:50:26.714Z,7.07
2022-11-06T01:51:26.703Z,7.04
2022-11-06T01:52:26.695Z,6.99
2022-11-06T01:53:26.679Z,6.97
2022-11-06T01:54:26.667Z,6.97
2022-11-06T01:55:26.661Z,6.96
2022-11-06T01:56:26.651Z,6.97
2022-11-06T01:57:26.633Z,6.96
2022-11-06T01:58:26.624Z,6.96
2022-11-06T01:59:26.613Z,6.91
2022-11-06T02:00:26.599Z,6.92
2022-11-06T02:01:26.822Z,6.91
2022-11-06T02:02:26.841Z,6.88
2022-11-06T02:03:26.568Z,6.85
2022-11-06T02:04:26.553Z,6.87
2022-11-06T02:05:26.543Z,6.90
2022-11-06T02:06:26.537Z,6.88
2022-11-06T02:07:26.520Z,6.88
2022-11-06T02:08:26.509Z,6.87
2022-11-06T02:09:26.494Z,6.91
2022-11-06T02:10:26.485Z,6.96
2022-11-06T02:11:26.476Z,6.87
2022-11-06T02:12:26.462Z,6.84
2022-11-06T02:13:26.452Z,6.81
2022-11-06T02:14:26.447Z,6.80
2022-11-06T02:15:26.426Z,6.74
2022-11-06T02:16:28.415Z,6.78
2022-11-06T02:17:26.401Z,6.74
2022-11-06T02:18:26.416Z,6.73
2022-11-06T02:19:26.381Z,6.78
2022-11-06T02:20:26.373Z,6.77
2022-11-06T02:21:26.354Z,6.72
2022-11-06T02:22:26.344Z,6.70
2022-11-06T02:23:26.333Z,6.70
2022-11-06T02:24:26.321Z,6.72
2022-11-06T02:25:26.313Z,6.72
2022-11-06T02:26:26.297Z,6.72
2022-11-06T02:27:26.294Z,6.73
2022-11-06T02:28:26.273Z,6.80
2022-11-06T02:29:26.262Z,6.81
2022-11-06T02:30:26.251Z,6.81
2022-11-06T02:31:26.246Z,6.81
2022-11-06T02:32:26.230Z,6.82
2022-11-06T02:33:26.224Z,6.78
2022-11-06T02:34:26.228Z,6.77
2022-11-06T02:35:26.197Z,6.77
2022-11-06T02:36:26.182Z,6.77
2022-11-06T02:37:26.176Z,6.78
2022-11-06T02:38:26.160Z,6.80
2022-11-06T02:39:26.149Z,6.81
2022-11-06T02:40:26.137Z,6.81
2022-11-06T02:41:26.133Z,6.82
2022-11-06T02:42:26.117Z,6.82
2022-11-06T02:43:26.103Z,6.77
2022-11-06T02:44:26.094Z,6.78
2022-11-06T02:45:26.085Z,6.78
2022-11-06T02:46:26.069Z,6.80
2022-11-06T02:47:26.058Z,6.82
2022-11-06T02:48:26.052Z,6.81
2022-11-06T02:49:26.035Z,6.81
2022-11-06T02:50:26.048Z,6.84
2022-11-06T02:51:26.018Z,6.85
2022-11-06T02:52:26.001Z,6.85
2022-11-06T02:53:25.994Z,6.88
2022-11-06T02:54:25.988Z,6.88
2022-11-06T02:55:25.967Z,6.85
2022-11-06T02:56:25.956Z,6.87
2022-11-06T02:57:25.949Z,6.90
2022-11-06T02:58:25.935Z,6.90
2022-11-06T02:59:25.927Z,6.90
2022-11-06T03:00:25.911Z,6.91
2022-11-06T03:01:26.063Z,6.96
2022-11-06T03:02:26.037Z,6.96
2022-11-06T03:03:25.876Z,6.96
2022-11-06T03:04:25.865Z,6.99
2022-11-06T03:05:25.856Z,7.03
2022-11-06T03:06:25.872Z,7.01
2022-11-06T03:07:25.833Z,6.99
2022-11-06T03:08:25.823Z,6.99
2022-11-06T03:09:25.815Z,6.97
2022-11-06T03:10:25.801Z,6.92
2022-11-06T03:11:25.790Z,6.91
2022-11-06T03:12:25.788Z,6.91
2022-11-06T03:13:25.766Z,6.92
2022-11-06T03:14:25.756Z,6.90
2022-11-06T03:15:25.749Z,6.88
2022-11-06T03:16:25.733Z,6.91
2022-11-06T03:17:25.721Z,6.88
2022-11-06T03:18:25.723Z,6.87
2022-11-06T03:19:25.699Z,6.88
2022-11-06T03:20:25.692Z,6.88
2022-11-06T03:21:25.683Z,6.90
2022-11-06T03:22:25.694Z,6.91
2022-11-06T03:23:25.655Z,6.90
2022-11-06T03:24:30.720Z,6.91
2022-11-06T03:25:25.640Z,6.96
2022-11-06T03:26:25.622Z,6.99
2022-11-06T03:27:25.611Z,6.99
2022-11-06T03:28:25.598Z,6.99
2022-11-06T03:29:25.588Z,6.92
2022-11-06T03:30:25.578Z,6.91
2022-11-06T03:31:25.569Z,6.90
2022-11-06T03:32:25.562Z,6.90
2022-11-06T03:33:25.552Z,6.92
2022-11-06T03:34:25.538Z,6.96
2022-11-06T03:35:25.520Z,6.92
2022-11-06T03:36:25.516Z,6.96
2022-11-06T03:37:25.500Z,6.92
2022-11-06T03:38:25.515Z,6.91
2022-11-06T03:39:25.477Z,6.90
2022-11-06T03:40:25.466Z,6.88
2022-11-06T03:41:25.465Z,6.85
2022-11-06T03:42:25.443Z,6.88
2022-11-06T03:43:25.438Z,6.88
2022-11-06T03:44:25.429Z,6.88
2022-11-06T03:45:25.410Z,6.87
2022-11-06T03:46:25.404Z,6.85
2022-11-06T03:47:25.393Z,6.87
2022-11-06T03:48:25.379Z,6.88
2022-11-06T03:49:25.368Z,6.87
2022-11-06T03:50:25.356Z,6.85
2022-11-06T03:51:25.348Z,6.88
2022-11-06T03:52:25.335Z,6.87
2022-11-06T03:53:25.328Z,6.87
2022-11-06T03:54:25.338Z,6.90
2022-11-06T03:55:25.312Z,6.85
2022-11-06T03:56:25.291Z,6.84
2022-11-06T03:57:25.279Z,6.82
2022-11-06T03:58:25.296Z,6.81
2022-11-06T03:59:25.264Z,6.80
2022-11-06T04:00:25.268Z,6.81
2022-11-06T04:01:25.386Z,6.84
2022-11-06T04:02:25.395Z,6.81
2022-11-06T04:03:25.218Z,6.81
2022-11-06T04:04:25.302Z,6.81
2022-11-06T04:05:25.192Z,6.82
2022-11-06T04:06:25.186Z,6.82
2022-11-06T04:07:25.170Z,6.80
2022-11-06T04:08:25.157Z,6.73
2022-11-06T04:09:25.145Z,6.70
2022-11-06T04:10:25.166Z,6.69
2022-11-06T04:11:25.123Z,6.70
2022-11-06T04:12:25.122Z,6.70
2022-11-06T04:13:25.102Z,6.72
2022-11-06T04:14:25.096Z,6.66
2022-11-06T04:15:25.081Z,6.62
2022-11-06T04:16:25.070Z,6.60
2022-11-06T04:17:25.060Z,6.59
2022-11-06T04:18:25.050Z,6.59
2022-11-06T04:19:25.038Z,6.60
2022-11-06T04:20:25.026Z,6.60
2022-11-06T04:21:25.063Z,6.56
2022-11-06T04:22:27.004Z,6.59
2022-11-06T04:23:25.001Z,6.60
2022-11-06T04:24:24.982Z,6.60
2022-11-06T04:25:24.970Z,6.60
2022-11-06T04:26:24.982Z,6.59
2022-11-06T04:27:24.952Z,6.60
2022-11-06T04:28:24.937Z,6.59
2022-11-06T04:29:24.922Z,6.56
2022-11-06T04:30:24.916Z,6.56
2022-11-06T04:31:24.902Z,6.52
2022-11-06T04:32:24.891Z,6.54
2022-11-06T04:33:24.876Z,6.52
2022-11-06T04:34:24.866Z,6.49
2022-11-06T04:35:24.856Z,6.51
2022-11-06T04:36:24.847Z,6.49
2022-11-06T04:37:24.835Z,6.46
2022-11-06T04:38:24.823Z,6.41
2022-11-06T04:39:24.812Z,6.39
2022-11-06T04:40:24.800Z,6.41
2022-11-06T04:41:24.787Z,6.44
2022-11-06T04:42:24.956Z,6.44
2022-11-06T04:43:24.765Z,6.42
2022-11-06T04:44:24.767Z,6.39
2022-11-06T04:45:24.742Z,6.36
2022-11-06T04:46:24.730Z,6.33
2022-11-06T04:47:24.718Z,6.30
2022-11-06T04:48:24.756Z,6.31
2022-11-06T04:49:24.704Z,6.31
2022-11-06T04:50:24.683Z,6.30
2022-11-06T04:51:24.882Z,6.29
2022-11-06T04:52:24.661Z,6.29
2022-11-06T04:53:24.648Z,6.34
2022-11-06T04:54:24.639Z,6.31
2022-11-06T04:55:24.627Z,6.29
2022-11-06T04:56:25.766Z,6.27
2022-11-06T04:57:24.608Z,6.23
2022-11-06T04:58:24.616Z,6.23
2022-11-06T04:59:24.581Z,6.24
2022-11-06T05:00:24.570Z,6.21
2022-11-06T05:01:24.688Z,6.19
2022-11-06T05:02:24.700Z,6.23
2022-11-06T05:03:24.535Z,6.23
2022-11-06T05:04:24.531Z,6.21
2022-11-06T05:05:24.513Z,6.21
2022-11-06T05:06:29.556Z,6.18
2022-11-06T05:07:24.489Z,6.12
2022-11-06T05:08:24.486Z,6.11
2022-11-06T05:09:24.467Z,6.13
2022-11-06T05:10:24.461Z,6.13
2022-11-06T05:11:24.446Z,6.15
2022-11-06T05:12:24.432Z,6.18
2022-11-06T05:13:24.430Z,6.15
2022-11-06T05:14:24.435Z,6.13
2022-11-06T05:15:24.407Z,6.09
2022-11-06T05:16:24.387Z,6.06
2022-11-06T05:17:24.378Z,6.06
2022-11-06T05:18:24.367Z,6.03
2022-11-06T05:19:24.356Z,6.03
2022-11-06T05:20:24.343Z,6.02
2022-11-06T05:21:24.335Z,6.02
2022-11-06T05:22:24.322Z,6.00
2022-11-06T05:23:24.310Z,6.00
2022-11-06T05:24:24.308Z,6.03
2022-11-06T05:25:24.288Z,6.03
2022-11-06T05:26:24.276Z,6.03
2022-11-06T05:27:24.267Z,6.05
2022-11-06T05:28:24.254Z,6.03
2022-11-06T05:29:24.242Z,6.03
2022-11-06T05:30:24.256Z,6.06
2022-11-06T05:31:24.222Z,6.06
2022-11-06T05:32:24.206Z,6.06
2022-11-06T05:33:24.201Z,6.05
2022-11-06T05:34:24.185Z,6.03
2022-11-06T05:35:24.175Z,6.02
2022-11-06T05:36:24.164Z,5.97
2022-11-06T05:37:24.156Z,5.98
2022-11-06T05:38:24.177Z,6.02
2022-11-06T05:39:24.128Z,6.05
2022-11-06T05:40:24.122Z,6.03
2022-11-06T05:41:24.103Z,6.03
2022-11-06T05:42:26.097Z,6.05
2022-11-06T05:43:24.084Z,6.05
2022-11-06T05:44:26.069Z,6.03
2022-11-06T05:45:26.064Z,6.03
2022-11-06T05:46:47.089Z,6.03
2022-11-06T05:47:24.041Z,6.03
2022-11-06T05:48:24.029Z,6.05
2022-11-06T05:49:24.013Z,6.02
2022-11-06T05:50:24.003Z,6.02
2022-11-06T05:51:23.991Z,5.98
2022-11-06T05:52:25.985Z,5.95
2022-11-06T05:53:23.972Z,5.94
2022-11-06T05:54:23.956Z,5.94
2022-11-06T05:55:23.944Z,5.93
2022-11-06T05:56:23.933Z,5.93
2022-11-06T05:57:23.924Z,5.91
2022-11-06T05:58:23.918Z,5.93
2022-11-06T05:59:23.903Z,5.93
2022-11-06T06:00:23.889Z,5.94
2022-11-06T06:01:23.945Z,5.94
2022-11-06T06:02:24.021Z,5.94
2022-11-06T06:03:23.852Z,5.93
2022-11-06T06:04:25.844Z,5.93
2022-11-06T06:05:23.834Z,5.93
2022-11-06T06:06:23.827Z,5.93
2022-11-06T06:07:25.807Z,5.91
2022-11-06T06:08:23.798Z,5.91
2022-11-06T06:09:23.789Z,5.90
2022-11-06T06:10:23.777Z,5.88
2022-11-06T06:11:25.762Z,5.90
2022-11-06T06:12:23.754Z,5.91
2022-11-06T06:13:23.746Z,5.94
2022-11-06T06:14:23.729Z,5.93
2022-11-06T06:15:23.723Z,5.94
2022-11-06T06:16:23.713Z,5.97
2022-11-06T06:17:23.699Z,5.97
2022-11-06T06:18:23.720Z,5.97
2022-11-06T06:19:23.674Z,5.97
2022-11-06T06:20:23.670Z,5.98
2022-11-06T06:21:23.651Z,5.98
2022-11-06T06:22:23.644Z,5.94
2022-11-06T06:23:23.630Z,5.91
2022-11-06T06:24:23.678Z,5.94
2022-11-06T06:25:23.735Z,5.97
2022-11-06T06:26:23.593Z,6.02
2022-11-06T06:27:23.583Z,6.03
2022-11-06T06:28:23.571Z,6.08
2022-11-06T06:29:23.566Z,6.08
2022-11-06T06:30:23.553Z,6.06
2022-11-06T06:31:23.553Z,6.02
2022-11-06T06:32:23.531Z,5.98
2022-11-06T06:33:23.514Z,5.98
2022-11-06T06:34:23.610Z,6.03
2022-11-06T06:35:23.494Z,6.06
2022-11-06T06:36:23.478Z,6.09
2022-11-06T06:37:23.468Z,6.08
2022-11-06T06:38:23.458Z,6.08
2022-11-06T06:39:23.444Z,6.09
2022-11-06T06:40:23.438Z,6.11
2022-11-06T06:41:23.427Z,6.13
2022-11-06T06:42:28.663Z,6.13
2022-11-06T06:43:23.400Z,6.13
2022-11-06T06:44:23.390Z,6.11
2022-11-06T06:45:23.381Z,6.11
2022-11-06T06:46:23.366Z,6.11
2022-11-06T06:47:23.353Z,6.09
2022-11-06T06:48:23.343Z,6.09
2022-11-06T06:49:23.339Z,6.13
2022-11-06T06:50:23.345Z,6.15
2022-11-06T06:51:24.071Z,6.16
2022-11-06T06:52:23.297Z,6.15
2022-11-06T06:53:23.286Z,6.13
2022-11-06T06:54:23.276Z,6.16
2022-11-06T06:55:23.262Z,6.18
2022-11-06T06:56:23.251Z,6.18
2022-11-06T06:57:23.240Z,6.16
2022-11-06T06:58:23.529Z,6.18
2022-11-06T06:59:23.220Z,6.19
2022-11-06T07:00:23.206Z,6.23
2022-11-06T07:01:23.382Z,6.21
2022-11-06T07:02:23.304Z,6.23
2022-11-06T07:03:23.180Z,6.26
2022-11-06T07:04:23.160Z,6.30
2022-11-06T07:05:23.156Z,6.33
2022-11-06T07:06:23.246Z,6.36
2022-11-06T07:07:23.131Z,6.36
2022-11-06T07:08:23.128Z,6.39
2022-11-06T07:09:23.105Z,6.44
2022-11-06T07:10:23.091Z,6.42
2022-11-06T07:11:23.080Z,6.45
2022-11-06T07:12:23.071Z,6.49
2022-11-06T07:13:23.062Z,6.44
2022-11-06T07:14:23.054Z,6.45
2022-11-06T07:15:23.037Z,6.48
2022-11-06T07:16:23.022Z,6.49
2022-11-06T07:17:23.011Z,6.55
2022-11-06T07:18:23.001Z,6.62
2022-11-06T07:19:22.993Z,6.67
2022-11-06T07:20:22.977Z,6.74
2022-11-06T07:21:22.967Z,6.81
2022-11-06T07:22:29.713Z,6.82
2022-11-06T07:23:22.944Z,6.81
2022-11-06T07:24:22.935Z,6.81
2022-11-06T07:25:22.921Z,6.78
2022-11-06T07:26:22.908Z,6.80
2022-11-06T07:27:22.898Z,6.80
2022-11-06T07:28:22.887Z,6.85
2022-11-06T07:29:22.880Z,6.91
2022-11-06T07:30:22.864Z,6.99
2022-11-06T07:31:22.852Z,7.03
2022-11-06T07:32:22.840Z,7.03
2022-11-06T07:33:22.830Z,7.06
2022-11-06T07:34:22.824Z,7.06
2022-11-06T07:35:22.806Z,7.10
2022-11-06T07:36:22.795Z,7.08
2022-11-06T07:37:22.788Z,7.16
2022-11-06T07:38:22.795Z,7.22
2022-11-06T07:39:22.761Z,7.25
2022-11-06T07:40:22.751Z,7.31
2022-11-06T07:41:22.739Z,7.44
2022-11-06T07:42:22.725Z,7.68
2022-11-06T07:43:22.724Z,8.20
2022-11-06T07:44:22.709Z,8.52
2022-11-06T07:45:22.691Z,8.68
2022-11-06T07:46:22.687Z,8.96
2022-11-06T07:47:22.669Z,9.31
2022-11-06T07:48:22.669Z,9.28
2022-11-06T07:49:22.648Z,9.28
2022-11-06T07:50:22.638Z,9.23
2022-11-06T07:51:22.632Z,9.50
2022-11-06T07:52:22.614Z,9.35
2022-11-06T07:53:22.603Z,9.44
2022-11-06T07:54:22.719Z,9.53
2022-11-06T07:55:22.586Z,9.61
2022-11-06T07:56:22.569Z,9.65
2022-11-06T07:57:22.556Z,9.87
2022-11-06T07:58:22.551Z,10.14
2022-11-06T07:59:22.534Z,10.48
2022-11-06T08:00:22.523Z,10.48
2022-11-06T08:01:22.737Z,10.90
2022-11-06T08:02:22.558Z,11.02
2022-11-06T08:03:22.499Z,11.00
2022-11-06T08:04:22.477Z,11.15
2022-11-06T08:05:22.463Z,11.59
2022-11-06T08:06:22.451Z,12.06
2022-11-06T08:07:22.447Z,12.50
2022-11-06T08:08:22.431Z,12.93
2022-11-06T08:09:22.425Z,12.63
2022-11-06T08:10:22.479Z,12.50
2022-11-06T08:11:22.398Z,12.95
2022-11-06T08:12:22.384Z,13.27
2022-11-06T08:13:22.376Z,13.26
2022-11-06T08:14:22.365Z,13.63
2022-11-06T08:15:22.352Z,13.62
2022-11-06T08:16:22.347Z,13.42
2022-11-06T08:17:22.328Z,13.46
2022-11-06T08:18:22.317Z,13.06
2022-11-06T08:19:22.307Z,12.96
2022-11-06T08:20:22.300Z,12.80
2022-11-06T08:21:22.292Z,13.06
2022-11-06T08:22:22.273Z,13.64
2022-11-06T08:23:22.261Z,14.23
2022-11-06T08:24:22.413Z,14.45
2022-11-06T08:25:22.246Z,14.04
2022-11-06T08:26:22.257Z,13.60
2022-11-06T08:27:22.217Z,13.39
2022-11-06T08:28:22.209Z,13.29
2022-11-06T08:29:22.195Z,13.57
2022-11-06T08:30:22.191Z,13.53
2022-11-06T08:31:22.171Z,13.37
2022-11-06T08:32:22.171Z,13.19
2022-11-06T08:33:22.147Z,13.62
2022-11-06T08:34:22.136Z,13.84
2022-11-06T08:35:22.125Z,13.81
2022-11-06T08:36:22.121Z,13.46
2022-11-06T08:37:22.108Z,13.93
2022-11-06T08:38:22.094Z,14.59
2022-11-06T08:39:22.403Z,15.32
2022-11-06T08:40:26.467Z,16.06
2022-11-06T08:41:22.056Z,16.61
2022-11-06T08:42:22.073Z,16.98
2022-11-06T08:43:22.032Z,17.31
2022-11-06T08:44:22.027Z,17.67
2022-11-06T08:45:22.013Z,18.01
2022-11-06T08:46:21.998Z,18.38
2022-11-06T08:47:21.988Z,18.33
2022-11-06T08:48:22.003Z,17.39
2022-11-06T08:49:21.966Z,16.41
2022-11-06T08:50:21.986Z,15.81
2022-11-06T08:51:21.945Z,15.88
2022-11-06T08:52:21.963Z,16.42
2022-11-06T08:53:21.969Z,16.61
2022-11-06T08:54:21.977Z,16.03
2022-11-06T08:55:21.907Z,15.37
2022-11-06T08:56:21.966Z,15.00
2022-11-06T08:57:21.885Z,14.84
2022-11-06T08:58:21.893Z,14.59
2022-11-06T08:59:21.859Z,14.48
2022-11-06T09:00:21.892Z,14.52
2022-11-06T09:01:21.973Z,14.67
2022-11-06T09:02:21.945Z,15.19
2022-11-06T09:03:21.809Z,15.99
2022-11-06T09:04:21.803Z,15.99
2022-11-06T09:05:21.787Z,15.63
2022-11-06T09:06:21.784Z,15.68
2022-11-06T09:07:21.761Z,15.50
2022-11-06T09:08:21.808Z,15.35
2022-11-06T09:09:21.738Z,15.87
2022-11-06T09:10:21.784Z,15.63
2022-11-06T09:11:21.716Z,15.40
2022-11-06T09:12:21.781Z,15.85
2022-11-06T09:13:21.694Z,16.28
2022-11-06T09:14:21.715Z,15.99
2022-11-06T09:15:21.673Z,15.69
2022-11-06T09:16:21.724Z,15.66
2022-11-06T09:17:21.648Z,15.98
2022-11-06T09:18:21.691Z,16.25
2022-11-06T09:19:21.626Z,16.69
2022-11-06T09:20:21.617Z,17.16
2022-11-06T09:21:21.604Z,16.97
2022-11-06T09:22:21.614Z,16.79
2022-11-06T09:23:21.584Z,17.14
2022-11-06T09:24:37.545Z,17.19
2022-11-06T09:25:21.560Z,17.56
2022-11-06T09:26:21.633Z,17.90
2022-11-06T09:27:21.544Z,17.45
2022-11-06T09:28:21.546Z,17.57
2022-11-06T09:29:21.515Z,17.45
2022-11-06T09:30:21.614Z,17.13
2022-11-06T09:31:21.495Z,16.92
2022-11-06T09:32:21.538Z,17.07
2022-11-06T09:33:21.796Z,17.20
2022-11-06T09:34:21.535Z,17.04
2022-11-06T09:35:21.450Z,17.01
2022-11-06T09:36:21.458Z,17.19
2022-11-06T09:37:21.430Z,17.28
2022-11-06T09:38:21.464Z,17.04
2022-11-06T09:39:21.408Z,16.61
2022-11-06T09:40:21.436Z,16.72
2022-11-06T09:41:21.379Z,17.02
2022-11-06T09:42:21.379Z,17.12
2022-11-06T09:43:43.272Z,17.24
2022-11-06T09:44:21.363Z,17.13
2022-11-06T09:45:21.333Z,16.97
2022-11-06T09:46:21.400Z,17.28
2022-11-06T09:47:21.313Z,17.67
2022-11-06T09:48:21.378Z,17.47
2022-11-06T09:49:21.290Z,17.70
2022-11-06T09:50:21.291Z,18.46
2022-11-06T09:51:21.268Z,18.74
2022-11-06T09:52:21.284Z,18.57
2022-11-06T09:53:21.241Z,18.26
2022-11-06T09:54:21.245Z,18.30
2022-11-06T09:55:21.220Z,18.57
2022-11-06T09:56:21.216Z,18.42
2022-11-06T09:57:21.207Z,18.11
2022-11-06T09:58:21.213Z,17.67
2022-11-06T09:59:21.178Z,17.96
2022-11-06T10:00:21.161Z,18.41
2022-11-06T10:01:26.000Z,18.46
2022-11-06T10:02:21.272Z,18.48
2022-11-06T10:03:21.132Z,18.42
2022-11-06T10:04:21.116Z,18.11
2022-11-06T10:05:21.111Z,18.43
2022-11-06T10:06:21.097Z,18.07
2022-11-06T10:07:21.089Z,18.01
2022-11-06T10:08:21.082Z,17.78
2022-11-06T10:09:21.061Z,17.74
2022-11-06T10:10:21.047Z,17.68
2022-11-06T10:11:21.036Z,18.10
2022-11-06T10:12:21.026Z,18.52
2022-11-06T10:13:21.015Z,18.79
2022-11-06T10:14:21.001Z,19.29
2022-11-06T10:15:20.995Z,19.97
2022-11-06T10:16:20.979Z,19.89
2022-11-06T10:17:20.976Z,19.29
2022-11-06T10:18:20.989Z,18.98
2022-11-06T10:19:20.953Z,18.34
2022-11-06T10:20:26.485Z,18.29
2022-11-06T10:21:20.941Z,18.54
2022-11-06T10:22:20.918Z,18.66
2022-11-06T10:23:20.903Z,19.08
2022-11-06T10:24:20.894Z,19.04
2022-11-06T10:25:20.950Z,18.52
2022-11-06T10:26:20.872Z,18.58
2022-11-06T10:27:20.861Z,19.12
2022-11-06T10:28:20.854Z,18.79
2022-11-06T10:29:20.839Z,19.00
2022-11-06T10:30:20.826Z,19.31
2022-11-06T10:31:20.819Z,19.19
2022-11-06T10:32:20.804Z,19.12
2022-11-06T10:33:20.795Z,19.03
2022-11-06T10:34:20.814Z,18.86
2022-11-06T10:35:20.770Z,18.96
2022-11-06T10:36:20.759Z,19.16
2022-11-06T10:37:20.749Z,19.43
2022-11-06T10:38:20.742Z,19.12
2022-11-06T10:39:20.731Z,19.23
2022-11-06T10:40:20.800Z,18.94
2022-11-06T10:41:20.702Z,18.58
2022-11-06T10:42:20.703Z,18.29
2022-11-06T10:43:20.684Z,18.26
2022-11-06T10:44:20.668Z,18.08
2022-11-06T10:45:20.667Z,17.80
2022-11-06T10:46:20.649Z,17.62
2022-11-06T10:47:20.634Z,17.71
2022-11-06T10:48:21.521Z,18.26
2022-11-06T10:49:20.610Z,18.26
2022-11-06T10:50:20.627Z,18.27
2022-11-06T10:51:20.596Z,18.38
2022-11-06T10:52:20.577Z,18.49
2022-11-06T10:53:20.573Z,19.14
2022-11-06T10:54:20.556Z,19.06
2022-11-06T10:55:20.548Z,18.96
2022-11-06T10:56:21.404Z,19.55
2022-11-06T10:57:20.520Z,19.58
2022-11-06T10:58:20.509Z,18.97
2022-11-06T10:59:20.497Z,18.98
2022-11-06T11:00:20.605Z,19.59
2022-11-06T11:01:20.633Z,19.61
2022-11-06T11:02:20.536Z,19.44
2022-11-06T11:03:20.460Z,19.07
2022-11-06T11:04:20.442Z,18.74
2022-11-06T11:05:20.430Z,18.74
2022-11-06T11:06:20.441Z,19.04
2022-11-06T11:07:21.800Z,18.52
2022-11-06T11:08:20.394Z,18.57
2022-11-06T11:09:20.387Z,18.25
2022-11-06T11:10:20.377Z,18.02
2022-11-06T11:11:20.368Z,18.19
2022-11-06T11:12:20.349Z,18.00
2022-11-06T11:13:20.338Z,18.01
2022-11-06T11:14:20.328Z,18.25
2022-11-06T11:15:20.321Z,18.56
2022-11-06T11:16:20.308Z,18.97
2022-11-06T11:17:20.293Z,19.78
2022-11-06T11:18:20.280Z,20.54
2022-11-06T11:19:20.269Z,20.92
2022-11-06T11:20:20.256Z,21.07
2022-11-06T11:21:20.249Z,21.07
2022-11-06T11:22:20.276Z,20.59
2022-11-06T11:23:20.347Z,20.36
2022-11-06T11:24:20.216Z,20.04
2022-11-06T11:25:20.202Z,19.69
2022-11-06T11:26:20.196Z,19.51
2022-11-06T11:27:20.179Z,19.12
2022-11-06T11:28:20.170Z,18.97
2022-11-06T11:29:20.156Z,19.21
2022-11-06T11:30:20.148Z,19.34
2022-11-06T11:31:20.133Z,19.58
2022-11-06T11:32:20.122Z,19.51
2022-11-06T11:33:20.113Z,20.07
2022-11-06T11:34:20.102Z,20.55
2022-11-06T11:35:20.092Z,20.36
2022-11-06T11:36:20.082Z,19.34
2022-11-06T11:37:20.066Z,19.43
2022-11-06T11:38:20.080Z,19.31
2022-11-06T11:39:20.044Z,19.12
2022-11-06T11:40:20.039Z,19.38
2022-11-06T11:41:20.026Z,19.37
2022-11-06T11:42:20.014Z,19.46
2022-11-06T11:43:20.000Z,19.84
2022-11-06T11:44:19.995Z,20.15
2022-11-06T11:45:19.979Z,19.96
2022-11-06T11:46:19.969Z,19.26
2022-11-06T11:47:19.958Z,18.64
2022-11-06T11:48:19.946Z,18.79
2022-11-06T11:49:19.934Z,18.38
2022-11-06T11:50:19.936Z,18.20
2022-11-06T11:51:19.924Z,18.60
2022-11-06T11:52:19.900Z,19.04
2022-11-06T11:53:19.894Z,18.85
2022-11-06T11:54:19.910Z,18.26
2022-11-06T11:55:19.875Z,17.72
2022-11-06T11:56:31.188Z,17.39
2022-11-06T11:57:19.846Z,17.34
2022-11-06T11:58:19.838Z,17.56
2022-11-06T11:59:19.824Z,18.20
2022-11-06T12:00:25.824Z,18.49
2022-11-06T12:01:19.840Z,18.49
2022-11-06T12:02:25.415Z,18.57
2022-11-06T12:03:19.818Z,19.03
2022-11-06T12:04:19.768Z,19.59
2022-11-06T12:05:19.757Z,19.70
2022-11-06T12:06:19.750Z,19.38
2022-11-06T12:07:19.734Z,19.25
2022-11-06T12:08:19.724Z,19.31
2022-11-06T12:09:19.712Z,19.04
2022-11-06T12:10:19.724Z,18.85
2022-11-06T12:11:19.689Z,18.79
2022-11-06T12:12:19.682Z,18.57
2022-11-06T12:13:19.667Z,18.42
2022-11-06T12:14:19.657Z,18.30
2022-11-06T12:15:19.644Z,18.07
2022-11-06T12:16:19.633Z,18.49
2022-11-06T12:17:19.621Z,19.16
2022-11-06T12:18:19.611Z,19.40
2022-11-06T12:19:19.598Z,18.85
2022-11-06T12:20:19.586Z,18.56
2022-11-06T12:21:19.575Z,18.20
2022-11-06T12:22:19.564Z,18.45
2022-11-06T12:23:19.573Z,18.16
2022-11-06T12:24:19.548Z,18.45
2022-11-06T12:25:19.533Z,18.96
2022-11-06T12:26:19.546Z,18.93
2022-11-06T12:27:19.513Z,18.75
2022-11-06T12:28:19.505Z,18.79
2022-11-06T12:29:19.493Z,19.03
2022-11-06T12:30:19.484Z,19.31
2022-11-06T12:31:19.460Z,19.77
2022-11-06T12:32:19.449Z,20.05
2022-11-06T12:33:19.440Z,19.41
2022-11-06T12:34:19.429Z,19.18
2022-11-06T12:35:19.419Z,18.54
2022-11-06T12:36:19.413Z,17.98
2022-11-06T12:37:19.396Z,18.12
2022-11-06T12:38:19.405Z,18.33
2022-11-06T12:39:19.377Z,18.48
2022-11-06T12:40:24.454Z,18.75
2022-11-06T12:41:19.353Z,18.88
2022-11-06T12:42:19.362Z,19.04
2022-11-06T12:43:19.342Z,18.97
2022-11-06T12:44:19.319Z,18.74
2022-11-06T12:45:19.304Z,18.70
2022-11-06T12:46:19.300Z,18.71
2022-11-06T12:47:23.971Z,18.83
2022-11-06T12:48:19.270Z,19.08
2022-11-06T12:49:19.262Z,19.41
2022-11-06T12:50:19.270Z,19.43
2022-11-06T12:51:19.239Z,19.12
2022-11-06T12:52:19.223Z,18.96
2022-11-06T12:53:19.219Z,18.97
2022-11-06T12:54:19.198Z,19.03
2022-11-06T12:55:19.189Z,18.41
2022-11-06T12:56:19.177Z,18.22
2022-11-06T12:57:19.165Z,18.58
2022-11-06T12:58:19.274Z,18.85
2022-11-06T12:59:19.142Z,19.08
2022-11-06T13:00:19.130Z,18.75
2022-11-06T13:01:19.177Z,18.33
2022-11-06T13:02:19.279Z,18.34
2022-11-06T13:03:19.096Z,18.51
2022-11-06T13:04:19.085Z,18.57
2022-11-06T13:05:19.074Z,18.43
2022-11-06T13:06:19.073Z,18.33
2022-11-06T13:07:19.052Z,18.16
2022-11-06T13:08:19.041Z,18.17