createdAt,value
2023-05-08T00:01:06.388Z,101979.73
2023-05-08T00:03:53.147Z,101974.45
2023-05-08T00:06:40.539Z,101967.96
2023-05-08T00:09:27.661Z,101964.46
2023-05-08T00:12:14.769Z,101964.69
2023-05-08T00:15:02.115Z,101968.94
2023-05-08T00:25:45.873Z,101977.96
2023-05-08T00:28:40.458Z,101982.59
2023-05-08T00:31:27.597Z,101979.44
2023-05-08T00:34:14.993Z,101978.38
2023-05-08T00:37:03.816Z,101984.05
2023-05-08T00:39:50.481Z,101992.20
2023-05-08T00:42:38.274Z,101995.41
2023-05-08T00:45:26.665Z,101996.47
2023-05-08T00:48:13.470Z,101998.95
2023-05-08T00:51:04.789Z,101993.44
2023-05-08T00:53:52.016Z,101993.23
2023-05-08T00:56:39.924Z,101991.24
2023-05-08T00:59:28.516Z,101988.75
2023-05-08T01:02:15.777Z,101982.14
2023-05-08T01:15:27.908Z,102000.34
2023-05-08T01:18:28.270Z,102010.95
2023-05-08T01:21:25.408Z,102008.61
2023-05-08T01:24:54.779Z,101995.09
2023-05-08T01:27:53.820Z,101989.41
2023-05-08T01:31:03.168Z,101992.37
2023-05-08T01:34:09.218Z,101990.20
2023-05-08T01:37:04.634Z,101989.80
2023-05-08T01:40:11.625Z,101989.74
2023-05-08T01:43:18.929Z,101990.58
2023-05-08T01:46:14.062Z,101993.73
2023-05-08T01:49:11.607Z,101994.59
2023-05-08T01:52:06.023Z,101983.20
2023-05-08T01:55:04.361Z,101978.41
2023-05-08T01:57:55.292Z,101981.61
2023-05-08T02:00:43.991Z,101984.27
2023-05-08T02:03:36.019Z,101988.70
2023-05-08T02:06:25.239Z,101994.91
2023-05-08T02:09:13.216Z,101990.64
2023-05-08T02:12:22.473Z,101976.81
2023-05-08T02:15:13.450Z,101975.05
2023-05-08T02:18:00.928Z,101983.34
2023-05-08T02:20:51.953Z,101981.71
2023-05-08T02:23:38.711Z,101977.10
2023-05-08T02:26:27.330Z,101980.64
2023-05-08T02:29:15.305Z,101988.98
2023-05-08T02:32:04.287Z,101989.70
2023-05-08T02:35:02.509Z,101984.36
2023-05-08T02:37:53.884Z,101982.23
2023-05-08T02:40:47.679Z,101984.89
2023-05-08T02:43:35.933Z,101987.20
2023-05-08T02:46:34.934Z,101995.19
2023-05-08T02:49:44.120Z,101993.54
2023-05-08T02:52:44.546Z,102002.04
2023-05-08T02:55:35.095Z,102009.64
2023-05-08T02:58:40.113Z,102014.79
2023-05-08T03:01:38.321Z,102016.23
2023-05-08T03:04:34.784Z,102014.65
2023-05-08T03:07:25.808Z,102015.05
2023-05-08T03:10:16.857Z,102010.44
2023-05-08T03:13:07.269Z,102014.09
2023-05-08T03:15:57.711Z,102016.22
2023-05-08T03:19:10.772Z,102022.24
2023-05-08T03:21:59.221Z,102021.90
2023-05-08T03:24:47.497Z,102019.84
2023-05-08T03:27:37.534Z,102019.84
2023-05-08T03:30:27.078Z,102019.69
2023-05-08T03:33:23.597Z,102028.90
2023-05-08T03:36:11.972Z,102031.35
2023-05-08T03:39:00.683Z,102030.77
2023-05-08T03:41:49.877Z,102030.23
2023-05-08T03:44:37.971Z,102032.70
2023-05-08T03:47:26.412Z,102035.52
2023-05-08T03:50:15.407Z,102039.37
2023-05-08T03:53:02.926Z,102039.88
2023-05-08T03:55:49.856Z,102039.86
2023-05-08T03:59:00.194Z,102032.72
2023-05-08T04:01:55.380Z,102025.77
2023-05-08T04:04:45.900Z,102026.25
2023-05-08T04:07:48.138Z,102029.23
2023-05-08T04:10:44.581Z,102038.77
2023-05-08T04:13:34.460Z,102050.79
2023-05-08T04:16:27.497Z,102052.89
2023-05-08T04:19:23.646Z,102055.16
2023-05-08T04:22:13.347Z,102057.95
2023-05-08T04:25:06.953Z,102056.88
2023-05-08T04:27:56.415Z,102059.67
2023-05-08T04:30:44.431Z,102057.52
2023-05-08T04:33:35.034Z,102061.74
2023-05-08T04:36:22.223Z,102061.56
2023-05-08T04:39:10.965Z,102060.30
2023-05-08T04:42:04.555Z,102056.13
2023-05-08T04:44:54.584Z,102057.64
2023-05-08T04:47:42.887Z,102059.91
2023-05-08T04:50:30.010Z,102064.80
2023-05-08T04:53:25.099Z,102071.15
2023-05-08T04:56:45.755Z,102077.50
2023-05-08T04:59:56.956Z,102078.66
2023-05-08T05:03:02.175Z,102078.57
2023-05-08T05:05:51.609Z,102083.27
2023-05-08T05:08:38.467Z,102091.70
2023-05-08T05:11:25.333Z,102090.05
2023-05-08T05:14:12.551Z,102081.96
2023-05-08T05:17:02.162Z,102078.54
2023-05-08T05:19:51.472Z,102083.27
2023-05-08T05:22:39.157Z,102085.91
2023-05-08T05:25:26.085Z,102083.23
2023-05-08T05:28:12.781Z,102084.66
2023-05-08T05:31:00.641Z,102082.52
2023-05-08T05:33:47.819Z,102080.56
2023-05-08T05:36:34.599Z,102078.66
2023-05-08T05:39:22.366Z,102082.95
2023-05-08T05:42:09.642Z,102084.20
2023-05-08T05:44:57.222Z,102082.80
2023-05-08T05:47:50.824Z,102078.21
2023-05-08T05:50:39.138Z,102074.67
2023-05-08T05:53:26.017Z,102074.60
2023-05-08T05:56:13.257Z,102079.48
2023-05-08T05:59:05.311Z,102079.90
2023-05-08T06:02:02.669Z,102083.02
2023-05-08T06:04:57.097Z,102088.77
2023-05-08T06:07:44.930Z,102085.96
2023-05-08T06:10:32.804Z,102084.58
2023-05-08T06:13:21.523Z,102087.48
2023-05-08T06:16:10.928Z,102087.70
2023-05-08T06:19:03.147Z,102075.86
2023-05-08T06:21:52.715Z,102074.46
2023-05-08T06:24:40.861Z,102079.48
2023-05-08T06:27:27.637Z,102086.44
2023-05-08T06:30:14.366Z,102089.16
2023-05-08T06:33:01.381Z,102089.55
2023-05-08T06:35:50.192Z,102084.83
2023-05-08T06:38:37.229Z,102084.52
2023-05-08T06:41:23.918Z,102088.41
2023-05-08T06:44:15.771Z,102090.54
2023-05-08T06:47:03.657Z,102090.68
2023-05-08T06:49:50.688Z,102085.86
2023-05-08T06:52:40.815Z,102082.60
2023-05-08T06:55:28.532Z,102087.04
2023-05-08T06:58:16.227Z,102097.36
2023-05-08T07:01:03.196Z,102098.11
2023-05-08T07:03:49.786Z,102104.88
2023-05-08T07:06:36.702Z,102106.79
2023-05-08T07:09:23.649Z,102107.64
2023-05-08T07:12:10.281Z,102108.89
2023-05-08T07:14:57.966Z,102106.76
2023-05-08T07:17:45.285Z,102105.30
2023-05-08T07:20:32.293Z,102110.91
2023-05-08T07:23:19.457Z,102109.80
2023-05-08T07:26:08.609Z,102111.68
2023-05-08T07:28:55.516Z,102108.24
2023-05-08T07:31:42.818Z,102106.60
2023-05-08T07:34:30.543Z,102107.80
2023-05-08T07:37:17.375Z,102107.91
2023-05-08T07:40:05.484Z,102103.00
2023-05-08T07:42:52.236Z,102109.27
2023-05-08T07:45:39.214Z,102111.80
2023-05-08T07:48:26.347Z,102114.17
2023-05-08T07:51:14.328Z,102115.19
2023-05-08T07:54:01.269Z,102112.41
2023-05-08T07:56:49.323Z,102114.89
2023-05-08T07:59:36.428Z,102117.94
2023-05-08T08:02:23.085Z,102117.58
2023-05-08T08:05:10.385Z,102115.41
2023-05-08T08:07:57.397Z,102110.61
2023-05-08T08:10:44.373Z,102110.43
2023-05-08T08:13:31.131Z,102115.42
2023-05-08T08:16:19.773Z,102113.42
2023-05-08T08:19:07.038Z,102111.64
2023-05-08T08:21:53.674Z,102113.02
2023-05-08T08:24:43.041Z,102107.31
2023-05-08T08:27:30.943Z,102106.39
2023-05-08T08:30:18.786Z,102110.88
2023-05-08T08:33:06.554Z,102109.31
2023-05-08T08:35:53.378Z,102112.23
2023-05-08T08:38:40.340Z,102108.08
2023-05-08T08:41:28.192Z,102108.45
2023-05-08T08:44:15.438Z,102104.52
2023-05-08T08:47:04.480Z,102105.46
2023-05-08T08:49:52.999Z,102102.79
2023-05-08T08:52:42.207Z,102102.39
2023-05-08T08:55:31.098Z,102106.86
2023-05-08T08:58:27.268Z,102114.92
2023-05-08T09:01:18.749Z,102118.16
2023-05-08T09:04:05.959Z,102121.20
2023-05-08T09:06:55.063Z,102126.72
2023-05-08T09:09:44.637Z,102129.45
2023-05-08T09:12:31.734Z,102132.98
2023-05-08T09:15:20.728Z,102127.35
2023-05-08T09:18:07.851Z,102124.17
2023-05-08T09:20:55.216Z,102121.98
2023-05-08T09:23:57.092Z,102119.92
2023-05-08T09:26:44.136Z,102122.08
2023-05-08T09:29:30.906Z,102122.77
2023-05-08T09:32:18.899Z,102126.34
2023-05-08T09:35:07.559Z,102125.80
2023-05-08T09:37:56.134Z,102125.61
2023-05-08T09:40:44.228Z,102122.49
2023-05-08T09:43:31.443Z,102122.96
2023-05-08T09:46:24.759Z,102113.55
2023-05-08T09:49:18.062Z,102115.88
2023-05-08T09:52:05.172Z,102116.84
2023-05-08T09:55:09.976Z,102121.21
2023-05-08T09:57:59.536Z,102122.90
2023-05-08T10:00:46.807Z,102126.90
2023-05-08T10:04:06.469Z,102133.09
2023-05-08T10:07:00.897Z,102137.74
2023-05-08T10:10:05.249Z,102142.46
2023-05-08T10:12:53.797Z,102147.44
2023-05-08T10:15:44.827Z,102147.09
2023-05-08T10:18:37.584Z,102148.65
2023-05-08T10:21:28.709Z,102149.76
2023-05-08T10:24:32.906Z,102156.78
2023-05-08T10:27:28.152Z,102161.57
2023-05-08T10:30:19.920Z,102168.00
2023-05-08T10:33:11.177Z,102170.67
2023-05-08T10:35:59.590Z,102170.45
2023-05-08T10:38:47.966Z,102176.65
2023-05-08T10:41:36.916Z,102179.54
2023-05-08T10:44:27.489Z,102182.23
2023-05-08T10:47:17.302Z,102181.16
2023-05-08T10:50:20.274Z,102180.30
2023-05-08T10:53:09.358Z,102187.77
2023-05-08T10:55:58.528Z,102192.23
2023-05-08T10:58:45.614Z,102190.14
2023-05-08T11:01:32.628Z,102193.28
2023-05-08T11:04:22.127Z,102202.15
2023-05-08T11:07:09.913Z,102204.30
2023-05-08T11:10:07.619Z,102210.94
2023-05-08T11:12:55.040Z,102213.61
2023-05-08T11:15:50.782Z,102214.11
2023-05-08T11:18:48.816Z,102214.42
2023-05-08T11:21:36.898Z,102216.90
2023-05-08T11:24:36.250Z,102214.77
2023-05-08T11:27:51.348Z,102214.95
2023-05-08T11:30:44.621Z,102213.41
2023-05-08T11:33:34.180Z,102214.52
2023-05-08T11:36:22.912Z,102217.37
2023-05-08T11:39:17.268Z,102218.44
2023-05-08T11:42:27.395Z,102218.08
2023-05-08T11:45:14.642Z,102214.16
2023-05-08T11:48:02.661Z,102213.63
2023-05-08T11:50:51.151Z,102209.92
2023-05-08T11:53:38.652Z,102206.21
2023-05-08T11:56:26.728Z,102205.54
2023-05-08T11:59:14.816Z,102201.14
2023-05-08T12:02:08.753Z,102198.52
2023-05-08T12:04:56.827Z,102190.90
2023-05-08T12:07:51.061Z,102186.11
2023-05-08T12:10:43.146Z,102181.14
2023-05-08T12:13:34.259Z,102180.60
2023-05-08T12:16:25.267Z,102177.21
2023-05-08T12:19:16.601Z,102183.58
2023-05-08T12:22:06.183Z,102179.11
2023-05-08T12:24:54.329Z,102173.23
2023-05-08T12:27:42.419Z,102174.45
2023-05-08T12:30:29.750Z,102174.21
2023-05-08T12:33:20.971Z,102169.61
2023-05-08T12:36:09.962Z,102167.67
2023-05-08T12:39:16.506Z,102167.65
2023-05-08T12:42:04.854Z,102166.61
2023-05-08T12:44:55.215Z,102171.95
2023-05-08T12:47:46.923Z,102168.98
2023-05-08T12:50:39.115Z,102165.59
2023-05-08T12:53:26.109Z,102167.69
2023-05-08T12:56:13.051Z,102169.83
2023-05-08T12:58:59.970Z,102166.27
2023-05-08T13:01:51.517Z,102171.97
2023-05-08T13:04:39.071Z,102168.88
2023-05-08T13:07:33.232Z,102175.02
2023-05-08T13:10:23.891Z,102171.92
2023-05-08T13:13:13.865Z,102176.40
2023-05-08T13:16:07.103Z,102177.69
2023-05-08T13:18:54.023Z,102175.39
2023-05-08T13:21:41.287Z,102177.16
2023-05-08T13:24:28.591Z,102176.09
2023-05-08T13:27:15.325Z,102175.21
2023-05-08T13:30:01.892Z,102172.57
2023-05-08T13:32:50.677Z,102170.09
2023-05-08T13:35:38.297Z,102172.27
2023-05-08T13:38:26.164Z,102175.86
2023-05-08T13:41:12.893Z,102178.73
2023-05-08T13:43:59.921Z,102178.40
2023-05-08T13:46:46.982Z,102180.52
2023-05-08T13:49:34.049Z,102181.45
2023-05-08T13:52:21.177Z,102183.79
2023-05-08T13:55:10.138Z,102181.83
2023-05-08T13:57:58.054Z,102186.96
2023-05-08T14:00:46.315Z,102184.02
2023-05-08T14:03:33.044Z,102185.60
2023-05-08T14:06:22.934Z,102187.20
2023-05-08T14:09:09.773Z,102189.18
2023-05-08T14:11:57.203Z,102192.56
2023-05-08T14:14:44.585Z,102191.50
2023-05-08T14:17:31.455Z,102187.78
2023-05-08T14:20:18.666Z,102191.02
2023-05-08T14:23:05.763Z,102194.10
2023-05-08T14:25:52.735Z,102190.54
2023-05-08T14:28:39.728Z,102192.85
2023-05-08T14:31:26.416Z,102188.26
2023-05-08T14:34:13.158Z,102188.11
2023-05-08T14:37:00.185Z,102188.66
2023-05-08T14:39:47.129Z,102190.98
2023-05-08T14:42:34.759Z,102191.52
2023-05-08T14:45:21.884Z,102195.63
2023-05-08T14:48:10.263Z,102195.78
2023-05-08T14:50:57.748Z,102200.02
2023-05-08T14:53:45.114Z,102201.95
2023-05-08T14:56:40.529Z,102196.98
2023-05-08T14:59:34.915Z,102196.65
2023-05-08T15:02:22.599Z,102198.26
2023-05-08T15:05:19.028Z,102197.20
2023-05-08T15:08:06.717Z,102200.58
2023-05-08T15:10:53.789Z,102199.69
2023-05-08T15:13:40.961Z,102199.70
2023-05-08T15:16:28.083Z,102197.05
2023-05-08T15:19:15.439Z,102194.91
2023-05-08T15:22:02.319Z,102195.09
2023-05-08T15:24:49.141Z,102198.10
2023-05-08T15:27:38.457Z,102195.79
2023-05-08T15:30:26.443Z,102196.37
2023-05-08T15:33:13.957Z,102200.30
2023-05-08T15:36:00.492Z,102202.45
2023-05-08T15:38:49.366Z,102201.20
2023-05-08T15:41:37.883Z,102198.89
2023-05-08T15:44:26.735Z,102193.58
2023-05-08T15:47:19.662Z,102198.90
2023-05-08T15:50:08.932Z,102197.16
2023-05-08T15:52:55.809Z,102196.11
2023-05-08T15:55:42.926Z,102191.52
2023-05-08T15:58:29.700Z,102191.33
2023-05-08T16:01:16.466Z,102194.38
2023-05-08T16:04:03.690Z,102195.58
2023-05-08T16:06:50.944Z,102201.95
2023-05-08T16:09:37.959Z,102200.89
2023-05-08T16:12:25.292Z,102196.98
2023-05-08T16:15:13.964Z,102199.83
2023-05-08T16:18:01.466Z,102201.77
2023-05-08T16:20:49.380Z,102202.16
2023-05-08T16:23:36.372Z,102204.29
2023-05-08T16:26:23.825Z,102210.48
2023-05-08T16:29:10.688Z,102210.98
2023-05-08T16:31:57.755Z,102208.34
2023-05-08T16:34:44.803Z,102210.46
2023-05-08T16:37:33.784Z,102218.23
2023-05-08T16:40:40.013Z,102214.51
2023-05-08T16:43:33.410Z,102218.79
2023-05-08T16:46:29.584Z,102221.10
2023-05-08T16:49:17.542Z,102225.88
2023-05-08T16:52:04.688Z,102225.89
2023-05-08T16:54:51.887Z,102220.03
2023-05-08T16:57:39.088Z,102223.04
2023-05-08T17:00:26.157Z,102218.80
2023-05-08T17:03:13.226Z,102218.43
2023-05-08T17:06:00.310Z,102219.67
2023-05-08T17:08:47.280Z,102221.09
2023-05-08T17:11:34.433Z,102225.70
2023-05-08T17:14:21.085Z,102225.70
2023-05-08T17:17:07.798Z,102230.31
2023-05-08T17:19:54.743Z,102232.27
2023-05-08T17:22:41.848Z,102239.34
2023-05-08T17:25:28.793Z,102238.79
2023-05-08T17:28:15.652Z,102241.09
2023-05-08T17:31:03.751Z,102239.85
2023-05-08T17:33:50.824Z,102244.27
2023-05-08T17:36:37.693Z,102245.52
2023-05-08T17:39:24.487Z,102251.20
2023-05-08T17:42:11.498Z,102256.69
2023-05-08T17:44:59.318Z,102261.28
2023-05-08T17:47:46.242Z,102265.34
2023-05-08T17:50:34.581Z,102266.93
2023-05-08T17:53:21.362Z,102266.40
2023-05-08T17:56:08.424Z,102267.64
2023-05-08T17:58:55.910Z,102267.99
2023-05-08T18:01:43.054Z,102271.19
2023-05-08T18:04:30.014Z,102270.48
2023-05-08T18:07:19.546Z,102270.65
2023-05-08T18:10:07.004Z,102276.36
2023-05-08T18:12:53.975Z,102274.02
2023-05-08T18:15:41.318Z,102281.65
2023-05-08T18:18:28.664Z,102284.66
2023-05-08T18:21:17.414Z,102282.53
2023-05-08T18:24:04.914Z,102287.50
2023-05-08T18:26:52.689Z,102284.13
2023-05-08T18:29:40.084Z,102286.27
2023-05-08T18:32:27.347Z,102284.48
2023-05-08T18:35:14.201Z,102289.46
2023-05-08T18:38:02.513Z,102292.64
2023-05-08T18:40:49.711Z,102298.49
2023-05-08T18:43:36.970Z,102301.33
2023-05-08T18:46:26.190Z,102303.45
2023-05-08T18:49:13.231Z,102308.06
2023-05-08T18:52:00.179Z,102307.17
2023-05-08T18:54:47.116Z,102309.13
2023-05-08T18:57:34.361Z,102310.18
2023-05-08T19:00:22.348Z,102309.84
2023-05-08T19:03:09.466Z,102308.05
2023-05-08T19:05:58.277Z,102308.20
2023-05-08T19:08:45.225Z,102309.27
2023-05-08T19:11:32.294Z,102315.30
2023-05-08T19:14:19.406Z,102311.60
2023-05-08T19:17:06.341Z,102313.56
2023-05-08T19:19:53.410Z,102312.50
2023-05-08T19:22:40.546Z,102315.53
2023-05-08T19:25:27.899Z,102314.12
2023-05-08T19:28:15.058Z,102309.51
2023-05-08T19:31:01.809Z,102310.93
2023-05-08T19:33:49.519Z,102312.88
2023-05-08T19:36:37.751Z,102316.60
2023-05-08T19:39:25.370Z,102317.48
2023-05-08T19:42:13.998Z,102308.98
2023-05-08T19:45:01.516Z,102306.88
2023-05-08T19:47:51.928Z,102309.55
2023-05-08T19:50:38.872Z,102315.59
2023-05-08T19:53:25.942Z,102313.65
2023-05-08T19:56:12.886Z,102316.15
2023-05-08T19:58:59.796Z,102319.14
2023-05-08T20:01:48.128Z,102316.15
2023-05-08T20:04:48.738Z,102322.00
2023-05-08T20:07:42.452Z,102326.59
2023-05-08T20:10:29.432Z,102326.23
2023-05-08T20:13:17.757Z,102321.46
2023-05-08T20:16:05.384Z,102315.61
2023-05-08T20:18:55.218Z,102306.59
2023-05-08T20:21:44.097Z,102310.30
2023-05-08T20:24:31.403Z,102314.03
2023-05-08T20:27:19.801Z,102308.00
2023-05-08T20:30:08.101Z,102308.71
2023-05-08T20:32:54.801Z,102314.36
2023-05-08T20:35:42.100Z,102316.48
2023-05-08T20:38:30.134Z,102319.48
2023-05-08T20:41:20.335Z,102323.36
2023-05-08T20:44:08.186Z,102325.85
2023-05-08T20:46:55.392Z,102331.34
2023-05-08T20:49:42.176Z,102330.80
2023-05-08T20:52:29.294Z,102328.66
2023-05-08T20:55:16.398Z,102328.99
2023-05-08T20:58:04.447Z,102326.67
2023-05-08T21:00:51.431Z,102318.34
2023-05-08T21:03:39.013Z,102317.26
2023-05-08T21:06:26.011Z,102316.02
2023-05-08T21:09:12.895Z,102315.30
2023-05-08T21:12:00.754Z,102319.16
2023-05-08T21:14:47.581Z,102317.74
2023-05-08T21:17:34.362Z,102321.10
2023-05-08T21:20:21.472Z,102326.23
2023-05-08T21:23:08.353Z,102329.55
2023-05-08T21:25:55.443Z,102332.38
2023-05-08T21:28:42.017Z,102330.95
2023-05-08T21:31:29.127Z,102329.73
2023-05-08T21:34:16.675Z,102331.70
2023-05-08T21:37:03.968Z,102330.64
2023-05-08T21:39:50.795Z,102336.98
2023-05-08T21:42:39.445Z,102337.33
2023-05-08T21:45:29.233Z,102333.80
2023-05-08T21:48:16.139Z,102330.62
2023-05-08T21:51:03.189Z,102330.93
2023-05-08T21:53:49.938Z,102331.85
2023-05-08T21:56:37.043Z,102328.13
2023-05-08T21:59:24.003Z,102322.48
2023-05-08T22:02:13.210Z,102319.11
2023-05-08T22:05:00.225Z,102320.85
2023-05-08T22:07:47.692Z,102328.09
2023-05-08T22:10:34.401Z,102324.36
2023-05-08T22:13:21.420Z,102327.89
2023-05-08T22:16:08.523Z,102329.45
2023-05-08T22:18:55.201Z,102330.00
2023-05-08T22:21:43.259Z,102328.79
2023-05-08T22:24:30.082Z,102321.55
2023-05-08T22:27:16.986Z,102326.84
2023-05-08T22:30:04.460Z,102329.65
2023-05-08T22:32:57.371Z,102328.05
2023-05-08T22:35:44.424Z,102321.86
2023-05-08T22:38:31.248Z,102320.79
2023-05-08T22:41:18.121Z,102321.29
2023-05-08T22:44:06.351Z,102319.88
2023-05-08T22:46:53.531Z,102319.19
2023-05-08T22:49:41.905Z,102317.23
2023-05-08T22:52:28.890Z,102314.24
2023-05-08T22:55:16.541Z,102315.81
2023-05-08T22:58:04.583Z,102314.36
2023-05-08T23:00:51.573Z,102312.39
2023-05-08T23:03:38.817Z,102318.58
2023-05-08T23:06:26.230Z,102320.15
2023-05-08T23:09:13.308Z,102315.02
2023-05-08T23:11:59.981Z,102319.61
2023-05-08T23:14:46.888Z,102312.36
2023-05-08T23:17:34.690Z,102311.98
2023-05-08T23:20:21.492Z,102308.98
2023-05-08T23:23:08.449Z,102305.97
2023-05-08T23:25:55.244Z,102304.02
2023-05-08T23:28:42.120Z,102300.09
2023-05-08T23:31:29.272Z,102300.09
2023-05-08T23:34:16.268Z,102295.14
2023-05-08T23:37:03.594Z,102293.02
2023-05-08T23:43:01.685Z,102287.55
2023-05-08T23:45:48.522Z,102283.84
2023-05-08T23:48:35.480Z,102285.73
2023-05-08T23:51:21.987Z,102285.72
2023-05-08T23:54:09.489Z,102288.53
2023-05-08T23:56:56.245Z,102286.77
2023-05-08T23:59:43.235Z,102290.46
