createdAt,value
2023-06-17T00:01:27.660Z,160.63
2023-06-17T00:03:56.918Z,160.13
2023-06-17T00:06:24.812Z,159.67
2023-06-17T00:08:52.910Z,160.20
2023-06-17T00:11:21.629Z,159.93
2023-06-17T00:13:49.485Z,159.27
2023-06-17T00:16:18.320Z,159.10
2023-06-17T00:18:48.852Z,159.37
2023-06-17T00:21:18.001Z,159.30
2023-06-17T00:23:46.168Z,159.63
2023-06-17T00:26:14.058Z,159.53
2023-06-17T00:28:42.690Z,159.00
2023-06-17T00:31:10.528Z,159.63
2023-06-17T00:33:38.613Z,158.67
2023-06-17T00:36:07.178Z,159.20
2023-06-17T00:38:37.232Z,159.07
2023-06-17T00:41:05.116Z,158.50
2023-06-17T00:43:32.940Z,159.60
2023-06-17T00:46:01.330Z,159.37
2023-06-17T00:48:30.153Z,158.63
2023-06-17T00:51:02.918Z,159.03
2023-06-17T00:53:31.340Z,158.70
2023-06-17T00:56:00.830Z,158.73
2023-06-17T00:58:29.248Z,158.50
2023-06-17T01:00:57.251Z,159.17
2023-06-17T01:03:25.786Z,159.23
2023-06-17T01:05:58.958Z,158.07
2023-06-17T01:08:36.279Z,158.73
2023-06-17T01:11:11.505Z,158.30
2023-06-17T01:13:41.794Z,157.73
2023-06-17T01:16:12.771Z,158.17
2023-06-17T01:18:43.338Z,158.73
2023-06-17T01:21:13.639Z,158.67
2023-06-17T01:23:42.193Z,157.83
2023-06-17T01:26:11.396Z,158.80
2023-06-17T01:28:41.763Z,158.63
2023-06-17T01:31:13.642Z,157.60
2023-06-17T01:33:44.355Z,157.80
2023-06-17T01:36:16.098Z,157.50
2023-06-17T01:38:46.164Z,157.87
2023-06-17T01:41:19.973Z,157.73
2023-06-17T01:43:50.255Z,157.40
2023-06-17T01:46:18.884Z,158.23
2023-06-17T01:48:46.847Z,158.13
2023-06-17T01:51:14.805Z,158.10
2023-06-17T01:53:42.656Z,157.03
2023-06-17T01:56:10.613Z,157.17
2023-06-17T01:58:40.692Z,157.13
2023-06-17T02:01:08.599Z,157.53
2023-06-17T02:03:36.855Z,157.50
2023-06-17T02:06:04.882Z,157.20
2023-06-17T02:08:35.486Z,158.10
2023-06-17T02:11:03.956Z,156.27
2023-06-17T02:13:31.882Z,157.10
2023-06-17T02:16:01.477Z,156.30
2023-06-17T02:18:29.471Z,156.97
2023-06-17T02:20:57.380Z,156.57
2023-06-17T02:23:25.221Z,156.87
2023-06-17T02:25:55.921Z,156.17
2023-06-17T02:28:26.786Z,156.97
2023-06-17T02:30:54.816Z,156.93
2023-06-17T02:33:24.195Z,157.13
2023-06-17T02:35:52.078Z,156.50
2023-06-17T02:38:19.949Z,156.37
2023-06-17T02:40:47.926Z,156.73
2023-06-17T02:43:15.862Z,156.40
2023-06-17T02:45:43.733Z,156.37
2023-06-17T02:48:11.643Z,156.77
2023-06-17T02:50:41.405Z,156.87
2023-06-17T02:53:09.984Z,156.80
2023-06-17T02:55:38.194Z,155.97
2023-06-17T02:58:16.660Z,156.47
2023-06-17T03:00:47.219Z,155.63
2023-06-17T03:03:15.308Z,156.80
2023-06-17T03:05:45.926Z,156.87
2023-06-17T03:08:15.902Z,155.63
2023-06-17T03:10:43.768Z,156.53
2023-06-17T03:13:14.204Z,156.13
2023-06-17T03:15:45.433Z,156.87
2023-06-17T03:18:13.409Z,155.87
2023-06-17T03:20:43.714Z,155.97
2023-06-17T03:23:12.928Z,156.27
2023-06-17T03:25:41.131Z,155.27
2023-06-17T03:28:09.119Z,155.73
2023-06-17T03:30:37.218Z,156.50
2023-06-17T03:33:05.981Z,156.37
2023-06-17T03:35:34.543Z,155.70
2023-06-17T03:38:02.814Z,156.13
2023-06-17T03:40:32.064Z,155.07
2023-06-17T03:43:01.989Z,155.90
2023-06-17T03:45:31.713Z,155.90
2023-06-17T03:48:01.412Z,156.27
2023-06-17T03:50:29.390Z,156.43
2023-06-17T03:52:57.618Z,156.17
2023-06-17T03:55:26.446Z,155.20
2023-06-17T03:57:57.627Z,156.17
2023-06-17T04:00:28.247Z,155.67
2023-06-17T04:02:56.675Z,155.40
2023-06-17T04:05:34.125Z,155.37
2023-06-17T04:08:03.744Z,155.90
2023-06-17T04:10:31.846Z,155.73
2023-06-17T04:13:01.041Z,155.47
2023-06-17T04:15:28.929Z,155.40
2023-06-17T04:17:58.580Z,155.60
2023-06-17T04:20:28.153Z,155.37
2023-06-17T04:22:56.044Z,155.63
2023-06-17T04:25:24.339Z,155.87
2023-06-17T04:27:55.111Z,155.73
2023-06-17T04:30:26.867Z,155.93
2023-06-17T04:32:59.317Z,157.33
2023-06-17T04:35:28.036Z,157.93
2023-06-17T04:37:56.870Z,157.40
2023-06-17T04:40:26.574Z,157.93
2023-06-17T04:42:54.680Z,157.87
2023-06-17T04:45:26.547Z,158.57
2023-06-17T04:47:59.171Z,158.90
2023-06-17T04:50:27.658Z,158.70
2023-06-17T04:52:55.576Z,159.37
2023-06-17T04:55:26.355Z,159.87
2023-06-17T04:57:54.874Z,161.00
2023-06-17T05:00:36.857Z,160.27
2023-06-17T05:03:05.069Z,160.80
2023-06-17T05:05:33.110Z,160.20
2023-06-17T05:08:01.261Z,160.47
2023-06-17T05:10:29.182Z,159.90
2023-06-17T05:12:57.105Z,158.80
2023-06-17T05:15:25.093Z,158.77
2023-06-17T05:17:54.526Z,158.53
2023-06-17T05:20:22.600Z,158.23
2023-06-17T05:22:51.006Z,158.53
2023-06-17T05:25:19.234Z,158.43
2023-06-17T05:27:47.203Z,158.47
2023-06-17T05:30:16.126Z,157.77
2023-06-17T05:32:47.984Z,157.80
2023-06-17T05:35:17.254Z,158.73
2023-06-17T05:37:45.798Z,158.70
2023-06-17T05:40:14.454Z,158.30
2023-06-17T05:42:42.526Z,158.73
2023-06-17T05:45:10.508Z,158.93
2023-06-17T05:47:38.438Z,159.17
2023-06-17T05:50:07.121Z,159.17
2023-06-17T05:52:37.267Z,158.70
2023-06-17T05:55:05.798Z,159.10
2023-06-17T05:57:34.093Z,159.27
2023-06-17T06:00:01.953Z,159.17
2023-06-17T06:02:30.235Z,158.03
2023-06-17T06:04:58.180Z,159.33
2023-06-17T06:07:26.148Z,159.23
2023-06-17T06:09:55.684Z,159.20
2023-06-17T06:12:23.700Z,160.10
2023-06-17T06:14:52.539Z,159.77
2023-06-17T06:17:20.564Z,158.90
2023-06-17T06:19:48.477Z,160.17
2023-06-17T06:22:16.383Z,159.90
2023-06-17T06:24:44.383Z,159.87
2023-06-17T06:27:13.886Z,159.80
2023-06-17T06:29:41.922Z,159.63
2023-06-17T06:32:10.424Z,159.53
2023-06-17T06:34:38.350Z,159.43
2023-06-17T06:37:07.624Z,159.13
2023-06-17T06:39:36.424Z,159.93
2023-06-17T06:42:14.791Z,160.50
2023-06-17T06:44:56.207Z,159.60
2023-06-17T06:47:24.690Z,159.53
2023-06-17T06:49:53.793Z,160.17
2023-06-17T06:52:21.786Z,160.13
2023-06-17T06:54:49.703Z,160.30
2023-06-17T06:57:17.577Z,160.23
2023-06-17T06:59:46.501Z,159.47
2023-06-17T07:02:15.820Z,160.53
2023-06-17T07:04:45.271Z,160.40
2023-06-17T07:07:13.277Z,160.97
2023-06-17T07:09:41.982Z,160.67
2023-06-17T07:12:10.294Z,160.50
2023-06-17T07:14:39.979Z,160.47
2023-06-17T07:17:08.692Z,161.07
2023-06-17T07:19:38.054Z,159.73
2023-06-17T07:22:09.143Z,159.73
2023-06-17T07:24:38.197Z,160.13
2023-06-17T07:27:06.710Z,160.47
2023-06-17T07:29:34.580Z,159.83
2023-06-17T07:32:04.390Z,160.73
2023-06-17T07:34:32.824Z,159.90
2023-06-17T07:37:02.088Z,160.30
2023-06-17T07:39:30.188Z,160.83
2023-06-17T07:41:58.015Z,160.57
2023-06-17T07:44:26.004Z,160.87
2023-06-17T07:46:53.942Z,161.07
2023-06-17T07:49:21.815Z,160.70
2023-06-17T07:51:49.691Z,160.77
2023-06-17T07:54:18.857Z,161.43
2023-06-17T07:56:47.242Z,161.00
2023-06-17T07:59:15.108Z,161.57
2023-06-17T08:01:44.453Z,161.10
2023-06-17T08:04:12.488Z,160.77
2023-06-17T08:06:42.005Z,160.57
2023-06-17T08:09:10.002Z,161.23
2023-06-17T08:11:39.231Z,161.00
2023-06-17T08:14:07.211Z,160.70
2023-06-17T08:16:35.091Z,161.67
2023-06-17T08:19:03.178Z,161.80
2023-06-17T08:21:31.132Z,161.37
2023-06-17T08:23:58.985Z,162.33
2023-06-17T08:26:26.918Z,161.43
2023-06-17T08:28:56.071Z,161.87
2023-06-17T08:31:27.165Z,161.00
2023-06-17T08:33:55.041Z,161.50
2023-06-17T08:36:22.941Z,161.83
2023-06-17T08:38:51.168Z,161.40
2023-06-17T08:41:19.169Z,161.70
2023-06-17T08:43:48.547Z,161.23
2023-06-17T08:46:17.860Z,162.67
2023-06-17T08:48:46.892Z,161.63
2023-06-17T08:51:15.199Z,162.67
2023-06-17T08:53:46.632Z,162.70
2023-06-17T08:56:14.978Z,162.07
2023-06-17T08:58:44.021Z,162.20
2023-06-17T09:01:13.009Z,161.93
2023-06-17T09:03:43.394Z,161.53
2023-06-17T09:06:22.178Z,163.53
2023-06-17T09:08:51.504Z,162.67
2023-06-17T09:11:22.586Z,162.03
2023-06-17T09:13:52.924Z,163.00
2023-06-17T09:16:26.233Z,162.53
2023-06-17T09:18:57.378Z,162.93
2023-06-17T09:21:26.276Z,163.00
2023-06-17T09:23:56.461Z,162.03
2023-06-17T09:26:28.532Z,162.80
2023-06-17T09:29:02.476Z,162.47
2023-06-17T09:31:30.827Z,162.20
2023-06-17T09:34:04.404Z,162.17
2023-06-17T09:36:32.424Z,162.43
2023-06-17T09:39:01.007Z,162.47
2023-06-17T09:41:29.038Z,162.47
2023-06-17T09:43:57.103Z,162.77
2023-06-17T09:46:30.598Z,161.77
2023-06-17T09:49:00.100Z,162.40
2023-06-17T09:51:37.269Z,162.40
2023-06-17T09:54:05.403Z,162.73
2023-06-17T09:56:34.135Z,161.40
2023-06-17T09:59:02.556Z,162.40
2023-06-17T10:01:32.821Z,161.63
2023-06-17T10:04:02.958Z,162.73
2023-06-17T10:06:32.469Z,162.20
2023-06-17T10:09:01.611Z,162.10
2023-06-17T10:11:30.855Z,162.30
2023-06-17T10:14:03.404Z,162.70
2023-06-17T10:16:35.700Z,162.63
2023-06-17T10:19:07.957Z,162.63
2023-06-17T10:21:39.591Z,162.23
2023-06-17T10:24:08.731Z,162.47
2023-06-17T10:26:36.844Z,162.17
2023-06-17T10:29:08.284Z,161.53
2023-06-17T10:31:40.198Z,161.67
2023-06-17T10:34:12.263Z,162.50
2023-06-17T10:36:40.130Z,162.97
2023-06-17T10:39:11.308Z,161.80
2023-06-17T10:42:00.615Z,162.10
2023-06-17T10:44:48.754Z,162.37
2023-06-17T10:47:20.793Z,162.43
2023-06-17T10:49:50.937Z,161.93
2023-06-17T10:52:19.486Z,162.73
2023-06-17T10:54:52.455Z,161.67
2023-06-17T10:57:31.799Z,161.37
2023-06-17T11:00:02.152Z,161.70
2023-06-17T11:02:32.077Z,162.20
2023-06-17T11:05:02.556Z,162.17
2023-06-17T11:07:32.174Z,162.60
2023-06-17T11:10:01.767Z,161.93
2023-06-17T11:12:29.718Z,162.53
2023-06-17T11:15:00.955Z,162.63
2023-06-17T11:17:29.123Z,162.40
2023-06-17T11:19:57.274Z,162.90
2023-06-17T11:22:26.438Z,161.33
2023-06-17T11:24:56.674Z,163.10
2023-06-17T11:27:25.101Z,162.03
2023-06-17T11:29:53.684Z,163.37
2023-06-17T11:32:22.722Z,161.90
2023-06-17T11:34:52.169Z,162.70
2023-06-17T11:37:21.289Z,162.67
2023-06-17T11:39:50.575Z,162.77
2023-06-17T11:42:18.614Z,162.73
2023-06-17T11:44:47.362Z,162.47
2023-06-17T11:47:15.750Z,161.87
2023-06-17T11:49:43.996Z,162.37
2023-06-17T11:52:12.890Z,162.53
2023-06-17T11:54:48.213Z,162.47
2023-06-17T11:57:20.483Z,162.47
2023-06-17T11:59:48.469Z,162.80
2023-06-17T12:02:17.223Z,162.00
2023-06-17T12:04:45.350Z,162.73
2023-06-17T12:07:13.395Z,163.33
2023-06-17T12:09:52.303Z,163.43
2023-06-17T12:12:29.330Z,162.40
2023-06-17T12:15:14.104Z,162.30
2023-06-17T12:17:46.501Z,161.53
2023-06-17T12:20:16.174Z,162.97
2023-06-17T12:22:44.660Z,162.93
2023-06-17T12:25:13.335Z,161.50
2023-06-17T12:27:43.810Z,162.67
2023-06-17T12:30:13.360Z,162.73
2023-06-17T12:32:41.829Z,162.30
2023-06-17T12:35:10.979Z,162.03
2023-06-17T12:37:41.626Z,163.07
2023-06-17T12:40:10.660Z,163.20
2023-06-17T12:42:39.574Z,162.93
2023-06-17T12:45:10.311Z,162.03
2023-06-17T12:47:39.700Z,161.97
2023-06-17T12:50:08.569Z,162.00
2023-06-17T12:52:37.143Z,162.77
2023-06-17T12:55:06.616Z,161.73
2023-06-17T12:57:35.014Z,162.30
2023-06-17T13:00:05.047Z,162.33
2023-06-17T13:02:36.814Z,162.67
2023-06-17T13:05:06.293Z,162.23
2023-06-17T13:07:34.439Z,161.77
2023-06-17T13:10:02.379Z,162.77
2023-06-17T13:12:30.232Z,162.27
2023-06-17T13:14:58.049Z,161.07
2023-06-17T13:17:25.991Z,161.97
2023-06-17T13:19:55.267Z,163.27
2023-06-17T13:22:23.268Z,162.67
2023-06-17T13:24:52.135Z,162.93
2023-06-17T13:27:20.355Z,161.97
2023-06-17T13:29:48.447Z,162.03
2023-06-17T13:32:19.316Z,162.77
2023-06-17T13:34:54.014Z,162.90
2023-06-17T13:37:23.326Z,162.77
2023-06-17T13:39:51.220Z,162.17
2023-06-17T13:42:19.144Z,162.23
2023-06-17T13:44:46.995Z,161.67
2023-06-17T13:47:15.686Z,162.40
2023-06-17T13:49:43.777Z,161.93
2023-06-17T13:52:13.892Z,161.80
2023-06-17T13:54:43.231Z,162.47
2023-06-17T13:57:12.453Z,161.93
2023-06-17T13:59:42.138Z,162.77
2023-06-17T14:02:10.804Z,162.73
2023-06-17T14:04:38.783Z,162.70
2023-06-17T14:07:07.417Z,162.70
2023-06-17T14:09:35.511Z,163.57
2023-06-17T14:12:05.004Z,161.70
2023-06-17T14:14:32.874Z,162.73
2023-06-17T14:17:00.996Z,161.90
2023-06-17T14:19:29.472Z,162.73
2023-06-17T14:22:00.757Z,162.50
2023-06-17T14:24:28.733Z,162.80
2023-06-17T14:27:27.158Z,162.40
2023-06-17T14:29:55.213Z,162.07
2023-06-17T14:32:23.278Z,162.73
2023-06-17T14:34:51.745Z,163.33
2023-06-17T14:37:19.702Z,162.50
2023-06-17T14:39:47.550Z,161.57
2023-06-17T14:42:15.492Z,162.03
2023-06-17T14:44:44.680Z,163.50
2023-06-17T14:47:12.556Z,162.50
2023-06-17T14:49:40.555Z,162.20
2023-06-17T14:52:08.785Z,162.63
2023-06-17T14:54:36.621Z,161.23
2023-06-17T14:57:05.028Z,162.03
2023-06-17T14:59:32.855Z,162.67
2023-06-17T15:02:02.154Z,162.03
2023-06-17T15:04:30.011Z,163.00
2023-06-17T15:06:57.990Z,162.50
2023-06-17T15:09:27.458Z,162.73
2023-06-17T15:11:57.279Z,162.83
2023-06-17T15:14:26.086Z,161.97
2023-06-17T15:16:54.119Z,162.30
2023-06-17T15:19:23.389Z,163.20
2023-06-17T15:21:51.624Z,161.87
2023-06-17T15:24:19.605Z,161.97
2023-06-17T15:26:48.216Z,161.43
2023-06-17T15:29:16.729Z,162.20
2023-06-17T15:31:45.224Z,162.43
2023-06-17T15:34:13.340Z,162.03
2023-06-17T15:36:42.894Z,162.77
2023-06-17T15:39:18.781Z,162.77
2023-06-17T15:41:47.036Z,162.73
2023-06-17T15:44:15.538Z,162.57
2023-06-17T15:46:43.870Z,161.80
2023-06-17T15:49:12.284Z,162.03
2023-06-17T15:51:41.715Z,162.30
2023-06-17T15:54:09.730Z,162.37
2023-06-17T15:56:39.025Z,162.23
2023-06-17T15:59:07.557Z,161.83
2023-06-17T16:01:35.496Z,161.60
2023-06-17T16:04:26.485Z,162.13
2023-06-17T16:06:59.310Z,162.40
2023-06-17T16:09:27.142Z,161.37
2023-06-17T16:11:55.552Z,162.63
2023-06-17T16:14:23.432Z,161.87
2023-06-17T16:16:51.570Z,161.53
2023-06-17T16:19:19.479Z,163.00
2023-06-17T16:21:47.558Z,162.77
2023-06-17T16:24:17.128Z,162.23
2023-06-17T16:26:44.995Z,162.53
2023-06-17T16:29:13.328Z,162.00
2023-06-17T16:31:41.172Z,163.07
2023-06-17T16:34:09.054Z,162.20
2023-06-17T16:36:37.002Z,162.03
2023-06-17T16:39:05.408Z,162.47
2023-06-17T16:41:35.075Z,162.67
2023-06-17T16:44:03.261Z,162.60
2023-06-17T16:46:31.162Z,162.03
2023-06-17T16:48:59.336Z,162.33
2023-06-17T16:51:29.573Z,162.70
2023-06-17T16:53:57.524Z,162.87
2023-06-17T16:56:27.778Z,162.23
2023-06-17T16:58:57.138Z,162.43
2023-06-17T17:01:25.081Z,162.53
2023-06-17T17:03:53.098Z,163.03
2023-06-17T17:06:21.197Z,163.03
2023-06-17T17:08:49.968Z,163.10
2023-06-17T17:11:17.885Z,162.20
2023-06-17T17:13:49.141Z,162.00
2023-06-17T17:16:19.523Z,163.07
2023-06-17T17:18:47.541Z,162.33
2023-06-17T17:21:15.756Z,162.07
2023-06-17T17:23:43.998Z,162.93
2023-06-17T17:26:13.541Z,162.17
2023-06-17T17:28:42.058Z,162.00
2023-06-17T17:31:10.157Z,162.23
2023-06-17T17:33:39.745Z,162.80
2023-06-17T17:36:08.281Z,162.20
2023-06-17T17:38:36.396Z,162.70
2023-06-17T17:41:04.282Z,161.87
2023-06-17T17:43:32.162Z,162.33
2023-06-17T17:46:02.681Z,161.57
2023-06-17T17:48:30.639Z,162.17
2023-06-17T17:50:59.910Z,161.67
2023-06-17T17:53:28.570Z,162.70
2023-06-17T17:55:56.418Z,161.17
2023-06-17T17:58:24.380Z,161.47
2023-06-17T18:00:52.510Z,162.67
2023-06-17T18:03:20.396Z,162.30
2023-06-17T18:05:48.585Z,161.83
2023-06-17T18:08:17.803Z,161.47
2023-06-17T18:10:45.752Z,161.23
2023-06-17T18:13:13.632Z,161.33
2023-06-17T18:15:41.538Z,162.33
2023-06-17T18:18:09.654Z,161.90
2023-06-17T18:20:37.526Z,161.97
2023-06-17T18:23:06.157Z,161.97
2023-06-17T18:25:35.304Z,162.70
2023-06-17T18:28:03.233Z,161.27
2023-06-17T18:30:31.374Z,162.33
2023-06-17T18:32:59.333Z,162.07
2023-06-17T18:35:27.778Z,162.47
2023-06-17T18:37:56.167Z,161.23
2023-06-17T18:40:24.366Z,162.13
2023-06-17T18:42:54.014Z,162.07
2023-06-17T18:45:21.852Z,162.10
2023-06-17T18:47:49.847Z,162.50
2023-06-17T18:50:17.760Z,161.67
2023-06-17T18:52:46.408Z,162.47
2023-06-17T18:55:14.324Z,162.13
2023-06-17T18:57:42.293Z,162.23
2023-06-17T19:00:12.207Z,161.90
2023-06-17T19:02:40.194Z,161.93
2023-06-17T19:05:08.987Z,161.90
2023-06-17T19:07:38.331Z,161.63
2023-06-17T19:10:07.253Z,161.80
2023-06-17T19:12:35.274Z,161.20
2023-06-17T19:15:03.929Z,161.53
2023-06-17T19:17:35.356Z,162.77
2023-06-17T19:20:03.300Z,161.70
2023-06-17T19:22:31.219Z,161.87
2023-06-17T19:24:59.086Z,161.47
2023-06-17T19:27:27.112Z,161.73
2023-06-17T19:29:59.424Z,162.30
2023-06-17T19:32:27.589Z,161.73
2023-06-17T19:34:58.065Z,162.10
2023-06-17T19:37:26.172Z,162.00
2023-06-17T19:39:54.054Z,162.40
2023-06-17T19:42:22.366Z,162.37
2023-06-17T19:44:57.110Z,162.57
2023-06-17T19:47:27.412Z,162.20
2023-06-17T19:50:00.353Z,161.67
2023-06-17T19:52:28.277Z,162.10
2023-06-17T19:54:56.488Z,162.03
2023-06-17T19:57:24.405Z,162.73
2023-06-17T19:59:52.413Z,162.50
2023-06-17T20:02:20.626Z,162.53
2023-06-17T20:04:48.710Z,162.10
2023-06-17T20:07:19.544Z,162.50
2023-06-17T20:09:47.400Z,162.30
2023-06-17T20:12:16.429Z,162.53
2023-06-17T20:14:45.183Z,162.03
2023-06-17T20:17:13.362Z,161.97
2023-06-17T20:19:41.503Z,162.10
2023-06-17T20:22:09.372Z,162.37
2023-06-17T20:24:38.705Z,162.07
2023-06-17T20:27:07.593Z,162.77
2023-06-17T20:29:36.149Z,162.67
2023-06-17T20:32:04.269Z,161.73
2023-06-17T20:34:32.122Z,163.50
2023-06-17T20:37:00.585Z,161.70
2023-06-17T20:39:28.446Z,163.00
2023-06-17T20:41:57.604Z,162.17
2023-06-17T20:44:25.604Z,162.10
2023-06-17T20:47:00.021Z,163.07
2023-06-17T20:49:28.754Z,162.77
2023-06-17T20:51:57.475Z,161.97
2023-06-17T20:54:25.431Z,162.53
2023-06-17T20:56:53.954Z,162.70
2023-06-17T20:59:24.768Z,162.53
2023-06-17T21:01:52.889Z,162.73
2023-06-17T21:04:20.866Z,162.63
2023-06-17T21:06:48.765Z,162.20
2023-06-17T21:09:16.813Z,162.13
2023-06-17T21:11:44.649Z,162.30
2023-06-17T21:14:12.469Z,162.23
2023-06-17T21:16:42.172Z,162.07
2023-06-17T21:19:10.448Z,162.30
2023-06-17T21:21:38.329Z,162.30
2023-06-17T21:24:06.543Z,162.00
2023-06-17T21:26:34.492Z,162.37
2023-06-17T21:29:02.380Z,162.67
2023-06-17T21:31:30.261Z,161.93
2023-06-17T21:33:59.476Z,162.70
2023-06-17T21:36:27.691Z,162.73
2023-06-17T21:38:55.589Z,162.97
2023-06-17T21:41:23.517Z,162.60
2023-06-17T21:43:51.447Z,162.80
2023-06-17T21:46:19.394Z,162.70
2023-06-17T21:48:47.256Z,162.43
2023-06-17T21:51:16.450Z,163.10
2023-06-17T21:53:44.337Z,162.73
2023-06-17T21:56:15.002Z,163.07
2023-06-17T21:58:43.249Z,162.03
2023-06-17T22:01:11.111Z,163.10
2023-06-17T22:03:39.165Z,162.47
2023-06-17T22:06:07.126Z,162.57
2023-06-17T22:08:43.086Z,162.30
2023-06-17T22:11:12.105Z,162.20
2023-06-17T22:13:40.288Z,161.83
2023-06-17T22:16:08.398Z,162.73
2023-06-17T22:18:36.365Z,162.97
2023-06-17T22:21:04.487Z,162.37
2023-06-17T22:23:32.386Z,162.23
2023-06-17T22:26:01.583Z,162.80
2023-06-17T22:28:29.718Z,162.97
2023-06-17T22:30:57.630Z,162.93
2023-06-17T22:33:25.492Z,162.67
2023-06-17T22:35:53.405Z,163.83
2023-06-17T22:38:21.286Z,161.63
2023-06-17T22:40:49.163Z,163.23
2023-06-17T22:43:20.312Z,162.43
2023-06-17T22:45:48.720Z,162.77
2023-06-17T22:48:16.688Z,163.37
2023-06-17T22:50:44.564Z,162.77
2023-06-17T22:53:13.054Z,161.87
2023-06-17T22:55:40.860Z,162.33
2023-06-17T22:58:08.689Z,161.90
2023-06-17T23:00:38.108Z,162.47
2023-06-17T23:03:06.129Z,162.63
2023-06-17T23:05:34.089Z,161.70
2023-06-17T23:08:01.937Z,163.23
2023-06-17T23:10:29.763Z,163.40
2023-06-17T23:12:57.597Z,161.30
2023-06-17T23:15:25.500Z,162.07
2023-06-17T23:17:54.824Z,163.37
2023-06-17T23:20:23.182Z,162.93
2023-06-17T23:22:51.675Z,161.87
2023-06-17T23:25:19.548Z,162.30
2023-06-17T23:27:49.923Z,162.20
2023-06-17T23:30:18.831Z,162.23
2023-06-17T23:32:47.547Z,162.23
2023-06-17T23:35:17.161Z,163.17
2023-06-17T23:37:45.750Z,162.00
2023-06-17T23:40:13.960Z,162.77
2023-06-17T23:42:41.893Z,162.30
2023-06-17T23:45:12.770Z,161.80
2023-06-17T23:47:40.953Z,161.40
2023-06-17T23:50:09.664Z,162.30
2023-06-17T23:52:38.941Z,162.87
2023-06-17T23:55:07.170Z,162.23
2023-06-17T23:57:34.994Z,161.93
