createdAt,value
2022-11-30T00:02:03.925Z,275.1828
2022-11-30T00:07:05.433Z,243.02913
2022-11-30T00:12:07.246Z,261.52577
2022-11-30T00:17:09.162Z,256.69036
2022-11-30T00:22:11.056Z,233.20188
2022-11-30T00:27:12.579Z,243.02913
2022-11-30T00:32:14.282Z,221.47748
2022-11-30T00:37:15.804Z,237.33333
2022-11-30T00:42:17.292Z,247.44828
2022-11-30T00:47:19.273Z,229.18519
2022-11-30T00:52:20.756Z,225.27854
2022-11-30T00:57:22.519Z,217.77778
2022-11-30T01:02:24.396Z,206.12766
2022-11-30T01:07:26.167Z,209.51724
2022-11-30T01:12:27.656Z,198.54545
2022-11-30T01:17:29.521Z,194.4065
2022-11-30T01:22:31.180Z,196.45902
2022-11-30T01:27:32.652Z,185.56863
2022-11-30T01:32:34.258Z,187.47826
2022-11-30T01:37:35.944Z,192.3871
2022-11-30T01:42:37.746Z,197.49794
2022-11-30T01:47:39.758Z,195.42857
2022-11-30T01:52:41.538Z,195.42857
2022-11-30T01:57:43.321Z,193.39271
2022-11-30T02:02:45.035Z,186.51969
2022-11-30T02:07:47.011Z,186.51969
2022-11-30T02:12:48.888Z,189.41833
2022-11-30T02:17:50.996Z,187.47826
2022-11-30T02:22:52.770Z,180.01533
2022-11-30T02:27:54.558Z,187.47826
2022-11-30T02:32:56.583Z,176.45283
2022-11-30T02:37:58.448Z,169.64103
2022-11-30T02:43:00.317Z,173.85075
2022-11-30T02:48:02.341Z,165.58273
2022-11-30T02:53:04.143Z,163.21708
2022-11-30T02:58:05.914Z,151.40741
2022-11-30T03:03:07.847Z,152.81356
2022-11-30T03:08:09.324Z,147.97351
2022-11-30T03:13:11.133Z,148.65116
2022-11-30T03:18:13.032Z,146.63158
2022-11-30T03:23:14.799Z,147.30033
2022-11-30T03:28:16.627Z,144.65147
2022-11-30T03:33:18.431Z,142.07074
2022-11-30T03:38:20.164Z,140.17834
2022-11-30T03:43:21.923Z,138.93671
2022-11-30T03:48:24.025Z,138.93671
2022-11-30T03:53:25.764Z,137.10345
2022-11-30T03:58:27.270Z,143.35275
2022-11-30T04:03:28.934Z,141.4359
2022-11-30T04:08:30.438Z,136.5
2022-11-30T04:13:32.142Z,129.54217
2022-11-30T04:18:33.824Z,125.17647
2022-11-30T04:23:35.353Z,122.03468
2022-11-30T04:28:36.986Z,132.3792
2022-11-30T04:33:38.439Z,129.54217
2022-11-30T04:38:40.276Z,138.93671
2022-11-30T04:43:41.753Z,144.65147
2022-11-30T04:48:43.618Z,144
2022-11-30T04:53:45.400Z,137.10345
2022-11-30T04:58:46.892Z,146.63158
2022-11-30T05:03:48.788Z,147.97351
2022-11-30T05:08:50.594Z,148.65116
2022-11-30T05:13:52.382Z,169.64103
2022-11-30T05:18:54.346Z,153.52381
2022-11-30T05:23:56.176Z,144.65147
2022-11-30T05:28:57.888Z,159.38462
2022-11-30T05:33:59.542Z,183.68872
2022-11-30T05:39:01.035Z,180.01533
2022-11-30T05:44:02.477Z,164
2022-11-30T05:49:04.234Z,175.57895
2022-11-30T05:54:05.881Z,220.23318
2022-11-30T05:59:07.559Z,222.73303
2022-11-30T06:04:09.197Z,275.1828
2022-11-30T06:09:10.696Z,357.42282
2022-11-30T06:14:12.333Z,329
2022-11-30T06:19:14.300Z,403.70149
2022-11-30T06:24:15.833Z,421.51938
2022-11-30T06:29:17.457Z,489.13274
2022-11-30T06:34:19.211Z,484.35088
2022-11-30T06:39:43.044Z,519.70093
2022-11-30T06:45:00.372Z,519.70093
2022-11-30T06:50:02.347Z,668.70588
2022-11-30T06:55:04.127Z,572.57143
2022-11-30T07:00:06.038Z,572.57143
2022-11-30T07:05:08.060Z,519.70093
2022-11-30T07:10:09.818Z,461.64706
2022-11-30T07:15:11.611Z,572.57143
2022-11-30T07:20:13.632Z,613.56522
2022-11-30T07:25:15.441Z,668.70588
2022-11-30T07:30:17.266Z,811.60563
2022-11-30T07:35:19.162Z,1254.6383
2022-11-30T07:40:20.899Z,863.40299
2022-11-30T07:45:22.667Z,937.54839
2022-11-30T07:50:24.542Z,970.66667
2022-11-30T07:55:26.319Z,754.52632
2022-11-30T08:00:27.891Z,1410.66667
2022-11-30T08:05:29.496Z,1283.13043
2022-11-30T08:10:31.011Z,1128.61538
2022-11-30T08:15:33.758Z,1446.43902
2022-11-30T08:20:35.894Z,1283.13043
2022-11-30T08:25:37.506Z,1376.55814
2022-11-30T08:30:39.301Z,1176
2022-11-30T08:35:41.075Z,1484
2022-11-30T08:40:42.741Z,1151.84314
2022-11-30T08:45:44.580Z,1312.88889
2022-11-30T08:50:46.718Z,1523.48718
2022-11-30T08:55:48.407Z,1151.84314
2022-11-30T09:05:51.818Z,1931.09677
2022-11-30T09:10:53.461Z,2408
2022-11-30T09:15:55.331Z,1997.33333
2022-11-30T09:20:57.498Z,2313.23077
2022-11-30T09:25:59.244Z,1410.66667
2022-11-30T09:31:01.060Z,2622.26087
2022-11-30T09:36:02.914Z,2622.26087
2022-11-30T09:41:04.698Z,2510.66667
2022-11-30T09:46:06.546Z,2744
2022-11-30T09:51:08.686Z,3186.10526
2022-11-30T09:56:10.206Z,3366.22222
2022-11-30T10:01:12.014Z,1655.11111
2022-11-30T10:06:13.782Z,2408
2022-11-30T10:11:15.575Z,2313.23077
2022-11-30T10:16:17.442Z,2744
2022-11-30T10:21:19.447Z,3794
2022-11-30T10:26:21.522Z,3567.52941
2022-11-30T10:31:23.395Z,3186.10526
2022-11-30T10:36:25.337Z,2877.33333
2022-11-30T10:41:27.163Z,3186.10526
2022-11-30T10:46:28.964Z,3366.22222
2022-11-30T10:51:30.787Z,4050.66667
2022-11-30T10:56:32.274Z,3366.22222
2022-11-30T11:01:33.981Z,2622.26087
2022-11-30T11:06:35.690Z,3186.10526
2022-11-30T11:11:37.225Z,5077.33333
2022-11-30T11:16:38.721Z,4050.66667
2022-11-30T11:21:40.519Z,4050.66667
2022-11-30T11:26:42.023Z,2510.66667
2022-11-30T11:31:43.497Z,7644
2022-11-30T11:36:45.094Z,4682.46154
2022-11-30T11:41:46.641Z,3567.52941
2022-11-30T11:46:48.246Z,3567.52941
2022-11-30T11:51:50.115Z,3794
2022-11-30T11:56:51.719Z,5544
2022-11-30T12:01:53.358Z,2877.33333
2022-11-30T12:06:54.907Z,3024
2022-11-30T12:11:56.406Z,5544
2022-11-30T12:16:58.252Z,3024
2022-11-30T12:22:00.298Z,4050.66667
2022-11-30T12:27:02.198Z,5544
2022-11-30T12:32:03.961Z,4344
2022-11-30T12:37:05.842Z,6104
2022-11-30T12:42:07.666Z,2313.23077
2022-11-30T12:47:09.505Z,5544
2022-11-30T12:52:11.526Z,6788.44444
2022-11-30T12:57:13.345Z,8744
2022-11-30T13:02:15.822Z,5544
2022-11-30T13:07:17.899Z,3794
2022-11-30T13:12:19.770Z,5544
2022-11-30T13:17:21.566Z,4050.66667
2022-11-30T13:22:23.619Z,5544
2022-11-30T13:27:25.059Z,6104
2022-11-30T13:32:56.049Z,5077.33333
2022-11-30T13:38:20.707Z,3186.10526
2022-11-30T13:43:30.086Z,2622.26087
2022-11-30T13:48:32.021Z,1608.86486
2022-11-30T13:53:33.705Z,3024
2022-11-30T13:58:35.487Z,4050.66667
2022-11-30T14:03:37.118Z,3567.52941
2022-11-30T14:08:38.813Z,3567.52941
2022-11-30T14:13:40.293Z,4050.66667
2022-11-30T14:18:41.860Z,4682.46154
2022-11-30T14:23:43.631Z,1410.66667
2022-11-30T14:28:45.121Z,2744
2022-11-30T14:33:46.901Z,2408
2022-11-30T14:38:48.476Z,3024
2022-11-30T14:43:49.988Z,4050.66667
2022-11-30T14:48:51.512Z,5544
2022-11-30T14:53:53.364Z,3366.22222
2022-11-30T14:58:55.247Z,2744
2022-11-30T15:03:57.020Z,4050.66667
2022-11-30T15:08:58.610Z,6104
2022-11-30T15:14:00.107Z,4050.66667
2022-11-30T15:19:01.563Z,3366.22222
2022-11-30T15:24:03.586Z,988.0678
2022-11-30T15:29:05.102Z,1446.43902
2022-11-30T15:34:06.638Z,1565.05263
2022-11-30T15:39:08.558Z,2144
2022-11-30T15:44:10.116Z,1997.33333
2022-11-30T15:49:11.593Z,2744
2022-11-30T15:54:13.400Z,3186.10526
2022-11-30T15:59:15.017Z,2510.66667
2022-11-30T16:04:16.606Z,1376.55814
2022-11-30T16:09:18.360Z,970.66667
2022-11-30T16:14:20.316Z,695.21951
2022-11-30T16:19:22.120Z,1024.70175
2022-11-30T16:24:24.173Z,765.33333
2022-11-30T16:29:25.818Z,620.92308
2022-11-30T16:34:27.617Z,660.27907
2022-11-30T16:39:29.438Z,714
2022-11-30T16:44:31.066Z,519.70093
2022-11-30T16:49:32.663Z,377.80282
2022-11-30T16:54:34.538Z,333.87342
2022-11-30T16:59:36.135Z,400.2963
2022-11-30T17:04:37.651Z,470.49573
2022-11-30T17:09:39.208Z,429.03937
2022-11-30T17:14:40.744Z,390.37681
2022-11-30T17:19:42.709Z,349.26316
2022-11-30T17:24:44.539Z,282.46154
2022-11-30T17:29:46.087Z,275.1828
2022-11-30T17:34:48.097Z,306.35294
2022-11-30T17:39:50.168Z,336.35669
2022-11-30T17:44:51.963Z,341.41935
2022-11-30T17:49:54.026Z,365.91781
2022-11-30T17:54:55.995Z,403.70149
2022-11-30T17:59:57.754Z,410.66667
2022-11-30T18:04:59.567Z,400.2963
2022-11-30T18:10:01.471Z,440.77419
2022-11-30T18:15:03.215Z,470.49573
2022-11-30T18:20:05.004Z,475.03448
2022-11-30T18:25:07.063Z,498.95495
2022-11-30T18:30:10.108Z,410.66667
2022-11-30T18:35:12.149Z,341.41935
2022-11-30T18:40:14.407Z,324.24691
2022-11-30T18:45:16.339Z,294
2022-11-30T18:50:18.096Z,275.1828
2022-11-30T18:55:20.195Z,273.41176
2022-11-30T19:00:21.973Z,255.11111
2022-11-30T19:05:23.819Z,261.52577
2022-11-30T19:10:25.745Z,233.20188
2022-11-30T19:15:27.544Z,201.74059
2022-11-30T19:20:29.319Z,229.18519
2022-11-30T19:25:31.271Z,290.06742
2022-11-30T19:30:33.017Z,288.13408
2022-11-30T19:35:34.798Z,312.86228
2022-11-30T19:40:36.569Z,387.16547
2022-11-30T19:45:38.476Z,414.22901
2022-11-30T19:50:40.840Z,566.22222
2022-11-30T19:55:43.041Z,536.30769
2022-11-30T20:00:45.054Z,636.13483
2022-11-30T20:05:46.725Z,644
2022-11-30T20:10:48.464Z,613.56522
2022-11-30T20:15:50.224Z,484.35088
2022-11-30T20:20:51.934Z,514.37037
2022-11-30T20:25:53.885Z,457.33333
2022-11-30T20:30:55.666Z,440.77419
2022-11-30T20:35:57.707Z,453.09091
2022-11-30T20:40:59.473Z,504
2022-11-30T20:46:01.332Z,466.0339
2022-11-30T20:51:28.821Z,380.87943
2022-11-30T20:56:32.312Z,349.26316
2022-11-30T21:01:34.051Z,363.04762
2022-11-30T21:06:35.859Z,363.04762
2022-11-30T21:11:37.338Z,336.35669
2022-11-30T21:16:39.122Z,341.41935
2022-11-30T21:21:40.882Z,365.91781
2022-11-30T21:26:42.892Z,346.61438
2022-11-30T21:31:44.677Z,368.82759
2022-11-30T21:36:46.449Z,371.77778
2022-11-30T21:41:48.354Z,338.87179
2022-11-30T21:46:50.221Z,344
2022-11-30T21:51:51.853Z,336.35669
2022-11-30T21:56:53.729Z,302.13953
2022-11-30T22:01:55.313Z,286.22222
2022-11-30T22:06:57.126Z,278.78261
2022-11-30T22:11:58.599Z,263.17098
2022-11-30T22:17:00.187Z,256.69036
2022-11-30T22:22:02.085Z,244.4878
2022-11-30T22:27:03.990Z,238.73684
2022-11-30T22:32:05.641Z,248.9505
2022-11-30T22:37:07.317Z,211.82609
2022-11-30T22:42:09.122Z,208.37768
2022-11-30T22:47:10.824Z,199.60166
2022-11-30T22:52:12.579Z,189.41833
2022-11-30T22:57:14.602Z,186.51969
2022-11-30T23:02:16.243Z,248.9505
2022-11-30T23:07:17.993Z,237.33333
2022-11-30T23:12:36.078Z,226.56881
2022-11-30T23:17:59.428Z,224
2022-11-30T23:23:00.906Z,220.23318
2022-11-30T23:28:02.625Z,212.99563
2022-11-30T23:33:04.237Z,237.33333
2022-11-30T23:38:05.759Z,247.44828
2022-11-30T23:43:07.353Z,224
2022-11-30T23:48:08.884Z,224
2022-11-30T23:53:10.415Z,221.47748
2022-11-30T23:58:12.336Z,225.27854
