createdAt,value
2023-05-01T00:00:38.427Z,8.91
2023-05-01T00:01:38.762Z,8.91
2023-05-01T00:02:38.532Z,8.91
2023-05-01T00:03:38.608Z,8.87
2023-05-01T00:04:38.449Z,8.98
2023-05-01T00:05:38.426Z,8.92
2023-05-01T00:06:38.443Z,8.96
2023-05-01T00:07:38.424Z,8.77
2023-05-01T00:08:38.416Z,8.80
2023-05-01T00:09:38.416Z,8.84
2023-05-01T00:10:38.406Z,8.84
2023-05-01T00:11:38.417Z,8.81
2023-05-01T00:12:38.401Z,8.87
2023-05-01T00:13:38.422Z,8.83
2023-05-01T00:14:38.401Z,8.73
2023-05-01T00:15:38.402Z,8.84
2023-05-01T00:16:38.454Z,8.77
2023-05-01T00:17:38.531Z,8.70
2023-05-01T00:18:38.397Z,8.76
2023-05-01T00:19:38.393Z,8.76
2023-05-01T00:20:38.403Z,8.81
2023-05-01T00:21:38.417Z,8.80
2023-05-01T00:22:38.386Z,8.74
2023-05-01T00:23:38.391Z,8.76
2023-05-01T00:24:38.381Z,8.76
2023-05-01T00:25:38.385Z,8.81
2023-05-01T00:26:38.388Z,8.86
2023-05-01T00:27:38.391Z,8.80
2023-05-01T00:28:38.387Z,8.94
2023-05-01T00:29:38.374Z,8.84
2023-05-01T00:30:38.379Z,8.87
2023-05-01T00:31:38.431Z,8.84
2023-05-01T00:32:38.382Z,8.86
2023-05-01T00:33:38.394Z,8.86
2023-05-01T00:34:38.366Z,8.79
2023-05-01T00:35:38.370Z,8.86
2023-05-01T00:36:38.375Z,8.76
2023-05-01T00:37:38.367Z,8.73
2023-05-01T00:38:38.357Z,8.86
2023-05-01T00:39:38.372Z,8.73
2023-05-01T00:40:38.658Z,8.74
2023-05-01T00:41:38.366Z,8.77
2023-05-01T00:42:38.352Z,8.76
2023-05-01T00:43:38.362Z,8.86
2023-05-01T00:44:38.360Z,8.86
2023-05-01T00:45:38.449Z,8.76
2023-05-01T00:46:38.348Z,8.76
2023-05-01T00:47:38.395Z,8.81
2023-05-01T00:48:38.341Z,8.83
2023-05-01T00:49:38.361Z,8.80
2023-05-01T00:50:38.337Z,8.87
2023-05-01T00:51:38.339Z,8.74
2023-05-01T00:52:38.331Z,8.87
2023-05-01T00:53:38.336Z,8.79
2023-05-01T00:54:38.332Z,8.77
2023-05-01T00:55:38.333Z,8.71
2023-05-01T00:56:38.322Z,8.86
2023-05-01T00:57:38.331Z,8.73
2023-05-01T00:58:38.323Z,8.73
2023-05-01T00:59:38.322Z,8.71
2023-05-01T01:00:38.318Z,8.70
2023-05-01T01:01:38.408Z,8.68
2023-05-01T01:02:38.332Z,8.73
2023-05-01T01:03:38.322Z,8.65
2023-05-01T01:04:38.351Z,8.63
2023-05-01T01:05:38.328Z,8.62
2023-05-01T01:06:38.396Z,8.73
2023-05-01T01:07:38.312Z,8.70
2023-05-01T01:08:38.305Z,8.71
2023-05-01T01:09:38.299Z,8.59
2023-05-01T01:10:38.290Z,8.71
2023-05-01T01:11:38.297Z,8.71
2023-05-01T01:12:38.291Z,8.76
2023-05-01T01:13:38.312Z,8.65
2023-05-01T01:14:38.284Z,8.77
2023-05-01T01:15:38.284Z,8.58
2023-05-01T01:16:38.337Z,8.48
2023-05-01T01:17:38.291Z,8.48
2023-05-01T01:18:38.284Z,8.47
2023-05-01T01:19:38.279Z,8.48
2023-05-01T01:20:38.271Z,8.58
2023-05-01T01:21:38.294Z,8.59
2023-05-01T01:22:38.284Z,8.58
2023-05-01T01:23:38.282Z,8.62
2023-05-01T01:24:38.266Z,8.59
2023-05-01T01:25:38.262Z,8.56
2023-05-01T01:26:38.258Z,8.45
2023-05-01T01:27:38.261Z,8.50
2023-05-01T01:28:38.259Z,8.47
2023-05-01T01:29:38.252Z,8.40
2023-05-01T01:30:38.248Z,8.40
2023-05-01T01:31:38.335Z,8.44
2023-05-01T01:32:38.270Z,8.43
2023-05-01T01:33:38.244Z,8.33
2023-05-01T01:34:38.238Z,8.37
2023-05-01T01:35:38.247Z,8.40
2023-05-01T01:36:38.243Z,8.36
2023-05-01T01:37:38.256Z,8.38
2023-05-01T01:38:38.237Z,8.33
2023-05-01T01:39:38.239Z,8.34
2023-05-01T01:40:38.232Z,8.30
2023-05-01T01:41:38.227Z,8.30
2023-05-01T01:42:38.223Z,8.25
2023-05-01T01:43:38.224Z,8.25
2023-05-01T01:44:38.222Z,8.28
2023-05-01T01:45:38.217Z,8.34
2023-05-01T01:46:38.303Z,8.26
2023-05-01T01:47:38.258Z,8.19
2023-05-01T01:48:38.215Z,8.11
2023-05-01T01:49:38.249Z,8.20
2023-05-01T01:50:38.205Z,8.10
2023-05-01T01:51:38.211Z,8.28
2023-05-01T01:52:38.208Z,8.11
2023-05-01T01:53:38.226Z,8.18
2023-05-01T01:54:38.217Z,8.08
2023-05-01T01:55:38.203Z,8.10
2023-05-01T01:56:38.197Z,8.23
2023-05-01T01:57:38.196Z,8.23
2023-05-01T01:58:38.196Z,8.12
2023-05-01T01:59:38.190Z,8.25
2023-05-01T02:00:38.196Z,8.34
2023-05-01T02:01:38.202Z,8.38
2023-05-01T02:02:38.319Z,8.38
2023-05-01T02:03:38.298Z,8.30
2023-05-01T02:04:38.173Z,8.33
2023-05-01T02:05:38.173Z,8.36
2023-05-01T02:06:38.278Z,8.25
2023-05-01T02:07:38.175Z,8.25
2023-05-01T02:08:38.165Z,8.29
2023-05-01T02:09:38.195Z,8.22
2023-05-01T02:10:38.160Z,8.15
2023-05-01T02:11:38.184Z,8.10
2023-05-01T02:12:38.161Z,8.11
2023-05-01T02:13:38.159Z,8.05
2023-05-01T02:14:38.158Z,8.15
2023-05-01T02:15:38.152Z,8.04
2023-05-01T02:16:38.225Z,8.07
2023-05-01T02:17:38.212Z,8.18
2023-05-01T02:18:38.148Z,8.01
2023-05-01T02:19:38.158Z,8.05
2023-05-01T02:20:38.156Z,8.00
2023-05-01T02:21:38.140Z,7.98
2023-05-01T02:22:38.134Z,8.00
2023-05-01T02:23:38.140Z,8.01
2023-05-01T02:24:38.135Z,8.01
2023-05-01T02:25:38.514Z,8.02
2023-05-01T02:26:38.133Z,7.92
2023-05-01T02:27:38.138Z,7.89
2023-05-01T02:28:38.124Z,7.86
2023-05-01T02:29:38.152Z,7.85
2023-05-01T02:30:38.118Z,7.87
2023-05-01T02:31:38.157Z,7.77
2023-05-01T02:32:38.169Z,7.85
2023-05-01T02:33:38.127Z,7.74
2023-05-01T02:34:38.125Z,7.74
2023-05-01T02:35:38.114Z,7.74
2023-05-01T02:36:38.100Z,7.71
2023-05-01T02:37:38.103Z,7.71
2023-05-01T02:38:38.100Z,7.58
2023-05-01T02:39:38.102Z,7.57
2023-05-01T02:40:38.095Z,7.60
2023-05-01T02:41:38.113Z,7.57
2023-05-01T02:42:38.091Z,7.46
2023-05-01T02:43:38.091Z,7.52
2023-05-01T02:44:38.083Z,7.61
2023-05-01T02:45:38.157Z,7.57
2023-05-01T02:46:38.173Z,7.57
2023-05-01T02:47:38.115Z,7.67
2023-05-01T02:48:38.073Z,7.53
2023-05-01T02:49:38.073Z,7.55
2023-05-01T02:50:38.071Z,7.63
2023-05-01T02:51:38.066Z,7.49
2023-05-01T02:52:38.092Z,7.55
2023-05-01T02:53:38.068Z,7.50
2023-05-01T02:54:38.062Z,7.48
2023-05-01T02:55:38.077Z,7.46
2023-05-01T02:56:38.059Z,7.53
2023-05-01T02:57:38.083Z,7.52
2023-05-01T02:58:38.047Z,7.49
2023-05-01T02:59:38.050Z,7.52
2023-05-01T03:00:38.044Z,7.49
2023-05-01T03:01:38.142Z,7.48
2023-05-01T03:02:38.092Z,7.46
2023-05-01T03:03:38.037Z,7.42
2023-05-01T03:04:38.214Z,7.46
2023-05-01T03:05:38.042Z,7.48
2023-05-01T03:06:38.119Z,7.48
2023-05-01T03:07:38.030Z,7.40
2023-05-01T03:08:38.037Z,7.43
2023-05-01T03:09:38.027Z,7.45
2023-05-01T03:10:38.024Z,7.46
2023-05-01T03:11:38.027Z,7.40
2023-05-01T03:12:38.018Z,7.45
2023-05-01T03:13:38.033Z,7.46
2023-05-01T03:14:38.022Z,7.42
2023-05-01T03:15:38.020Z,7.39
2023-05-01T03:16:38.081Z,7.39
2023-05-01T03:17:38.042Z,7.46
2023-05-01T03:18:38.007Z,7.42
2023-05-01T03:19:38.006Z,7.42
2023-05-01T03:20:37.991Z,7.43
2023-05-01T03:21:37.992Z,7.49
2023-05-01T03:22:38.038Z,7.39
2023-05-01T03:23:37.986Z,7.37
2023-05-01T03:24:37.982Z,7.45
2023-05-01T03:25:37.979Z,7.40
2023-05-01T03:26:37.975Z,7.42
2023-05-01T03:27:37.971Z,7.43
2023-05-01T03:28:37.974Z,7.40
2023-05-01T03:29:38.004Z,7.40
2023-05-01T03:30:37.963Z,7.39
2023-05-01T03:31:37.996Z,7.42
2023-05-01T03:32:37.970Z,7.37
2023-05-01T03:33:37.952Z,7.40
2023-05-01T03:34:37.958Z,7.53
2023-05-01T03:35:38.077Z,7.43
2023-05-01T03:36:37.951Z,7.43
2023-05-01T03:37:37.943Z,7.48
2023-05-01T03:38:37.943Z,7.48
2023-05-01T03:39:37.934Z,7.61
2023-05-01T03:40:37.936Z,7.57
2023-05-01T03:41:37.928Z,7.52
2023-05-01T03:42:37.928Z,7.60
2023-05-01T03:43:37.927Z,7.60
2023-05-01T03:44:37.925Z,7.68
2023-05-01T03:45:37.939Z,7.69
2023-05-01T03:46:37.998Z,7.74
2023-05-01T03:47:37.940Z,7.77
2023-05-01T03:48:37.918Z,7.77
2023-05-01T03:49:37.899Z,7.72
2023-05-01T03:50:37.907Z,7.79
2023-05-01T03:51:37.916Z,7.72
2023-05-01T03:52:37.925Z,7.74
2023-05-01T03:53:37.901Z,7.72
2023-05-01T03:54:37.899Z,7.75
2023-05-01T03:55:37.898Z,7.74
2023-05-01T03:56:37.895Z,7.74
2023-05-01T03:57:37.887Z,7.77
2023-05-01T03:58:37.892Z,7.77
2023-05-01T03:59:37.881Z,7.75
2023-05-01T04:00:37.884Z,7.75
2023-05-01T04:01:37.910Z,7.87
2023-05-01T04:02:37.932Z,7.80
2023-05-01T04:03:37.964Z,7.80
2023-05-01T04:04:37.913Z,7.92
2023-05-01T04:05:37.872Z,8.00
2023-05-01T04:06:37.936Z,7.90
2023-05-01T04:07:37.856Z,7.95
2023-05-01T04:08:37.860Z,7.95
2023-05-01T04:09:37.855Z,8.02
2023-05-01T04:10:37.861Z,7.97
2023-05-01T04:11:37.854Z,7.95
2023-05-01T04:12:37.851Z,7.95
2023-05-01T04:13:37.845Z,8.00
2023-05-01T04:14:37.847Z,7.97
2023-05-01T04:15:37.894Z,7.98
2023-05-01T04:16:37.946Z,7.93
2023-05-01T04:17:37.880Z,8.00
2023-05-01T04:18:37.838Z,7.95
2023-05-01T04:19:37.829Z,7.95
2023-05-01T04:20:37.828Z,8.12
2023-05-01T04:21:37.822Z,8.04
2023-05-01T04:22:37.826Z,8.00
2023-05-01T04:23:37.815Z,7.98
2023-05-01T04:24:37.826Z,8.07
2023-05-01T04:25:37.815Z,8.10
2023-05-01T04:26:37.834Z,8.12
2023-05-01T04:27:37.806Z,8.16
2023-05-01T04:28:37.812Z,8.25
2023-05-01T04:29:37.798Z,8.18
2023-05-01T04:30:37.802Z,8.28
2023-05-01T04:31:37.827Z,8.23
2023-05-01T04:32:37.841Z,8.25
2023-05-01T04:33:37.806Z,8.25
2023-05-01T04:34:37.792Z,8.28
2023-05-01T04:35:37.788Z,8.37
2023-05-01T04:36:37.786Z,8.40
2023-05-01T04:37:37.783Z,8.34
2023-05-01T04:38:37.804Z,8.37
2023-05-01T04:39:37.790Z,8.40
2023-05-01T04:40:37.784Z,8.48
2023-05-01T04:41:37.769Z,8.48
2023-05-01T04:42:37.766Z,8.45
2023-05-01T04:43:37.775Z,8.53
2023-05-01T04:44:37.772Z,8.62
2023-05-01T04:45:37.756Z,8.70
2023-05-01T04:46:37.789Z,8.63
2023-05-01T04:47:37.808Z,8.71
2023-05-01T04:48:37.753Z,8.73
2023-05-01T04:49:37.774Z,8.71
2023-05-01T04:50:37.784Z,8.81
2023-05-01T04:51:37.743Z,8.77
2023-05-01T04:52:37.744Z,8.76
2023-05-01T04:53:37.738Z,8.74
2023-05-01T04:54:37.734Z,8.87
2023-05-01T04:55:37.744Z,8.94
2023-05-01T04:56:37.740Z,8.92
2023-05-01T04:57:37.728Z,8.91
2023-05-01T04:58:37.730Z,8.96
2023-05-01T04:59:37.721Z,9.08
2023-05-01T05:00:37.718Z,8.95
2023-05-01T05:01:37.811Z,9.14
2023-05-01T05:02:37.815Z,9.20
2023-05-01T05:03:37.852Z,9.10
2023-05-01T05:04:37.712Z,9.18
2023-05-01T05:05:37.727Z,9.21
2023-05-01T05:06:37.816Z,9.28
2023-05-01T05:07:37.698Z,9.28
2023-05-01T05:08:37.732Z,9.14
2023-05-01T05:09:37.702Z,9.23
2023-05-01T05:10:37.698Z,9.21
2023-05-01T05:11:37.696Z,9.26
2023-05-01T05:12:37.699Z,9.29
2023-05-01T05:13:37.700Z,9.29
2023-05-01T05:14:37.683Z,9.43
2023-05-01T05:15:37.686Z,9.31
2023-05-01T05:16:37.809Z,9.35
2023-05-01T05:17:37.740Z,9.39
2023-05-01T05:18:37.673Z,9.38
2023-05-01T05:19:37.670Z,9.33
2023-05-01T05:20:37.669Z,9.47
2023-05-01T05:21:37.686Z,9.54
2023-05-01T05:22:37.694Z,9.48
2023-05-01T05:23:37.664Z,9.66
2023-05-01T05:24:37.679Z,9.72
2023-05-01T05:25:37.658Z,9.81
2023-05-01T05:26:37.667Z,9.79
2023-05-01T05:27:37.663Z,9.89
2023-05-01T05:28:37.649Z,10.04
2023-05-01T05:29:37.647Z,10.09
2023-05-01T05:30:37.645Z,10.15
2023-05-01T05:31:37.731Z,10.15
2023-05-01T05:32:37.661Z,10.20
2023-05-01T05:33:37.642Z,10.12
2023-05-01T05:34:37.638Z,10.22
2023-05-01T05:35:37.634Z,10.25
2023-05-01T05:36:37.650Z,10.27
2023-05-01T05:37:37.663Z,10.29
2023-05-01T05:38:37.628Z,10.34
2023-05-01T05:39:37.657Z,10.29
2023-05-01T05:40:37.630Z,10.41
2023-05-01T05:41:37.619Z,10.48
2023-05-01T05:42:37.621Z,10.45
2023-05-01T05:43:37.619Z,10.61
2023-05-01T05:44:37.616Z,10.51
2023-05-01T05:45:37.706Z,10.66
2023-05-01T05:46:37.732Z,10.82
2023-05-01T05:47:37.690Z,10.86
2023-05-01T05:48:37.611Z,10.88
2023-05-01T05:49:37.613Z,11.06
2023-05-01T05:50:37.625Z,10.99
2023-05-01T05:51:37.604Z,11.07
2023-05-01T05:52:37.607Z,11.19
2023-05-01T05:53:37.645Z,11.28
2023-05-01T05:54:37.609Z,11.29
2023-05-01T05:55:37.596Z,11.47
2023-05-01T05:56:37.607Z,11.35
2023-05-01T05:57:37.611Z,11.39
2023-05-01T05:58:37.586Z,11.44
2023-05-01T05:59:37.584Z,11.55
2023-05-01T06:00:37.609Z,11.58
2023-05-01T06:01:37.576Z,11.78
2023-05-01T06:02:37.718Z,11.79
2023-05-01T06:03:37.705Z,11.76
2023-05-01T06:04:37.577Z,11.90
2023-05-01T06:05:37.605Z,12.14
2023-05-01T06:06:37.609Z,12.14
2023-05-01T06:07:37.577Z,12.16
2023-05-01T06:08:37.670Z,12.24
2023-05-01T06:09:37.585Z,12.34
2023-05-01T06:10:37.565Z,12.39
2023-05-01T06:11:37.567Z,12.45
2023-05-01T06:12:37.691Z,12.59
2023-05-01T06:13:37.561Z,12.72
2023-05-01T06:14:37.559Z,12.85
2023-05-01T06:15:37.702Z,12.90
2023-05-01T06:16:37.730Z,12.89
2023-05-01T06:17:37.670Z,13.04
2023-05-01T06:18:37.555Z,13.10
2023-05-01T06:19:37.555Z,13.12
2023-05-01T06:20:37.557Z,13.19
2023-05-01T06:21:37.577Z,13.39
2023-05-01T06:22:37.560Z,13.41
2023-05-01T06:23:37.546Z,13.60
2023-05-01T06:24:37.547Z,13.75
2023-05-01T06:25:37.576Z,13.71
2023-05-01T06:26:37.558Z,13.89
2023-05-01T06:27:37.536Z,13.99
2023-05-01T06:28:37.539Z,14.09
2023-05-01T06:29:37.538Z,14.12
2023-05-01T06:30:37.546Z,14.03
2023-05-01T06:31:37.555Z,13.97
2023-05-01T06:32:37.577Z,14.07
2023-05-01T06:33:37.529Z,14.21
2023-05-01T06:34:37.530Z,14.35
2023-05-01T06:35:37.528Z,14.45
2023-05-01T06:36:37.531Z,14.68
2023-05-01T06:37:37.526Z,14.61
2023-05-01T06:38:37.522Z,14.72
2023-05-01T06:39:37.523Z,14.81
2023-05-01T06:40:37.523Z,14.75
2023-05-01T06:41:37.644Z,14.89
2023-05-01T06:42:37.516Z,15.01
2023-05-01T06:43:37.521Z,15.20
2023-05-01T06:44:37.526Z,15.34
2023-05-01T06:45:37.522Z,15.41
2023-05-01T06:46:37.591Z,15.57
2023-05-01T06:47:37.564Z,15.56
2023-05-01T06:48:37.539Z,15.41
2023-05-01T06:49:37.514Z,15.64
2023-05-01T06:50:37.516Z,15.59
2023-05-01T06:51:37.509Z,15.65
2023-05-01T06:52:37.516Z,15.67
2023-05-01T06:53:37.508Z,15.65
2023-05-01T06:54:37.516Z,15.68
2023-05-01T06:55:37.503Z,15.92
2023-05-01T06:56:37.530Z,16.05
2023-05-01T06:57:37.531Z,16.12
2023-05-01T06:58:37.511Z,16.12
2023-05-01T06:59:37.504Z,16.24
2023-05-01T07:00:37.535Z,16.48
2023-05-01T07:01:37.516Z,16.64
2023-05-01T07:02:37.578Z,16.58
2023-05-01T07:03:37.574Z,16.68
2023-05-01T07:04:37.515Z,16.76
2023-05-01T07:05:37.502Z,16.83
2023-05-01T07:06:37.652Z,16.94
2023-05-01T07:07:40.309Z,16.98
2023-05-01T07:08:37.508Z,17.07
2023-05-01T07:09:37.506Z,17.07
2023-05-01T07:10:38.251Z,17.11
2023-05-01T07:11:37.510Z,17.16
2023-05-01T07:12:37.510Z,17.33
2023-05-01T07:13:37.535Z,17.48
2023-05-01T07:14:37.513Z,17.58
2023-05-01T07:15:37.502Z,17.79
2023-05-01T07:16:37.549Z,17.92
2023-05-01T07:17:37.519Z,17.87
2023-05-01T07:18:37.506Z,18.27
2023-05-01T07:19:37.514Z,18.57
2023-05-01T07:20:37.513Z,19.28
2023-05-01T07:21:37.514Z,19.73
2023-05-01T07:22:37.524Z,19.96
2023-05-01T07:23:37.512Z,20.54
2023-05-01T07:24:37.515Z,20.59
2023-05-01T07:25:37.518Z,20.14
2023-05-01T07:26:37.514Z,20.72
2023-05-01T07:27:37.520Z,20.87
2023-05-01T07:28:37.509Z,21.40
2023-05-01T07:29:37.529Z,22.06
2023-05-01T07:30:37.527Z,22.54
2023-05-01T07:31:37.569Z,22.76
2023-05-01T07:32:37.525Z,23.19
2023-05-01T07:33:37.511Z,23.70
2023-05-01T07:34:37.514Z,24.15
2023-05-01T07:35:37.518Z,23.79
2023-05-01T07:36:37.521Z,23.61
2023-05-01T07:37:37.511Z,22.58
2023-05-01T07:38:37.525Z,22.60
2023-05-01T07:39:37.520Z,22.68
2023-05-01T07:40:37.520Z,22.86
2023-05-01T07:41:37.515Z,22.33
2023-05-01T07:42:37.535Z,22.60
2023-05-01T07:43:37.527Z,23.28
2023-05-01T07:44:37.528Z,23.73
2023-05-01T07:45:37.564Z,24.35
2023-05-01T07:46:37.699Z,24.85
2023-05-01T07:47:37.564Z,25.23
2023-05-01T07:48:38.936Z,25.57
2023-05-01T07:49:37.544Z,25.94
2023-05-01T07:50:37.536Z,26.63
2023-05-01T07:51:37.550Z,26.32
2023-05-01T07:52:37.543Z,25.76
2023-05-01T07:53:37.544Z,25.43
2023-05-01T07:54:37.553Z,24.61
2023-05-01T07:55:37.551Z,24.43
2023-05-01T07:56:37.547Z,24.22
2023-05-01T07:57:37.569Z,23.61
2023-05-01T07:58:37.587Z,23.51
2023-05-01T07:59:37.560Z,23.83
2023-05-01T08:00:37.566Z,24.09
2023-05-01T08:01:37.603Z,24.40
2023-05-01T08:02:37.669Z,24.68
2023-05-01T08:03:37.777Z,24.32
2023-05-01T08:04:37.660Z,24.27
2023-05-01T08:05:37.586Z,23.76
2023-05-01T08:06:37.681Z,23.20
2023-05-01T08:07:37.591Z,23.22
2023-05-01T08:08:37.604Z,23.19
2023-05-01T08:09:37.593Z,23.84
2023-05-01T08:10:37.592Z,23.61
2023-05-01T08:11:37.608Z,24.12
2023-05-01T08:12:37.608Z,23.95
2023-05-01T08:13:37.625Z,23.68
2023-05-01T08:14:37.622Z,23.28
2023-05-01T08:15:37.660Z,23.51
2023-05-01T08:16:37.677Z,24.08
2023-05-01T08:17:37.681Z,24.58
2023-05-01T08:18:37.631Z,24.62
2023-05-01T08:19:37.639Z,24.68
2023-05-01T08:20:37.642Z,24.96
2023-05-01T08:21:37.647Z,25.25
2023-05-01T08:22:37.647Z,25.39
2023-05-01T08:23:37.662Z,25.14
2023-05-01T08:24:37.661Z,25.39
2023-05-01T08:25:37.664Z,25.40
2023-05-01T08:26:37.673Z,25.43
2023-05-01T08:27:37.681Z,25.10
2023-05-01T08:28:37.695Z,24.64
2023-05-01T08:29:37.683Z,24.10
2023-05-01T08:30:37.684Z,23.68
2023-05-01T08:31:37.811Z,23.50
2023-05-01T08:32:37.710Z,23.87
2023-05-01T08:33:37.736Z,23.84
2023-05-01T08:34:37.710Z,23.33
2023-05-01T08:35:37.721Z,23.63
2023-05-01T08:36:37.719Z,23.61
2023-05-01T08:37:37.724Z,23.54
2023-05-01T08:38:37.734Z,23.78
2023-05-01T08:39:37.735Z,23.75
2023-05-01T08:40:37.760Z,23.84
2023-05-01T08:41:37.772Z,24.10
2023-05-01T08:42:37.758Z,24.47
2023-05-01T08:43:37.758Z,24.53
2023-05-01T08:44:37.765Z,24.99
2023-05-01T08:45:37.983Z,25.17
2023-05-01T08:46:37.883Z,25.55
2023-05-01T08:47:37.873Z,25.50
2023-05-01T08:48:37.784Z,25.97
2023-05-01T08:49:37.821Z,26.29
2023-05-01T08:50:37.811Z,25.73
2023-05-01T08:51:37.801Z,25.87
2023-05-01T08:52:37.814Z,25.64
2023-05-01T08:53:37.818Z,25.69
2023-05-01T08:54:37.818Z,25.77
2023-05-01T08:55:37.841Z,25.94
2023-05-01T08:56:37.839Z,26.18
2023-05-01T08:57:37.847Z,26.23
2023-05-01T08:58:37.857Z,26.28
2023-05-01T08:59:37.859Z,26.28
2023-05-01T09:00:37.863Z,26.26
2023-05-01T09:01:38.073Z,26.28
2023-05-01T09:02:38.013Z,26.25
2023-05-01T09:03:37.946Z,25.92
2023-05-01T09:04:37.912Z,25.90
2023-05-01T09:05:37.925Z,25.58
2023-05-01T09:06:37.954Z,25.65
2023-05-01T09:07:37.930Z,25.80
2023-05-01T09:08:37.933Z,25.55
2023-05-01T09:09:37.955Z,25.85
2023-05-01T09:10:37.951Z,25.90
2023-05-01T09:11:37.970Z,25.94
2023-05-01T09:12:37.974Z,26.21
2023-05-01T09:13:37.993Z,26.60
2023-05-01T09:14:38.003Z,26.66
2023-05-01T09:15:38.013Z,26.76
2023-05-01T09:16:38.035Z,26.85
2023-05-01T09:17:38.103Z,27.25
2023-05-01T09:18:38.051Z,26.76
2023-05-01T09:19:38.060Z,26.89
2023-05-01T09:20:38.061Z,27.51
2023-05-01T09:21:38.098Z,27.49
2023-05-01T09:22:38.088Z,27.84
2023-05-01T09:23:38.101Z,27.78
2023-05-01T09:24:38.126Z,27.99
2023-05-01T09:25:38.132Z,28.14
2023-05-01T09:26:38.195Z,28.48
2023-05-01T09:27:38.163Z,28.77
2023-05-01T09:28:38.163Z,29.05
2023-05-01T09:29:38.183Z,29.08
2023-05-01T09:30:38.200Z,29.55
2023-05-01T09:31:38.261Z,28.81
2023-05-01T09:32:39.644Z,28.66
2023-05-01T09:33:38.237Z,28.92
2023-05-01T09:34:38.242Z,29.06
2023-05-01T09:35:38.261Z,29.06
2023-05-01T09:36:38.274Z,28.74
2023-05-01T09:37:38.316Z,28.92
2023-05-01T09:38:38.295Z,28.22
2023-05-01T09:39:38.319Z,28.49
2023-05-01T09:40:38.326Z,28.96
2023-05-01T09:41:38.349Z,28.81
2023-05-01T09:42:38.362Z,29.55
2023-05-01T09:43:38.381Z,30.47
2023-05-01T09:44:38.390Z,30.45
2023-05-01T09:45:38.426Z,31.43
2023-05-01T09:46:38.539Z,32.00
2023-05-01T09:47:38.502Z,31.73
2023-05-01T09:48:38.457Z,31.36
2023-05-01T09:49:38.471Z,31.53
2023-05-01T09:50:38.490Z,31.91
2023-05-01T09:51:38.507Z,31.96
2023-05-01T09:52:38.527Z,31.88
2023-05-01T09:53:38.559Z,31.68
2023-05-01T09:54:38.594Z,31.66
2023-05-01T09:55:38.580Z,32.08
2023-05-01T09:56:38.598Z,32.50
2023-05-01T09:57:38.608Z,32.63
2023-05-01T09:58:38.628Z,32.62
2023-05-01T09:59:38.643Z,32.93
2023-05-01T10:00:38.667Z,33.32
2023-05-01T10:01:38.738Z,33.07
2023-05-01T10:02:38.839Z,32.93
2023-05-01T10:03:38.993Z,32.23
2023-05-01T10:04:38.737Z,31.85
2023-05-01T10:05:38.766Z,31.58
2023-05-01T10:06:38.971Z,31.61
2023-05-01T10:07:38.805Z,31.34
2023-05-01T10:08:38.817Z,31.73
2023-05-01T10:09:38.911Z,32.35
2023-05-01T10:10:38.852Z,32.37
2023-05-01T10:11:38.875Z,32.19
2023-05-01T10:12:38.904Z,32.32
2023-05-01T10:13:38.917Z,32.25
2023-05-01T10:14:38.934Z,32.48
2023-05-01T10:15:38.965Z,32.66
2023-05-01T10:16:39.161Z,32.19
2023-05-01T10:17:39.058Z,32.47
2023-05-01T10:18:39.027Z,32.85
2023-05-01T10:19:39.034Z,33.23
2023-05-01T10:20:39.059Z,33.31
2023-05-01T10:21:39.111Z,33.22
2023-05-01T10:22:39.099Z,33.50
2023-05-01T10:23:39.120Z,33.16
2023-05-01T10:24:39.138Z,32.72
2023-05-01T10:25:39.185Z,32.69
2023-05-01T10:26:39.183Z,32.66
2023-05-01T10:27:39.208Z,33.04
2023-05-01T10:28:39.231Z,33.15
2023-05-01T10:29:39.246Z,33.04
2023-05-01T10:30:39.289Z,32.50
2023-05-01T10:31:41.483Z,32.03
2023-05-01T10:32:39.333Z,31.14
2023-05-01T10:33:39.332Z,31.63
2023-05-01T10:34:39.358Z,31.91
2023-05-01T10:35:39.375Z,31.07
2023-05-01T10:36:39.404Z,31.10
2023-05-01T10:37:39.428Z,31.31
2023-05-01T10:38:39.460Z,31.70
2023-05-01T10:39:39.467Z,32.14
2023-05-01T10:40:39.530Z,32.59
2023-05-01T10:41:39.528Z,32.92
2023-05-01T10:42:39.574Z,33.49
2023-05-01T10:43:39.568Z,34.00
2023-05-01T10:44:39.607Z,33.88
2023-05-01T10:45:39.593Z,33.72
2023-05-01T10:46:39.659Z,33.51
2023-05-01T10:47:39.655Z,32.84
2023-05-01T10:48:39.717Z,32.40
2023-05-01T10:49:39.684Z,32.29
2023-05-01T10:50:39.705Z,31.96
2023-05-01T10:51:39.733Z,32.37
2023-05-01T10:52:39.745Z,32.00
2023-05-01T10:53:39.789Z,31.13
2023-05-01T10:54:39.790Z,30.86
2023-05-01T10:55:39.830Z,30.60
2023-05-01T10:56:39.839Z,30.86
2023-05-01T10:57:39.909Z,31.02
2023-05-01T10:58:39.880Z,31.28
2023-05-01T10:59:39.919Z,30.58
2023-05-01T11:00:39.927Z,30.29
2023-05-01T11:01:40.173Z,30.64
2023-05-01T11:02:40.073Z,30.61
2023-05-01T11:03:40.000Z,30.95
2023-05-01T11:04:40.019Z,31.38
2023-05-01T11:05:40.093Z,31.95
2023-05-01T11:06:40.226Z,32.66
2023-05-01T11:07:40.094Z,32.88
2023-05-01T11:08:40.111Z,33.12
2023-05-01T11:09:40.136Z,33.26
2023-05-01T11:10:40.153Z,33.79
2023-05-01T11:11:40.186Z,34.16
2023-05-01T11:12:40.206Z,33.81
2023-05-01T11:13:40.251Z,34.25
2023-05-01T11:14:40.251Z,34.69
2023-05-01T11:15:40.269Z,35.07
2023-05-01T11:16:40.442Z,34.91
2023-05-01T11:17:40.369Z,34.40
2023-05-01T11:18:40.333Z,34.25
2023-05-01T11:19:40.363Z,33.15
2023-05-01T11:20:40.390Z,32.48
2023-05-01T11:21:40.412Z,32.15
2023-05-01T11:22:40.426Z,31.69
2023-05-01T11:23:40.456Z,30.80
2023-05-01T11:24:40.478Z,30.61
2023-05-01T11:25:40.505Z,30.43
2023-05-01T11:26:40.523Z,29.90
2023-05-01T11:27:40.546Z,29.53
2023-05-01T11:28:40.564Z,29.39
2023-05-01T11:29:40.608Z,29.11
2023-05-01T11:30:40.654Z,28.31
2023-05-01T11:31:40.679Z,27.49
2023-05-01T11:32:40.680Z,26.65
2023-05-01T11:33:40.681Z,26.44
2023-05-01T11:34:40.701Z,26.62
2023-05-01T11:35:40.720Z,26.63
2023-05-01T11:36:40.730Z,26.84
2023-05-01T11:37:40.761Z,26.89
2023-05-01T11:38:40.767Z,26.65
2023-05-01T11:39:40.799Z,26.55
2023-05-01T11:40:40.822Z,26.97
2023-05-01T11:41:40.825Z,27.60
2023-05-01T11:42:40.851Z,28.18
2023-05-01T11:43:40.866Z,28.83
2023-05-01T11:44:40.882Z,29.33
2023-05-01T11:45:41.003Z,29.97
2023-05-01T11:46:40.911Z,30.95
2023-05-01T11:47:40.989Z,31.14
2023-05-01T11:48:40.955Z,31.19
2023-05-01T11:49:40.983Z,31.43
2023-05-01T11:50:41.004Z,31.85
2023-05-01T11:51:41.012Z,32.45
2023-05-01T11:52:41.018Z,31.85
2023-05-01T11:53:41.042Z,31.46
2023-05-01T11:54:41.067Z,32.00
2023-05-01T11:55:41.098Z,32.85
2023-05-01T11:56:41.105Z,32.60
2023-05-01T11:57:41.116Z,32.19
2023-05-01T11:58:41.132Z,32.75
2023-05-01T11:59:41.152Z,33.41
2023-05-01T12:00:41.173Z,33.45
2023-05-01T12:01:41.209Z,34.06
2023-05-01T12:02:41.312Z,34.13
2023-05-01T12:03:41.366Z,34.03
2023-05-01T12:04:41.285Z,34.02
2023-05-01T12:05:41.266Z,33.42
2023-05-01T12:06:41.345Z,33.11
2023-05-01T12:07:41.307Z,33.39
2023-05-01T12:08:41.326Z,33.73
2023-05-01T12:09:41.353Z,33.68
2023-05-01T12:10:41.377Z,33.53
2023-05-01T12:11:41.394Z,33.57
2023-05-01T12:12:41.420Z,32.66
2023-05-01T12:13:41.432Z,32.52
2023-05-01T12:14:41.455Z,33.03
2023-05-01T12:15:41.481Z,33.44
2023-05-01T12:16:41.544Z,33.93
2023-05-01T12:17:41.578Z,33.78
2023-05-01T12:18:41.546Z,33.18
2023-05-01T12:19:41.560Z,33.28
2023-05-01T12:20:41.608Z,32.77
2023-05-01T12:21:41.602Z,32.18
2023-05-01T12:22:41.628Z,31.99
2023-05-01T12:23:41.652Z,32.01
2023-05-01T12:24:41.671Z,32.48
2023-05-01T12:25:41.688Z,32.81
2023-05-01T12:26:41.714Z,32.32
2023-05-01T12:27:41.736Z,31.81
2023-05-01T12:28:41.757Z,31.62
2023-05-01T12:29:41.795Z,31.57
2023-05-01T12:30:41.802Z,31.57
2023-05-01T12:31:41.854Z,30.69
2023-05-01T12:32:41.872Z,29.87
2023-05-01T12:33:41.892Z,30.31
2023-05-01T12:34:41.882Z,30.45
2023-05-01T12:35:41.914Z,30.99
2023-05-01T12:36:41.920Z,30.67
2023-05-01T12:37:41.936Z,29.70
2023-05-01T12:38:41.962Z,29.49
2023-05-01T12:39:41.974Z,29.21
2023-05-01T12:40:41.994Z,29.52
2023-05-01T12:41:42.012Z,29.79
2023-05-01T12:42:42.033Z,30.20
2023-05-01T12:43:44.257Z,30.43
2023-05-01T12:44:42.077Z,30.27
2023-05-01T12:45:42.090Z,30.10
2023-05-01T12:46:42.184Z,30.64
2023-05-01T12:47:42.175Z,30.32
2023-05-01T12:48:42.142Z,30.80
2023-05-01T12:49:42.172Z,30.88
2023-05-01T12:50:42.183Z,31.04
2023-05-01T12:51:42.191Z,30.84
2023-05-01T12:52:42.222Z,29.97
2023-05-01T12:53:42.223Z,30.37
2023-05-01T12:54:42.246Z,30.39
2023-05-01T12:55:42.266Z,30.75
2023-05-01T12:56:42.287Z,30.60
2023-05-01T12:57:42.309Z,30.89
2023-05-01T12:58:42.315Z,30.88
2023-05-01T12:59:42.336Z,31.07
2023-05-01T13:00:42.345Z,31.23
2023-05-01T13:01:42.435Z,31.29
2023-05-01T13:02:42.398Z,31.35
2023-05-01T13:03:42.462Z,31.72