createdAt,value
2018-08-18T04:31:54.795Z,50.27
2018-08-18T04:34:22.886Z,51.57
2018-08-18T04:36:51.000Z,48.27
2018-08-18T04:39:19.113Z,50.07
2018-08-18T04:41:47.229Z,50.13
2018-08-18T04:44:15.353Z,48.90
2018-08-18T04:46:43.468Z,50.80
2018-08-18T04:49:11.552Z,48.40
2018-08-18T04:51:39.727Z,45.90
2018-08-18T04:54:08.167Z,44.67
2018-08-18T04:56:36.303Z,47.00
2018-08-18T04:59:04.413Z,48.00
2018-08-18T05:01:32.516Z,45.53
2018-08-18T05:04:05.882Z,45.90
2018-08-18T05:06:34.625Z,44.67
2018-08-18T05:09:04.637Z,45.07
2018-08-18T05:11:32.834Z,42.40
2018-08-18T05:14:00.886Z,43.77
2018-08-18T05:16:28.977Z,37.33
2018-08-18T05:18:57.172Z,38.80
2018-08-18T05:21:25.334Z,36.40
2018-08-18T05:23:53.875Z,34.20
2018-08-18T05:26:22.144Z,34.30
2018-08-18T05:28:50.325Z,33.77
2018-08-18T05:31:19.396Z,33.87
2018-08-18T05:33:47.802Z,36.33
2018-08-18T05:36:15.873Z,33.23
2018-08-18T05:38:43.991Z,31.43
2018-08-18T05:41:12.635Z,32.20
2018-08-18T05:43:40.746Z,31.23
2018-08-18T05:46:08.940Z,31.70
2018-08-18T05:48:37.044Z,31.37
2018-08-18T05:51:05.192Z,30.33
2018-08-18T05:53:35.092Z,30.37
2018-08-18T05:56:03.909Z,30.73
2018-08-18T05:58:54.983Z,29.37
2018-08-18T06:01:27.324Z,28.77
2018-08-18T06:04:02.143Z,29.80
2018-08-18T06:06:30.318Z,26.97
2018-08-18T06:08:58.412Z,28.87
2018-08-18T06:11:26.516Z,27.00
2018-08-18T06:13:54.636Z,27.70
2018-08-18T06:16:22.813Z,26.20
2018-08-18T06:18:50.896Z,27.47
2018-08-18T06:21:19.000Z,25.30
2018-08-18T06:23:47.112Z,25.57
2018-08-18T06:26:15.205Z,26.50
2018-08-18T06:28:43.312Z,26.30
2018-08-18T06:31:11.412Z,24.93
2018-08-18T06:33:39.541Z,24.47
2018-08-18T06:36:07.624Z,27.53
2018-08-18T06:38:35.775Z,26.10
2018-08-18T06:41:04.100Z,24.80
2018-08-18T06:43:33.407Z,27.57
2018-08-18T06:46:01.805Z,25.47
2018-08-18T06:48:32.533Z,24.33
2018-08-18T06:51:00.624Z,25.30
2018-08-18T06:53:29.728Z,26.13
2018-08-18T06:55:58.637Z,27.20
2018-08-18T06:58:26.742Z,24.80
2018-08-18T07:00:54.865Z,23.70
2018-08-18T07:03:34.361Z,23.77
2018-08-18T07:06:03.193Z,22.60
2018-08-18T07:08:38.334Z,21.63
2018-08-18T07:11:06.671Z,20.93
2018-08-18T07:13:34.888Z,23.07
2018-08-18T07:16:02.984Z,21.43
2018-08-18T07:18:31.134Z,21.73
2018-08-18T07:20:59.244Z,19.90
2018-08-18T07:23:27.382Z,20.10
2018-08-18T07:25:57.045Z,20.77
2018-08-18T07:28:25.179Z,20.50
2018-08-18T07:30:53.586Z,21.37
2018-08-18T07:33:21.921Z,21.63
2018-08-18T07:35:50.011Z,20.93
2018-08-18T07:38:18.180Z,20.80
2018-08-18T07:40:47.413Z,20.30
2018-08-18T07:43:19.903Z,19.47
2018-08-18T07:45:48.728Z,21.67
2018-08-18T07:48:16.842Z,20.77
2018-08-18T07:50:45.287Z,21.03
2018-08-18T07:53:13.530Z,19.03
2018-08-18T07:55:41.652Z,19.83
2018-08-18T07:58:11.904Z,20.53
2018-08-18T08:00:40.488Z,19.27
2018-08-18T08:03:09.767Z,19.67
2018-08-18T08:05:37.969Z,21.50
2018-08-18T08:08:06.164Z,18.43
2018-08-18T08:10:34.288Z,17.47
2018-08-18T08:13:02.474Z,18.60
2018-08-18T08:15:30.540Z,18.20
2018-08-18T08:17:58.705Z,17.90
2018-08-18T08:20:26.836Z,16.77
2018-08-18T08:22:55.550Z,17.47
2018-08-18T08:25:23.645Z,16.53
2018-08-18T08:27:52.762Z,14.70
2018-08-18T08:30:22.649Z,15.77
2018-08-18T08:32:50.804Z,15.77
2018-08-18T08:35:19.083Z,14.90
2018-08-18T08:37:47.680Z,18.87
2018-08-18T08:40:17.305Z,16.30
2018-08-18T08:42:45.463Z,17.30
2018-08-18T08:45:16.489Z,15.97
2018-08-18T08:47:45.477Z,16.03
2018-08-18T08:50:16.581Z,16.23
2018-08-18T08:52:49.000Z,15.57
2018-08-18T08:55:18.648Z,15.80
2018-08-18T08:57:46.896Z,16.80
2018-08-18T09:00:15.044Z,16.20
2018-08-18T09:02:43.292Z,14.77
2018-08-18T09:05:11.440Z,15.40
2018-08-18T09:07:39.928Z,15.50
2018-08-18T09:10:09.291Z,15.00
2018-08-18T09:12:37.920Z,16.40
2018-08-18T09:15:06.983Z,18.50
2018-08-18T09:17:35.149Z,16.90
2018-08-18T09:20:03.390Z,18.10
2018-08-18T09:22:31.734Z,17.50
2018-08-18T09:25:05.100Z,19.83
2018-08-18T09:27:34.658Z,20.00
2018-08-18T09:30:02.768Z,20.03
2018-08-18T09:32:30.885Z,18.60
2018-08-18T09:34:59.821Z,17.87
2018-08-18T09:37:28.021Z,19.87
2018-08-18T09:39:56.134Z,17.23
2018-08-18T09:42:24.265Z,20.10
2018-08-18T09:44:53.604Z,20.40
2018-08-18T09:47:21.711Z,19.40
2018-08-18T09:49:49.817Z,19.77
2018-08-18T09:52:19.320Z,18.03
2018-08-18T09:54:47.445Z,19.70
2018-08-18T09:57:15.667Z,16.00
2018-08-18T09:59:43.764Z,16.23
2018-08-18T10:02:13.094Z,16.00
2018-08-18T10:04:41.220Z,16.57
2018-08-18T10:07:09.320Z,17.40
2018-08-18T10:09:37.402Z,15.17
2018-08-18T10:12:05.762Z,15.50
2018-08-18T10:14:33.884Z,14.37
2018-08-18T10:17:01.982Z,15.80
2018-08-18T10:19:31.516Z,17.30
2018-08-18T10:22:00.300Z,16.33
2018-08-18T10:24:28.555Z,14.30
2018-08-18T10:27:04.061Z,14.83
2018-08-18T10:29:32.229Z,12.40
2018-08-18T10:32:00.560Z,14.90
2018-08-18T10:34:29.897Z,15.47
2018-08-18T10:37:00.560Z,14.60
2018-08-18T10:39:28.640Z,13.10
2018-08-18T10:42:12.744Z,12.70
2018-08-18T10:44:47.709Z,12.90
2018-08-18T10:47:17.061Z,13.70
2018-08-18T10:49:56.638Z,12.97
2018-08-18T10:52:37.092Z,11.73
2018-08-18T10:55:08.135Z,12.90
2018-08-18T10:57:48.708Z,12.70
2018-08-18T11:00:18.121Z,10.90
2018-08-18T11:02:47.340Z,12.00
2018-08-18T11:05:16.081Z,13.40
2018-08-18T11:07:52.976Z,10.70
2018-08-18T11:10:21.840Z,13.23
2018-08-18T11:12:49.933Z,9.67
2018-08-18T11:15:18.167Z,8.53
2018-08-18T11:17:46.236Z,8.70
2018-08-18T11:20:16.032Z,9.80
2018-08-18T11:22:49.790Z,9.53
2018-08-18T11:25:18.804Z,9.53
2018-08-18T11:27:47.061Z,9.20
2018-08-18T11:30:15.210Z,7.70
2018-08-18T11:32:43.329Z,10.13
2018-08-18T11:35:11.487Z,10.43
2018-08-18T11:37:52.691Z,10.37
2018-08-18T11:40:21.598Z,8.90
2018-08-18T11:42:50.352Z,9.37
2018-08-18T11:45:19.606Z,10.10
2018-08-18T11:47:58.952Z,9.70
2018-08-18T11:50:27.977Z,9.17
2018-08-18T11:52:56.221Z,9.50
2018-08-18T11:55:24.380Z,9.63
2018-08-18T11:57:53.621Z,9.50
2018-08-18T12:00:21.738Z,8.70
2018-08-18T12:02:50.893Z,10.40
2018-08-18T12:05:19.040Z,11.10
2018-08-18T12:07:48.952Z,10.00
2018-08-18T12:10:17.416Z,10.13
2018-08-18T12:12:45.545Z,8.77
2018-08-18T12:15:13.640Z,9.40
2018-08-18T12:17:54.305Z,8.00
2018-08-18T12:20:22.913Z,8.77
2018-08-18T12:22:52.568Z,7.70
2018-08-18T12:25:20.662Z,9.20
2018-08-18T12:27:48.779Z,8.70
2018-08-18T12:30:29.860Z,8.50
2018-08-18T12:32:58.260Z,9.03
2018-08-18T12:35:31.377Z,7.00
2018-08-18T12:37:59.712Z,7.27
2018-08-18T12:40:27.836Z,8.13
2018-08-18T12:42:55.923Z,8.33
2018-08-18T12:45:24.080Z,9.07
2018-08-18T12:47:55.553Z,8.70
2018-08-18T12:50:23.657Z,8.50
2018-08-18T12:52:51.738Z,7.40
2018-08-18T12:55:20.469Z,8.33
2018-08-18T12:57:49.709Z,7.50
2018-08-18T13:00:18.219Z,7.90
2018-08-18T13:02:48.965Z,7.30
2018-08-18T13:05:17.943Z,7.73
2018-08-18T13:07:46.240Z,6.80
2018-08-18T13:10:20.424Z,6.77
2018-08-18T13:12:49.065Z,7.17
2018-08-18T13:15:17.697Z,6.10
2018-08-18T13:17:45.789Z,6.83
2018-08-18T13:20:20.470Z,7.50
2018-08-18T13:22:48.919Z,7.17
2018-08-18T13:25:17.058Z,7.23
2018-08-18T13:27:49.204Z,7.00
2018-08-18T13:30:17.977Z,7.37
2018-08-18T13:32:46.088Z,6.90
2018-08-18T13:35:14.239Z,6.90
2018-08-18T13:37:42.362Z,7.63
2018-08-18T13:40:11.817Z,7.40
2018-08-18T13:42:40.560Z,7.10
2018-08-18T13:45:09.252Z,7.03
2018-08-18T13:47:44.145Z,6.50
2018-08-18T13:50:14.548Z,5.80
2018-08-18T13:52:48.840Z,5.90
2018-08-18T13:55:16.939Z,6.20
2018-08-18T13:57:45.064Z,6.23
2018-08-18T14:00:15.065Z,7.10
2018-08-18T14:02:43.881Z,6.90
2018-08-18T14:05:21.506Z,6.20
2018-08-18T14:07:57.418Z,5.80
2018-08-18T14:10:25.492Z,5.83
2018-08-18T14:12:54.500Z,5.63
2018-08-18T14:15:22.818Z,5.83
2018-08-18T14:18:00.755Z,5.70
2018-08-18T14:20:29.641Z,4.93
2018-08-18T14:23:03.247Z,5.53
2018-08-18T14:25:31.266Z,6.10
2018-08-18T14:28:03.421Z,6.70
2018-08-18T14:30:33.918Z,5.00
2018-08-18T14:33:02.132Z,6.07
2018-08-18T14:35:30.222Z,5.83
2018-08-18T14:37:58.332Z,6.17
2018-08-18T14:40:26.494Z,5.60
2018-08-18T14:42:54.613Z,5.50
2018-08-18T14:45:24.628Z,5.60
2018-08-18T14:47:52.721Z,4.97
2018-08-18T14:50:25.384Z,5.27
2018-08-18T14:52:53.479Z,5.27
2018-08-18T14:55:21.625Z,5.50
2018-08-18T14:57:54.924Z,5.80
2018-08-18T15:00:23.049Z,6.90
2018-08-18T15:02:51.168Z,5.67
2018-08-18T15:05:19.421Z,5.53
2018-08-18T15:07:52.727Z,5.60
2018-08-18T15:10:36.562Z,5.00
2018-08-18T15:13:05.306Z,5.33
2018-08-18T15:15:34.130Z,4.83
2018-08-18T15:18:04.356Z,5.40
2018-08-18T15:20:33.505Z,5.80
2018-08-18T15:23:02.380Z,4.70
2018-08-18T15:25:31.647Z,5.70
2018-08-18T15:28:03.224Z,5.10
2018-08-18T15:30:31.826Z,5.43
2018-08-18T15:33:00.172Z,5.50
2018-08-18T15:35:28.358Z,7.80
2018-08-18T15:37:57.337Z,9.00
2018-08-18T15:40:27.716Z,26.00
2018-08-18T15:42:56.644Z,10.87
2018-08-18T15:45:24.817Z,23.60
2018-08-18T15:47:52.960Z,6.13
2018-08-18T15:50:21.545Z,27.87
2018-08-18T15:52:49.789Z,13.57
2018-08-18T15:55:18.029Z,5.77
2018-08-18T15:57:46.180Z,5.30
2018-08-18T16:00:26.532Z,8.07
2018-08-18T16:02:55.328Z,10.30
2018-08-18T16:05:23.472Z,238.70
2018-08-18T16:07:52.169Z,299.20
2018-08-18T16:10:20.264Z,299.67
2018-08-18T16:12:48.849Z,40.63
2018-08-18T16:15:17.061Z,26.03
2018-08-18T16:17:45.193Z,5.30
2018-08-18T16:20:21.688Z,4.80
2018-08-18T16:22:51.200Z,6.23
2018-08-18T16:25:31.568Z,6.40
2018-08-18T16:27:59.657Z,6.40
2018-08-18T16:30:27.812Z,6.47
2018-08-18T16:33:09.606Z,5.90
2018-08-18T16:35:38.989Z,6.70
2018-08-18T16:38:07.459Z,13.60
2018-08-18T16:40:36.022Z,7.07
2018-08-18T16:43:05.483Z,5.97
2018-08-18T16:45:33.978Z,6.23
2018-08-18T16:48:02.902Z,9.43
2018-08-18T16:50:31.593Z,6.67
2018-08-18T16:53:01.256Z,6.30
2018-08-18T16:55:30.452Z,5.97
2018-08-18T16:57:58.676Z,7.30
2018-08-18T17:00:26.785Z,5.90
2018-08-18T17:02:54.905Z,7.60
2018-08-18T17:05:23.020Z,5.60
2018-08-18T17:07:51.137Z,6.23
2018-08-18T17:10:19.270Z,6.40
2018-08-18T17:12:47.368Z,6.50
2018-08-18T17:15:15.505Z,6.27
2018-08-18T17:17:43.589Z,6.57
2018-08-18T17:20:11.729Z,5.80
2018-08-18T17:22:39.840Z,7.30
2018-08-18T17:25:09.133Z,6.80
2018-08-18T17:27:37.281Z,7.20
2018-08-18T17:30:05.743Z,6.10
2018-08-18T17:32:33.810Z,6.47
2018-08-18T17:35:01.903Z,6.30
2018-08-18T17:37:30.061Z,6.97
2018-08-18T17:39:58.256Z,5.97
2018-08-18T17:42:26.357Z,6.77
2018-08-18T17:44:54.440Z,7.17
2018-08-18T17:47:22.570Z,7.40
2018-08-18T17:49:56.661Z,6.50
2018-08-18T17:52:25.094Z,7.00
2018-08-18T17:55:04.620Z,6.70
2018-08-18T17:57:32.909Z,6.73
2018-08-18T18:00:05.406Z,6.83
2018-08-18T18:02:35.909Z,7.67
2018-08-18T18:05:08.014Z,7.00
2018-08-18T18:07:36.119Z,7.07
2018-08-18T18:10:04.249Z,7.50
2018-08-18T18:12:33.508Z,7.50
2018-08-18T18:15:01.550Z,7.47
2018-08-18T18:17:29.664Z,7.27
2018-08-18T18:19:58.932Z,7.30
2018-08-18T18:22:39.864Z,7.30
2018-08-18T18:25:07.985Z,7.87
2018-08-18T18:27:36.095Z,7.40
2018-08-18T18:30:04.340Z,7.80
2018-08-18T18:32:32.495Z,8.27
2018-08-18T18:35:00.601Z,8.33
2018-08-18T18:37:28.661Z,8.73
2018-08-18T18:40:03.455Z,8.50
2018-08-18T18:42:31.573Z,7.47
2018-08-18T18:45:00.014Z,8.23
2018-08-18T18:47:28.768Z,8.77
2018-08-18T18:49:56.852Z,9.00
2018-08-18T18:52:25.005Z,8.10
2018-08-18T18:54:56.208Z,7.83
2018-08-18T18:57:24.806Z,8.50
2018-08-18T19:00:00.400Z,9.00
2018-08-18T19:02:35.938Z,8.60
2018-08-18T19:05:14.136Z,8.57
2018-08-18T19:07:42.274Z,9.80
2018-08-18T19:10:10.368Z,8.80
2018-08-18T19:12:38.509Z,8.97
2018-08-18T19:15:06.640Z,9.40
2018-08-18T19:17:34.789Z,10.17
2018-08-18T19:20:28.604Z,9.60
2018-08-18T19:23:03.085Z,9.63
2018-08-18T19:25:31.656Z,9.10
2018-08-18T19:28:00.098Z,9.00
2018-08-18T19:30:28.237Z,10.27
2018-08-18T19:32:56.346Z,8.37
2018-08-18T19:35:30.000Z,9.83
2018-08-18T19:37:58.127Z,9.83
2018-08-18T19:40:26.242Z,10.00
2018-08-18T19:42:54.412Z,9.80
2018-08-18T19:45:22.587Z,9.57
2018-08-18T19:47:50.862Z,9.60
2018-08-18T19:50:19.044Z,9.97
2018-08-18T19:52:47.181Z,9.50
2018-08-18T19:55:15.325Z,10.10
2018-08-18T19:57:43.453Z,9.00
2018-08-18T20:00:17.891Z,9.53
2018-08-18T20:02:52.450Z,9.17
2018-08-18T20:05:21.542Z,9.80
2018-08-18T20:07:49.841Z,10.37
2018-08-18T20:10:18.003Z,10.60
2018-08-18T20:12:47.156Z,10.83
2018-08-18T20:15:15.893Z,9.60
2018-08-18T20:17:44.320Z,10.00
2018-08-18T20:20:13.355Z,10.13
2018-08-18T20:22:41.889Z,10.93
2018-08-18T20:25:09.994Z,10.50
2018-08-18T20:27:38.112Z,11.20
2018-08-18T20:30:06.208Z,10.03
2018-08-18T20:32:34.317Z,9.80
2018-08-18T20:35:02.421Z,9.77
2018-08-18T20:37:30.532Z,9.77
2018-08-18T20:39:58.660Z,9.87
2018-08-18T20:42:31.032Z,10.33
2018-08-18T20:44:59.488Z,9.53
2018-08-18T20:47:29.952Z,9.70
2018-08-18T20:49:58.269Z,9.73
2018-08-18T20:52:26.917Z,10.30
2018-08-18T20:54:56.109Z,10.00
2018-08-18T20:57:24.224Z,10.57
2018-08-18T20:59:52.621Z,9.60
2018-08-18T21:02:21.039Z,9.97
2018-08-18T21:04:53.456Z,9.23
2018-08-18T21:07:22.310Z,9.90
2018-08-18T21:09:50.417Z,9.77
2018-08-18T21:12:18.592Z,9.47
2018-08-18T21:14:46.766Z,10.10
2018-08-18T21:17:14.851Z,9.83
2018-08-18T21:19:42.970Z,8.73
2018-08-18T21:22:13.262Z,8.73
2018-08-18T21:24:41.472Z,8.47
2018-08-18T21:27:09.602Z,8.77
2018-08-18T21:29:37.750Z,9.10
2018-08-18T21:32:05.841Z,9.63
2018-08-18T21:34:43.700Z,9.03
2018-08-18T21:37:11.808Z,8.43
2018-08-18T21:39:40.009Z,9.43
2018-08-18T21:42:08.117Z,8.00
2018-08-18T21:44:36.233Z,9.03
2018-08-18T21:47:04.328Z,8.90
2018-08-18T21:49:32.429Z,9.20
2018-08-18T21:52:00.535Z,9.30
2018-08-18T21:54:28.720Z,9.27
2018-08-18T21:56:56.894Z,8.70
2018-08-18T21:59:25.071Z,8.50
2018-08-18T22:01:58.160Z,7.83
2018-08-18T22:04:26.348Z,7.90
2018-08-18T22:06:54.416Z,7.90
2018-08-18T22:09:27.416Z,8.30
2018-08-18T22:11:55.569Z,7.93
2018-08-18T22:14:23.741Z,7.50
2018-08-18T22:16:59.917Z,7.90
2018-08-18T22:19:28.929Z,8.37
2018-08-18T22:21:57.043Z,8.30
2018-08-18T22:24:25.178Z,7.60
2018-08-18T22:26:53.243Z,7.13
2018-08-18T22:29:23.998Z,8.07
2018-08-18T22:31:52.433Z,7.57
2018-08-18T22:34:20.524Z,8.70
2018-08-18T22:36:48.779Z,8.80
2018-08-18T22:39:18.229Z,9.70
2018-08-18T22:41:46.325Z,8.13
2018-08-18T22:44:14.436Z,9.00
