createdAt,value
2022-11-29T00:02:59.044Z,2.84
2022-11-29T00:06:29.171Z,2.83
2022-11-29T00:09:55.831Z,2.82
2022-11-29T00:13:22.499Z,2.82
2022-11-29T00:16:53.415Z,2.80
2022-11-29T00:20:20.189Z,2.79
2022-11-29T00:23:47.309Z,2.77
2022-11-29T00:27:14.129Z,2.75
2022-11-29T00:30:41.212Z,2.73
2022-11-29T00:34:08.925Z,2.72
2022-11-29T00:37:35.880Z,2.70
2022-11-29T00:41:02.588Z,2.68
2022-11-29T00:44:29.633Z,2.67
2022-11-29T00:47:56.282Z,2.65
2022-11-29T00:51:22.931Z,2.64
2022-11-29T00:54:49.988Z,2.62
2022-11-29T00:58:17.012Z,2.60
2022-11-29T01:01:44.275Z,2.58
2022-11-29T01:05:11.541Z,2.57
2022-11-29T01:08:38.957Z,2.56
2022-11-29T01:12:05.952Z,2.55
2022-11-29T01:15:32.974Z,2.54
2022-11-29T01:19:00.476Z,2.52
2022-11-29T01:22:27.575Z,2.52
2022-11-29T01:26:01.445Z,2.51
2022-11-29T01:29:28.331Z,2.50
2022-11-29T01:32:55.050Z,2.50
2022-11-29T01:36:21.792Z,2.50
2022-11-29T01:39:48.467Z,2.50
2022-11-29T01:43:19.644Z,2.49
2022-11-29T01:46:48.316Z,2.47
2022-11-29T01:50:15.653Z,2.46
2022-11-29T01:53:42.779Z,2.44
2022-11-29T01:57:10.957Z,2.43
2022-11-29T02:00:38.280Z,2.42
2022-11-29T02:04:06.606Z,2.40
2022-11-29T02:07:33.606Z,2.38
2022-11-29T02:11:30.174Z,2.35
2022-11-29T02:15:25.985Z,2.32
2022-11-29T02:19:04.252Z,2.30
2022-11-29T02:22:34.444Z,2.28
2022-11-29T02:26:16.495Z,2.26
2022-11-29T02:30:14.397Z,2.25
2022-11-29T02:34:12.021Z,2.23
2022-11-29T02:37:58.309Z,2.21
2022-11-29T02:41:39.452Z,2.20
2022-11-29T02:45:11.397Z,2.18
2022-11-29T02:48:54.238Z,2.17
2022-11-29T02:52:27.388Z,2.17
2022-11-29T02:56:04.439Z,2.16
2022-11-29T02:59:42.615Z,2.15
2022-11-29T03:03:16.321Z,2.14
2022-11-29T03:06:51.572Z,2.12
2022-11-29T03:10:30.760Z,2.11
2022-11-29T03:14:13.019Z,2.10
2022-11-29T03:17:55.101Z,2.08
2022-11-29T03:21:35.956Z,2.06
2022-11-29T03:25:09.074Z,2.04
2022-11-29T03:28:40.499Z,2.02
2022-11-29T03:32:13.898Z,2.00
2022-11-29T03:35:47.952Z,1.99
2022-11-29T03:39:31.638Z,1.97
2022-11-29T03:43:03.141Z,1.95
2022-11-29T03:46:36.105Z,1.94
2022-11-29T03:50:08.575Z,1.93
2022-11-29T03:53:43.040Z,1.92
2022-11-29T03:57:11.047Z,1.91
2022-11-29T04:00:57.897Z,1.90
2022-11-29T04:04:56.069Z,1.88
2022-11-29T04:08:53.989Z,1.88
2022-11-29T04:13:07.102Z,1.85
2022-11-29T04:17:00.352Z,1.83
2022-11-29T04:21:06.356Z,1.82
2022-11-29T04:24:51.441Z,1.81
2022-11-29T04:28:52.670Z,1.81
2022-11-29T04:32:49.686Z,1.81
2022-11-29T04:36:39.748Z,1.81
2022-11-29T04:40:28.275Z,1.80
2022-11-29T04:44:13.753Z,1.80
2022-11-29T04:47:58.815Z,1.80
2022-11-29T04:51:42.261Z,1.80
2022-11-29T04:55:29.277Z,1.79
2022-11-29T04:59:05.282Z,1.79
2022-11-29T05:02:37.438Z,1.80
2022-11-29T05:20:02.071Z,2.06
2022-11-29T05:23:43.798Z,2.09
2022-11-29T05:27:17.810Z,2.03
2022-11-29T05:31:04.339Z,1.97
2022-11-29T05:34:45.094Z,1.91
2022-11-29T05:38:21.656Z,1.86
2022-11-29T05:42:05.242Z,1.82
2022-11-29T05:45:36.705Z,1.79
2022-11-29T05:49:18.695Z,1.76
2022-11-29T05:52:55.976Z,1.74
2022-11-29T05:56:32.981Z,1.70
2022-11-29T06:00:03.566Z,1.67
2022-11-29T06:03:44.821Z,1.64
2022-11-29T06:07:19.019Z,1.62
2022-11-29T06:10:57.680Z,1.60
2022-11-29T06:14:44.801Z,1.58
2022-11-29T06:18:34.311Z,1.57
2022-11-29T06:22:15.058Z,1.55
2022-11-29T06:26:04.059Z,1.54
2022-11-29T06:29:43.370Z,1.53
2022-11-29T06:33:18.084Z,1.52
2022-11-29T06:36:49.633Z,1.50
2022-11-29T06:40:18.420Z,1.49
2022-11-29T06:43:46.264Z,1.46
2022-11-29T06:47:20.397Z,1.47
2022-11-29T06:50:55.246Z,1.46
2022-11-29T06:54:35.671Z,1.45
2022-11-29T06:58:13.553Z,1.45
2022-11-29T07:01:47.002Z,1.43
2022-11-29T07:05:21.509Z,1.42
2022-11-29T07:08:50.312Z,1.40
2022-11-29T07:12:18.857Z,1.41
2022-11-29T07:16:01.098Z,1.41
2022-11-29T07:19:36.973Z,1.40
2022-11-29T07:23:11.968Z,1.41
2022-11-29T07:26:47.600Z,1.40
2022-11-29T07:30:19.604Z,1.39
2022-11-29T07:33:59.708Z,1.38
2022-11-29T07:37:37.170Z,1.40
2022-11-29T07:41:11.374Z,1.40
2022-11-29T07:44:47.470Z,1.41
2022-11-29T07:48:17.436Z,1.42
2022-11-29T07:51:44.561Z,1.45
2022-11-29T07:55:18.624Z,1.47
2022-11-29T07:58:46.101Z,1.49
2022-11-29T08:02:14.415Z,1.50
2022-11-29T08:05:41.779Z,1.50
2022-11-29T08:09:08.834Z,1.51
2022-11-29T08:12:35.718Z,1.51
2022-11-29T08:16:02.531Z,1.52
2022-11-29T08:19:29.429Z,1.50
2022-11-29T08:23:00.661Z,1.48
2022-11-29T08:26:31.689Z,1.47
2022-11-29T08:29:59.035Z,1.46
2022-11-29T08:33:26.138Z,1.44
2022-11-29T08:36:55.597Z,1.43
2022-11-29T08:40:23.970Z,1.43
2022-11-29T08:43:50.982Z,1.41
2022-11-29T08:47:35.558Z,1.41
2022-11-29T08:51:02.894Z,1.41
2022-11-29T08:54:30.007Z,1.42
2022-11-29T08:58:04.433Z,1.43
2022-11-29T09:01:31.333Z,1.42
2022-11-29T09:04:58.386Z,1.43
2022-11-29T09:08:25.262Z,1.44
2022-11-29T09:11:52.020Z,1.45
2022-11-29T09:15:19.813Z,1.45
2022-11-29T09:18:51.954Z,1.48
2022-11-29T09:22:19.092Z,1.50
2022-11-29T09:25:50.747Z,1.53
2022-11-29T09:29:18.741Z,1.56
2022-11-29T09:32:46.642Z,1.58
2022-11-29T09:36:14.612Z,1.60
2022-11-29T09:39:42.092Z,1.62
2022-11-29T09:43:18.883Z,1.64
2022-11-29T09:46:58.850Z,1.68
2022-11-29T09:50:34.324Z,1.71
2022-11-29T09:54:15.898Z,1.75
2022-11-29T09:57:44.896Z,1.82
2022-11-29T10:01:19.926Z,1.86
2022-11-29T10:04:49.780Z,1.91
2022-11-29T10:08:19.448Z,1.94
2022-11-29T10:12:03.425Z,1.97
2022-11-29T10:15:33.171Z,2.01
2022-11-29T10:19:05.913Z,2.00
2022-11-29T10:22:40.818Z,2.00
2022-11-29T10:26:08.448Z,2.03
2022-11-29T10:29:35.821Z,2.05
2022-11-29T10:33:02.890Z,2.07
2022-11-29T10:36:35.433Z,2.09
2022-11-29T10:40:08.059Z,2.12
2022-11-29T10:43:37.474Z,2.12
2022-11-29T10:47:10.653Z,2.12
2022-11-29T10:50:41.833Z,2.11
2022-11-29T10:54:29.935Z,2.11
2022-11-29T10:58:28.739Z,2.10
2022-11-29T11:01:56.813Z,2.11
2022-11-29T11:05:28.507Z,2.11
2022-11-29T11:08:57.384Z,2.11
2022-11-29T11:12:27.899Z,2.12
2022-11-29T11:15:59.512Z,2.10
2022-11-29T11:19:34.523Z,2.10
2022-11-29T11:23:04.526Z,2.10
2022-11-29T11:26:45.366Z,2.11
2022-11-29T11:30:22.711Z,2.16
2022-11-29T11:33:49.444Z,2.15
2022-11-29T11:37:24.633Z,2.13
2022-11-29T11:41:01.501Z,2.14
2022-11-29T11:44:51.995Z,2.15
2022-11-29T11:48:20.378Z,2.15
2022-11-29T11:51:47.397Z,2.14
2022-11-29T11:55:33.544Z,2.11
2022-11-29T11:59:00.601Z,2.10
2022-11-29T12:02:37.561Z,2.08
2022-11-29T12:06:22.018Z,2.07
2022-11-29T12:09:54.142Z,2.08
2022-11-29T12:13:26.445Z,2.06
2022-11-29T12:17:02.256Z,2.04
2022-11-29T12:20:33.819Z,2.03
2022-11-29T12:24:05.073Z,2.03
2022-11-29T12:27:33.164Z,2.02
2022-11-29T12:31:08.934Z,2.02
2022-11-29T12:34:49.848Z,2.04
2022-11-29T12:38:34.382Z,2.09
2022-11-29T12:42:10.531Z,2.10
2022-11-29T12:45:49.189Z,2.09
2022-11-29T12:49:23.000Z,2.08
2022-11-29T12:53:01.767Z,2.06
2022-11-29T12:56:34.851Z,2.01
2022-11-29T13:00:13.127Z,1.97
2022-11-29T13:03:45.885Z,1.92
2022-11-29T13:07:22.310Z,1.89
2022-11-29T13:11:07.159Z,1.85
2022-11-29T13:14:55.341Z,1.84
2022-11-29T13:18:29.199Z,1.83
2022-11-29T13:22:07.363Z,1.80
2022-11-29T13:25:38.369Z,1.77
2022-11-29T13:29:07.455Z,1.76
2022-11-29T13:32:41.248Z,1.77
2022-11-29T13:36:16.354Z,1.77
2022-11-29T13:40:00.555Z,1.77
2022-11-29T13:43:34.130Z,1.78
2022-11-29T13:47:08.187Z,1.79
2022-11-29T13:50:44.090Z,1.78
2022-11-29T13:54:31.973Z,1.76
2022-11-29T13:58:20.175Z,1.77
2022-11-29T14:01:50.336Z,1.75
2022-11-29T14:05:27.984Z,1.74
2022-11-29T14:09:34.416Z,1.72
2022-11-29T14:13:01.986Z,1.70
2022-11-29T14:16:36.917Z,1.69
2022-11-29T14:20:36.448Z,1.69
2022-11-29T14:24:23.505Z,1.67
2022-11-29T14:28:23.185Z,1.66
2022-11-29T14:31:49.337Z,1.64
2022-11-29T14:35:24.137Z,1.63
2022-11-29T14:38:59.757Z,1.64
2022-11-29T14:42:28.559Z,1.65
2022-11-29T14:46:10.112Z,1.66
2022-11-29T14:49:44.014Z,1.63
2022-11-29T14:53:34.023Z,1.61
2022-11-29T14:57:20.702Z,1.59
2022-11-29T15:01:09.606Z,1.56
2022-11-29T15:04:39.577Z,1.54
2022-11-29T15:08:14.444Z,1.53
2022-11-29T15:11:52.618Z,1.52
2022-11-29T15:15:39.080Z,1.51
2022-11-29T15:19:21.071Z,1.48
2022-11-29T15:22:53.360Z,1.47
2022-11-29T15:26:22.341Z,1.48
2022-11-29T15:29:49.235Z,1.48
2022-11-29T15:33:22.487Z,1.50
2022-11-29T15:36:49.123Z,1.49
2022-11-29T15:40:18.499Z,1.48
2022-11-29T15:43:48.813Z,1.47
2022-11-29T15:47:23.894Z,1.45
2022-11-29T15:50:57.501Z,1.42
2022-11-29T15:54:31.785Z,1.40
2022-11-29T15:58:08.342Z,1.39
2022-11-29T16:01:37.284Z,1.37
2022-11-29T16:05:10.288Z,1.37
2022-11-29T16:08:42.833Z,1.36
2022-11-29T16:12:13.096Z,1.36
2022-11-29T16:15:41.520Z,1.37
2022-11-29T16:19:31.500Z,1.37
2022-11-29T16:23:13.029Z,1.37
2022-11-29T16:26:42.902Z,1.37
2022-11-29T16:30:22.356Z,1.37
2022-11-29T16:33:51.127Z,1.37
2022-11-29T16:37:21.527Z,1.37
2022-11-29T16:41:04.474Z,1.39
2022-11-29T16:45:02.214Z,1.38
2022-11-29T16:48:38.207Z,1.38
2022-11-29T16:52:24.306Z,1.38
2022-11-29T16:55:53.533Z,1.39
2022-11-29T16:59:26.505Z,1.39
2022-11-29T17:02:55.381Z,1.41
2022-11-29T17:06:25.311Z,1.41
2022-11-29T17:09:52.416Z,1.41
2022-11-29T17:13:19.217Z,1.41
2022-11-29T17:16:49.166Z,1.41
2022-11-29T17:20:16.794Z,1.41
2022-11-29T17:23:43.737Z,1.41
2022-11-29T17:27:10.979Z,1.40
2022-11-29T17:30:38.128Z,1.40
2022-11-29T17:34:05.061Z,1.38
2022-11-29T17:37:32.803Z,1.38
2022-11-29T17:40:59.425Z,1.38
2022-11-29T17:44:26.222Z,1.37
2022-11-29T17:47:53.428Z,1.36
2022-11-29T17:51:50.431Z,1.36
2022-11-29T17:55:11.983Z,1.35
2022-11-29T17:58:39.463Z,1.36
2022-11-29T18:02:06.171Z,1.37
2022-11-29T18:05:34.881Z,1.37
2022-11-29T18:09:03.707Z,1.37
2022-11-29T18:12:30.408Z,1.37
2022-11-29T18:16:02.222Z,1.37
2022-11-29T18:19:29.923Z,1.37
2022-11-29T18:22:56.624Z,1.37
2022-11-29T18:26:25.369Z,1.35
2022-11-29T18:29:52.211Z,1.35
2022-11-29T18:33:18.846Z,1.35
2022-11-29T18:36:47.698Z,1.36
2022-11-29T18:40:16.057Z,1.36
2022-11-29T18:43:43.261Z,1.36
2022-11-29T18:47:09.949Z,1.37
2022-11-29T18:50:36.734Z,1.36
2022-11-29T18:54:04.196Z,1.35
2022-11-29T18:57:31.382Z,1.34
2022-11-29T19:01:05.415Z,1.34
2022-11-29T19:04:32.521Z,1.35
2022-11-29T19:07:59.534Z,1.34
2022-11-29T19:11:29.447Z,1.34
2022-11-29T19:14:56.478Z,1.34
2022-11-29T19:18:24.263Z,1.35
2022-11-29T19:21:51.182Z,1.35
2022-11-29T19:25:18.363Z,1.34
2022-11-29T19:28:46.619Z,1.35
2022-11-29T19:32:13.542Z,1.34
2022-11-29T19:35:43.532Z,1.34
2022-11-29T19:39:11.152Z,1.33
2022-11-29T19:42:37.817Z,1.33
2022-11-29T19:46:11.182Z,1.33
2022-11-29T19:49:43.483Z,1.34
2022-11-29T19:53:13.007Z,1.35
2022-11-29T19:56:40.387Z,1.34
2022-11-29T20:00:09.712Z,1.34
2022-11-29T20:03:40.333Z,1.34
2022-11-29T20:07:07.276Z,1.34
2022-11-29T20:10:34.426Z,1.33
2022-11-29T20:14:02.972Z,1.32
2022-11-29T20:17:29.846Z,1.32
2022-11-29T20:20:56.517Z,1.32
2022-11-29T20:24:23.355Z,1.32
2022-11-29T20:27:51.059Z,1.32
2022-11-29T20:31:21.336Z,1.32
2022-11-29T20:34:49.893Z,1.33
2022-11-29T20:38:32.277Z,1.34
2022-11-29T20:42:18.687Z,1.36
2022-11-29T20:45:46.859Z,1.38
2022-11-29T20:49:17.309Z,1.38
2022-11-29T20:52:50.103Z,1.39
2022-11-29T20:56:17.117Z,1.40
2022-11-29T20:59:44.387Z,1.40
2022-11-29T21:03:15.755Z,1.41
2022-11-29T21:06:42.850Z,1.41
2022-11-29T21:10:11.624Z,1.40
2022-11-29T21:13:41.258Z,1.40
2022-11-29T21:17:07.282Z,1.38
2022-11-29T21:20:35.046Z,1.39
2022-11-29T21:24:08.767Z,1.38
2022-11-29T21:27:37.961Z,1.38
2022-11-29T21:31:06.320Z,1.39
2022-11-29T21:34:34.067Z,1.38
2022-11-29T21:38:02.840Z,1.39
2022-11-29T21:41:29.546Z,1.37
2022-11-29T21:44:56.184Z,1.37
2022-11-29T21:48:39.162Z,1.37
2022-11-29T21:52:06.970Z,1.36
2022-11-29T21:55:33.621Z,1.35
2022-11-29T21:59:00.199Z,1.35
2022-11-29T22:02:27.199Z,1.36
2022-11-29T22:05:54.570Z,1.37
2022-11-29T22:09:21.624Z,1.37
2022-11-29T22:12:52.316Z,1.37
2022-11-29T22:16:19.374Z,1.36
2022-11-29T22:19:46.224Z,1.36
2022-11-29T22:23:13.429Z,1.35
2022-11-29T22:26:40.903Z,1.35
2022-11-29T22:30:09.754Z,1.36
2022-11-29T22:33:37.560Z,1.37
2022-11-29T22:37:04.318Z,1.37
2022-11-29T22:40:31.264Z,1.36
2022-11-29T22:43:58.209Z,1.35
2022-11-29T22:47:25.256Z,1.35
2022-11-29T22:50:51.892Z,1.34
2022-11-29T22:54:18.639Z,1.33
2022-11-29T22:57:45.645Z,1.33
2022-11-29T23:01:15.131Z,1.33
2022-11-29T23:04:40.413Z,1.33
2022-11-29T23:08:07.603Z,1.33
2022-11-29T23:11:35.082Z,1.32
2022-11-29T23:15:02.935Z,1.31
2022-11-29T23:18:29.782Z,1.31
2022-11-29T23:21:56.585Z,1.31
2022-11-29T23:25:23.247Z,1.30
2022-11-29T23:28:50.704Z,1.30
2022-11-29T23:32:17.377Z,1.29
2022-11-29T23:35:44.295Z,1.28
2022-11-29T23:39:11.506Z,1.27
2022-11-29T23:42:38.142Z,1.26
2022-11-29T23:46:10.020Z,1.25
2022-11-29T23:49:39.921Z,1.24
2022-11-29T23:53:06.979Z,1.23
