createdAt,value
2019-05-13T00:02:04.667Z,9.72
2019-05-13T00:04:33.907Z,9.72
2019-05-13T00:07:04.636Z,9.63
2019-05-13T00:09:33.961Z,9.58
2019-05-13T00:12:04.984Z,9.56
2019-05-13T00:14:34.483Z,9.54
2019-05-13T00:17:04.291Z,9.53
2019-05-13T00:19:33.913Z,9.56
2019-05-13T00:22:03.769Z,9.44
2019-05-13T00:24:33.898Z,9.46
2019-05-13T00:27:03.951Z,9.50
2019-05-13T00:29:34.038Z,9.47
2019-05-13T00:32:04.773Z,9.48
2019-05-13T00:34:33.794Z,9.41
2019-05-13T00:37:08.950Z,9.50
2019-05-13T00:39:33.714Z,9.39
2019-05-13T00:42:03.973Z,9.31
2019-05-13T00:44:33.779Z,9.32
2019-05-13T00:47:04.391Z,9.30
2019-05-13T00:49:34.488Z,9.20
2019-05-13T00:52:04.464Z,9.29
2019-05-13T00:54:34.182Z,9.22
2019-05-13T00:57:04.163Z,9.34
2019-05-13T00:59:33.932Z,9.24
2019-05-13T01:02:03.621Z,9.31
2019-05-13T01:04:33.956Z,9.20
2019-05-13T01:07:04.420Z,9.09
2019-05-13T01:09:34.253Z,9.05
2019-05-13T01:12:04.370Z,9.11
2019-05-13T01:14:34.213Z,9.21
2019-05-13T01:17:03.822Z,9.21
2019-05-13T01:19:34.267Z,9.19
2019-05-13T01:22:03.544Z,9.28
2019-05-13T01:24:33.894Z,9.15
2019-05-13T01:27:03.862Z,9.04
2019-05-13T01:29:34.401Z,9.06
2019-05-13T01:32:04.539Z,9.02
2019-05-13T01:34:33.918Z,8.96
2019-05-13T01:37:04.290Z,9.02
2019-05-13T01:39:35.045Z,9.15
2019-05-13T01:42:03.708Z,9.09
2019-05-13T01:44:33.568Z,9.09
2019-05-13T01:47:04.509Z,9.11
2019-05-13T01:49:33.723Z,9.14
2019-05-13T01:52:03.789Z,9.12
2019-05-13T01:54:33.939Z,9.05
2019-05-13T01:57:04.476Z,9.19
2019-05-13T01:59:34.724Z,9.08
2019-05-13T02:02:03.571Z,9.06
2019-05-13T02:04:33.599Z,9.08
2019-05-13T02:07:04.148Z,9.19
2019-05-13T02:09:33.691Z,9.05
2019-05-13T02:12:04.590Z,8.98
2019-05-13T02:14:34.053Z,8.96
2019-05-13T02:17:04.250Z,8.97
2019-05-13T02:19:35.134Z,9.05
2019-05-13T02:22:04.211Z,8.94
2019-05-13T02:24:34.187Z,9.02
2019-05-13T02:27:03.824Z,8.92
2019-05-13T02:29:34.405Z,8.81
2019-05-13T02:32:03.297Z,8.98
2019-05-13T02:34:32.418Z,8.94
2019-05-13T02:37:03.255Z,9.00
2019-05-13T02:39:32.914Z,8.86
2019-05-13T02:42:03.607Z,8.95
2019-05-13T02:44:33.322Z,9.21
2019-05-13T02:47:03.359Z,9.02
2019-05-13T02:49:32.720Z,8.96
2019-05-13T02:52:02.723Z,8.98
2019-05-13T02:54:34.305Z,9.10
2019-05-13T02:57:03.844Z,8.94
2019-05-13T02:59:33.629Z,8.95
2019-05-13T03:02:03.608Z,9.11
2019-05-13T03:04:32.859Z,8.98
2019-05-13T03:07:03.104Z,9.07
2019-05-13T03:09:32.466Z,8.94
2019-05-13T03:12:04.212Z,8.91
2019-05-13T03:14:32.281Z,9.01
2019-05-13T03:17:03.444Z,8.75
2019-05-13T03:19:33.215Z,8.85
2019-05-13T03:22:03.056Z,8.93
2019-05-13T03:24:33.098Z,8.68
2019-05-13T03:27:02.708Z,8.93
2019-05-13T03:29:32.950Z,8.78
2019-05-13T03:32:06.543Z,8.88
2019-05-13T03:34:35.965Z,8.38
2019-05-13T03:37:06.481Z,8.66
2019-05-13T03:39:36.380Z,8.84
2019-05-13T03:42:04.863Z,8.82
2019-05-13T03:44:33.264Z,8.79
2019-05-13T03:47:04.316Z,8.65
2019-05-13T03:49:35.304Z,8.96
2019-05-13T03:52:03.923Z,8.63
2019-05-13T03:54:33.142Z,8.88
2019-05-13T03:57:03.492Z,8.68
2019-05-13T03:59:33.250Z,8.47
2019-05-13T04:02:03.014Z,8.68
2019-05-13T04:04:32.608Z,8.78
2019-05-13T04:07:02.598Z,8.61
2019-05-13T04:09:36.067Z,8.64
2019-05-13T04:12:03.156Z,8.47
2019-05-13T04:14:33.403Z,8.58
2019-05-13T04:17:03.143Z,8.48
2019-05-13T04:19:33.873Z,8.45
2019-05-13T04:22:03.062Z,8.39
2019-05-13T04:24:33.473Z,8.49
2019-05-13T04:27:03.070Z,8.46
2019-05-13T04:29:33.173Z,8.66
2019-05-13T04:32:02.501Z,8.48
2019-05-13T04:34:33.667Z,8.49
2019-05-13T04:37:02.397Z,8.63
2019-05-13T04:39:41.791Z,8.46
2019-05-13T04:42:02.402Z,8.49
2019-05-13T04:44:32.372Z,8.58
2019-05-13T04:47:03.605Z,8.19
2019-05-13T04:49:32.505Z,8.48
2019-05-13T04:52:03.438Z,8.58
2019-05-13T04:54:33.053Z,8.52
2019-05-13T04:57:02.982Z,8.76
2019-05-13T04:59:33.981Z,8.58
2019-05-13T05:02:13.229Z,8.83
2019-05-13T05:04:52.235Z,8.93
2019-05-13T05:07:32.718Z,9.06
2019-05-13T05:10:21.341Z,9.07
2019-05-13T05:12:57.703Z,9.15
2019-05-13T05:15:48.726Z,8.95
2019-05-13T05:18:36.697Z,8.72
2019-05-13T05:21:11.919Z,8.86
2019-05-13T05:24:13.614Z,9.13
2019-05-13T05:27:03.343Z,9.25
2019-05-13T05:29:42.196Z,9.34
2019-05-13T05:32:32.408Z,9.14
2019-05-13T05:35:38.773Z,9.38
2019-05-13T05:38:15.598Z,9.45
2019-05-13T05:40:46.826Z,9.35
2019-05-13T05:43:17.195Z,9.53
2019-05-13T05:45:45.656Z,9.53
2019-05-13T05:48:17.150Z,9.55
2019-05-13T05:50:47.644Z,9.59
2019-05-13T05:53:17.757Z,9.56
2019-05-13T05:55:51.633Z,9.59
2019-05-13T05:58:22.695Z,9.67
2019-05-13T06:00:53.072Z,9.56
2019-05-13T06:03:23.753Z,9.83
2019-05-13T06:05:55.438Z,10.02
2019-05-13T06:08:24.110Z,9.91
2019-05-13T06:10:53.826Z,9.94
2019-05-13T06:13:22.724Z,9.83
2019-05-13T06:15:51.504Z,9.88
2019-05-13T06:18:22.245Z,9.96
2019-05-13T06:20:51.319Z,10.11
2019-05-13T06:23:22.202Z,10.14
2019-05-13T06:25:52.415Z,10.14
2019-05-13T06:28:21.704Z,10.13
2019-05-13T06:30:52.031Z,9.87
2019-05-13T06:33:21.224Z,10.09
2019-05-13T06:35:51.970Z,10.21
2019-05-13T06:38:22.511Z,10.19
2019-05-13T06:41:02.392Z,10.15
2019-05-13T06:43:21.115Z,10.25
2019-05-13T06:45:51.408Z,10.24
2019-05-13T06:48:20.073Z,10.18
2019-05-13T06:50:48.508Z,10.41
2019-05-13T06:53:17.055Z,10.55
2019-05-13T06:55:45.468Z,10.54
2019-05-13T06:58:13.889Z,10.70
2019-05-13T07:00:43.002Z,10.71
2019-05-13T07:03:12.555Z,10.83
2019-05-13T07:05:42.353Z,10.85
2019-05-13T07:08:11.957Z,10.84
2019-05-13T07:10:41.402Z,10.92
2019-05-13T07:13:11.383Z,10.67
2019-05-13T07:15:41.715Z,10.86
2019-05-13T07:18:11.784Z,10.97
2019-05-13T07:20:42.699Z,10.88
2019-05-13T07:23:12.209Z,10.90
2019-05-13T07:25:41.989Z,11.11
2019-05-13T07:28:12.624Z,11.24
2019-05-13T07:30:43.353Z,11.34
2019-05-13T07:33:12.753Z,11.46
2019-05-13T07:35:44.388Z,11.46
2019-05-13T07:38:12.374Z,11.43
2019-05-13T07:40:41.740Z,11.32
2019-05-13T07:43:12.298Z,11.52
2019-05-13T07:45:42.335Z,11.61
2019-05-13T07:48:20.438Z,11.70
2019-05-13T07:50:53.664Z,11.78
2019-05-13T07:53:16.405Z,12.07
2019-05-13T07:55:42.125Z,12.15
2019-05-13T07:58:11.503Z,12.17
2019-05-13T08:00:41.969Z,12.38
2019-05-13T08:03:12.398Z,12.47
2019-05-13T08:05:41.819Z,12.49
2019-05-13T08:08:11.732Z,12.68
2019-05-13T08:10:41.592Z,12.68
2019-05-13T08:13:11.844Z,12.79
2019-05-13T08:15:42.143Z,12.80
2019-05-13T08:18:12.182Z,12.93
2019-05-13T08:20:41.987Z,13.00
2019-05-13T08:23:11.737Z,13.12
2019-05-13T08:25:42.412Z,13.23
2019-05-13T08:28:12.322Z,12.99
2019-05-13T08:30:42.623Z,13.26
2019-05-13T08:33:12.581Z,13.26
2019-05-13T08:35:41.819Z,13.41
2019-05-13T08:38:12.056Z,13.64
2019-05-13T08:40:42.448Z,13.84
2019-05-13T08:43:12.061Z,13.92
2019-05-13T08:45:42.256Z,13.89
2019-05-13T08:48:12.654Z,14.30
2019-05-13T08:50:41.990Z,14.13
2019-05-13T08:53:12.165Z,14.17
2019-05-13T08:55:42.624Z,14.36
2019-05-13T08:58:12.468Z,14.49
2019-05-13T09:00:53.179Z,14.42
2019-05-13T09:03:22.304Z,14.68
2019-05-13T09:05:52.227Z,14.88
2019-05-13T09:08:22.449Z,14.94
2019-05-13T09:10:52.041Z,15.00
2019-05-13T09:13:22.317Z,15.22
2019-05-13T09:15:51.832Z,15.22
2019-05-13T09:18:22.813Z,15.43
2019-05-13T09:20:52.047Z,15.77
2019-05-13T09:23:22.233Z,15.75
2019-05-13T09:25:52.109Z,15.73
2019-05-13T09:28:21.952Z,15.87
2019-05-13T09:30:53.073Z,16.16
2019-05-13T09:33:21.940Z,16.42
2019-05-13T09:35:53.359Z,16.19
2019-05-13T09:38:22.163Z,16.57
2019-05-13T09:40:53.053Z,16.81
2019-05-13T09:43:22.166Z,16.97
2019-05-13T09:45:52.311Z,17.03
2019-05-13T09:48:22.413Z,16.79
2019-05-13T09:50:51.802Z,17.32
2019-05-13T09:53:22.286Z,17.42
2019-05-13T09:55:52.218Z,17.28
2019-05-13T09:58:22.347Z,17.19
2019-05-13T10:00:52.476Z,17.61
2019-05-13T10:03:25.321Z,17.23
2019-05-13T10:05:51.822Z,17.70
2019-05-13T10:08:21.954Z,18.09
2019-05-13T10:10:52.831Z,18.25
2019-05-13T10:13:23.171Z,18.32
2019-05-13T10:15:51.258Z,18.55
2019-05-13T10:18:21.819Z,18.27
2019-05-13T10:20:57.868Z,18.46
2019-05-13T10:23:24.112Z,18.88
2019-05-13T10:25:55.570Z,19.01
2019-05-13T10:28:25.764Z,19.09
2019-05-13T10:30:54.328Z,19.08
2019-05-13T10:33:23.161Z,19.27
2019-05-13T10:35:52.701Z,19.64
2019-05-13T10:38:27.042Z,19.54
2019-05-13T10:40:52.596Z,19.39
2019-05-13T10:43:30.890Z,19.52
2019-05-13T10:45:52.253Z,19.95
2019-05-13T10:48:21.977Z,19.71
2019-05-13T10:50:52.903Z,20.10
2019-05-13T10:53:22.176Z,20.40
2019-05-13T10:55:52.195Z,20.84
2019-05-13T10:58:23.267Z,20.90
2019-05-13T11:00:53.495Z,20.45
2019-05-13T11:03:23.188Z,21.01
2019-05-13T11:05:52.889Z,21.33
2019-05-13T11:08:22.430Z,21.16
2019-05-13T11:10:53.109Z,21.16
2019-05-13T11:13:23.563Z,20.90
2019-05-13T11:15:57.798Z,21.42
2019-05-13T11:18:24.460Z,22.24
2019-05-13T11:20:53.511Z,21.80
2019-05-13T11:23:23.303Z,21.81
2019-05-13T11:25:52.457Z,22.14
2019-05-13T11:28:21.117Z,22.44
2019-05-13T11:30:52.086Z,22.61
2019-05-13T11:33:21.533Z,22.71
2019-05-13T11:35:52.407Z,21.85
2019-05-13T11:38:22.115Z,22.32
2019-05-13T11:40:52.398Z,22.88
2019-05-13T11:43:21.470Z,22.36
2019-05-13T11:45:50.980Z,21.92
2019-05-13T11:48:23.188Z,21.10
2019-05-13T11:50:53.740Z,20.76
2019-05-13T11:53:32.714Z,20.22
2019-05-13T11:55:52.306Z,20.19
2019-05-13T11:58:20.943Z,19.42
2019-05-13T12:00:55.543Z,19.69
2019-05-13T12:03:24.328Z,19.77
2019-05-13T12:08:23.228Z,19.25
2019-05-13T12:10:52.470Z,18.90
2019-05-13T12:13:23.557Z,18.69
2019-05-13T12:15:54.475Z,18.26
2019-05-13T12:18:23.580Z,17.49
2019-05-13T12:20:54.039Z,17.75
2019-05-13T12:23:22.651Z,17.96
2019-05-13T12:28:21.321Z,17.23
2019-05-13T12:30:52.809Z,17.55
2019-05-13T12:33:22.665Z,17.46
2019-05-13T12:35:53.019Z,17.28
2019-05-13T12:38:22.594Z,17.08
2019-05-13T12:40:52.865Z,17.29
2019-05-13T12:43:24.047Z,17.82
2019-05-13T12:45:53.371Z,18.08
2019-05-13T12:48:22.890Z,17.85
2019-05-13T12:50:53.938Z,17.68
2019-05-13T12:53:22.861Z,17.61
2019-05-13T12:55:55.784Z,18.07
2019-05-13T12:58:23.784Z,18.33
2019-05-13T13:00:53.280Z,18.54
2019-05-13T13:03:23.226Z,18.74
2019-05-13T13:05:52.139Z,18.82
2019-05-13T13:08:38.352Z,18.76
2019-05-13T13:10:53.330Z,18.90
2019-05-13T13:13:23.164Z,18.99
2019-05-13T13:15:52.772Z,18.83
2019-05-13T13:18:22.408Z,18.35
2019-05-13T13:20:57.978Z,18.61
2019-05-13T13:23:23.536Z,18.29
2019-05-13T13:25:57.001Z,18.56
2019-05-13T13:28:24.344Z,18.39
2019-05-13T13:30:53.392Z,18.48
2019-05-13T13:33:22.291Z,18.24
2019-05-13T13:35:58.802Z,18.14
2019-05-13T13:38:25.322Z,18.70
2019-05-13T13:40:53.747Z,18.53
2019-05-13T13:43:24.753Z,18.71
2019-05-13T13:46:07.712Z,18.06
2019-05-13T13:48:25.556Z,18.13
2019-05-13T13:50:55.981Z,18.27
2019-05-13T13:53:26.031Z,17.92
2019-05-13T13:55:55.971Z,18.03
2019-05-13T13:58:25.446Z,18.10
2019-05-13T14:01:05.651Z,17.94
2019-05-13T14:03:23.478Z,17.81
2019-05-13T14:05:53.574Z,17.45
2019-05-13T14:06:31.860Z,19.25
2019-05-13T14:06:32.947Z,17.58
2019-05-13T14:08:22.381Z,17.46
2019-05-13T14:10:51.485Z,17.22
2019-05-13T14:13:21.848Z,17.29
2019-05-13T14:15:52.823Z,17.19
2019-05-13T14:18:26.325Z,17.18
2019-05-13T14:20:52.868Z,17.28
2019-05-13T14:23:21.563Z,17.24
2019-05-13T14:25:52.147Z,17.07
2019-05-13T14:28:22.951Z,16.98
2019-05-13T14:30:53.150Z,16.72
2019-05-13T14:33:21.625Z,16.88
2019-05-13T14:35:50.057Z,17.01
2019-05-13T14:38:18.563Z,17.11
2019-05-13T14:40:47.317Z,17.02
2019-05-13T14:43:16.027Z,16.96
2019-05-13T14:45:47.845Z,16.98
2019-05-13T14:48:16.288Z,16.93
2019-05-13T14:50:44.771Z,16.90
2019-05-13T14:53:13.155Z,16.76
2019-05-13T14:55:42.003Z,16.70
2019-05-13T14:58:11.045Z,16.85
2019-05-13T15:00:42.150Z,16.90
2019-05-13T15:03:13.024Z,16.90
2019-05-13T15:05:43.230Z,16.72
2019-05-13T15:08:11.601Z,16.75
2019-05-13T15:10:41.963Z,16.77
2019-05-13T15:13:10.462Z,16.80
2019-05-13T15:15:38.908Z,16.72
2019-05-13T15:18:07.357Z,16.73
2019-05-13T15:20:35.910Z,16.64
2019-05-13T15:23:04.402Z,16.75
2019-05-13T15:25:33.183Z,16.69
2019-05-13T15:28:02.933Z,16.67
2019-05-13T15:30:31.748Z,16.69
2019-05-13T15:33:01.761Z,16.63
2019-05-13T15:35:32.114Z,16.65
2019-05-13T15:38:01.382Z,16.57
2019-05-13T15:40:31.206Z,16.65
2019-05-13T15:43:02.219Z,16.55
2019-05-13T15:45:31.910Z,16.55
2019-05-13T15:48:02.210Z,16.51
2019-05-13T15:50:31.863Z,16.53
2019-05-13T15:53:02.909Z,16.55
2019-05-13T15:55:30.585Z,16.55
2019-05-13T15:57:59.121Z,16.58
2019-05-13T16:00:27.547Z,16.65
2019-05-13T16:02:55.995Z,16.53
2019-05-13T16:05:24.421Z,16.53
2019-05-13T16:07:52.903Z,16.52
2019-05-13T16:10:21.356Z,16.51
2019-05-13T16:12:51.790Z,16.51
2019-05-13T16:15:21.749Z,16.44
2019-05-13T16:17:52.124Z,16.64
2019-05-13T16:20:21.350Z,16.45
2019-05-13T16:22:52.679Z,16.56
2019-05-13T16:25:21.307Z,16.50
2019-05-13T16:27:51.900Z,16.53
2019-05-13T16:30:22.279Z,16.58
2019-05-13T16:32:52.137Z,16.51
2019-05-13T16:35:21.514Z,16.50
2019-05-13T16:37:50.427Z,16.71
2019-05-13T16:40:19.191Z,16.86
2019-05-13T16:42:47.635Z,16.74
2019-05-13T16:45:16.766Z,16.64
2019-05-13T16:47:58.263Z,16.54
2019-05-13T16:50:17.249Z,16.40
2019-05-13T16:52:45.760Z,16.63
2019-05-13T16:55:14.703Z,16.71
2019-05-13T16:57:43.211Z,16.73
2019-05-13T17:00:12.369Z,16.76
2019-05-13T17:02:42.108Z,16.69
2019-05-13T17:05:12.206Z,16.72
2019-05-13T17:07:42.187Z,16.63
2019-05-13T17:10:12.501Z,16.78
2019-05-13T17:12:42.940Z,16.86
2019-05-13T17:15:12.394Z,16.71
2019-05-13T17:17:41.182Z,16.52
2019-05-13T17:20:12.531Z,16.60
2019-05-13T17:22:42.402Z,14.84
2019-05-13T17:25:12.600Z,14.72
2019-05-13T17:27:41.334Z,15.70
2019-05-13T17:30:11.714Z,15.99
2019-05-13T17:32:40.156Z,16.01
2019-05-13T17:35:11.463Z,16.03
2019-05-13T17:37:39.409Z,16.06
2019-05-13T17:40:08.275Z,15.93
2019-05-13T17:42:36.696Z,16.03
2019-05-13T17:45:08.298Z,16.07
2019-05-13T17:47:36.704Z,16.15
2019-05-13T17:50:06.483Z,16.08
2019-05-13T17:52:35.023Z,16.19
2019-05-13T17:55:04.349Z,16.22
2019-05-13T17:57:32.849Z,16.10
2019-05-13T18:00:01.263Z,15.74
2019-05-13T18:02:31.401Z,15.53
2019-05-13T18:05:02.113Z,15.77
2019-05-13T18:07:32.155Z,15.73
2019-05-13T18:10:01.575Z,15.74
2019-05-13T18:12:30.051Z,15.71
2019-05-13T18:14:58.613Z,15.68
2019-05-13T18:17:27.024Z,15.57
2019-05-13T18:19:55.655Z,15.39
2019-05-13T18:22:24.059Z,15.41
2019-05-13T18:24:52.488Z,15.58
2019-05-13T18:27:22.153Z,15.60
2019-05-13T18:29:51.344Z,15.57
2019-05-13T18:32:21.429Z,15.46
2019-05-13T18:34:50.059Z,15.29
2019-05-13T18:37:18.494Z,15.32
2019-05-13T18:39:46.972Z,15.38
2019-05-13T18:42:15.460Z,15.36
2019-05-13T18:44:43.965Z,15.33
2019-05-13T18:47:12.499Z,15.35
2019-05-13T18:49:42.283Z,15.29
2019-05-13T18:52:11.796Z,15.27
2019-05-13T18:54:42.146Z,15.28
2019-05-13T18:57:12.211Z,15.21
2019-05-13T18:59:41.565Z,15.11
2019-05-13T19:02:12.203Z,15.14
2019-05-13T19:04:41.764Z,15.20
2019-05-13T19:07:10.609Z,14.96
2019-05-13T19:09:39.006Z,15.01
2019-05-13T19:12:07.488Z,15.00
2019-05-13T19:14:35.923Z,14.97
2019-05-13T19:17:04.476Z,14.90
2019-05-13T19:19:32.889Z,14.92
2019-05-13T19:22:02.163Z,14.89
2019-05-13T19:24:31.324Z,14.87
2019-05-13T19:27:01.691Z,14.71
2019-05-13T19:29:31.771Z,14.71
2019-05-13T19:32:01.776Z,14.77
2019-05-13T19:34:32.266Z,14.74
2019-05-13T19:37:02.330Z,14.78
2019-05-13T19:39:31.324Z,14.64
2019-05-13T19:41:59.739Z,14.66
2019-05-13T19:44:28.181Z,14.70
2019-05-13T19:46:56.720Z,14.61
2019-05-13T19:49:32.625Z,14.59
2019-05-13T19:51:55.345Z,14.56
2019-05-13T19:54:23.978Z,14.55
2019-05-13T19:56:52.534Z,14.48
2019-05-13T19:59:42.487Z,14.47
2019-05-13T20:02:12.218Z,14.45
2019-05-13T20:04:41.391Z,14.39
2019-05-13T20:07:11.885Z,14.36
2019-05-13T20:09:42.525Z,14.30
2019-05-13T20:12:11.225Z,14.28
2019-05-13T20:14:39.734Z,14.22
2019-05-13T20:17:08.295Z,14.18
2019-05-13T20:19:47.586Z,14.09
2019-05-13T20:22:06.874Z,14.09
2019-05-13T20:24:35.316Z,14.00
2019-05-13T20:27:05.345Z,13.90
2019-05-13T20:29:33.796Z,13.90
2019-05-13T20:32:02.237Z,13.88
2019-05-13T20:34:31.677Z,13.84
2019-05-13T20:37:02.541Z,13.86
2019-05-13T20:39:31.899Z,13.77
2019-05-13T20:42:01.605Z,13.72
2019-05-13T20:44:31.298Z,13.72
2019-05-13T20:47:01.704Z,13.54
2019-05-13T20:49:31.138Z,13.60
2019-05-13T20:51:59.902Z,13.52
2019-05-13T20:54:28.363Z,13.49
2019-05-13T20:56:56.808Z,13.47
2019-05-13T20:59:27.966Z,13.48
2019-05-13T21:01:56.393Z,13.38
2019-05-13T21:04:24.842Z,13.43
2019-05-13T21:06:53.249Z,13.35
2019-05-13T21:09:21.878Z,13.41
2019-05-13T21:11:51.535Z,13.34
2019-05-13T21:14:21.567Z,13.38
2019-05-13T21:16:50.196Z,13.33
2019-05-13T21:19:18.613Z,13.26
2019-05-13T21:21:51.108Z,13.27
2019-05-13T21:24:21.352Z,13.24
2019-05-13T21:26:51.247Z,13.21
2019-05-13T21:29:21.597Z,13.17
2019-05-13T21:31:49.964Z,13.17
2019-05-13T21:34:18.472Z,13.09
2019-05-13T21:36:46.930Z,13.08
2019-05-13T21:39:15.511Z,13.06
2019-05-13T21:41:43.943Z,13.07
2019-05-13T21:44:12.484Z,12.96
2019-05-13T21:46:41.693Z,13.01
2019-05-13T21:49:11.909Z,12.98
2019-05-13T21:51:42.156Z,12.97
2019-05-13T21:54:11.753Z,12.83
2019-05-13T21:56:42.443Z,12.75
2019-05-13T21:59:10.716Z,12.79
2019-05-13T22:01:42.078Z,12.83
2019-05-13T22:04:09.466Z,12.74
2019-05-13T22:06:37.959Z,12.70
2019-05-13T22:09:08.887Z,12.62
2019-05-13T22:11:37.556Z,12.61
2019-05-13T22:14:06.323Z,12.59
2019-05-13T22:16:34.732Z,12.61
2019-05-13T22:19:03.166Z,12.62
2019-05-13T22:21:31.853Z,12.62
2019-05-13T22:24:02.243Z,12.56
2019-05-13T22:26:31.199Z,12.59
2019-05-13T22:28:59.731Z,12.62
2019-05-13T22:31:31.142Z,12.58
2019-05-13T22:34:01.434Z,12.59
2019-05-13T22:36:31.797Z,12.51
2019-05-13T22:39:02.092Z,12.47
2019-05-13T22:41:31.282Z,12.42
2019-05-13T22:43:59.808Z,12.37
2019-05-13T22:46:28.264Z,12.40
2019-05-13T22:48:56.682Z,12.28
2019-05-13T22:51:25.318Z,12.39
2019-05-13T22:53:53.746Z,12.26
2019-05-13T22:56:22.394Z,12.11
2019-05-13T22:58:51.632Z,12.06
2019-05-13T23:01:21.872Z,12.01
2019-05-13T23:03:51.511Z,12.05
2019-05-13T23:06:22.848Z,12.07
2019-05-13T23:08:51.371Z,12.13
2019-05-13T23:11:21.783Z,12.11
2019-05-13T23:13:51.321Z,12.06
2019-05-13T23:16:22.093Z,12.12
2019-05-13T23:18:51.339Z,11.93
2019-05-13T23:21:20.241Z,11.86
2019-05-13T23:23:48.653Z,11.82
2019-05-13T23:26:17.160Z,11.78
2019-05-13T23:28:45.602Z,11.69
2019-05-13T23:31:14.040Z,11.69
2019-05-13T23:33:42.493Z,11.76
2019-05-13T23:36:11.975Z,11.75
2019-05-13T23:38:41.418Z,11.75
2019-05-13T23:41:11.516Z,11.72
2019-05-13T23:43:40.071Z,11.86
2019-05-13T23:46:11.813Z,11.77
2019-05-13T23:48:41.307Z,11.82
2019-05-13T23:51:09.845Z,11.54
2019-05-13T23:53:38.271Z,11.61
2019-05-13T23:56:06.718Z,11.54
2019-05-13T23:58:35.174Z,11.58
