createdAt,value
2017-11-16T00:02:02.633Z,64.50
2017-11-16T00:09:58.131Z,66.20
2017-11-16T00:23:34.747Z,65.10
2017-11-16T00:26:10.004Z,64.50
2017-11-16T00:28:44.500Z,64.90
2017-11-16T00:42:10.294Z,65.20
2017-11-16T00:44:55.705Z,65.60
2017-11-16T00:58:54.072Z,66.80
2017-11-16T01:01:33.881Z,67.20
2017-11-16T01:13:09.924Z,65.80
2017-11-16T01:27:31.195Z,66.50
2017-11-16T01:30:08.520Z,66.70
2017-11-16T01:32:51.956Z,66.50
2017-11-16T01:35:30.910Z,65.90
2017-11-16T01:38:03.245Z,65.90
2017-11-16T01:49:48.819Z,65.70
2017-11-16T01:55:01.557Z,65.70
2017-11-16T01:57:54.599Z,66.10
2017-11-16T02:03:25.534Z,65.90
2017-11-16T02:08:52.488Z,66.40
2017-11-16T02:20:05.334Z,66.80
2017-11-16T02:27:54.481Z,67.80
2017-11-16T02:30:29.765Z,67.40
2017-11-16T02:33:01.674Z,67.30
2017-11-16T02:35:32.616Z,67.80
2017-11-16T02:38:05.535Z,67.10
2017-11-16T02:40:43.159Z,66.70
2017-11-16T02:43:15.154Z,66.60
2017-11-16T02:45:53.813Z,67.00
2017-11-16T02:48:24.381Z,66.90
2017-11-16T02:50:54.332Z,66.70
2017-11-16T02:53:24.051Z,66.70
2017-11-16T02:56:04.831Z,66.20
2017-11-16T02:58:35.537Z,65.60
2017-11-16T03:01:04.167Z,66.70
2017-11-16T03:06:30.001Z,66.80
2017-11-16T03:09:08.656Z,66.70
2017-11-16T03:11:52.142Z,67.00
2017-11-16T03:14:30.240Z,66.60
2017-11-16T03:17:11.326Z,66.60
2017-11-16T03:20:08.269Z,66.80
2017-11-16T03:27:59.654Z,67.20
2017-11-16T03:30:30.683Z,67.90
2017-11-16T03:35:41.997Z,66.50
2017-11-16T03:38:17.107Z,66.70
2017-11-16T03:40:54.827Z,67.60
2017-11-16T03:46:11.061Z,69.00
2017-11-16T03:51:19.678Z,66.80
2017-11-16T03:53:51.538Z,67.20
2017-11-16T03:56:26.055Z,67.00
2017-11-16T03:58:58.593Z,67.00
2017-11-16T04:04:12.323Z,67.20
2017-11-16T04:09:20.213Z,67.80
2017-11-16T04:14:35.826Z,67.70
2017-11-16T04:17:08.547Z,67.20
2017-11-16T04:22:14.949Z,67.30
2017-11-16T04:24:45.789Z,67.00
2017-11-16T04:27:24.045Z,66.80
2017-11-16T04:29:53.620Z,67.20
2017-11-16T04:32:23.430Z,67.40
2017-11-16T04:34:55.073Z,67.20
2017-11-16T04:37:33.911Z,66.80
2017-11-16T04:40:06.331Z,68.20
2017-11-16T04:42:38.947Z,67.40
2017-11-16T04:45:08.957Z,67.90
2017-11-16T04:53:26.243Z,67.80
2017-11-16T04:58:34.192Z,68.10
2017-11-16T05:03:50.901Z,67.40
2017-11-16T05:11:58.107Z,67.20
2017-11-16T05:14:34.013Z,66.00
2017-11-16T05:17:38.288Z,66.70
2017-11-16T05:28:15.312Z,66.90
2017-11-16T05:42:01.096Z,67.90
2017-11-16T05:44:36.026Z,67.50
2017-11-16T05:50:25.409Z,68.20
2017-11-16T14:03:45.199Z,54.50
2017-11-16T14:20:20.627Z,53.20
2017-11-16T14:22:49.258Z,52.90
2017-11-16T14:25:26.011Z,53.00
2017-11-16T15:42:36.747Z,56.60
2017-11-16T15:45:07.929Z,58.40
2017-11-16T15:47:44.119Z,58.60
2017-11-16T15:50:14.831Z,59.20
2017-11-16T15:55:20.797Z,58.50
2017-11-16T15:57:49.842Z,58.60
2017-11-16T16:00:18.790Z,58.40
2017-11-16T16:02:47.628Z,57.90
2017-11-16T16:05:23.479Z,58.30
2017-11-16T16:07:53.748Z,57.80
2017-11-16T16:10:22.445Z,57.80
2017-11-16T16:12:51.321Z,58.70
2017-11-16T16:20:35.905Z,58.50
2017-11-16T16:23:06.873Z,60.30
2017-11-16T16:25:36.038Z,60.70
2017-11-16T16:28:06.904Z,61.50
2017-11-16T16:30:38.241Z,60.50
2017-11-16T16:33:07.063Z,60.70
2017-11-16T16:38:23.215Z,61.20
2017-11-16T16:40:52.094Z,60.70
2017-11-16T16:43:32.466Z,60.10
2017-11-16T16:48:40.959Z,61.60
2017-11-16T16:51:12.327Z,62.00
2017-11-16T16:53:45.079Z,62.30
2017-11-16T16:56:16.827Z,62.30
2017-11-16T16:58:49.672Z,62.50
2017-11-16T17:01:23.637Z,63.80
2017-11-16T17:06:32.711Z,62.20
2017-11-16T17:11:48.370Z,62.80
2017-11-16T17:17:17.708Z,63.60
2017-11-16T17:46:46.298Z,63.40
2017-11-16T17:49:15.463Z,63.40
2017-11-16T17:51:46.119Z,63.10
2017-11-16T17:54:15.023Z,64.10
2017-11-16T17:56:45.859Z,63.80
2017-11-16T17:59:16.199Z,64.00
2017-11-16T18:01:46.131Z,63.70
2017-11-16T18:06:59.590Z,64.80
2017-11-16T18:14:44.201Z,63.90
2017-11-16T18:17:14.144Z,63.30
2017-11-16T18:19:47.557Z,63.00
2017-11-16T18:22:18.846Z,62.40
2017-11-16T18:24:48.352Z,63.20
2017-11-16T18:27:17.122Z,63.20
2017-11-16T18:29:46.687Z,63.50
2017-11-16T18:32:15.444Z,63.50
2017-11-16T18:34:44.150Z,63.20
2017-11-16T18:37:12.932Z,63.20
2017-11-16T18:39:41.683Z,63.10
2017-11-16T18:42:11.847Z,64.50
2017-11-16T18:44:40.754Z,64.50
2017-11-16T18:47:09.336Z,64.40
2017-11-16T18:49:38.065Z,65.00
2017-11-16T18:52:06.816Z,64.30
2017-11-16T18:54:35.684Z,64.20
2017-11-16T18:57:08.008Z,64.30
2017-11-16T18:59:36.745Z,63.40
2017-11-16T19:02:08.702Z,64.00
2017-11-16T19:04:37.925Z,65.60
2017-11-16T19:07:07.021Z,67.20
2017-11-16T19:09:35.792Z,67.20
2017-11-16T19:12:04.641Z,66.20
2017-11-16T19:14:33.109Z,66.00
2017-11-16T19:17:02.148Z,65.80
2017-11-16T19:19:32.207Z,66.40
2017-11-16T19:22:01.059Z,66.40
2017-11-16T19:24:29.818Z,66.30
2017-11-16T19:26:59.382Z,66.50
2017-11-16T19:29:28.155Z,66.10
2017-11-16T19:31:57.133Z,65.90
2017-11-16T19:34:25.899Z,66.10
2017-11-16T19:36:55.033Z,65.90
2017-11-16T19:39:23.773Z,65.30
2017-11-16T19:41:52.572Z,65.00
2017-11-16T19:44:22.772Z,66.50
2017-11-16T19:46:51.896Z,66.50
2017-11-16T19:49:20.953Z,65.40
2017-11-16T19:51:49.739Z,64.90
2017-11-16T19:54:18.501Z,65.40
2017-11-16T19:56:47.299Z,65.80
2017-11-16T19:59:16.097Z,65.90
2017-11-16T20:01:44.918Z,65.60
2017-11-16T20:04:13.703Z,66.20
2017-11-16T20:06:42.470Z,66.10
2017-11-16T20:09:11.207Z,66.00
2017-11-16T20:11:40.188Z,67.00
2017-11-16T20:14:08.958Z,65.90
2017-11-16T20:16:37.735Z,66.10
2017-11-16T20:19:06.498Z,66.10
2017-11-16T20:21:36.106Z,65.60
2017-11-16T20:24:04.903Z,65.60
2017-11-16T20:26:33.687Z,65.80
2017-11-16T20:29:02.402Z,66.20
2017-11-16T20:31:31.145Z,66.50
2017-11-16T20:33:59.931Z,66.80
2017-11-16T20:36:28.482Z,67.10
2017-11-16T20:39:14.019Z,67.00
2017-11-16T20:41:43.526Z,67.00
2017-11-16T20:44:28.287Z,68.30
2017-11-16T20:47:15.628Z,68.00
2017-11-16T20:52:56.708Z,66.60
2017-11-16T20:55:25.767Z,67.20
2017-11-16T20:57:54.320Z,67.20
2017-11-16T21:00:22.891Z,68.10
2017-11-16T21:02:52.616Z,66.80
2017-11-16T21:05:21.377Z,66.80
2017-11-16T21:07:50.087Z,66.30
2017-11-16T21:10:18.864Z,66.80
2017-11-16T21:12:47.564Z,65.80
2017-11-16T21:15:16.314Z,66.10
2017-11-16T21:17:45.886Z,66.40
2017-11-16T21:20:14.622Z,66.40
2017-11-16T21:22:43.409Z,67.60
2017-11-16T21:25:12.206Z,67.10
2017-11-16T21:27:40.968Z,67.40
2017-11-16T21:30:09.695Z,67.00
2017-11-16T21:32:38.451Z,67.30
2017-11-16T21:35:07.204Z,67.90
2017-11-16T21:37:35.780Z,67.70
2017-11-16T21:40:04.236Z,67.60
2017-11-16T21:42:32.991Z,67.90
2017-11-16T21:45:01.552Z,68.10
2017-11-16T21:47:30.190Z,68.00
2017-11-16T21:49:58.937Z,68.30
2017-11-16T21:52:27.684Z,68.20
2017-11-16T21:54:56.459Z,68.00
2017-11-16T21:57:25.247Z,68.50
2017-11-16T21:59:53.992Z,68.00
2017-11-16T22:02:22.764Z,67.70
2017-11-16T22:04:51.521Z,67.80
2017-11-16T22:07:20.261Z,67.80
2017-11-16T22:09:49.086Z,68.00
2017-11-16T22:12:17.801Z,68.30
2017-11-16T22:14:46.590Z,69.10
2017-11-16T22:17:15.392Z,69.20
2017-11-16T22:19:44.169Z,69.40
2017-11-16T22:22:12.968Z,69.70
2017-11-16T22:24:41.758Z,67.80
2017-11-16T22:27:12.807Z,68.50
2017-11-16T22:29:41.797Z,68.70
2017-11-16T22:32:10.548Z,68.80
2017-11-16T22:34:38.978Z,67.90
2017-11-16T22:37:07.923Z,68.20
2017-11-16T22:39:37.013Z,68.70
2017-11-16T22:42:06.969Z,68.40
2017-11-16T22:44:35.420Z,69.10
2017-11-16T22:47:04.169Z,69.40
2017-11-16T22:49:32.928Z,68.90
2017-11-16T22:52:01.653Z,69.20
2017-11-16T22:54:30.448Z,68.60
2017-11-16T22:56:59.987Z,67.90
2017-11-16T22:59:28.757Z,67.80
2017-11-16T23:01:58.233Z,68.10
2017-11-16T23:04:27.069Z,68.10
2017-11-16T23:06:55.832Z,67.90
2017-11-16T23:09:24.745Z,67.80
2017-11-16T23:11:54.279Z,68.30
2017-11-16T23:14:23.037Z,68.20
2017-11-16T23:16:51.761Z,68.80
2017-11-16T23:19:20.579Z,68.60
2017-11-16T23:21:49.308Z,68.30
2017-11-16T23:24:18.028Z,68.70
2017-11-16T23:26:46.819Z,68.90
2017-11-16T23:29:15.549Z,68.90
2017-11-16T23:31:45.072Z,69.10
2017-11-16T23:34:13.861Z,69.10
2017-11-16T23:36:42.609Z,68.50
2017-11-16T23:39:11.339Z,68.50
2017-11-16T23:41:40.312Z,69.00
2017-11-16T23:44:09.114Z,68.60
2017-11-16T23:46:38.611Z,68.50
2017-11-16T23:49:07.393Z,68.50
2017-11-16T23:51:36.563Z,68.90
2017-11-16T23:54:05.346Z,68.90
2017-11-16T23:56:34.190Z,69.60
2017-11-16T23:59:02.984Z,69.50
