createdAt,value
2022-09-14T00:00:45.685Z,98576.97
2022-09-14T00:03:12.368Z,98578.84
2022-09-14T00:05:38.833Z,98571.53
2022-09-14T00:08:05.251Z,98566.09
2022-09-14T00:10:31.781Z,98567.16
2022-09-14T00:13:00.168Z,98561.94
2022-09-14T00:15:27.010Z,98561.09
2022-09-14T00:17:53.442Z,98560.69
2022-09-14T00:20:19.854Z,98557.75
2022-09-14T00:22:46.360Z,98553.59
2022-09-14T00:25:12.759Z,98550.69
2022-09-14T00:27:39.165Z,98548.78
2022-09-14T00:30:06.344Z,98532.31
2022-09-14T00:32:32.933Z,98539.38
2022-09-14T00:34:59.353Z,98538.78
2022-09-14T00:37:25.870Z,98541.06
2022-09-14T00:39:52.583Z,98528.56
2022-09-14T00:42:19.521Z,98519.16
2022-09-14T00:44:46.003Z,98518.13
2022-09-14T00:47:12.762Z,98514.38
2022-09-14T00:49:41.453Z,98520.00
2022-09-14T00:52:13.198Z,98509.78
2022-09-14T00:54:42.955Z,98498.94
2022-09-14T00:57:09.989Z,98496.22
2022-09-14T00:59:39.077Z,98494.31
2022-09-14T01:02:09.204Z,98485.38
2022-09-14T01:04:36.619Z,98486.59
2022-09-14T01:07:27.764Z,98476.81
2022-09-14T01:10:31.081Z,98467.81
2022-09-14T01:13:11.606Z,98460.97
2022-09-14T01:15:58.598Z,98480.75
2022-09-14T01:18:29.777Z,98487.88
2022-09-14T01:21:32.577Z,98495.59
2022-09-14T01:24:29.585Z,98493.09
2022-09-14T01:26:58.687Z,98507.06
2022-09-14T01:29:30.935Z,98503.09
2022-09-14T01:32:15.651Z,98510.00
2022-09-14T01:34:55.972Z,98502.66
2022-09-14T01:38:07.253Z,98507.69
2022-09-14T01:40:38.693Z,98508.72
2022-09-14T01:43:15.033Z,98493.50
2022-09-14T01:45:47.862Z,98505.19
2022-09-14T01:48:18.076Z,98494.75
2022-09-14T01:50:52.173Z,98495.56
2022-09-14T01:53:35.026Z,98497.44
2022-09-14T01:56:15.562Z,98492.22
2022-09-14T01:58:47.143Z,98475.75
2022-09-14T02:01:21.720Z,98475.13
2022-09-14T02:03:55.482Z,98470.53
2022-09-14T02:06:32.087Z,98476.38
2022-09-14T02:09:00.908Z,98471.59
2022-09-14T02:11:27.515Z,98472.22
2022-09-14T02:13:54.176Z,98476.97
2022-09-14T02:16:23.426Z,98475.13
2022-09-14T02:18:50.195Z,98460.94
2022-09-14T02:21:26.433Z,98462.81
2022-09-14T02:23:54.045Z,98457.78
2022-09-14T02:26:22.871Z,98464.06
2022-09-14T02:28:49.873Z,98454.25
2022-09-14T02:31:26.778Z,98454.06
2022-09-14T02:34:23.567Z,98450.72
2022-09-14T02:37:19.906Z,98443.19
2022-09-14T02:40:04.595Z,98445.28
2022-09-14T02:42:50.466Z,98441.31
2022-09-14T02:45:55.777Z,98433.41
2022-09-14T02:48:51.431Z,98424.22
2022-09-14T02:51:26.866Z,98422.75
2022-09-14T02:54:06.870Z,98421.28
2022-09-14T02:56:35.517Z,98419.66
2022-09-14T02:59:02.100Z,98409.22
2022-09-14T03:01:28.677Z,98406.28
2022-09-14T03:03:55.394Z,98406.28
2022-09-14T03:06:22.483Z,98404.63
2022-09-14T03:08:49.681Z,98402.53
2022-09-14T03:11:16.293Z,98403.38
2022-09-14T03:13:42.831Z,98404.00
2022-09-14T03:16:14.313Z,98411.31
2022-09-14T03:18:41.482Z,98403.38
2022-09-14T03:21:11.438Z,98398.56
2022-09-14T03:23:39.884Z,98394.59
2022-09-14T03:26:08.225Z,98390.25
2022-09-14T03:28:34.870Z,98392.13
2022-09-14T03:31:02.596Z,98390.84
2022-09-14T03:33:29.085Z,98388.97
2022-09-14T03:35:55.495Z,98385.44
2022-09-14T03:38:22.060Z,98384.59
2022-09-14T03:40:48.413Z,98385.84
2022-09-14T03:43:14.917Z,98376.69
2022-09-14T03:45:41.512Z,98377.50
2022-09-14T03:48:07.995Z,98380.81
2022-09-14T03:50:34.599Z,98380.00
2022-09-14T03:53:00.978Z,98377.91
2022-09-14T03:55:27.435Z,98378.13
2022-09-14T03:57:55.079Z,98374.38
2022-09-14T04:00:22.679Z,98373.34
2022-09-14T04:02:49.351Z,98372.28
2022-09-14T04:05:18.727Z,98368.75
2022-09-14T04:07:48.072Z,98368.31
2022-09-14T04:10:14.508Z,98365.16
2022-09-14T04:12:41.653Z,98367.06
2022-09-14T04:15:09.135Z,98372.28
2022-09-14T04:17:37.963Z,98374.78
2022-09-14T04:20:04.650Z,98364.31
2022-09-14T04:22:31.103Z,98368.72
2022-09-14T04:24:57.602Z,98369.75
2022-09-14T04:27:24.065Z,98368.31
2022-09-14T04:29:51.045Z,98362.88
2022-09-14T04:32:17.718Z,98377.28
2022-09-14T04:34:44.098Z,98367.03
2022-09-14T04:37:10.552Z,98360.13
2022-09-14T04:39:36.937Z,98366.84
2022-09-14T04:42:03.355Z,98367.47
2022-09-14T04:44:30.171Z,98362.03
2022-09-14T04:46:56.574Z,98358.28
2022-09-14T04:49:23.215Z,98360.97
2022-09-14T04:51:50.075Z,98355.78
2022-09-14T04:54:17.961Z,98351.78
2022-09-14T04:56:45.021Z,98352.00
2022-09-14T04:59:12.765Z,98359.53
2022-09-14T05:01:41.660Z,98362.03
2022-09-14T05:04:09.182Z,98358.28
2022-09-14T05:06:38.261Z,98348.03
2022-09-14T05:09:07.049Z,98346.38
2022-09-14T05:11:35.994Z,98344.53
2022-09-14T05:14:03.279Z,98347.03
2022-09-14T05:16:32.471Z,98347.44
2022-09-14T05:19:01.979Z,98339.50
2022-09-14T05:21:30.215Z,98337.19
2022-09-14T05:23:58.917Z,98339.91
2022-09-14T05:26:27.408Z,98339.50
2022-09-14T05:28:57.392Z,98341.19
2022-09-14T05:31:25.326Z,98328.69
2022-09-14T05:33:52.646Z,98330.56
2022-09-14T05:36:19.378Z,98326.81
2022-09-14T05:38:46.125Z,98329.09
2022-09-14T05:41:14.947Z,98325.78
2022-09-14T05:43:41.989Z,98326.19
2022-09-14T05:46:13.913Z,98331.19
2022-09-14T05:48:41.093Z,98330.56
2022-09-14T05:51:12.245Z,98329.50
2022-09-14T05:53:38.613Z,98327.88
2022-09-14T05:56:07.768Z,98331.19
2022-09-14T05:58:36.777Z,98327.44
2022-09-14T06:01:21.942Z,98327.44
2022-09-14T06:03:49.506Z,98334.72
2022-09-14T06:06:19.094Z,98330.34
2022-09-14T06:08:46.546Z,98327.00
2022-09-14T06:11:16.177Z,98329.72
2022-09-14T06:13:43.385Z,98319.50
2022-09-14T06:16:13.046Z,98325.13
2022-09-14T06:18:41.161Z,98327.63
2022-09-14T06:21:08.970Z,98331.16
2022-09-14T06:23:36.327Z,98319.03
2022-09-14T06:26:05.120Z,98323.22
2022-09-14T06:28:32.396Z,98325.94
2022-09-14T06:30:59.561Z,98325.50
2022-09-14T06:33:26.291Z,98327.78
2022-09-14T06:36:00.995Z,98327.34
2022-09-14T06:38:28.666Z,98325.25
2022-09-14T06:40:57.031Z,98321.50
2022-09-14T06:43:28.164Z,98325.00
2022-09-14T06:46:00.597Z,98325.22
2022-09-14T06:48:29.763Z,98327.75
2022-09-14T06:50:56.480Z,98332.34
2022-09-14T06:53:23.301Z,98326.09
2022-09-14T06:55:49.915Z,98332.53
2022-09-14T06:58:16.369Z,98326.91
2022-09-14T07:00:42.925Z,98334.41
2022-09-14T07:03:09.417Z,98327.72
2022-09-14T07:05:35.883Z,98333.56
2022-09-14T07:08:02.509Z,98329.81
2022-09-14T07:10:29.171Z,98331.47
2022-09-14T07:12:55.664Z,98337.75
2022-09-14T07:15:22.461Z,98328.72
2022-09-14T07:17:48.979Z,98333.31
2022-09-14T07:20:15.739Z,98344.56
2022-09-14T07:22:42.717Z,98345.19
2022-09-14T07:25:10.347Z,98342.03
2022-09-14T07:27:39.372Z,98335.59
2022-09-14T07:30:07.473Z,98337.22
2022-09-14T07:32:34.131Z,98343.13
2022-09-14T07:35:00.937Z,98342.88
2022-09-14T07:37:28.757Z,98343.06
2022-09-14T07:39:57.150Z,98327.22
2022-09-14T07:42:23.726Z,98332.19
2022-09-14T07:44:50.532Z,98317.19
2022-09-14T07:47:17.089Z,98323.44
2022-09-14T07:49:43.503Z,98307.94
2022-09-14T07:52:11.200Z,98314.16
2022-09-14T07:54:37.844Z,98305.00
2022-09-14T07:57:04.323Z,98296.88
2022-09-14T07:59:38.467Z,98301.41
2022-09-14T08:02:07.412Z,98309.16
2022-09-14T08:04:39.261Z,98299.94
2022-09-14T08:07:05.925Z,98299.50
2022-09-14T08:09:32.334Z,98299.53
2022-09-14T08:11:58.725Z,98298.28
2022-09-14T08:14:25.359Z,98298.69
2022-09-14T08:16:52.320Z,98301.44
2022-09-14T08:19:20.693Z,98305.38
2022-09-14T08:21:48.041Z,98309.09
2022-09-14T08:24:18.726Z,98310.13
2022-09-14T08:26:46.231Z,98307.19
2022-09-14T08:29:14.170Z,98300.84
2022-09-14T08:31:42.513Z,98302.69
2022-09-14T08:34:09.202Z,98305.84
2022-09-14T08:36:38.133Z,98311.25
2022-09-14T08:39:08.987Z,98317.22
2022-09-14T08:41:45.073Z,98299.72
2022-09-14T08:44:11.618Z,98313.91
2022-09-14T08:46:44.343Z,98303.44
2022-09-14T08:49:30.117Z,98308.81
2022-09-14T08:51:57.097Z,98308.81
2022-09-14T08:54:23.752Z,98301.22
2022-09-14T08:57:04.226Z,98305.81
2022-09-14T08:59:33.906Z,98301.03
2022-09-14T09:02:20.475Z,98314.41
2022-09-14T09:04:58.587Z,98311.91
2022-09-14T09:07:48.806Z,98298.09
2022-09-14T09:10:15.598Z,98298.28
2022-09-14T09:12:54.112Z,98294.09
2022-09-14T09:15:36.929Z,98299.91
2022-09-14T09:18:26.883Z,98310.34
2022-09-14T09:20:59.767Z,98307.47
2022-09-14T09:23:28.919Z,98314.41
2022-09-14T09:26:04.736Z,98293.06
2022-09-14T09:28:32.057Z,98288.00
2022-09-14T09:31:05.140Z,98294.81
2022-09-14T09:33:32.381Z,98291.00
2022-09-14T09:36:00.022Z,98288.09
2022-09-14T09:38:28.778Z,98281.72
2022-09-14T09:41:01.777Z,98283.47
2022-09-14T09:43:48.373Z,98280.69
2022-09-14T09:46:14.782Z,98289.00
2022-09-14T09:48:44.815Z,98286.94
2022-09-14T09:51:31.771Z,98283.41
2022-09-14T09:54:09.425Z,98277.91
2022-09-14T09:56:40.111Z,98284.16
2022-09-14T09:59:31.984Z,98274.09
2022-09-14T10:02:20.158Z,98288.22
2022-09-14T10:05:34.169Z,98278.88
2022-09-14T10:08:11.246Z,98260.72
2022-09-14T10:10:39.090Z,98254.09
2022-09-14T10:13:15.911Z,98241.94
2022-09-14T10:15:43.485Z,98242.25
2022-09-14T10:18:13.316Z,98232.13
2022-09-14T10:20:43.996Z,98222.81
2022-09-14T10:23:16.390Z,98235.44
2022-09-14T10:25:43.054Z,98239.63
2022-09-14T10:28:23.313Z,98244.69
2022-09-14T10:30:57.342Z,98243.50
2022-09-14T10:33:23.944Z,98232.91
2022-09-14T10:36:17.004Z,98244.63
2022-09-14T10:38:58.290Z,98242.66
2022-09-14T10:41:46.751Z,98235.41
2022-09-14T10:44:28.264Z,98233.47
2022-09-14T10:47:10.025Z,98230.34
2022-09-14T10:49:55.236Z,98233.28
2022-09-14T10:52:36.938Z,98229.56
2022-09-14T10:55:32.056Z,98224.47
2022-09-14T10:58:28.927Z,98220.75
2022-09-14T11:01:13.507Z,98226.78
2022-09-14T11:03:46.222Z,98224.53
2022-09-14T11:06:18.687Z,98228.53
2022-09-14T11:08:49.352Z,98234.56
2022-09-14T11:11:37.681Z,98230.22
2022-09-14T11:14:17.068Z,98242.56
2022-09-14T11:17:20.958Z,98238.47
2022-09-14T11:19:58.909Z,98248.97
2022-09-14T11:22:37.589Z,98263.69
2022-09-14T11:25:18.369Z,98264.59
2022-09-14T11:27:58.498Z,98266.75
2022-09-14T11:30:47.405Z,98260.47
2022-09-14T11:33:25.971Z,98245.34
2022-09-14T11:36:01.548Z,98242.25
2022-09-14T11:38:50.405Z,98237.63
2022-09-14T11:41:19.769Z,98235.31
2022-09-14T11:44:03.661Z,98223.97
2022-09-14T11:46:42.057Z,98206.63
2022-09-14T11:49:24.315Z,98215.38
2022-09-14T11:52:02.631Z,98211.31
2022-09-14T11:54:29.192Z,98214.66
2022-09-14T11:57:01.065Z,98217.75
2022-09-14T11:59:39.789Z,98226.91
2022-09-14T12:02:25.268Z,98220.56
2022-09-14T12:05:06.956Z,98213.31
2022-09-14T12:07:39.459Z,98207.63
2022-09-14T12:10:15.400Z,98194.84
2022-09-14T12:12:44.613Z,98193.97
2022-09-14T12:15:16.552Z,98194.72
2022-09-14T12:17:44.432Z,98195.59
2022-09-14T12:20:29.953Z,98200.91
2022-09-14T12:23:24.639Z,98200.00
2022-09-14T12:25:57.211Z,98194.19
2022-09-14T12:28:38.882Z,98189.56
2022-09-14T12:31:05.494Z,98207.34
2022-09-14T12:33:32.158Z,98198.53
2022-09-14T12:35:58.707Z,98193.59
2022-09-14T12:38:31.415Z,98188.44
2022-09-14T12:41:01.905Z,98183.59
2022-09-14T12:43:34.809Z,98188.47
2022-09-14T12:46:03.248Z,98183.66
2022-09-14T12:48:53.056Z,98176.81
2022-09-14T12:51:29.174Z,98167.03
2022-09-14T12:53:58.728Z,98166.75
2022-09-14T12:56:40.081Z,98168.09
2022-09-14T12:59:18.017Z,98165.63
2022-09-14T13:02:06.450Z,98167.50
2022-09-14T13:04:36.155Z,98156.19
2022-09-14T13:07:07.262Z,98159.81
2022-09-14T13:09:34.267Z,98172.22
2022-09-14T13:12:04.737Z,98168.75
2022-09-14T13:14:36.125Z,98164.94
2022-09-14T13:17:04.897Z,98160.75
2022-09-14T13:19:33.717Z,98165.25
2022-09-14T13:22:02.626Z,98167.16
2022-09-14T13:24:42.840Z,98155.91
2022-09-14T13:27:20.790Z,98161.94
2022-09-14T13:29:48.364Z,98160.66
2022-09-14T13:32:20.803Z,98161.69
2022-09-14T13:34:47.610Z,98158.97
2022-09-14T13:37:14.958Z,98171.13
2022-09-14T13:39:50.825Z,98163.59
2022-09-14T13:42:18.078Z,98169.03
2022-09-14T13:44:46.619Z,98171.63
2022-09-14T13:47:15.464Z,98177.94
2022-09-14T13:49:43.819Z,98179.25
2022-09-14T13:52:43.085Z,98183.63
2022-09-14T13:55:32.664Z,98187.41
2022-09-14T13:58:21.189Z,98181.81
2022-09-14T14:00:51.934Z,98182.66
2022-09-14T14:03:35.267Z,98181.41
2022-09-14T14:06:17.681Z,98173.94
2022-09-14T14:08:44.199Z,98169.31
2022-09-14T14:11:10.980Z,98166.81
2022-09-14T14:13:38.155Z,98168.03
2022-09-14T14:16:26.421Z,98165.09
2022-09-14T14:18:58.516Z,98156.50
2022-09-14T14:21:31.233Z,98151.28
2022-09-14T14:24:27.653Z,98145.84
2022-09-14T14:26:57.313Z,98138.97
2022-09-14T14:29:25.649Z,98136.25
2022-09-14T14:31:54.906Z,98139.78
2022-09-14T14:34:22.453Z,98134.56
2022-09-14T14:36:50.173Z,98122.72
2022-09-14T14:39:19.106Z,98121.53
2022-09-14T14:41:46.943Z,98124.63
2022-09-14T14:44:19.286Z,98117.50
2022-09-14T14:46:46.091Z,98119.78
2022-09-14T14:49:15.042Z,98135.88
2022-09-14T14:51:41.943Z,98137.63
2022-09-14T14:54:11.199Z,98130.28
2022-09-14T14:56:39.223Z,98122.19
2022-09-14T14:59:20.687Z,98114.88
2022-09-14T15:01:48.568Z,98111.41
2022-09-14T15:04:15.313Z,98116.41
2022-09-14T15:06:42.154Z,98109.28
2022-09-14T15:09:20.271Z,98104.56
2022-09-14T15:11:47.213Z,98105.66
2022-09-14T15:14:15.459Z,98119.91
2022-09-14T15:16:42.622Z,98124.16
2022-09-14T15:19:10.595Z,98134.44
2022-09-14T15:21:38.625Z,98140.75
2022-09-14T15:24:05.861Z,98140.19
2022-09-14T15:26:33.311Z,98127.44
2022-09-14T15:29:00.509Z,98136.13
2022-09-14T15:31:27.348Z,98148.53
2022-09-14T15:33:53.888Z,98145.38
2022-09-14T15:36:50.805Z,98141.72
2022-09-14T15:39:20.624Z,98142.16
2022-09-14T15:41:47.186Z,98142.97
2022-09-14T15:44:15.394Z,98131.50
2022-09-14T15:46:44.426Z,98139.47
2022-09-14T15:49:14.135Z,98129.47
2022-09-14T15:51:45.272Z,98134.50
2022-09-14T15:54:12.600Z,98135.31
2022-09-14T15:56:39.101Z,98127.56
2022-09-14T15:59:05.707Z,98132.59
2022-09-14T16:01:32.760Z,98120.91
2022-09-14T16:04:08.279Z,98122.97
2022-09-14T16:06:37.389Z,98118.00
2022-09-14T16:09:05.787Z,98109.00
2022-09-14T16:11:34.677Z,98102.91
2022-09-14T16:14:02.440Z,98099.59
2022-09-14T16:16:28.926Z,98108.78
2022-09-14T16:18:55.712Z,98105.69
2022-09-14T16:21:24.827Z,98108.63
2022-09-14T16:23:53.983Z,98113.22
2022-09-14T16:26:24.056Z,98126.56
2022-09-14T16:28:52.662Z,98138.03
2022-09-14T16:31:22.027Z,98144.50
2022-09-14T16:33:54.864Z,98143.47
2022-09-14T16:36:31.983Z,98134.47
2022-09-14T16:39:06.435Z,98151.19
2022-09-14T16:41:33.015Z,98151.59
2022-09-14T16:44:01.760Z,98161.25
2022-09-14T16:46:29.965Z,98167.50
2022-09-14T16:48:58.593Z,98171.59
2022-09-14T16:51:26.895Z,98173.38
2022-09-14T16:53:53.691Z,98176.09
2022-09-14T16:56:25.632Z,98162.94
2022-09-14T16:58:54.084Z,98189.03
2022-09-14T17:01:42.494Z,98193.69
2022-09-14T17:04:14.775Z,98187.88
2022-09-14T17:06:43.475Z,98193.00
2022-09-14T17:09:15.582Z,98189.53
2022-09-14T17:11:43.038Z,98194.50
2022-09-14T17:14:14.616Z,98195.84
2022-09-14T17:16:41.182Z,98185.22
2022-09-14T17:19:08.015Z,98186.28
2022-09-14T17:21:37.520Z,98185.06
2022-09-14T17:24:05.524Z,98182.78
2022-09-14T17:26:32.636Z,98187.59
2022-09-14T17:29:00.566Z,98187.22
2022-09-14T17:31:29.959Z,98189.75
2022-09-14T17:33:58.172Z,98190.75
2022-09-14T17:36:25.301Z,98195.38
2022-09-14T17:38:52.516Z,98204.38
2022-09-14T17:41:22.102Z,98210.06
2022-09-14T17:43:53.493Z,98207.75
2022-09-14T17:46:22.053Z,98204.59
2022-09-14T17:48:49.749Z,98214.41
2022-09-14T17:51:20.415Z,98211.91
2022-09-14T17:53:49.472Z,98213.81
2022-09-14T17:56:17.949Z,98222.56
2022-09-14T17:58:44.386Z,98218.63
2022-09-14T18:01:19.951Z,98224.66
2022-09-14T18:03:51.792Z,98229.47
2022-09-14T18:06:18.687Z,98229.47
2022-09-14T18:08:45.764Z,98227.16
2022-09-14T18:11:15.311Z,98226.56
2022-09-14T18:13:48.030Z,98230.69
2022-09-14T18:16:16.720Z,98234.06
2022-09-14T18:18:43.598Z,98224.69
2022-09-14T18:21:11.349Z,98230.31
2022-09-14T18:23:38.122Z,98225.09
2022-09-14T18:26:06.690Z,98230.78
2022-09-14T18:28:34.122Z,98230.75
2022-09-14T18:31:02.043Z,98227.00
2022-09-14T18:33:29.308Z,98233.66
2022-09-14T18:35:55.991Z,98238.47
2022-09-14T18:38:22.493Z,98245.97
2022-09-14T18:40:49.741Z,98242.84
2022-09-14T18:43:16.868Z,98245.34
2022-09-14T18:45:44.417Z,98255.97
2022-09-14T18:48:11.019Z,98256.59
2022-09-14T18:50:38.677Z,98246.22
2022-09-14T18:53:05.137Z,98253.28
2022-09-14T18:55:33.531Z,98248.91
2022-09-14T18:58:00.331Z,98260.38
2022-09-14T19:00:26.805Z,98253.69
2022-09-14T19:02:55.118Z,98263.69
2022-09-14T19:05:23.351Z,98269.53
2022-09-14T19:07:49.981Z,98267.22
2022-09-14T19:10:16.907Z,98265.38
2022-09-14T19:12:43.437Z,98265.78
2022-09-14T19:15:11.265Z,98272.66
2022-09-14T19:17:38.642Z,98276.22
2022-09-14T19:20:06.894Z,98282.06
2022-09-14T19:22:33.977Z,98279.75
2022-09-14T19:25:00.393Z,98289.31
2022-09-14T19:27:27.175Z,98283.09
2022-09-14T19:29:53.711Z,98286.84
2022-09-14T19:32:20.274Z,98286.22
2022-09-14T19:34:46.735Z,98279.56
2022-09-14T19:37:13.103Z,98284.16
2022-09-14T19:39:39.613Z,98290.78
2022-09-14T19:42:06.013Z,98289.97
2022-09-14T19:44:32.484Z,98289.34
2022-09-14T19:46:59.027Z,98293.31
2022-09-14T19:49:26.131Z,98293.31
2022-09-14T19:51:53.544Z,98285.16
2022-09-14T19:54:20.191Z,98276.03
2022-09-14T19:56:47.062Z,98278.72
2022-09-14T19:59:13.983Z,98286.44
2022-09-14T20:01:41.184Z,98284.16
2022-09-14T20:04:09.247Z,98281.63
2022-09-14T20:06:46.353Z,98284.97
2022-09-14T20:09:14.661Z,98283.94
2022-09-14T20:11:43.504Z,98276.63
2022-09-14T20:14:15.710Z,98274.53
2022-09-14T20:16:53.765Z,98278.72
2022-09-14T20:19:23.304Z,98282.69
2022-09-14T20:21:51.087Z,98285.81
2022-09-14T20:24:25.599Z,98282.06
2022-09-14T20:26:59.451Z,98292.47
2022-09-14T20:29:30.018Z,98295.16
2022-09-14T20:31:57.440Z,98294.34
2022-09-14T20:34:24.465Z,98299.34
2022-09-14T20:36:52.668Z,98299.16
2022-09-14T20:39:20.662Z,98305.38
2022-09-14T20:41:47.051Z,98306.19
2022-09-14T20:44:14.061Z,98305.16
2022-09-14T20:46:43.709Z,98312.47
2022-09-14T20:49:16.161Z,98314.13
2022-09-14T20:51:42.902Z,98313.91
2022-09-14T20:54:14.869Z,98306.41
2022-09-14T20:56:42.350Z,98308.91
2022-09-14T20:59:12.470Z,98308.28
2022-09-14T21:01:41.287Z,98309.50
2022-09-14T21:04:10.560Z,98314.28
2022-09-14T21:06:39.498Z,98312.81
2022-09-14T21:09:07.562Z,98310.72
2022-09-14T21:11:34.336Z,98309.06
2022-09-14T21:14:00.828Z,98310.53
2022-09-14T21:16:29.856Z,98308.22
2022-09-14T21:18:58.918Z,98311.94
2022-09-14T21:21:26.334Z,98309.03
2022-09-14T21:23:55.860Z,98306.28
2022-09-14T21:26:23.162Z,98307.34
2022-09-14T21:28:55.377Z,98311.91
2022-09-14T21:31:21.859Z,98312.91
2022-09-14T21:33:51.477Z,98311.47
2022-09-14T21:36:23.909Z,98316.88
2022-09-14T21:38:52.019Z,98311.47
2022-09-14T21:41:19.720Z,98316.84
2022-09-14T21:43:47.068Z,98320.19
2022-09-14T21:46:14.423Z,98323.91
2022-09-14T21:48:41.109Z,98321.41
2022-09-14T21:51:14.721Z,98330.81
2022-09-14T21:53:45.506Z,98326.63
2022-09-14T21:56:12.096Z,98326.00
2022-09-14T21:58:38.873Z,98335.78
2022-09-14T22:01:05.675Z,98329.31
2022-09-14T22:03:32.167Z,98330.16
2022-09-14T22:06:01.520Z,98336.59
2022-09-14T22:08:31.152Z,98329.09
2022-09-14T22:11:12.073Z,98334.91
2022-09-14T22:13:39.207Z,98333.41
2022-09-14T22:16:11.308Z,98340.06
2022-09-14T22:18:40.610Z,98339.69
2022-09-14T22:21:07.743Z,98347.59
2022-09-14T22:23:35.341Z,98339.22
2022-09-14T22:26:07.308Z,98343.59
2022-09-14T22:28:33.696Z,98344.84
2022-09-14T22:31:00.425Z,98352.75
2022-09-14T22:33:27.298Z,98351.91
2022-09-14T22:35:56.632Z,98355.81
2022-09-14T22:38:25.155Z,98359.97
2022-09-14T22:40:59.160Z,98366.97
2022-09-14T22:43:27.024Z,98355.53
2022-09-14T22:45:54.012Z,98360.94
2022-09-14T22:48:21.682Z,98366.34
2022-09-14T22:50:55.981Z,98374.28
2022-09-14T22:53:23.999Z,98368.19
2022-09-14T22:55:50.977Z,98370.72
2022-09-14T22:58:19.845Z,98363.66
2022-09-14T23:00:46.768Z,98367.38
2022-09-14T23:03:14.521Z,98364.28
2022-09-14T23:05:48.986Z,98367.13
2022-09-14T23:08:15.919Z,98363.31
2022-09-14T23:10:42.352Z,98363.91
2022-09-14T23:13:08.882Z,98362.19
2022-09-14T23:15:39.329Z,98367.78
2022-09-14T23:18:06.222Z,98373.44
2022-09-14T23:20:37.119Z,98382.00
2022-09-14T23:23:04.032Z,98383.31
2022-09-14T23:25:35.334Z,98383.13
2022-09-14T23:28:03.576Z,98382.47
2022-09-14T23:30:30.403Z,98386.53
2022-09-14T23:32:58.222Z,98385.31
2022-09-14T23:35:26.146Z,98385.31
2022-09-14T23:37:52.983Z,98381.50
2022-09-14T23:40:19.912Z,98367.28
2022-09-14T23:42:47.381Z,98375.53
2022-09-14T23:45:14.854Z,98375.19
2022-09-14T23:47:41.757Z,98382.91
2022-09-14T23:50:09.047Z,98379.00
2022-09-14T23:52:36.209Z,98382.00
2022-09-14T23:55:02.668Z,98387.56
2022-09-14T23:57:31.297Z,98388.50
2022-09-14T23:59:58.483Z,98391.72
