createdAt,value
2023-05-08T00:00:57.089Z,8.11
2023-05-08T00:03:24.083Z,8.10
2023-05-08T00:05:50.806Z,8.08
2023-05-08T00:08:17.226Z,8.05
2023-05-08T00:10:44.227Z,8.03
2023-05-08T00:13:10.667Z,8.00
2023-05-08T00:15:37.213Z,7.97
2023-05-08T00:18:03.819Z,7.95
2023-05-08T00:20:30.300Z,7.94
2023-05-08T00:22:57.919Z,7.92
2023-05-08T00:25:24.528Z,7.91
2023-05-08T00:27:50.965Z,7.90
2023-05-08T00:30:17.784Z,7.88
2023-05-08T00:32:44.488Z,7.87
2023-05-08T00:35:10.918Z,7.86
2023-05-08T00:37:40.606Z,7.85
2023-05-08T00:40:09.324Z,7.85
2023-05-08T00:42:35.984Z,7.84
2023-05-08T00:45:03.664Z,7.83
2023-05-08T00:47:32.144Z,7.83
2023-05-08T00:49:59.535Z,7.85
2023-05-08T00:52:29.718Z,7.86
2023-05-08T00:54:56.689Z,7.85
2023-05-08T00:57:24.277Z,7.85
2023-05-08T00:59:52.541Z,7.82
2023-05-08T01:02:19.354Z,7.80
2023-05-08T01:04:46.622Z,7.77
2023-05-08T01:07:13.092Z,7.75
2023-05-08T01:09:39.929Z,7.73
2023-05-08T01:12:21.748Z,7.71
2023-05-08T01:15:04.668Z,7.69
2023-05-08T01:17:39.002Z,7.67
2023-05-08T01:20:23.954Z,7.65
2023-05-08T01:23:15.356Z,7.61
2023-05-08T01:26:12.734Z,7.58
2023-05-08T01:29:10.390Z,7.54
2023-05-08T01:31:47.716Z,7.50
2023-05-08T01:34:35.501Z,7.47
2023-05-08T01:37:06.815Z,7.43
2023-05-08T01:40:10.019Z,7.41
2023-05-08T01:42:48.148Z,7.38
2023-05-08T01:45:34.636Z,7.35
2023-05-08T01:48:08.442Z,7.33
2023-05-08T01:50:42.568Z,7.31
2023-05-08T01:53:20.310Z,7.32
2023-05-08T01:55:50.232Z,7.31
2023-05-08T01:58:17.514Z,7.29
2023-05-08T02:00:45.442Z,7.28
2023-05-08T02:03:15.949Z,7.27
2023-05-08T02:05:43.449Z,7.24
2023-05-08T02:08:12.922Z,7.22
2023-05-08T02:10:41.368Z,7.20
2023-05-08T02:13:10.773Z,7.17
2023-05-08T02:15:39.068Z,7.13
2023-05-08T02:18:08.533Z,7.11
2023-05-08T02:20:36.594Z,7.08
2023-05-08T02:23:03.569Z,7.05
2023-05-08T02:25:31.261Z,7.02
2023-05-08T02:27:58.566Z,7.00
2023-05-08T02:30:26.459Z,6.97
2023-05-08T02:32:56.538Z,6.94
2023-05-08T02:35:25.578Z,6.91
2023-05-08T02:37:55.241Z,6.89
2023-05-08T02:40:24.722Z,6.87
2023-05-08T02:42:51.453Z,6.84
2023-05-08T02:45:18.648Z,6.80
2023-05-08T02:47:57.304Z,6.77
2023-05-08T02:50:30.217Z,6.75
2023-05-08T02:53:04.970Z,6.73
2023-05-08T02:55:49.225Z,6.70
2023-05-08T02:58:37.650Z,6.67
2023-05-08T03:01:29.941Z,6.65
2023-05-08T03:04:04.525Z,6.62
2023-05-08T03:06:38.658Z,6.59
2023-05-08T03:09:06.716Z,6.58
2023-05-08T03:11:40.410Z,6.56
2023-05-08T03:14:11.219Z,6.53
2023-05-08T03:16:41.633Z,6.51
2023-05-08T03:19:16.021Z,6.48
2023-05-08T03:21:44.149Z,6.45
2023-05-08T03:24:12.304Z,6.43
2023-05-08T03:26:39.000Z,6.42
2023-05-08T03:29:06.452Z,6.41
2023-05-08T03:31:34.207Z,6.41
2023-05-08T03:34:02.284Z,6.42
2023-05-08T03:36:29.015Z,6.42
2023-05-08T03:38:55.814Z,6.42
2023-05-08T03:41:22.972Z,6.42
2023-05-08T03:43:52.248Z,6.42
2023-05-08T03:46:20.223Z,6.41
2023-05-08T03:48:49.264Z,6.42
2023-05-08T03:51:17.033Z,6.43
2023-05-08T03:53:43.466Z,6.45
2023-05-08T03:56:10.000Z,6.46
2023-05-08T03:58:53.471Z,6.47
2023-05-08T04:01:32.153Z,6.49
2023-05-08T04:04:08.469Z,6.52
2023-05-08T04:06:49.852Z,6.55
2023-05-08T04:09:28.896Z,6.58
2023-05-08T04:11:58.520Z,6.64
2023-05-08T04:14:32.017Z,6.68
2023-05-08T04:17:03.892Z,6.71
2023-05-08T04:19:36.136Z,6.75
2023-05-08T04:22:07.975Z,6.79
2023-05-08T04:24:40.824Z,6.85
2023-05-08T04:27:09.130Z,6.91
2023-05-08T04:29:36.224Z,6.97
2023-05-08T04:32:05.780Z,7.04
2023-05-08T04:34:33.234Z,7.10
2023-05-08T04:36:59.993Z,7.16
2023-05-08T04:39:26.422Z,7.21
2023-05-08T04:41:55.136Z,7.26
2023-05-08T04:44:21.837Z,7.34
2023-05-08T04:46:50.097Z,7.41
2023-05-08T04:49:16.833Z,7.48
2023-05-08T04:51:43.507Z,7.52
2023-05-08T04:54:10.069Z,7.56
2023-05-08T04:56:36.742Z,7.62
2023-05-08T04:59:03.397Z,7.67
2023-05-08T05:01:30.426Z,7.72
2023-05-08T05:03:57.225Z,7.76
2023-05-08T05:06:23.802Z,7.81
2023-05-08T05:08:50.655Z,7.87
2023-05-08T05:11:17.215Z,7.92
2023-05-08T05:13:43.816Z,8.00
2023-05-08T05:16:10.527Z,8.06
2023-05-08T05:18:37.532Z,8.13
2023-05-08T05:21:04.358Z,8.18
2023-05-08T05:23:31.308Z,8.23
2023-05-08T05:25:58.084Z,8.28
2023-05-08T05:28:24.928Z,8.32
2023-05-08T05:30:51.887Z,8.39
2023-05-08T05:33:18.657Z,8.43
2023-05-08T05:35:45.336Z,8.48
2023-05-08T05:38:12.200Z,8.52
2023-05-08T05:40:38.871Z,8.55
2023-05-08T05:43:05.888Z,8.61
2023-05-08T05:45:33.594Z,8.66
2023-05-08T05:48:00.513Z,8.70
2023-05-08T05:50:27.242Z,8.74
2023-05-08T05:52:54.540Z,8.80
2023-05-08T05:55:22.147Z,8.87
2023-05-08T05:57:49.307Z,8.93
2023-05-08T06:00:16.579Z,8.98
2023-05-08T06:02:43.794Z,9.05
2023-05-08T06:05:11.250Z,9.17
2023-05-08T06:07:38.247Z,9.26
2023-05-08T06:10:05.228Z,9.33
2023-05-08T06:12:32.023Z,9.42
2023-05-08T06:14:58.642Z,9.45
2023-05-08T06:17:25.381Z,9.45
2023-05-08T06:19:55.646Z,9.48
2023-05-08T06:22:31.411Z,9.50
2023-05-08T06:24:58.625Z,9.53
2023-05-08T06:27:25.972Z,9.61
2023-05-08T06:29:53.180Z,9.70
2023-05-08T06:32:21.211Z,9.85
2023-05-08T06:34:48.522Z,9.98
2023-05-08T06:37:15.595Z,10.09
2023-05-08T06:39:42.140Z,10.20
2023-05-08T06:42:08.958Z,10.34
2023-05-08T06:44:36.073Z,10.48
2023-05-08T06:47:02.805Z,10.59
2023-05-08T06:49:29.446Z,10.61
2023-05-08T06:51:57.955Z,10.69
2023-05-08T06:54:25.082Z,10.77
2023-05-08T06:56:53.708Z,10.87
2023-05-08T06:59:24.048Z,10.97
2023-05-08T07:01:50.930Z,11.05
2023-05-08T07:04:17.825Z,11.15
2023-05-08T07:06:44.699Z,11.18
2023-05-08T07:09:12.132Z,11.26
2023-05-08T07:11:38.880Z,11.34
2023-05-08T07:14:05.308Z,11.41
2023-05-08T07:16:32.246Z,11.56
2023-05-08T07:18:58.990Z,11.64
2023-05-08T07:21:26.255Z,11.72
2023-05-08T07:23:53.782Z,11.83
2023-05-08T07:26:21.435Z,11.96
2023-05-08T07:28:48.621Z,12.09
2023-05-08T07:31:15.399Z,12.19
2023-05-08T07:33:42.167Z,12.29
2023-05-08T07:36:08.889Z,12.36
2023-05-08T07:38:36.632Z,12.49
2023-05-08T07:41:05.214Z,12.60
2023-05-08T07:43:32.449Z,12.68
2023-05-08T07:45:59.470Z,12.74
2023-05-08T07:48:26.167Z,12.80
2023-05-08T07:50:52.754Z,12.85
2023-05-08T07:53:19.408Z,12.94
2023-05-08T07:55:46.046Z,13.06
2023-05-08T07:58:12.466Z,13.12
2023-05-08T08:00:39.660Z,13.15
2023-05-08T08:03:07.162Z,13.18
2023-05-08T08:05:34.094Z,13.19
2023-05-08T08:08:00.603Z,13.21
2023-05-08T08:10:27.282Z,13.22
2023-05-08T08:12:53.950Z,13.30
2023-05-08T08:15:20.704Z,13.40
2023-05-08T08:17:47.268Z,13.54
2023-05-08T08:20:14.326Z,13.60
2023-05-08T08:22:41.161Z,13.72
2023-05-08T08:25:08.231Z,13.82
2023-05-08T08:27:34.693Z,13.87
2023-05-08T08:30:16.175Z,13.95
2023-05-08T08:32:44.166Z,14.07
2023-05-08T08:35:11.292Z,14.22
2023-05-08T08:37:37.912Z,14.25
2023-05-08T08:40:04.903Z,14.36
2023-05-08T08:42:31.644Z,14.49
2023-05-08T08:44:58.243Z,14.61
2023-05-08T08:47:34.631Z,14.76
2023-05-08T08:50:03.613Z,14.86
2023-05-08T08:52:55.189Z,14.94
2023-05-08T08:55:23.369Z,15.06
2023-05-08T08:58:18.210Z,15.16
2023-05-08T09:00:45.269Z,15.27
2023-05-08T09:03:12.683Z,15.37
2023-05-08T09:05:40.018Z,15.34
2023-05-08T09:08:07.304Z,15.39
2023-05-08T09:10:36.051Z,15.53
2023-05-08T09:13:05.723Z,15.67
2023-05-08T09:15:33.221Z,15.79
2023-05-08T09:18:02.400Z,15.91
2023-05-08T09:20:29.964Z,16.05
2023-05-08T09:22:57.887Z,16.05
2023-05-08T09:25:24.461Z,16.04
2023-05-08T09:27:51.284Z,16.06
2023-05-08T09:30:17.894Z,16.06
2023-05-08T09:32:45.553Z,16.09
2023-05-08T09:35:13.292Z,16.14
2023-05-08T09:37:43.586Z,16.30
2023-05-08T09:40:21.119Z,16.47
2023-05-08T09:42:49.215Z,16.74
2023-05-08T09:45:32.778Z,16.90
2023-05-08T09:47:59.449Z,16.86
2023-05-08T09:50:26.587Z,16.95
2023-05-08T09:52:53.265Z,17.12
2023-05-08T09:55:20.342Z,17.17
2023-05-08T09:58:00.205Z,17.23
2023-05-08T10:00:29.316Z,17.39
2023-05-08T10:03:01.436Z,17.32
2023-05-08T10:05:36.303Z,17.31
2023-05-08T10:08:22.893Z,17.44
2023-05-08T10:10:49.537Z,17.64
2023-05-08T10:13:16.260Z,17.81
2023-05-08T10:15:44.493Z,17.96
2023-05-08T10:18:14.629Z,18.01
2023-05-08T10:20:44.175Z,18.03
2023-05-08T10:23:15.368Z,18.11
2023-05-08T10:25:54.121Z,18.07
2023-05-08T10:28:38.014Z,18.08
2023-05-08T10:31:07.527Z,18.16
2023-05-08T10:33:35.910Z,18.20
2023-05-08T10:36:03.638Z,18.18
2023-05-08T10:38:31.110Z,18.24
2023-05-08T10:41:01.240Z,18.26
2023-05-08T10:43:30.446Z,18.41
2023-05-08T10:45:58.748Z,18.57
2023-05-08T10:48:32.012Z,18.65
2023-05-08T10:51:08.356Z,18.68
2023-05-08T10:53:39.561Z,18.73
2023-05-08T10:56:06.300Z,18.72
2023-05-08T10:58:34.261Z,18.80
2023-05-08T11:01:00.944Z,18.81
2023-05-08T11:03:32.812Z,18.81
2023-05-08T11:06:01.494Z,18.90
2023-05-08T11:08:29.235Z,19.01
2023-05-08T11:10:58.826Z,19.13
2023-05-08T11:13:29.931Z,19.15
2023-05-08T11:15:57.160Z,19.16
2023-05-08T11:18:28.104Z,19.14
2023-05-08T11:21:00.306Z,19.16
2023-05-08T11:23:27.271Z,19.16
2023-05-08T11:26:13.398Z,19.19
2023-05-08T11:28:55.440Z,19.24
2023-05-08T11:31:22.369Z,19.29
2023-05-08T11:33:49.477Z,19.34
2023-05-08T11:36:18.141Z,19.32
2023-05-08T11:39:17.855Z,19.26
2023-05-08T11:41:44.453Z,19.39
2023-05-08T11:44:20.635Z,19.54
2023-05-08T11:46:53.571Z,19.51
2023-05-08T11:49:26.953Z,19.53
2023-05-08T11:51:58.633Z,19.67
2023-05-08T11:54:26.232Z,19.82
2023-05-08T11:56:56.647Z,20.08
2023-05-08T11:59:23.304Z,20.38
2023-05-08T12:02:06.834Z,20.64
2023-05-08T12:04:46.915Z,20.98
2023-05-08T12:07:13.717Z,21.46
2023-05-08T12:09:40.359Z,21.98
2023-05-08T12:12:07.297Z,22.50
2023-05-08T12:14:34.730Z,22.83
2023-05-08T12:17:02.846Z,23.14
2023-05-08T12:19:29.650Z,23.50
2023-05-08T12:21:56.956Z,23.92
2023-05-08T12:24:26.100Z,24.25
2023-05-08T12:26:56.234Z,24.22
2023-05-08T12:29:23.639Z,24.57
2023-05-08T12:31:50.227Z,24.99
2023-05-08T12:34:16.949Z,25.36
2023-05-08T12:36:43.381Z,25.68
2023-05-08T12:39:15.003Z,25.81
2023-05-08T12:41:52.230Z,25.99
2023-05-08T12:44:20.735Z,26.41
2023-05-08T12:46:49.937Z,26.88
2023-05-08T12:49:24.917Z,27.85
2023-05-08T12:51:52.727Z,29.02
2023-05-08T12:54:19.170Z,29.87
2023-05-08T12:56:45.950Z,30.19
2023-05-08T12:59:12.395Z,30.61
2023-05-08T13:01:39.056Z,30.77
2023-05-08T13:04:07.662Z,31.30
2023-05-08T13:06:34.337Z,32.08
2023-05-08T13:09:00.898Z,32.83
2023-05-08T13:11:33.458Z,33.40
2023-05-08T13:14:00.484Z,33.77
2023-05-08T13:16:27.345Z,34.14
2023-05-08T13:18:53.799Z,34.55
2023-05-08T13:21:20.452Z,34.67
2023-05-08T13:23:46.986Z,34.78
2023-05-08T13:26:13.428Z,34.68
2023-05-08T13:28:39.941Z,34.68
2023-05-08T13:31:06.404Z,34.90
2023-05-08T13:33:32.784Z,34.75
2023-05-08T13:35:59.328Z,34.93
2023-05-08T13:38:25.919Z,35.36
2023-05-08T13:40:52.343Z,35.71
2023-05-08T13:43:18.782Z,36.18
2023-05-08T13:45:45.345Z,36.50
2023-05-08T13:48:12.005Z,36.98
2023-05-08T13:50:38.592Z,37.29
2023-05-08T13:53:06.126Z,37.17
2023-05-08T13:55:34.850Z,37.10
2023-05-08T13:58:01.870Z,37.18
2023-05-08T14:00:28.494Z,37.40
2023-05-08T14:02:55.163Z,37.73
2023-05-08T14:05:21.845Z,37.77
2023-05-08T14:07:48.369Z,37.16
2023-05-08T14:10:16.920Z,36.95
2023-05-08T14:12:43.618Z,36.87
2023-05-08T14:15:11.622Z,37.03
2023-05-08T14:17:38.589Z,37.11
2023-05-08T14:20:05.657Z,37.32
2023-05-08T14:22:32.049Z,37.49
2023-05-08T14:24:58.559Z,37.45
2023-05-08T14:27:24.979Z,37.13
2023-05-08T14:29:53.495Z,37.36
2023-05-08T14:32:19.967Z,37.62
2023-05-08T14:34:46.531Z,37.92
2023-05-08T14:37:13.079Z,38.14
2023-05-08T14:39:39.608Z,38.45
2023-05-08T14:42:22.033Z,38.57
2023-05-08T14:44:49.780Z,38.72
2023-05-08T14:47:16.749Z,38.49
2023-05-08T14:49:43.449Z,38.37
2023-05-08T14:52:09.914Z,38.29
2023-05-08T14:54:36.522Z,38.16
2023-05-08T14:57:03.406Z,38.30
2023-05-08T14:59:29.999Z,38.61
2023-05-08T15:01:56.418Z,38.64
2023-05-08T15:04:23.034Z,38.74
2023-05-08T15:06:49.557Z,38.14
2023-05-08T15:09:18.630Z,38.28
2023-05-08T15:11:45.079Z,38.24
2023-05-08T15:14:11.578Z,38.29
2023-05-08T15:16:38.550Z,38.41
2023-05-08T15:19:05.356Z,38.46
2023-05-08T15:21:32.255Z,38.33
2023-05-08T15:23:58.762Z,38.19
2023-05-08T15:26:25.584Z,38.10
2023-05-08T15:28:52.058Z,38.18
2023-05-08T15:31:18.730Z,38.11
2023-05-08T15:33:45.906Z,37.96
2023-05-08T15:36:13.621Z,37.65
2023-05-08T15:38:41.111Z,37.69
2023-05-08T15:41:12.126Z,37.63
2023-05-08T15:43:40.730Z,37.50
2023-05-08T15:46:07.341Z,37.53
2023-05-08T15:48:34.105Z,37.61
2023-05-08T15:51:00.582Z,37.78
2023-05-08T15:53:26.981Z,37.88
2023-05-08T15:55:54.124Z,37.90
2023-05-08T15:58:21.192Z,37.88
2023-05-08T16:00:47.745Z,37.66
2023-05-08T16:03:14.487Z,37.43
2023-05-08T16:05:41.485Z,37.20
2023-05-08T16:08:12.177Z,36.99
2023-05-08T16:10:39.369Z,36.77
2023-05-08T16:13:06.054Z,36.19
2023-05-08T16:15:32.585Z,35.88
2023-05-08T16:17:59.229Z,35.55
2023-05-08T16:20:26.103Z,35.21
2023-05-08T16:22:54.859Z,34.81
2023-05-08T16:25:21.749Z,34.40
2023-05-08T16:27:48.479Z,34.18
2023-05-08T16:30:15.638Z,33.93
2023-05-08T16:32:42.746Z,33.86
2023-05-08T16:35:09.624Z,33.81
2023-05-08T16:37:37.551Z,33.52
2023-05-08T16:40:04.815Z,33.59
2023-05-08T16:42:31.322Z,33.64
2023-05-08T16:44:57.771Z,33.72
2023-05-08T16:47:24.524Z,33.30
2023-05-08T16:49:50.973Z,33.21
2023-05-08T16:52:18.155Z,33.09
2023-05-08T16:54:44.646Z,33.09
2023-05-08T16:57:11.094Z,33.04
2023-05-08T16:59:37.636Z,32.87
2023-05-08T17:02:04.336Z,32.50
2023-05-08T17:04:31.337Z,32.23
2023-05-08T17:06:59.805Z,32.01
2023-05-08T17:09:27.891Z,31.77
2023-05-08T17:11:54.376Z,31.45
2023-05-08T17:14:20.967Z,30.94
2023-05-08T17:16:47.396Z,30.60
2023-05-08T17:19:13.863Z,30.15
2023-05-08T17:21:40.382Z,29.64
2023-05-08T17:24:07.086Z,29.30
2023-05-08T17:26:33.667Z,29.02
2023-05-08T17:29:00.604Z,28.66
2023-05-08T17:31:27.965Z,28.31
2023-05-08T17:33:54.409Z,28.07
2023-05-08T17:36:20.905Z,27.85
2023-05-08T17:38:47.547Z,27.63
2023-05-08T17:41:14.215Z,27.44
2023-05-08T17:43:40.798Z,27.18
2023-05-08T17:46:07.744Z,26.81
2023-05-08T17:48:34.700Z,26.47
2023-05-08T17:51:02.975Z,26.15
2023-05-08T17:53:33.114Z,25.91
2023-05-08T17:55:59.610Z,25.73
2023-05-08T17:58:26.344Z,25.55
2023-05-08T18:00:53.964Z,25.29
2023-05-08T18:03:20.851Z,24.93
2023-05-08T18:05:47.607Z,24.54
2023-05-08T18:08:14.186Z,24.19
2023-05-08T18:10:40.889Z,23.90
2023-05-08T18:13:07.563Z,23.59
2023-05-08T18:15:36.144Z,23.13
2023-05-08T18:18:02.996Z,22.66
2023-05-08T18:20:29.637Z,22.21
2023-05-08T18:22:56.129Z,21.76
2023-05-08T18:25:22.893Z,21.33
2023-05-08T18:27:50.634Z,20.90
2023-05-08T18:30:17.363Z,20.48
2023-05-08T18:32:43.917Z,20.09
2023-05-08T18:35:10.588Z,19.72
2023-05-08T18:37:37.399Z,19.37
2023-05-08T18:40:05.066Z,19.02
2023-05-08T18:42:31.513Z,18.73
2023-05-08T18:45:00.198Z,18.45
2023-05-08T18:47:27.070Z,18.18
2023-05-08T18:49:53.698Z,17.91
2023-05-08T18:52:20.184Z,17.65
2023-05-08T18:54:46.749Z,17.40
2023-05-08T18:57:13.391Z,17.19
2023-05-08T18:59:39.834Z,17.00
2023-05-08T19:02:06.277Z,16.84
2023-05-08T19:04:32.778Z,16.65
2023-05-08T19:07:00.666Z,16.46
2023-05-08T19:09:27.150Z,16.27
2023-05-08T19:11:53.670Z,16.12
2023-05-08T19:14:20.122Z,15.97
2023-05-08T19:16:46.518Z,15.81
2023-05-08T19:19:13.026Z,15.67
2023-05-08T19:21:39.422Z,15.55
2023-05-08T19:24:06.230Z,15.44
2023-05-08T19:26:32.630Z,15.34
2023-05-08T19:28:59.049Z,15.24
2023-05-08T19:31:26.564Z,15.13
2023-05-08T19:33:53.216Z,15.02
2023-05-08T19:36:19.594Z,14.92
2023-05-08T19:38:46.028Z,14.84
2023-05-08T19:41:12.472Z,14.74
2023-05-08T19:43:41.425Z,14.65
2023-05-08T19:46:07.867Z,14.57
2023-05-08T19:48:34.369Z,14.51
2023-05-08T19:51:07.809Z,14.42
2023-05-08T19:53:34.397Z,14.34
2023-05-08T19:56:00.803Z,14.27
2023-05-08T19:58:27.401Z,14.23
2023-05-08T20:00:53.837Z,14.16
2023-05-08T20:03:20.733Z,14.11
2023-05-08T20:05:47.369Z,14.04
2023-05-08T20:08:14.240Z,13.99
2023-05-08T20:10:41.149Z,13.95
2023-05-08T20:13:07.566Z,13.89
2023-05-08T20:15:34.273Z,13.84
2023-05-08T20:18:00.876Z,13.79
2023-05-08T20:20:29.293Z,13.74
2023-05-08T20:22:56.344Z,13.70
2023-05-08T20:25:23.002Z,13.66
2023-05-08T20:27:49.587Z,13.62
2023-05-08T20:30:16.470Z,13.57
2023-05-08T20:32:43.079Z,13.53
2023-05-08T20:35:09.619Z,13.46
2023-05-08T20:37:42.817Z,13.40
2023-05-08T20:40:09.698Z,13.34
2023-05-08T20:42:36.545Z,13.30
2023-05-08T20:45:03.166Z,13.26
2023-05-08T20:47:29.616Z,13.22
2023-05-08T20:49:56.707Z,13.23
2023-05-08T20:52:23.235Z,13.23
2023-05-08T20:54:50.544Z,13.23
2023-05-08T20:57:18.303Z,13.21
2023-05-08T20:59:47.216Z,13.20
2023-05-08T21:02:14.078Z,13.20
2023-05-08T21:04:40.584Z,13.19
2023-05-08T21:07:07.248Z,13.19
2023-05-08T21:09:34.129Z,13.18
2023-05-08T21:12:00.616Z,13.16
2023-05-08T21:14:27.179Z,13.13
2023-05-08T21:16:56.633Z,13.09
2023-05-08T21:19:23.776Z,13.05
2023-05-08T21:21:50.181Z,13.01
2023-05-08T21:24:16.638Z,12.98
2023-05-08T21:26:43.234Z,12.93
2023-05-08T21:29:10.812Z,12.91
2023-05-08T21:31:37.309Z,12.87
2023-05-08T21:34:04.312Z,12.83
2023-05-08T21:36:32.054Z,12.79
2023-05-08T21:38:58.582Z,12.73
2023-05-08T21:41:25.163Z,12.67
2023-05-08T21:43:51.710Z,12.60
2023-05-08T21:46:18.328Z,12.52
2023-05-08T21:48:44.810Z,12.43
2023-05-08T21:51:11.590Z,12.35
2023-05-08T21:53:38.197Z,12.27
2023-05-08T21:56:04.982Z,12.18
2023-05-08T21:58:31.845Z,12.11
2023-05-08T22:00:58.914Z,12.03
2023-05-08T22:03:25.760Z,11.97
2023-05-08T22:05:52.795Z,11.92
2023-05-08T22:08:19.465Z,11.87
2023-05-08T22:10:46.279Z,11.81
2023-05-08T22:13:13.423Z,11.75
2023-05-08T22:15:39.983Z,11.71
2023-05-08T22:18:06.542Z,11.67
2023-05-08T22:20:33.277Z,11.63
2023-05-08T22:22:59.808Z,11.60
2023-05-08T22:25:26.945Z,11.55
2023-05-08T22:27:53.436Z,11.51
2023-05-08T22:30:20.059Z,11.47
2023-05-08T22:32:53.932Z,11.42
2023-05-08T22:35:22.774Z,11.39
2023-05-08T22:37:49.165Z,11.37
2023-05-08T22:40:15.802Z,11.33
2023-05-08T22:42:43.050Z,11.30
2023-05-08T22:45:10.471Z,11.27
2023-05-08T22:47:37.502Z,11.24
2023-05-08T22:50:08.404Z,11.20
2023-05-08T22:52:39.221Z,11.15
2023-05-08T22:55:06.309Z,11.09
2023-05-08T22:57:32.811Z,11.05
2023-05-08T22:59:59.263Z,11.00
2023-05-08T23:02:32.052Z,10.96
2023-05-08T23:04:58.559Z,10.91
2023-05-08T23:07:25.032Z,10.88
2023-05-08T23:09:51.769Z,10.84
2023-05-08T23:12:18.336Z,10.80
2023-05-08T23:14:44.801Z,10.78
2023-05-08T23:17:14.109Z,10.74
2023-05-08T23:19:41.931Z,10.70
2023-05-08T23:22:09.226Z,10.67
2023-05-08T23:24:36.652Z,10.65
2023-05-08T23:27:03.213Z,10.63
2023-05-08T23:29:32.683Z,10.59
2023-05-08T23:31:59.808Z,10.56
2023-05-08T23:34:26.442Z,10.54
2023-05-08T23:36:53.185Z,10.52
2023-05-08T23:39:19.630Z,10.49
2023-05-08T23:41:46.149Z,10.46
2023-05-08T23:44:12.605Z,10.44
2023-05-08T23:46:39.176Z,10.43
2023-05-08T23:49:05.742Z,10.41
2023-05-08T23:51:32.490Z,10.40
2023-05-08T23:53:59.027Z,10.38
2023-05-08T23:56:26.724Z,10.37
2023-05-08T23:58:53.330Z,10.33
