createdAt,value
2022-12-08T00:01:35.728Z,98986.34
2022-12-08T00:04:05.150Z,98985.31
2022-12-08T00:06:56.303Z,98986.34
2022-12-08T00:09:27.220Z,98985.00
2022-12-08T00:11:58.128Z,98987.38
2022-12-08T00:14:28.781Z,98991.19
2022-12-08T00:16:56.976Z,98997.34
2022-12-08T00:19:25.799Z,99005.34
2022-12-08T00:21:57.979Z,98999.28
2022-12-08T00:24:27.483Z,99006.78
2022-12-08T00:26:55.473Z,99002.00
2022-12-08T00:29:23.552Z,99003.09
2022-12-08T00:31:52.055Z,98996.72
2022-12-08T00:34:20.412Z,99017.03
2022-12-08T00:36:48.629Z,99014.38
2022-12-08T00:39:18.876Z,99023.44
2022-12-08T00:42:04.462Z,99027.75
2022-12-08T00:44:32.588Z,99029.91
2022-12-08T00:47:00.644Z,99028.34
2022-12-08T00:49:28.721Z,99025.41
2022-12-08T00:51:56.800Z,99028.34
2022-12-08T00:54:26.316Z,99026.19
2022-12-08T00:56:54.442Z,99021.94
2022-12-08T00:59:22.531Z,99027.28
2022-12-08T01:01:50.500Z,99012.31
2022-12-08T01:04:20.743Z,99016.06
2022-12-08T01:06:50.272Z,99017.66
2022-12-08T01:09:19.437Z,99018.22
2022-12-08T01:11:49.913Z,99013.91
2022-12-08T01:14:18.097Z,99019.25
2022-12-08T01:16:46.173Z,99016.34
2022-12-08T01:19:16.003Z,99015.00
2022-12-08T01:21:44.856Z,99017.94
2022-12-08T01:24:13.684Z,99012.88
2022-12-08T01:26:41.853Z,99015.53
2022-12-08T01:29:11.704Z,99011.28
2022-12-08T01:31:40.256Z,99013.94
2022-12-08T01:34:08.970Z,99006.19
2022-12-08T01:36:38.537Z,99012.84
2022-12-08T01:39:09.920Z,99007.53
2022-12-08T01:41:39.490Z,99008.06
2022-12-08T01:44:40.802Z,99000.06
2022-12-08T01:47:10.914Z,98993.13
2022-12-08T01:49:40.384Z,98999.50
2022-12-08T01:52:15.467Z,98989.91
2022-12-08T01:54:50.030Z,98992.53
2022-12-08T01:57:21.862Z,98994.94
2022-12-08T01:59:55.853Z,98997.88
2022-12-08T02:02:27.710Z,98993.63
2022-12-08T02:04:55.838Z,98994.19
2022-12-08T02:07:25.108Z,98996.84
2022-12-08T02:09:54.749Z,98999.50
2022-12-08T02:12:22.781Z,98998.44
2022-12-08T02:14:50.997Z,98996.03
2022-12-08T02:17:34.735Z,98986.69
2022-12-08T02:20:28.657Z,98990.47
2022-12-08T02:23:06.072Z,98992.59
2022-12-08T02:25:46.136Z,98991.25
2022-12-08T02:28:38.619Z,98986.19
2022-12-08T02:31:20.625Z,98992.59
2022-12-08T02:34:26.413Z,98991.53
2022-12-08T02:37:01.698Z,98988.03
2022-12-08T02:39:42.403Z,98985.13
2022-12-08T02:42:17.310Z,98977.66
2022-12-08T02:44:54.197Z,98984.06
2022-12-08T02:47:25.096Z,98980.59
2022-12-08T02:49:56.472Z,98984.59
2022-12-08T02:52:42.430Z,98986.69
2022-12-08T02:55:19.217Z,98992.28
2022-12-08T02:58:12.146Z,98991.47
2022-12-08T03:01:07.480Z,98997.06
2022-12-08T03:03:43.930Z,98996.28
2022-12-08T03:06:24.403Z,98996.53
2022-12-08T03:08:56.888Z,98988.25
2022-12-08T03:11:29.796Z,99001.84
2022-12-08T03:14:01.361Z,99006.38
2022-12-08T03:16:31.979Z,98999.19
2022-12-08T03:19:04.765Z,98994.94
2022-12-08T03:21:36.933Z,99002.66
2022-12-08T03:24:09.223Z,98998.38
2022-12-08T03:26:44.785Z,98998.38
2022-12-08T03:29:13.985Z,98999.19
2022-12-08T03:31:48.465Z,98997.34
2022-12-08T03:34:18.120Z,98998.91
2022-12-08T03:36:47.541Z,98998.91
2022-12-08T03:39:15.944Z,99000.00
2022-12-08T03:41:44.106Z,99005.31
2022-12-08T03:44:12.147Z,99005.31
2022-12-08T03:46:40.186Z,99001.84
2022-12-08T03:49:08.151Z,99000.25
2022-12-08T03:51:36.104Z,99008.50
2022-12-08T03:54:06.162Z,99011.44
2022-12-08T03:56:36.437Z,98998.66
2022-12-08T03:59:04.786Z,99008.22
2022-12-08T04:01:33.086Z,99015.13
2022-12-08T04:04:01.189Z,99010.84
2022-12-08T04:06:29.156Z,99019.38
2022-12-08T04:08:57.048Z,99018.03
2022-12-08T04:11:26.432Z,99018.59
2022-12-08T04:13:54.416Z,99018.34
2022-12-08T04:16:24.936Z,99012.47
2022-12-08T04:18:53.500Z,99008.47
2022-12-08T04:21:21.633Z,99011.91
2022-12-08T04:23:50.201Z,99012.69
2022-12-08T04:26:18.673Z,99022.56
2022-12-08T04:28:48.117Z,99033.50
2022-12-08T04:31:16.753Z,99023.63
2022-12-08T04:33:45.751Z,99031.88
2022-12-08T04:36:13.866Z,99038.03
2022-12-08T04:38:41.862Z,99029.22
2022-12-08T04:41:10.112Z,99029.75
2022-12-08T04:43:38.121Z,99025.53
2022-12-08T04:46:09.508Z,99019.66
2022-12-08T04:48:38.738Z,99029.22
2022-12-08T04:51:07.459Z,99018.31
2022-12-08T04:53:35.518Z,99012.97
2022-12-08T04:56:03.452Z,99010.28
2022-12-08T04:58:31.387Z,99011.59
2022-12-08T05:00:59.353Z,99014.81
2022-12-08T05:03:28.983Z,99011.59
2022-12-08T05:05:57.099Z,99024.41
2022-12-08T05:08:25.250Z,99019.88
2022-12-08T05:10:53.463Z,99033.44
2022-12-08T05:13:21.444Z,99035.00
2022-12-08T05:15:49.412Z,99029.41
2022-12-08T05:18:17.452Z,99025.91
2022-12-08T05:20:46.899Z,99023.75
2022-12-08T05:23:15.032Z,99030.72
2022-12-08T05:25:43.120Z,99029.66
2022-12-08T05:28:39.652Z,99032.84
2022-12-08T05:30:59.097Z,99045.66
2022-12-08T05:33:27.284Z,99056.31
2022-12-08T05:35:56.620Z,99041.91
2022-12-08T05:38:24.644Z,99045.69
2022-12-08T05:40:52.641Z,99049.94
2022-12-08T05:43:20.570Z,99056.38
2022-12-08T05:45:48.926Z,99047.84
2022-12-08T05:48:20.130Z,99045.44
2022-12-08T05:50:49.061Z,99050.78
2022-12-08T05:53:19.317Z,99052.91
2022-12-08T05:55:47.904Z,99063.59
2022-12-08T05:58:18.692Z,99063.34
2022-12-08T06:00:47.820Z,99064.66
2022-12-08T06:03:18.466Z,99057.72
2022-12-08T06:05:47.980Z,99062.53
2022-12-08T06:08:16.155Z,99055.63
2022-12-08T06:10:46.467Z,99055.63
2022-12-08T06:13:14.917Z,99058.84
2022-12-08T06:15:43.536Z,99068.97
2022-12-08T06:18:13.038Z,99065.53
2022-12-08T06:20:41.160Z,99069.81
2022-12-08T06:23:09.215Z,99076.22
2022-12-08T06:25:37.308Z,99071.66
2022-12-08T06:28:08.557Z,99080.72
2022-12-08T06:30:36.735Z,99078.81
2022-12-08T06:33:04.931Z,99074.31
2022-12-08T06:35:32.881Z,99079.66
2022-12-08T06:38:01.000Z,99065.28
2022-12-08T06:40:29.180Z,99074.13
2022-12-08T06:42:57.327Z,99079.75
2022-12-08T06:45:26.742Z,99073.34
2022-12-08T06:47:54.753Z,99071.50
2022-12-08T06:50:22.731Z,99070.19
2022-12-08T06:53:02.832Z,99064.03
2022-12-08T06:55:57.777Z,99060.06
2022-12-08T06:58:21.473Z,99066.78
2022-12-08T07:00:51.072Z,99067.03
2022-12-08T07:03:19.193Z,99069.16
2022-12-08T07:05:47.749Z,99075.81
2022-12-08T07:08:15.955Z,99069.41
2022-12-08T07:10:44.071Z,99080.63
2022-12-08T07:13:12.041Z,99076.88
2022-12-08T07:15:40.083Z,99070.78
2022-12-08T07:18:09.535Z,99070.00
2022-12-08T07:20:37.541Z,99071.84
2022-12-08T07:23:05.511Z,99075.31
2022-12-08T07:25:33.791Z,99078.00
2022-12-08T07:28:01.886Z,99087.59
2022-12-08T07:30:30.030Z,99076.66
2022-12-08T07:32:58.093Z,99077.47
2022-12-08T07:35:27.514Z,99074.81
2022-12-08T07:37:55.474Z,99073.19
2022-12-08T07:40:23.478Z,99078.00
2022-12-08T07:42:51.455Z,99078.00
2022-12-08T07:45:19.434Z,99084.91
2022-12-08T07:47:47.401Z,99076.66
2022-12-08T07:50:15.454Z,99073.69
2022-12-08T07:52:44.859Z,99071.84
2022-12-08T07:55:13.050Z,99070.78
2022-12-08T07:57:41.052Z,99068.91
2022-12-08T08:00:10.295Z,99072.06
2022-12-08T08:02:38.337Z,99075.53
2022-12-08T08:05:07.496Z,99074.44
2022-12-08T08:07:36.772Z,99076.28
2022-12-08T08:10:08.351Z,99076.78
2022-12-08T08:12:37.274Z,99080.78
2022-12-08T08:15:07.516Z,99084.78
2022-12-08T08:17:35.869Z,99087.47
2022-12-08T08:20:07.003Z,99087.94
2022-12-08T08:22:36.313Z,99078.31
2022-12-08T08:25:04.543Z,99077.66
2022-12-08T08:27:34.133Z,99077.06
2022-12-08T08:30:05.273Z,99082.09
2022-12-08T08:32:34.473Z,99081.50
2022-12-08T08:35:02.836Z,99084.38
2022-12-08T08:37:30.861Z,99074.31
2022-12-08T08:39:58.805Z,99080.06
2022-12-08T08:42:26.968Z,99082.16
2022-12-08T08:44:56.303Z,99077.78
2022-12-08T08:47:24.866Z,99075.34
2022-12-08T08:49:52.854Z,99075.09
2022-12-08T08:52:20.891Z,99072.72
2022-12-08T08:54:48.874Z,99066.56
2022-12-08T08:57:23.601Z,99058.44
2022-12-08T08:59:53.538Z,99074.22
2022-12-08T09:02:23.167Z,99066.03
2022-12-08T09:04:51.195Z,99065.31
2022-12-08T09:07:19.190Z,99059.78
2022-12-08T09:09:47.196Z,99059.66
2022-12-08T09:12:15.265Z,99048.72
2022-12-08T09:14:43.189Z,99041.47
2022-12-08T09:17:11.201Z,99047.16
2022-12-08T09:19:40.516Z,99043.25
2022-12-08T09:22:10.822Z,99047.97
2022-12-08T09:24:39.687Z,99039.38
2022-12-08T09:27:07.667Z,99040.00
2022-12-08T09:29:36.488Z,99030.34
2022-12-08T09:32:04.691Z,99023.28
2022-12-08T09:34:32.996Z,99019.75
2022-12-08T09:37:02.462Z,99017.13
2022-12-08T09:39:30.438Z,99011.84
2022-12-08T09:42:01.477Z,99013.63
2022-12-08T09:44:51.536Z,99006.81
2022-12-08T09:47:26.711Z,99018.66
2022-12-08T09:50:05.456Z,99020.69
2022-12-08T09:52:42.084Z,99010.81
2022-12-08T09:55:18.337Z,98995.75
2022-12-08T09:58:03.738Z,98995.81
2022-12-08T10:00:31.717Z,98991.53
2022-12-08T10:03:00.200Z,98995.81
2022-12-08T10:05:30.138Z,99007.41
2022-12-08T10:08:09.774Z,99010.00
2022-12-08T10:10:43.320Z,99000.88
2022-12-08T10:13:23.058Z,98996.69
2022-12-08T10:16:07.416Z,98994.22
2022-12-08T10:18:37.830Z,98991.88
2022-12-08T10:21:16.027Z,98982.38
2022-12-08T10:23:48.887Z,98977.81
2022-12-08T10:26:19.507Z,98977.16
2022-12-08T10:28:47.592Z,98981.00
2022-12-08T10:31:18.451Z,98987.56
2022-12-08T10:33:48.233Z,98985.53
2022-12-08T10:36:16.729Z,98968.22
2022-12-08T10:38:46.282Z,98973.19
2022-12-08T10:41:18.343Z,98983.75
2022-12-08T10:43:50.072Z,98979.69
2022-12-08T10:46:21.073Z,98970.75
2022-12-08T10:48:51.434Z,98965.56
2022-12-08T10:51:30.505Z,98960.13
2022-12-08T10:54:00.019Z,98956.53
2022-12-08T10:56:29.839Z,98953.56
2022-12-08T10:59:15.079Z,98952.25
2022-12-08T11:01:47.153Z,98950.09
2022-12-08T11:04:19.716Z,98956.16
2022-12-08T11:06:49.208Z,98947.59
2022-12-08T11:09:38.625Z,98941.03
2022-12-08T11:12:14.518Z,98926.78
2022-12-08T11:14:51.606Z,98926.69
2022-12-08T11:17:27.347Z,98932.25
2022-12-08T11:20:00.334Z,98926.38
2022-12-08T11:22:32.297Z,98918.22
2022-12-08T11:25:04.288Z,98914.81
2022-12-08T11:27:35.165Z,98908.25
2022-12-08T11:30:06.064Z,98897.78
2022-12-08T11:32:40.765Z,98887.91
2022-12-08T11:35:27.893Z,98890.09
2022-12-08T11:38:08.063Z,98898.16
2022-12-08T11:40:49.416Z,98894.88
2022-12-08T11:43:21.701Z,98886.22
2022-12-08T11:45:55.429Z,98898.78
2022-12-08T11:48:29.039Z,98902.41
2022-12-08T11:51:02.179Z,98896.19
2022-12-08T11:53:37.416Z,98903.19
2022-12-08T11:56:11.925Z,98897.63
2022-12-08T11:58:44.907Z,98890.63
2022-12-08T12:01:21.059Z,98881.69
2022-12-08T12:03:59.149Z,98874.50
2022-12-08T12:06:55.528Z,98869.00
2022-12-08T12:09:38.958Z,98873.28
2022-12-08T12:12:17.094Z,98868.31
2022-12-08T12:15:12.640Z,98860.94
2022-12-08T12:17:46.470Z,98864.31
2022-12-08T12:20:20.731Z,98861.06
2022-12-08T12:22:53.800Z,98846.03
2022-12-08T12:25:24.858Z,98849.44
2022-12-08T12:28:00.477Z,98855.78
2022-12-08T12:30:33.382Z,98848.66
2022-12-08T12:33:03.319Z,98856.41
2022-12-08T12:35:35.797Z,98860.59
2022-12-08T12:38:29.443Z,98855.22
2022-12-08T12:41:05.912Z,98845.06
2022-12-08T12:43:37.502Z,98838.88
2022-12-08T12:46:54.393Z,98833.72
2022-12-08T12:49:54.241Z,98834.19
2022-12-08T12:52:44.940Z,98838.00
2022-12-08T12:55:55.134Z,98823.88
2022-12-08T12:58:40.897Z,98819.78
2022-12-08T13:01:46.254Z,98816.22
2022-12-08T13:04:16.426Z,98796.72
2022-12-08T13:06:47.987Z,98803.50
2022-12-08T13:09:25.417Z,98806.47
2022-12-08T13:11:56.993Z,98801.00
2022-12-08T13:14:30.238Z,98803.59
2022-12-08T13:17:01.549Z,98807.75
2022-12-08T13:19:34.498Z,98810.94
2022-12-08T13:22:02.679Z,98815.22
2022-12-08T13:24:34.209Z,98818.00
2022-12-08T13:27:35.545Z,98814.94
2022-12-08T13:30:41.211Z,98809.84
2022-12-08T13:33:18.260Z,98817.63
2022-12-08T13:35:57.921Z,98813.31
2022-12-08T13:38:31.169Z,98812.75
2022-12-08T13:41:04.366Z,98807.84
2022-12-08T13:43:55.504Z,98806.88
2022-12-08T13:51:07.037Z,98780.19
2022-12-08T13:56:37.228Z,98777.22
2022-12-08T13:58:09.751Z,98790.34
2022-12-08T14:00:37.939Z,98798.13
2022-12-08T14:03:05.998Z,98795.13
2022-12-08T14:06:11.114Z,98791.34
2022-12-08T14:11:37.668Z,98782.78
2022-12-08T14:14:08.689Z,98769.06
2022-12-08T14:16:41.092Z,98772.25
2022-12-08T14:19:18.184Z,98772.56
2022-12-08T14:21:52.956Z,98785.47
2022-12-08T14:24:23.642Z,98782.88
2022-12-08T14:26:53.954Z,98773.84
2022-12-08T14:29:38.522Z,98772.38
2022-12-08T14:32:08.652Z,98771.66
2022-12-08T14:34:40.675Z,98771.56
2022-12-08T14:37:14.230Z,98771.44
2022-12-08T14:39:43.921Z,98772.34
2022-12-08T14:42:23.444Z,98783.19
2022-12-08T14:45:01.935Z,98770.34
2022-12-08T14:47:31.765Z,98779.78
2022-12-08T14:49:59.841Z,98772.63
2022-12-08T14:52:29.225Z,98766.25
2022-12-08T14:54:59.482Z,98766.66
2022-12-08T14:57:34.663Z,98766.81
2022-12-08T15:00:11.242Z,98750.88
2022-12-08T15:02:45.753Z,98754.03
2022-12-08T15:05:17.192Z,98757.38
2022-12-08T15:07:51.144Z,98750.59
2022-12-08T15:10:27.694Z,98751.34
2022-12-08T15:13:06.042Z,98747.25
2022-12-08T15:15:47.884Z,98740.66
2022-12-08T15:18:18.646Z,98728.38
2022-12-08T15:20:50.061Z,98725.78
2022-12-08T15:23:29.651Z,98717.81
2022-12-08T15:25:59.686Z,98715.19
2022-12-08T15:28:30.387Z,98720.84
2022-12-08T15:30:59.866Z,98724.13
2022-12-08T15:33:28.275Z,98722.50
2022-12-08T15:35:56.335Z,98721.19
2022-12-08T15:38:26.184Z,98719.34
2022-12-08T15:40:55.143Z,98719.34
2022-12-08T15:43:24.478Z,98713.97
2022-12-08T15:46:01.169Z,98705.72
2022-12-08T15:48:30.957Z,98701.75
2022-12-08T15:50:59.951Z,98700.66
2022-12-08T15:53:27.901Z,98704.34
2022-12-08T15:58:54.658Z,98698.97
2022-12-08T16:01:24.563Z,98702.44
2022-12-08T16:04:36.953Z,98721.72
2022-12-08T16:07:20.220Z,98727.06
2022-12-08T16:09:34.284Z,98722.28
2022-12-08T16:12:20.128Z,98718.50
2022-12-08T16:17:38.736Z,98719.91
2022-12-08T16:22:59.555Z,98725.84
2022-12-08T16:26:08.604Z,98718.31
2022-12-08T16:28:52.853Z,98698.34
2022-12-08T16:31:17.726Z,98710.91
2022-12-08T16:33:49.523Z,98698.09
2022-12-08T16:36:17.593Z,98701.16
2022-12-08T16:38:45.623Z,98697.75
2022-12-08T16:41:32.753Z,98696.44
2022-12-08T16:44:02.968Z,98701.28
2022-12-08T16:46:32.794Z,98690.50
2022-12-08T16:49:01.038Z,98697.22
2022-12-08T16:51:29.344Z,98694.56
2022-12-08T16:53:58.486Z,98699.06
2022-12-08T16:56:32.764Z,98699.00
2022-12-08T16:59:01.521Z,98689.28
2022-12-08T17:01:29.962Z,98698.84
2022-12-08T17:06:52.987Z,98704.34
2022-12-08T17:09:21.825Z,98708.63
2022-12-08T17:11:49.910Z,98713.88
2022-12-08T17:14:18.642Z,98713.81
2022-12-08T17:16:47.187Z,98720.28
2022-12-08T17:19:17.694Z,98721.84
2022-12-08T17:21:46.223Z,98730.41
2022-12-08T17:24:17.244Z,98722.38
2022-12-08T17:26:49.941Z,98721.50
2022-12-08T17:29:18.907Z,98707.00
2022-12-08T17:31:47.115Z,98699.50
2022-12-08T17:34:16.480Z,98697.59
2022-12-08T17:36:44.758Z,98699.97
2022-12-08T17:39:18.254Z,98698.13
2022-12-08T17:41:47.289Z,98703.47
2022-12-08T17:44:17.686Z,98693.34
2022-12-08T17:46:52.668Z,98692.03
2022-12-08T17:49:25.629Z,98698.78
2022-12-08T17:51:56.540Z,98708.38
2022-12-08T17:54:28.192Z,98692.84
2022-12-08T17:57:00.022Z,98695.00
2022-12-08T17:59:33.850Z,98692.38
2022-12-08T18:02:02.378Z,98695.38
2022-12-08T18:04:33.091Z,98699.94
2022-12-08T18:07:17.739Z,98703.41
2022-12-08T18:10:01.214Z,98699.06
2022-12-08T18:12:31.787Z,98697.97
2022-12-08T18:18:10.802Z,98698.97
2022-12-08T18:20:49.240Z,98699.78
2022-12-08T18:26:07.865Z,98686.97
2022-12-08T18:28:37.034Z,98700.06
2022-12-08T18:31:15.480Z,98701.38
2022-12-08T18:33:45.179Z,98703.47
2022-12-08T18:36:17.643Z,98700.22
2022-12-08T18:38:46.040Z,98694.28
2022-12-08T18:41:18.017Z,98696.97
2022-12-08T18:43:46.033Z,98702.84
2022-12-08T18:46:15.221Z,98700.66
2022-12-08T18:48:46.004Z,98689.66
2022-12-08T18:51:17.667Z,98703.84
2022-12-08T18:53:47.024Z,98713.25
2022-12-08T18:56:26.882Z,98707.97
2022-12-08T18:59:01.332Z,98698.03
2022-12-08T19:01:32.108Z,98701.44
2022-12-08T19:06:51.606Z,98703.06
2022-12-08T19:09:24.564Z,98694.22
2022-12-08T19:11:52.757Z,98697.91
2022-12-08T19:14:27.832Z,98712.59
2022-12-08T19:16:56.985Z,98698.50
2022-12-08T19:19:25.246Z,98696.09
2022-12-08T19:21:54.987Z,98692.91
2022-12-08T19:24:23.350Z,98689.94
2022-12-08T19:26:51.829Z,98691.81
2022-12-08T19:29:20.460Z,98702.53
2022-12-08T19:31:49.676Z,98701.25
2022-12-08T19:34:19.149Z,98707.19
2022-12-08T19:36:47.444Z,98707.47
2022-12-08T19:39:37.579Z,98707.75
2022-12-08T19:42:24.593Z,98704.53
2022-12-08T19:44:55.290Z,98696.56
2022-12-08T19:47:25.057Z,98691.00
2022-12-08T19:49:54.908Z,98687.63
2022-12-08T19:52:24.007Z,98686.88
2022-12-08T19:54:53.946Z,98678.84
2022-12-08T19:57:22.622Z,98681.31
2022-12-08T19:59:56.172Z,98684.59
2022-12-08T20:02:29.116Z,98673.66
2022-12-08T20:04:57.269Z,98670.47
2022-12-08T20:07:25.249Z,98671.25
2022-12-08T20:09:54.798Z,98660.03
2022-12-08T20:12:22.957Z,98658.47
2022-12-08T20:14:52.652Z,98676.41
2022-12-08T20:17:20.763Z,98667.59
2022-12-08T20:19:49.423Z,98664.66
2022-12-08T20:22:17.623Z,98669.16
2022-12-08T20:24:49.169Z,98676.34
2022-12-08T20:27:24.836Z,98665.31
2022-12-08T20:29:53.092Z,98655.78
2022-12-08T20:32:21.812Z,98657.59
2022-12-08T20:34:50.223Z,98663.38
2022-12-08T20:37:19.638Z,98669.44
2022-12-08T20:39:47.839Z,98663.22
2022-12-08T20:42:16.122Z,98671.69
2022-12-08T20:44:45.606Z,98668.66
2022-12-08T20:47:13.887Z,98671.25
2022-12-08T20:49:43.402Z,98672.88
2022-12-08T20:52:11.565Z,98686.66
2022-12-08T20:54:40.027Z,98685.81
2022-12-08T20:57:08.157Z,98689.78
2022-12-08T20:59:36.392Z,98692.47
2022-12-08T21:02:06.713Z,98686.50
2022-12-08T21:04:34.844Z,98683.84
2022-12-08T21:07:03.388Z,98690.19
2022-12-08T21:09:31.526Z,98694.47
2022-12-08T21:11:59.591Z,98684.56
2022-12-08T21:14:27.672Z,98679.38
2022-12-08T21:16:56.281Z,98691.72
2022-12-08T21:19:25.767Z,98687.44
2022-12-08T21:21:53.847Z,98684.47
2022-12-08T21:24:21.954Z,98678.81
2022-12-08T21:26:50.157Z,98681.19
2022-12-08T21:29:18.354Z,98672.38
2022-12-08T21:31:46.546Z,98679.31
2022-12-08T21:34:14.707Z,98680.09
2022-12-08T21:36:44.321Z,98679.31
2022-12-08T21:39:13.023Z,98674.47
2022-12-08T21:41:59.194Z,98672.84
2022-12-08T21:44:27.490Z,98676.34
2022-12-08T21:46:55.640Z,98677.13
2022-12-08T21:49:23.852Z,98671.06
2022-12-08T21:51:53.458Z,98654.88
2022-12-08T21:54:21.803Z,98671.03
2022-12-08T21:56:50.837Z,98666.25
2022-12-08T21:59:19.815Z,98668.34
2022-12-08T22:01:47.999Z,98662.69
2022-12-08T22:04:18.627Z,98665.59
2022-12-08T22:06:47.051Z,98653.97
2022-12-08T22:09:16.981Z,98663.31
2022-12-08T22:11:45.583Z,98653.28
2022-12-08T22:14:15.143Z,98646.53
2022-12-08T22:16:44.119Z,98649.75
2022-12-08T22:19:12.606Z,98647.56
2022-12-08T22:21:41.099Z,98654.50
2022-12-08T22:24:09.826Z,98653.72
2022-12-08T22:26:39.355Z,98653.72
2022-12-08T22:29:07.650Z,98656.09
2022-12-08T22:31:35.806Z,98659.56
2022-12-08T22:34:03.858Z,98659.28
2022-12-08T22:36:32.052Z,98659.28
2022-12-08T22:39:00.148Z,98661.97
2022-12-08T22:41:28.478Z,98664.63
2022-12-08T22:43:58.148Z,98673.78
2022-12-08T22:46:27.912Z,98673.78
2022-12-08T22:48:56.337Z,98668.41
2022-12-08T22:51:26.729Z,98663.34
2022-12-08T22:53:55.130Z,98665.50
2022-12-08T22:56:23.317Z,98667.72
2022-12-08T22:58:51.680Z,98654.59
2022-12-08T23:01:26.264Z,98674.75
2022-12-08T23:03:54.475Z,98668.59
2022-12-08T23:06:22.918Z,98664.31
2022-12-08T23:08:51.136Z,98676.63
2022-12-08T23:11:20.608Z,98676.13
2022-12-08T23:13:49.070Z,98692.00
2022-12-08T23:16:17.940Z,98684.56
2022-12-08T23:18:47.945Z,98685.41
2022-12-08T23:21:18.217Z,98683.41
2022-12-08T23:23:46.712Z,98674.66
2022-12-08T23:26:20.963Z,98669.13
2022-12-08T23:28:49.138Z,98683.09
2022-12-08T23:31:17.806Z,98680.22
2022-12-08T23:33:48.011Z,98683.88
2022-12-08T23:36:17.821Z,98685.81
2022-12-08T23:38:46.210Z,98693.03
2022-12-08T23:41:16.017Z,98682.41
2022-12-08T23:43:46.361Z,98688.84
2022-12-08T23:46:15.819Z,98691.72
2022-12-08T23:48:44.686Z,98693.34
2022-12-08T23:51:15.102Z,98699.28
2022-12-08T23:53:43.587Z,98692.56
2022-12-08T23:56:15.821Z,98683.41
2022-12-08T23:58:45.071Z,98698.91
