createdAt,value
2022-10-18T00:00:58.432Z,95807.56
2022-10-18T00:03:25.343Z,95805.16
2022-10-18T00:05:52.550Z,95802.75
2022-10-18T00:08:21.137Z,95801.38
2022-10-18T00:10:48.650Z,95806.91
2022-10-18T00:13:16.701Z,95815.19
2022-10-18T00:15:49.419Z,95811.34
2022-10-18T00:18:16.264Z,95813.25
2022-10-18T00:20:42.964Z,95804.94
2022-10-18T00:23:09.728Z,95805.81
2022-10-18T00:25:38.337Z,95810.34
2022-10-18T00:28:06.493Z,95808.28
2022-10-18T00:30:33.418Z,95807.78
2022-10-18T00:33:00.834Z,95805.41
2022-10-18T00:35:27.764Z,95799.44
2022-10-18T00:37:54.428Z,95796.63
2022-10-18T00:40:21.637Z,95790.94
2022-10-18T00:42:50.097Z,95788.69
2022-10-18T00:45:20.835Z,95798.16
2022-10-18T00:47:52.249Z,95798.16
2022-10-18T00:50:21.448Z,95797.44
2022-10-18T00:52:51.704Z,95797.75
2022-10-18T00:55:19.066Z,95794.63
2022-10-18T00:57:46.493Z,95790.47
2022-10-18T01:00:15.184Z,95792.41
2022-10-18T01:02:44.110Z,95790.31
2022-10-18T01:05:12.241Z,95787.09
2022-10-18T01:08:08.741Z,95777.44
2022-10-18T01:10:42.801Z,95779.38
2022-10-18T01:13:25.833Z,95780.81
2022-10-18T01:16:00.556Z,95778.09
2022-10-18T01:18:34.809Z,95782.56
2022-10-18T01:21:18.066Z,95785.00
2022-10-18T01:24:33.747Z,95784.50
2022-10-18T01:27:36.549Z,95794.06
2022-10-18T01:30:39.974Z,95807.63
2022-10-18T01:33:15.534Z,95814.75
2022-10-18T01:35:48.959Z,95815.91
2022-10-18T01:38:18.909Z,95810.38
2022-10-18T01:40:49.749Z,95801.59
2022-10-18T01:43:18.575Z,95799.91
2022-10-18T01:45:47.357Z,95800.00
2022-10-18T01:48:14.665Z,95791.53
2022-10-18T01:50:42.087Z,95792.97
2022-10-18T01:53:22.210Z,95784.84
2022-10-18T01:55:55.352Z,95784.88
2022-10-18T01:58:29.553Z,95787.47
2022-10-18T02:01:07.522Z,95788.13
2022-10-18T02:03:37.919Z,95785.94
2022-10-18T02:06:10.436Z,95794.44
2022-10-18T02:08:42.884Z,95784.09
2022-10-18T02:11:12.409Z,95776.28
2022-10-18T02:13:41.995Z,95776.78
2022-10-18T02:16:13.883Z,95775.41
2022-10-18T02:18:44.481Z,95784.97
2022-10-18T02:21:15.803Z,95787.69
2022-10-18T02:23:46.133Z,95786.41
2022-10-18T02:26:13.731Z,95778.81
2022-10-18T02:28:41.038Z,95781.22
2022-10-18T02:31:15.865Z,95783.06
2022-10-18T02:33:47.050Z,95779.78
2022-10-18T02:36:18.417Z,95791.03
2022-10-18T02:38:46.544Z,95782.53
2022-10-18T02:41:21.788Z,95788.97
2022-10-18T02:43:48.491Z,95789.88
2022-10-18T02:46:17.246Z,95789.13
2022-10-18T02:48:44.000Z,95798.25
2022-10-18T02:51:10.838Z,95791.47
2022-10-18T02:53:37.512Z,95793.88
2022-10-18T02:56:04.632Z,95788.34
2022-10-18T02:58:31.328Z,95795.13
2022-10-18T03:00:58.059Z,95783.31
2022-10-18T03:03:26.238Z,95799.78
2022-10-18T03:05:53.214Z,95793.81
2022-10-18T03:08:20.011Z,95804.84
2022-10-18T03:10:47.182Z,95807.50
2022-10-18T03:13:14.180Z,95812.31
2022-10-18T03:15:41.154Z,95812.41
2022-10-18T03:18:07.899Z,95815.97
2022-10-18T03:20:36.158Z,95811.34
2022-10-18T03:23:03.418Z,95807.78
2022-10-18T03:25:30.038Z,95811.81
2022-10-18T03:27:56.744Z,95819.19
2022-10-18T03:30:23.489Z,95834.47
2022-10-18T03:32:50.635Z,95836.53
2022-10-18T03:35:17.478Z,95831.59
2022-10-18T03:37:45.794Z,95837.72
2022-10-18T03:40:12.553Z,95842.41
2022-10-18T03:42:39.224Z,95841.59
2022-10-18T03:45:07.196Z,95841.16
2022-10-18T03:47:34.047Z,95848.84
2022-10-18T03:50:00.781Z,95855.50
2022-10-18T03:52:27.496Z,95855.41
2022-10-18T03:54:55.586Z,95855.53
2022-10-18T03:57:22.287Z,95854.84
2022-10-18T03:59:49.041Z,95850.03
2022-10-18T04:02:15.944Z,95847.59
2022-10-18T04:04:42.806Z,95844.06
2022-10-18T04:07:09.749Z,95862.22
2022-10-18T04:09:36.528Z,95859.16
2022-10-18T04:12:05.220Z,95863.50
2022-10-18T04:14:31.932Z,95853.28
2022-10-18T04:16:58.641Z,95862.34
2022-10-18T04:19:25.259Z,95865.34
2022-10-18T04:21:52.012Z,95863.63
2022-10-18T04:24:18.803Z,95853.16
2022-10-18T04:26:45.677Z,95846.63
2022-10-18T04:29:13.766Z,95839.84
2022-10-18T04:31:40.531Z,95839.59
2022-10-18T04:34:07.323Z,95833.03
2022-10-18T04:36:34.027Z,95834.53
2022-10-18T04:39:00.983Z,95838.41
2022-10-18T04:41:27.719Z,95840.47
2022-10-18T04:43:54.513Z,95842.66
2022-10-18T04:46:22.624Z,95841.31
2022-10-18T04:48:49.944Z,95838.66
2022-10-18T04:51:16.671Z,95842.81
2022-10-18T04:53:43.616Z,95837.44
2022-10-18T04:56:10.335Z,95837.56
2022-10-18T04:58:37.085Z,95833.97
2022-10-18T05:01:05.211Z,95835.34
2022-10-18T05:03:33.560Z,95838.81
2022-10-18T05:06:03.720Z,95836.41
2022-10-18T05:08:32.138Z,95828.69
2022-10-18T05:10:59.357Z,95831.91
2022-10-18T05:13:26.300Z,95832.03
2022-10-18T05:15:53.033Z,95829.72
2022-10-18T05:18:20.228Z,95832.72
2022-10-18T05:20:48.423Z,95831.00
2022-10-18T05:23:16.858Z,95830.06
2022-10-18T05:25:56.744Z,95833.63
2022-10-18T05:28:41.100Z,95838.00
2022-10-18T05:31:11.757Z,95833.63
2022-10-18T05:39:20.927Z,95826.06
2022-10-18T05:41:56.385Z,95824.81
2022-10-18T05:52:31.042Z,95832.59
2022-10-18T05:57:42.801Z,95838.34
2022-10-18T06:00:12.812Z,95846.38
2022-10-18T06:02:40.769Z,95849.91
2022-10-18T06:05:08.460Z,95850.81
2022-10-18T06:13:02.295Z,95855.34
2022-10-18T06:18:11.626Z,95839.63
2022-10-18T06:49:18.306Z,95859.28
2022-10-18T06:52:07.738Z,95855.81
2022-10-18T07:30:08.988Z,95867.41
2022-10-18T07:32:36.194Z,95858.81
2022-10-18T07:37:44.614Z,95869.81
2022-10-18T07:43:05.016Z,95866.34
2022-10-18T07:45:34.299Z,95870.66
2022-10-18T08:22:38.867Z,95871.06
2022-10-18T08:25:07.144Z,95866.63
2022-10-18T08:30:58.530Z,95856.25
2022-10-18T08:39:05.450Z,95852.94
2022-10-18T09:37:18.760Z,95829.44
2022-10-18T11:11:19.356Z,95774.16
2022-10-18T11:48:27.008Z,95738.88
2022-10-18T11:53:52.429Z,95736.09
2022-10-18T11:56:37.653Z,95734.31
2022-10-18T11:59:19.352Z,95734.50
2022-10-18T12:02:22.219Z,95738.31
2022-10-18T12:05:22.027Z,95730.69
2022-10-18T12:07:52.224Z,95730.28
2022-10-18T12:10:31.573Z,95733.00
2022-10-18T12:13:20.864Z,95739.34
2022-10-18T12:15:52.369Z,95728.22
2022-10-18T12:21:08.225Z,95729.13
2022-10-18T12:33:27.773Z,95715.03
2022-10-18T12:36:16.823Z,95710.91
2022-10-18T12:38:55.609Z,95707.44
2022-10-18T12:41:35.457Z,95709.66
2022-10-18T12:46:50.355Z,95700.13
2022-10-18T12:52:28.262Z,95689.66
2022-10-18T12:55:06.535Z,95691.84
2022-10-18T12:58:04.188Z,95692.66
2022-10-18T13:00:53.062Z,95701.38
2022-10-18T13:06:06.801Z,95695.34
2022-10-18T13:08:50.957Z,95694.06
2022-10-18T13:14:59.191Z,95695.22
2022-10-18T13:17:40.041Z,95695.69
2022-10-18T13:20:27.237Z,95689.81
2022-10-18T13:23:12.136Z,95684.06
2022-10-18T13:26:02.727Z,95687.41
2022-10-18T13:46:21.955Z,95690.31
2022-10-18T13:48:53.026Z,95687.59
2022-10-18T13:55:08.991Z,95682.97
2022-10-18T13:57:52.472Z,95683.63
2022-10-18T14:00:37.006Z,95684.44
2022-10-18T14:03:56.969Z,95686.31
2022-10-18T14:06:28.400Z,95692.97
2022-10-18T14:09:09.384Z,95687.56
2022-10-18T14:11:50.729Z,95696.75
2022-10-18T14:14:28.075Z,95693.44
2022-10-18T16:13:59.565Z,95726.38
2022-10-18T16:16:29.254Z,95737.22
2022-10-18T16:18:57.102Z,95734.72
2022-10-18T16:21:27.974Z,95730.94
2022-10-18T16:23:55.145Z,95734.59
2022-10-18T16:26:27.218Z,95733.09
2022-10-18T16:28:57.634Z,95745.00
2022-10-18T16:31:28.268Z,95740.31
2022-10-18T18:57:06.897Z,95827.56
2022-10-18T19:02:26.683Z,95843.44
2022-10-18T19:04:53.748Z,95839.16
2022-10-18T19:07:25.397Z,95840.78
2022-10-18T19:09:52.470Z,95841.84
2022-10-18T19:12:21.375Z,95834.63
2022-10-18T19:14:48.418Z,95836.53
2022-10-18T19:17:15.577Z,95844.06
2022-10-18T19:19:43.339Z,95837.09
2022-10-18T19:22:11.120Z,95846.22
2022-10-18T19:24:41.216Z,95834.72
2022-10-18T19:27:12.677Z,95843.03
2022-10-18T19:29:40.908Z,95837.16
2022-10-18T19:37:41.402Z,95830.47
2022-10-18T19:40:10.515Z,95830.47
2022-10-18T19:42:37.784Z,95827.06
2022-10-18T19:45:05.778Z,95830.59
2022-10-18T19:47:33.280Z,95831.97
2022-10-18T19:50:00.294Z,95831.97
2022-10-18T19:52:28.362Z,95829.56
2022-10-18T19:54:55.254Z,95839.53
2022-10-18T19:57:23.913Z,95845.97
2022-10-18T19:59:50.799Z,95843.31
2022-10-18T20:02:17.663Z,95840.94
2022-10-18T20:04:44.593Z,95847.94
2022-10-18T20:07:12.345Z,95845.38
2022-10-18T20:09:40.035Z,95846.16
2022-10-18T20:12:07.022Z,95851.22
2022-10-18T20:14:35.367Z,95856.81
2022-10-18T20:17:02.195Z,95850.38
2022-10-18T20:19:28.911Z,95857.63
2022-10-18T20:21:56.394Z,95858.69
2022-10-18T20:24:23.155Z,95855.00
2022-10-18T20:26:50.080Z,95851.56
2022-10-18T20:29:17.168Z,95857.22
2022-10-18T20:31:47.987Z,95859.91
2022-10-18T20:34:14.791Z,95854.88
2022-10-18T20:36:41.695Z,95859.69
2022-10-18T20:39:09.113Z,95855.94
2022-10-18T20:41:38.012Z,95856.25
2022-10-18T20:44:11.044Z,95845.28
2022-10-18T20:46:38.746Z,95851.19
2022-10-18T20:49:08.710Z,95853.06
2022-10-18T20:51:35.894Z,95846.94
2022-10-18T20:56:34.286Z,95850.13
2022-10-18T20:59:01.440Z,95845.59
2022-10-18T21:01:30.684Z,95837.81
2022-10-18T21:03:59.777Z,95838.38
2022-10-18T21:06:29.802Z,95838.41
2022-10-18T21:08:58.069Z,95837.09
2022-10-18T21:11:25.938Z,95840.56
2022-10-18T21:13:54.396Z,95844.28
2022-10-18T21:16:21.944Z,95849.88
2022-10-18T21:18:49.176Z,95843.19
2022-10-18T21:21:17.981Z,95840.47
2022-10-18T21:23:46.654Z,95838.06
2022-10-18T21:26:15.683Z,95840.97
2022-10-18T21:28:42.506Z,95839.09
