createdAt,value
2022-10-29T00:00:28.018Z,0.00
2022-10-29T00:01:27.279Z,0.00
2022-10-29T00:02:27.353Z,0.00
2022-10-29T00:03:27.209Z,0.00
2022-10-29T00:04:27.191Z,0.00
2022-10-29T00:05:27.191Z,0.00
2022-10-29T00:06:27.220Z,0.00
2022-10-29T00:07:27.189Z,0.00
2022-10-29T00:08:27.132Z,0.00
2022-10-29T00:09:27.130Z,0.00
2022-10-29T00:10:27.179Z,0.00
2022-10-29T00:11:27.098Z,0.00
2022-10-29T00:12:27.393Z,0.00
2022-10-29T00:13:27.148Z,0.00
2022-10-29T00:14:27.162Z,0.00
2022-10-29T00:15:27.068Z,0.00
2022-10-29T00:16:27.030Z,0.00
2022-10-29T00:17:27.231Z,0.00
2022-10-29T00:18:26.998Z,0.00
2022-10-29T00:19:27.029Z,0.00
2022-10-29T00:20:27.143Z,0.00
2022-10-29T00:21:26.979Z,0.00
2022-10-29T00:22:26.980Z,0.00
2022-10-29T00:23:26.941Z,0.00
2022-10-29T00:24:26.940Z,0.00
2022-10-29T00:25:26.951Z,0.00
2022-10-29T00:26:26.950Z,0.00
2022-10-29T00:27:27.040Z,0.00
2022-10-29T00:28:27.022Z,0.00
2022-10-29T00:29:26.861Z,0.00
2022-10-29T00:30:26.848Z,0.00
2022-10-29T00:31:27.033Z,0.00
2022-10-29T00:32:26.811Z,0.00
2022-10-29T00:33:26.813Z,0.00
2022-10-29T00:34:26.791Z,0.00
2022-10-29T00:35:26.789Z,0.00
2022-10-29T00:36:26.800Z,0.00
2022-10-29T00:37:26.894Z,0.00
2022-10-29T00:38:26.744Z,0.00
2022-10-29T00:39:26.730Z,0.00
2022-10-29T00:40:26.710Z,0.00
2022-10-29T00:41:26.732Z,0.00
2022-10-29T00:42:26.691Z,0.00
2022-10-29T00:43:26.674Z,0.00
2022-10-29T00:44:26.667Z,0.00
2022-10-29T00:45:26.641Z,0.00
2022-10-29T00:46:26.757Z,0.00
2022-10-29T00:47:26.611Z,0.00
2022-10-29T00:48:26.612Z,0.00
2022-10-29T00:49:26.593Z,0.00
2022-10-29T00:50:26.584Z,0.00
2022-10-29T00:51:26.593Z,0.00
2022-10-29T00:52:26.562Z,0.00
2022-10-29T00:53:26.542Z,0.00
2022-10-29T00:54:27.301Z,0.00
2022-10-29T00:55:26.515Z,0.00
2022-10-29T00:56:26.533Z,0.00
2022-10-29T00:57:26.497Z,0.00
2022-10-29T00:58:26.480Z,0.00
2022-10-29T00:59:26.471Z,0.00
2022-10-29T01:00:26.459Z,0.00
2022-10-29T01:01:26.543Z,0.00
2022-10-29T01:02:27.447Z,0.00
2022-10-29T01:03:26.403Z,0.00
2022-10-29T01:04:26.401Z,0.00
2022-10-29T01:05:26.384Z,0.00
2022-10-29T01:06:26.403Z,0.00
2022-10-29T01:07:26.353Z,0.00
2022-10-29T01:08:26.343Z,0.00
2022-10-29T01:09:26.323Z,0.00
2022-10-29T01:10:26.324Z,0.00
2022-10-29T01:11:26.327Z,0.00
2022-10-29T01:12:26.294Z,0.00
2022-10-29T01:13:26.276Z,0.00
2022-10-29T01:14:26.265Z,0.00
2022-10-29T01:15:26.253Z,0.00
2022-10-29T01:16:26.272Z,0.00
2022-10-29T01:17:26.226Z,0.00
2022-10-29T01:18:26.213Z,0.00
2022-10-29T01:19:26.264Z,0.00
2022-10-29T01:20:26.184Z,0.00
2022-10-29T01:21:26.200Z,0.00
2022-10-29T01:22:26.161Z,0.00
2022-10-29T01:23:26.148Z,0.00
2022-10-29T01:24:26.181Z,0.00
2022-10-29T01:25:26.114Z,0.00
2022-10-29T01:26:26.134Z,0.00
2022-10-29T01:27:26.100Z,0.00
2022-10-29T01:28:26.138Z,0.00
2022-10-29T01:29:26.065Z,0.00
2022-10-29T01:30:26.055Z,0.00
2022-10-29T01:31:26.078Z,0.00
2022-10-29T01:32:26.024Z,0.00
2022-10-29T01:33:26.007Z,0.00
2022-10-29T01:34:26.004Z,0.00
2022-10-29T01:35:25.985Z,0.00
2022-10-29T01:36:26.008Z,0.00
2022-10-29T01:37:25.955Z,0.00
2022-10-29T01:38:25.944Z,0.00
2022-10-29T01:39:25.931Z,0.00
2022-10-29T01:40:25.930Z,0.00
2022-10-29T01:41:25.932Z,0.00
2022-10-29T01:42:25.897Z,0.00
2022-10-29T01:43:25.877Z,0.00
2022-10-29T01:44:26.362Z,0.00
2022-10-29T01:45:25.856Z,0.00
2022-10-29T01:46:25.877Z,0.00
2022-10-29T01:47:25.825Z,0.00
2022-10-29T01:48:29.018Z,0.00
2022-10-29T01:49:26.797Z,0.00
2022-10-29T01:50:25.787Z,0.00
2022-10-29T01:51:25.775Z,0.00
2022-10-29T01:52:25.786Z,0.00
2022-10-29T01:53:25.745Z,0.00
2022-10-29T01:54:25.736Z,0.00
2022-10-29T01:55:25.717Z,0.00
2022-10-29T01:56:25.718Z,0.00
2022-10-29T01:57:25.787Z,0.00
2022-10-29T01:58:25.707Z,0.00
2022-10-29T01:59:35.763Z,0.00
2022-10-29T02:00:26.656Z,0.00
2022-10-29T02:01:25.723Z,0.00
2022-10-29T02:02:25.657Z,0.00
2022-10-29T02:03:25.617Z,0.00
2022-10-29T02:04:25.608Z,0.00
2022-10-29T02:05:25.586Z,0.00
2022-10-29T02:06:25.585Z,0.00
2022-10-29T02:07:25.597Z,0.00
2022-10-29T02:08:25.556Z,0.00
2022-10-29T02:09:25.538Z,0.00
2022-10-29T02:10:25.526Z,0.00
2022-10-29T02:11:25.508Z,0.00
2022-10-29T02:12:25.584Z,0.00
2022-10-29T02:13:25.501Z,0.00
2022-10-29T02:14:25.477Z,0.00
2022-10-29T02:15:25.456Z,0.00
2022-10-29T02:16:25.447Z,0.00
2022-10-29T02:17:25.468Z,0.00
2022-10-29T02:18:25.425Z,0.00
2022-10-29T02:19:25.397Z,0.00
2022-10-29T02:20:25.396Z,0.00
2022-10-29T02:21:25.377Z,0.00
2022-10-29T02:22:25.396Z,0.00
2022-10-29T02:23:25.347Z,0.00
2022-10-29T02:24:25.347Z,0.00
2022-10-29T02:25:25.413Z,0.00
2022-10-29T02:26:25.317Z,0.00
2022-10-29T02:27:25.328Z,0.00
2022-10-29T02:28:25.291Z,0.00
2022-10-29T02:29:25.267Z,0.00
2022-10-29T02:30:25.257Z,0.00
2022-10-29T02:31:25.245Z,0.00
2022-10-29T02:32:25.268Z,0.00
2022-10-29T02:33:25.279Z,0.00
2022-10-29T02:34:25.210Z,0.00
2022-10-29T02:35:25.190Z,0.00
2022-10-29T02:36:25.179Z,0.00
2022-10-29T02:37:25.188Z,0.00
2022-10-29T02:38:25.157Z,0.00
2022-10-29T02:39:25.140Z,0.00
2022-10-29T02:40:25.127Z,0.00
2022-10-29T02:41:25.108Z,0.00
2022-10-29T02:42:25.138Z,0.00
2022-10-29T02:43:25.098Z,0.00
2022-10-29T02:44:25.079Z,0.00
2022-10-29T02:45:25.058Z,0.00
2022-10-29T02:46:25.051Z,0.00
2022-10-29T02:47:25.060Z,0.00
2022-10-29T02:48:25.026Z,0.00
2022-10-29T02:49:25.006Z,0.00
2022-10-29T02:50:25.000Z,0.00
2022-10-29T02:51:24.982Z,0.00
2022-10-29T02:52:24.997Z,0.00
2022-10-29T02:53:24.948Z,0.00
2022-10-29T02:54:24.945Z,0.00
2022-10-29T02:55:24.920Z,0.00
2022-10-29T02:56:24.918Z,0.00
2022-10-29T02:57:24.933Z,0.00
2022-10-29T02:58:24.896Z,0.00
2022-10-29T02:59:24.869Z,0.00
2022-10-29T03:00:24.859Z,0.00
2022-10-29T03:01:24.983Z,0.00
2022-10-29T03:02:24.959Z,0.00
2022-10-29T03:03:24.818Z,0.00
2022-10-29T03:04:24.809Z,0.00
2022-10-29T03:05:24.790Z,0.00
2022-10-29T03:06:24.781Z,0.00
2022-10-29T03:07:24.790Z,0.00
2022-10-29T03:08:24.759Z,0.00
2022-10-29T03:09:24.739Z,0.00
2022-10-29T03:10:24.729Z,0.00
2022-10-29T03:11:24.719Z,0.00
2022-10-29T03:12:24.729Z,0.00
2022-10-29T03:13:24.796Z,0.00
2022-10-29T03:14:24.678Z,0.00
2022-10-29T03:15:24.659Z,0.00
2022-10-29T03:16:24.652Z,0.00
2022-10-29T03:17:24.661Z,0.00
2022-10-29T03:18:24.628Z,0.00
2022-10-29T03:19:24.607Z,0.00
2022-10-29T03:20:24.589Z,0.00
2022-10-29T03:21:24.581Z,0.00
2022-10-29T03:22:24.600Z,0.00
2022-10-29T03:23:24.549Z,0.00
2022-10-29T03:24:24.540Z,0.00
2022-10-29T03:25:24.531Z,0.00
2022-10-29T03:26:24.516Z,0.00
2022-10-29T03:27:24.529Z,0.00
2022-10-29T03:28:24.490Z,0.00
2022-10-29T03:29:24.470Z,0.00
2022-10-29T03:30:24.462Z,0.00
2022-10-29T03:31:24.443Z,0.00
2022-10-29T03:32:24.470Z,0.00
2022-10-29T03:33:24.419Z,0.00
2022-10-29T03:34:24.409Z,0.00
2022-10-29T03:35:24.399Z,0.00
2022-10-29T03:36:24.459Z,0.00
2022-10-29T03:37:24.390Z,0.00
2022-10-29T03:38:24.351Z,0.00
2022-10-29T03:39:24.339Z,0.00
2022-10-29T03:40:24.334Z,0.00
2022-10-29T03:41:24.311Z,0.00
2022-10-29T03:42:24.330Z,0.00
2022-10-29T03:43:24.280Z,0.00
2022-10-29T03:44:24.271Z,0.00
2022-10-29T03:45:24.257Z,0.00
2022-10-29T03:46:24.251Z,0.00
2022-10-29T03:47:24.251Z,0.00
2022-10-29T03:48:24.219Z,0.00
2022-10-29T03:49:24.200Z,0.00
2022-10-29T03:50:24.191Z,0.00
2022-10-29T03:51:24.181Z,0.00
2022-10-29T03:52:24.198Z,0.00
2022-10-29T03:53:24.149Z,0.00
2022-10-29T03:54:24.148Z,0.00
2022-10-29T03:55:24.123Z,0.00
2022-10-29T03:56:24.111Z,0.00
2022-10-29T03:57:24.122Z,0.00
2022-10-29T03:58:24.104Z,0.00
2022-10-29T03:59:24.073Z,0.00
2022-10-29T04:00:24.067Z,0.00
2022-10-29T04:01:24.157Z,0.00
2022-10-29T04:02:24.134Z,0.00
2022-10-29T04:03:24.011Z,0.00
2022-10-29T04:04:24.010Z,0.00
2022-10-29T04:05:23.990Z,0.00
2022-10-29T04:06:23.984Z,0.00
2022-10-29T04:07:23.991Z,0.00
2022-10-29T04:08:23.963Z,0.00
2022-10-29T04:09:23.937Z,0.00
2022-10-29T04:10:23.929Z,0.00
2022-10-29T04:11:23.911Z,0.00
2022-10-29T04:12:23.931Z,0.00
2022-10-29T04:13:23.882Z,0.00
2022-10-29T04:14:23.871Z,0.00
2022-10-29T04:15:23.850Z,0.00
2022-10-29T04:16:23.851Z,0.00
2022-10-29T04:17:23.850Z,0.00
2022-10-29T04:18:23.830Z,0.00
2022-10-29T04:19:23.801Z,0.00
2022-10-29T04:21:05.697Z,0.00
2022-10-29T04:23:25.376Z,0.00
2022-10-29T04:24:12.280Z,0.00
2022-10-29T04:29:24.671Z,0.00
2022-10-29T04:30:23.664Z,0.00
2022-10-29T04:31:23.733Z,0.00
2022-10-29T04:32:23.721Z,0.00
2022-10-29T04:33:23.610Z,0.00
2022-10-29T04:34:23.815Z,0.00
2022-10-29T04:35:23.591Z,0.00
2022-10-29T04:36:23.580Z,0.00
2022-10-29T04:37:23.850Z,0.00
2022-10-29T04:38:23.551Z,0.00
2022-10-29T04:39:23.695Z,0.00
2022-10-29T04:40:23.522Z,0.00
2022-10-29T04:41:23.512Z,0.00
2022-10-29T04:42:23.796Z,0.00
2022-10-29T04:43:23.485Z,0.00
2022-10-29T04:44:23.600Z,0.00
2022-10-29T04:45:23.470Z,0.00
2022-10-29T04:46:23.521Z,0.00
2022-10-29T04:47:23.473Z,0.00
2022-10-29T04:48:23.422Z,0.00
2022-10-29T04:49:23.471Z,0.00
2022-10-29T04:50:23.393Z,0.00
2022-10-29T04:51:23.382Z,0.00
2022-10-29T04:52:23.400Z,0.00
2022-10-29T04:53:23.344Z,0.00
2022-10-29T04:54:23.341Z,0.00
2022-10-29T04:55:23.322Z,0.00
2022-10-29T04:56:23.321Z,0.00
2022-10-29T04:57:23.302Z,0.00
2022-10-29T04:58:23.311Z,0.00
2022-10-29T04:59:23.286Z,0.00
2022-10-29T05:00:23.251Z,0.00
2022-10-29T05:01:23.589Z,0.00
2022-10-29T05:02:24.310Z,0.00
2022-10-29T05:03:23.252Z,0.00
2022-10-29T05:04:23.261Z,0.00
2022-10-29T05:05:23.279Z,0.00
2022-10-29T05:06:23.179Z,0.00
2022-10-29T05:07:23.192Z,0.00
2022-10-29T05:08:23.151Z,0.00
2022-10-29T05:09:23.140Z,0.00
2022-10-29T05:10:23.121Z,0.00
2022-10-29T05:11:23.110Z,0.00
2022-10-29T05:12:23.120Z,0.00
2022-10-29T05:13:23.101Z,0.00
2022-10-29T05:14:23.073Z,0.00
2022-10-29T05:15:23.322Z,0.00
2022-10-29T05:16:23.120Z,0.00
2022-10-29T05:17:23.061Z,0.00
2022-10-29T05:18:23.082Z,0.00
2022-10-29T05:19:23.010Z,0.00
2022-10-29T05:20:22.988Z,0.00
2022-10-29T05:21:22.981Z,0.00
2022-10-29T05:22:22.992Z,0.00
2022-10-29T05:23:23.132Z,0.00
2022-10-29T05:24:23.951Z,0.00
2022-10-29T05:25:22.929Z,0.00
2022-10-29T05:26:23.086Z,0.00
2022-10-29T05:27:22.934Z,0.00
2022-10-29T05:28:23.000Z,0.00
2022-10-29T05:29:23.001Z,0.00
2022-10-29T05:30:23.021Z,0.00
2022-10-29T05:31:22.852Z,0.00
2022-10-29T05:32:22.885Z,0.00
2022-10-29T05:33:22.858Z,0.00
2022-10-29T05:34:22.800Z,0.00
2022-10-29T05:35:22.790Z,0.00
2022-10-29T05:36:22.783Z,0.00
2022-10-29T05:37:22.790Z,0.00
2022-10-29T05:38:22.751Z,0.00
2022-10-29T05:39:22.741Z,0.00
2022-10-29T05:40:22.721Z,0.00
2022-10-29T05:41:22.719Z,0.00
2022-10-29T05:42:22.730Z,0.00
2022-10-29T05:43:22.692Z,0.00
2022-10-29T05:44:22.612Z,0.00
2022-10-29T05:45:22.661Z,0.00
2022-10-29T05:46:22.601Z,0.00
2022-10-29T05:47:22.950Z,0.00
2022-10-29T05:48:22.570Z,0.00
2022-10-29T05:49:22.559Z,0.00
2022-10-29T05:50:22.551Z,0.00
2022-10-29T05:51:22.531Z,0.00
2022-10-29T05:52:22.540Z,0.00
2022-10-29T05:53:22.515Z,0.00
2022-10-29T05:54:22.482Z,0.00
2022-10-29T05:55:22.479Z,0.00
2022-10-29T05:56:22.470Z,0.00
2022-10-29T05:57:22.554Z,0.00
2022-10-29T05:58:22.431Z,0.00
2022-10-29T05:59:22.421Z,0.00
2022-10-29T06:00:22.411Z,0.00
2022-10-29T06:01:22.420Z,0.00
2022-10-29T06:02:22.527Z,0.00
2022-10-29T06:03:22.371Z,0.00
2022-10-29T06:04:22.350Z,0.00
2022-10-29T06:05:22.363Z,0.00
2022-10-29T06:06:22.358Z,0.00
2022-10-29T06:07:22.593Z,0.00
2022-10-29T06:08:22.302Z,0.00
2022-10-29T06:09:22.301Z,0.00
2022-10-29T06:10:22.272Z,0.00
2022-10-29T06:11:22.263Z,0.00
2022-10-29T06:12:22.288Z,0.00
2022-10-29T06:13:22.242Z,0.00
2022-10-29T06:14:22.220Z,0.00
2022-10-29T06:15:22.210Z,0.00
2022-10-29T06:16:22.191Z,0.00
2022-10-29T06:17:22.211Z,0.00
2022-10-29T06:18:22.171Z,0.00
2022-10-29T06:19:22.173Z,0.00
2022-10-29T06:20:22.145Z,0.00
2022-10-29T06:21:22.130Z,0.00
2022-10-29T06:22:22.152Z,5.62
2022-10-29T06:23:22.111Z,5.62
2022-10-29T06:24:22.093Z,5.62
2022-10-29T06:25:22.086Z,5.62
2022-10-29T06:26:22.061Z,5.62
2022-10-29T06:27:22.084Z,5.62
2022-10-29T06:28:22.031Z,5.62
2022-10-29T06:29:22.025Z,5.62
2022-10-29T06:30:22.010Z,5.62
2022-10-29T06:31:22.000Z,5.62
2022-10-29T06:32:22.033Z,5.62
2022-10-29T06:33:22.223Z,5.62
2022-10-29T06:34:21.954Z,5.62
2022-10-29T06:35:21.992Z,11.25
2022-10-29T06:36:21.941Z,11.25
2022-10-29T06:37:21.950Z,11.25
2022-10-29T06:38:21.900Z,11.25
2022-10-29T06:39:21.898Z,11.25
2022-10-29T06:40:26.126Z,11.25
2022-10-29T06:41:21.870Z,11.25
2022-10-29T06:42:21.913Z,11.25
2022-10-29T06:43:21.957Z,11.25
2022-10-29T06:44:21.831Z,11.25
2022-10-29T06:45:22.679Z,11.25
2022-10-29T06:46:21.892Z,11.25
2022-10-29T06:47:21.822Z,16.88
2022-10-29T06:48:22.831Z,16.88
2022-10-29T06:49:23.700Z,16.88
2022-10-29T06:50:21.739Z,16.88
2022-10-29T06:52:21.797Z,16.88
2022-10-29T06:53:21.709Z,16.88
2022-10-29T06:54:21.699Z,16.88
2022-10-29T06:55:21.681Z,22.50
2022-10-29T06:56:21.668Z,22.50
2022-10-29T06:57:21.689Z,22.50
2022-10-29T06:58:21.639Z,22.50
2022-10-29T06:59:21.634Z,22.50
2022-10-29T07:00:21.610Z,28.12
2022-10-29T07:01:21.666Z,28.12
2022-10-29T07:02:21.620Z,28.12
2022-10-29T07:03:21.577Z,28.12
2022-10-29T07:04:21.560Z,33.75
2022-10-29T07:05:21.551Z,33.75
2022-10-29T07:06:21.531Z,33.75
2022-10-29T07:07:21.590Z,33.75
2022-10-29T07:08:21.507Z,33.75
2022-10-29T07:09:21.504Z,33.75
2022-10-29T07:10:21.480Z,33.75
2022-10-29T07:11:21.489Z,33.75
2022-10-29T07:12:21.482Z,33.75
2022-10-29T07:13:21.740Z,33.75
2022-10-29T07:14:21.423Z,33.75
2022-10-29T07:15:25.671Z,33.75
2022-10-29T07:16:22.403Z,28.12
2022-10-29T07:17:21.420Z,28.12
2022-10-29T07:18:21.369Z,33.75
2022-10-29T07:19:21.361Z,33.75
2022-10-29T07:20:21.340Z,33.75
2022-10-29T07:21:21.340Z,33.75
2022-10-29T07:22:21.350Z,33.75
2022-10-29T07:23:21.373Z,33.75
2022-10-29T07:24:21.350Z,33.75
2022-10-29T07:25:21.284Z,33.75
2022-10-29T07:26:21.270Z,39.38
2022-10-29T07:27:21.342Z,39.38
2022-10-29T07:28:21.240Z,39.38
2022-10-29T07:29:21.243Z,39.38
2022-10-29T07:30:21.219Z,39.38
2022-10-29T07:31:21.202Z,39.38
2022-10-29T07:32:21.221Z,39.38
2022-10-29T07:33:21.180Z,39.38
2022-10-29T07:34:21.180Z,33.75
2022-10-29T07:35:21.152Z,33.75
2022-10-29T07:36:21.137Z,39.38
2022-10-29T07:37:21.152Z,39.38
2022-10-29T07:38:21.110Z,39.38
2022-10-29T07:39:21.114Z,39.38
2022-10-29T07:40:21.081Z,39.38
2022-10-29T07:41:21.071Z,45.00
2022-10-29T07:42:21.081Z,45.00
2022-10-29T07:43:21.119Z,45.00
2022-10-29T07:44:21.027Z,45.00
2022-10-29T07:45:21.024Z,45.00
2022-10-29T07:46:21.000Z,50.62
2022-10-29T07:47:21.022Z,50.62
2022-10-29T07:48:20.971Z,50.62
2022-10-29T07:49:20.970Z,50.62
2022-10-29T07:50:20.951Z,50.62
2022-10-29T07:51:20.942Z,56.25
2022-10-29T07:52:20.950Z,56.25
2022-10-29T07:53:20.914Z,56.25
2022-10-29T07:54:20.891Z,61.88
2022-10-29T07:55:20.920Z,61.88
2022-10-29T07:56:20.883Z,61.88
2022-10-29T07:57:20.889Z,61.88
2022-10-29T07:58:20.840Z,61.88
2022-10-29T07:59:20.834Z,61.88
2022-10-29T08:00:20.811Z,61.88
2022-10-29T08:01:20.900Z,61.88
2022-10-29T08:02:20.871Z,61.88
2022-10-29T08:03:20.788Z,56.25
2022-10-29T08:04:20.764Z,56.25
2022-10-29T08:05:20.761Z,50.62
2022-10-29T08:06:20.732Z,45.00
2022-10-29T08:07:20.779Z,45.00
2022-10-29T08:08:20.702Z,50.62
2022-10-29T08:09:20.701Z,50.62
2022-10-29T08:10:20.683Z,50.62
2022-10-29T08:11:20.670Z,50.62
2022-10-29T08:12:20.682Z,50.62
2022-10-29T08:13:20.719Z,56.25
2022-10-29T08:14:22.796Z,56.25
2022-10-29T08:15:20.621Z,61.88
2022-10-29T08:16:20.602Z,61.88
2022-10-29T08:17:20.678Z,61.88
2022-10-29T08:18:20.579Z,67.50
2022-10-29T08:19:20.561Z,67.50
2022-10-29T08:20:20.555Z,67.50
2022-10-29T08:21:20.531Z,73.12
2022-10-29T08:22:20.541Z,73.12
2022-10-29T08:23:20.518Z,78.75
2022-10-29T08:24:20.495Z,78.75
2022-10-29T08:25:21.431Z,78.75
2022-10-29T08:26:20.485Z,78.75
2022-10-29T08:27:20.481Z,78.75
2022-10-29T08:28:23.971Z,78.75
2022-10-29T08:29:21.432Z,78.75
2022-10-29T08:30:20.411Z,78.75
2022-10-29T08:31:20.401Z,78.75
2022-10-29T08:32:20.420Z,78.75
2022-10-29T08:33:20.373Z,78.75
2022-10-29T08:34:20.363Z,84.38
2022-10-29T08:35:20.354Z,84.38
2022-10-29T08:36:20.392Z,90.00
2022-10-29T08:37:20.476Z,90.00
2022-10-29T08:38:20.303Z,90.00
2022-10-29T08:39:20.299Z,90.00
2022-10-29T08:40:20.272Z,90.00
2022-10-29T08:41:20.273Z,95.62
2022-10-29T08:42:20.280Z,90.00
2022-10-29T08:43:20.246Z,90.00
2022-10-29T08:44:20.231Z,84.38
2022-10-29T08:45:20.303Z,78.75
2022-10-29T08:46:20.198Z,73.12
2022-10-29T08:47:20.265Z,67.50
2022-10-29T08:48:20.174Z,67.50
2022-10-29T08:49:20.161Z,67.50
2022-10-29T08:50:20.157Z,67.50
2022-10-29T08:51:20.133Z,61.88
2022-10-29T08:52:20.163Z,61.88
2022-10-29T08:53:23.327Z,61.88
2022-10-29T08:54:35.514Z,61.88
2022-10-29T08:55:21.852Z,61.88
2022-10-29T08:56:24.203Z,61.88
2022-10-29T08:57:20.082Z,61.88
2022-10-29T08:58:20.042Z,67.50
2022-10-29T08:59:20.159Z,73.12
2022-10-29T09:00:20.140Z,73.12
2022-10-29T09:01:20.076Z,73.12
2022-10-29T09:02:20.096Z,73.12
2022-10-29T09:03:20.182Z,78.75
2022-10-29T09:04:20.052Z,78.75
2022-10-29T09:05:19.963Z,84.38
2022-10-29T09:06:19.932Z,84.38
2022-10-29T09:07:20.034Z,84.38
2022-10-29T09:08:19.953Z,84.38
2022-10-29T09:09:19.900Z,84.38
2022-10-29T09:10:19.928Z,84.38
2022-10-29T09:11:19.903Z,84.38
2022-10-29T09:12:19.885Z,84.38
2022-10-29T09:13:19.843Z,90.00
2022-10-29T09:14:19.823Z,95.62
2022-10-29T09:15:19.815Z,101.25
2022-10-29T09:16:20.643Z,118.12
2022-10-29T09:17:19.935Z,112.50
2022-10-29T09:18:19.794Z,106.88
2022-10-29T09:19:19.764Z,106.88
2022-10-29T09:20:19.853Z,101.25
2022-10-29T09:21:19.734Z,95.62
2022-10-29T09:22:19.983Z,90.00
2022-10-29T09:23:19.891Z,84.38
2022-10-29T09:24:19.855Z,84.38
2022-10-29T09:25:19.683Z,84.38
2022-10-29T09:26:19.675Z,84.38
2022-10-29T09:27:19.681Z,84.38
2022-10-29T09:28:19.645Z,84.38
2022-10-29T09:29:19.722Z,84.38
2022-10-29T09:30:19.879Z,84.38
2022-10-29T09:31:19.603Z,84.38
2022-10-29T09:32:19.624Z,84.38
2022-10-29T09:33:19.593Z,84.38
2022-10-29T09:34:19.567Z,90.00
2022-10-29T09:35:19.575Z,84.38
2022-10-29T09:36:19.535Z,90.00
2022-10-29T09:37:19.835Z,84.38
2022-10-29T09:38:19.528Z,84.38
2022-10-29T09:39:23.338Z,84.38
2022-10-29T09:40:20.749Z,84.38
2022-10-29T09:41:19.464Z,84.38
2022-10-29T09:42:19.492Z,78.75
2022-10-29T09:43:19.445Z,78.75
2022-10-29T09:44:19.482Z,78.75
2022-10-29T09:45:19.435Z,78.75
2022-10-29T09:46:19.405Z,78.75
2022-10-29T09:47:19.415Z,78.75
2022-10-29T09:48:19.385Z,84.38
2022-10-29T09:49:19.372Z,84.38
2022-10-29T09:50:19.491Z,84.38
2022-10-29T09:51:19.335Z,84.38
2022-10-29T09:52:19.357Z,90.00
2022-10-29T09:53:19.415Z,90.00
2022-10-29T09:54:19.296Z,90.00
2022-10-29T09:55:19.367Z,95.62
2022-10-29T09:56:19.278Z,101.25
2022-10-29T09:57:19.306Z,101.25
2022-10-29T09:58:19.268Z,101.25
2022-10-29T09:59:19.387Z,101.25
2022-10-29T10:00:19.351Z,101.25
2022-10-29T10:01:20.052Z,101.25
2022-10-29T10:02:20.110Z,101.25
2022-10-29T10:03:19.268Z,101.25
2022-10-29T10:04:19.246Z,101.25
2022-10-29T10:05:19.295Z,101.25
2022-10-29T10:06:19.143Z,106.88
2022-10-29T10:07:19.281Z,106.88
2022-10-29T10:08:19.156Z,101.25
2022-10-29T10:09:19.177Z,101.25
2022-10-29T10:10:19.926Z,101.25
2022-10-29T10:11:19.079Z,101.25
2022-10-29T10:12:19.092Z,95.62
2022-10-29T10:13:21.796Z,101.25
2022-10-29T10:14:20.096Z,95.62
2022-10-29T10:15:19.204Z,95.62
2022-10-29T10:16:19.010Z,90.00
2022-10-29T10:17:19.024Z,90.00
2022-10-29T10:18:18.984Z,84.38
2022-10-29T10:19:18.967Z,84.38
2022-10-29T10:20:18.978Z,90.00
2022-10-29T10:21:19.007Z,90.00
2022-10-29T10:22:19.042Z,90.00
2022-10-29T10:23:19.777Z,90.00
2022-10-29T10:24:18.906Z,90.00
2022-10-29T10:25:19.108Z,90.00
2022-10-29T10:26:18.878Z,90.00
2022-10-29T10:27:18.914Z,90.00
2022-10-29T10:28:18.928Z,90.00
2022-10-29T10:29:18.834Z,90.00
2022-10-29T10:30:18.907Z,95.62
2022-10-29T10:31:18.895Z,106.88
2022-10-29T10:32:18.818Z,118.12
2022-10-29T10:33:18.863Z,135.00
2022-10-29T10:34:18.774Z,146.25
2022-10-29T10:35:18.759Z,140.62
2022-10-29T10:36:18.746Z,140.62
2022-10-29T10:37:18.948Z,135.00
2022-10-29T10:38:18.762Z,140.62
2022-10-29T10:39:18.700Z,140.62
2022-10-29T10:40:18.694Z,140.62
2022-10-29T10:41:18.739Z,140.62
2022-10-29T10:42:18.689Z,146.25
2022-10-29T10:43:18.649Z,151.88
2022-10-29T10:44:19.199Z,157.50
2022-10-29T10:45:18.620Z,140.62
2022-10-29T10:46:18.614Z,135.00
2022-10-29T10:47:18.642Z,135.00
2022-10-29T10:48:18.635Z,140.62
2022-10-29T10:49:18.578Z,140.62
2022-10-29T10:50:18.572Z,140.62
2022-10-29T10:51:18.596Z,123.75
2022-10-29T10:52:18.562Z,129.38
2022-10-29T10:53:18.509Z,129.38
2022-10-29T10:54:19.485Z,129.38
2022-10-29T10:55:18.491Z,129.38
2022-10-29T10:56:18.491Z,129.38
2022-10-29T10:57:18.494Z,129.38
2022-10-29T10:58:19.257Z,129.38
2022-10-29T10:59:18.441Z,140.62
2022-10-29T11:00:18.447Z,146.25
2022-10-29T11:01:19.336Z,146.25
2022-10-29T11:02:18.489Z,146.25
2022-10-29T11:03:18.515Z,140.62
2022-10-29T11:04:18.380Z,140.62
2022-10-29T11:05:18.424Z,140.62
2022-10-29T11:06:18.351Z,135.00
2022-10-29T11:07:18.361Z,129.38
2022-10-29T11:08:18.325Z,123.75
2022-10-29T11:09:18.391Z,118.12
2022-10-29T11:10:18.298Z,118.12
2022-10-29T11:11:18.360Z,118.12
2022-10-29T11:12:18.302Z,118.12
2022-10-29T11:13:18.253Z,118.12
2022-10-29T11:14:18.242Z,123.75
2022-10-29T11:15:18.232Z,129.38
2022-10-29T11:16:18.226Z,129.38
2022-10-29T11:17:18.343Z,129.38
2022-10-29T11:18:18.331Z,135.00
2022-10-29T11:19:18.185Z,135.00
2022-10-29T11:20:18.164Z,112.50
2022-10-29T11:21:18.245Z,118.12
2022-10-29T11:22:18.175Z,112.50
2022-10-29T11:23:18.135Z,106.88
2022-10-29T11:24:18.114Z,112.50
2022-10-29T11:25:18.242Z,135.00
2022-10-29T11:26:18.095Z,135.00
2022-10-29T11:27:18.145Z,135.00
2022-10-29T11:28:18.065Z,135.00
2022-10-29T11:29:18.075Z,135.00
2022-10-29T11:30:18.043Z,135.00
2022-10-29T11:31:18.021Z,135.00
2022-10-29T11:32:18.048Z,140.62
2022-10-29T11:33:17.998Z,101.25
2022-10-29T11:34:17.987Z,112.50
2022-10-29T11:35:17.972Z,95.62
2022-10-29T11:36:17.965Z,95.62
2022-10-29T11:37:17.975Z,78.75
2022-10-29T11:38:17.939Z,73.12
2022-10-29T11:39:17.925Z,73.12
2022-10-29T11:40:17.926Z,78.75
2022-10-29T11:41:17.896Z,84.38
2022-10-29T11:42:17.914Z,90.00
2022-10-29T11:43:17.867Z,95.62
2022-10-29T11:44:18.041Z,95.62
2022-10-29T11:45:17.838Z,101.25
2022-10-29T11:46:18.007Z,112.50
2022-10-29T11:47:18.024Z,135.00
2022-10-29T11:48:21.685Z,146.25
2022-10-29T11:49:17.787Z,123.75
2022-10-29T11:50:17.784Z,118.12
2022-10-29T11:51:17.768Z,118.12
2022-10-29T11:52:17.797Z,112.50
2022-10-29T11:53:17.739Z,106.88
2022-10-29T11:54:17.727Z,112.50
2022-10-29T11:55:17.707Z,90.00
2022-10-29T11:56:17.707Z,90.00
2022-10-29T11:57:17.716Z,90.00
2022-10-29T11:58:17.682Z,90.00
2022-10-29T11:59:17.669Z,90.00
2022-10-29T12:00:17.650Z,90.00
2022-10-29T12:01:18.162Z,95.62
2022-10-29T12:02:17.658Z,95.62
2022-10-29T12:03:17.667Z,95.62
2022-10-29T12:04:21.187Z,101.25
2022-10-29T12:05:18.579Z,118.12
2022-10-29T12:06:17.572Z,118.12
2022-10-29T12:07:17.581Z,118.12
2022-10-29T12:08:17.547Z,118.12
2022-10-29T12:09:17.530Z,118.12
2022-10-29T12:10:17.519Z,118.12
2022-10-29T12:11:17.503Z,118.12
2022-10-29T12:12:17.710Z,123.75
2022-10-29T12:13:17.480Z,118.12
2022-10-29T12:14:17.470Z,112.50
2022-10-29T12:15:17.456Z,106.88
2022-10-29T12:16:17.531Z,101.25
2022-10-29T12:17:17.464Z,95.62
2022-10-29T12:18:17.548Z,84.38
2022-10-29T12:19:17.405Z,90.00
2022-10-29T12:20:17.393Z,84.38
2022-10-29T12:21:17.381Z,101.25
2022-10-29T12:22:17.391Z,101.25
2022-10-29T12:23:17.569Z,95.62
2022-10-29T12:24:17.345Z,106.88
2022-10-29T12:25:17.332Z,112.50
2022-10-29T12:26:17.312Z,112.50
2022-10-29T12:27:17.299Z,123.75
2022-10-29T12:28:17.312Z,129.38
2022-10-29T12:29:17.422Z,123.75
2022-10-29T12:30:17.265Z,129.38
2022-10-29T12:31:17.245Z,129.38
2022-10-29T12:32:17.243Z,84.38
2022-10-29T12:33:17.284Z,78.75
2022-10-29T12:34:17.210Z,84.38
2022-10-29T12:35:17.193Z,84.38
2022-10-29T12:36:17.275Z,95.62
2022-10-29T12:37:17.314Z,101.25
2022-10-29T12:38:17.344Z,101.25
2022-10-29T12:39:17.141Z,106.88
2022-10-29T12:40:17.146Z,112.50
2022-10-29T12:41:17.115Z,118.12
2022-10-29T12:42:17.146Z,118.12
2022-10-29T12:43:17.155Z,118.12
2022-10-29T12:44:17.294Z,112.50
2022-10-29T12:45:17.064Z,112.50
2022-10-29T12:46:21.068Z,118.12
2022-10-29T12:47:17.035Z,123.75
2022-10-29T12:48:17.137Z,129.38
2022-10-29T12:49:18.012Z,129.38
2022-10-29T12:50:17.997Z,140.62
2022-10-29T12:51:17.165Z,129.38
2022-10-29T12:52:16.985Z,118.12
2022-10-29T12:53:17.124Z,118.12
2022-10-29T12:54:16.945Z,135.00
2022-10-29T12:55:17.098Z,135.00
2022-10-29T12:56:16.927Z,140.62
2022-10-29T12:57:16.907Z,140.62
2022-10-29T12:58:16.993Z,168.75
2022-10-29T12:59:16.917Z,163.12
2022-10-29T13:00:17.021Z,129.38
2022-10-29T13:01:17.213Z,157.50
2022-10-29T13:02:17.026Z,151.88
2022-10-29T13:03:16.895Z,140.62
2022-10-29T13:04:16.817Z,118.12
2022-10-29T13:05:16.807Z,101.25
2022-10-29T13:06:16.838Z,95.62
2022-10-29T13:07:16.907Z,95.62