createdAt,value
2023-01-17T00:00:15.635Z,1.88
2023-01-17T00:02:45.607Z,1.75
2023-01-17T00:05:32.725Z,1.88
2023-01-17T00:08:19.681Z,1.60
2023-01-17T00:10:52.091Z,1.90
2023-01-17T00:13:22.588Z,1.95
2023-01-17T00:15:53.535Z,1.80
2023-01-17T00:18:24.008Z,1.85
2023-01-17T00:21:22.641Z,1.95
2023-01-17T00:24:09.627Z,1.90
2023-01-17T00:26:54.437Z,1.77
2023-01-17T00:29:22.771Z,1.90
2023-01-17T00:31:51.177Z,2.03
2023-01-17T00:34:19.537Z,1.95
2023-01-17T00:36:48.173Z,2.22
2023-01-17T00:39:16.570Z,3.10
2023-01-17T00:41:46.918Z,2.00
2023-01-17T00:44:33.827Z,2.35
2023-01-17T00:47:20.879Z,1.98
2023-01-17T00:50:07.981Z,1.85
2023-01-17T00:52:55.489Z,1.90
2023-01-17T00:55:43.054Z,1.80
2023-01-17T00:58:31.821Z,2.20
2023-01-17T01:01:18.855Z,2.13
2023-01-17T01:04:05.987Z,1.92
2023-01-17T01:06:53.275Z,1.98
2023-01-17T01:09:40.122Z,2.22
2023-01-17T01:12:27.283Z,2.15
2023-01-17T01:15:15.860Z,2.00
2023-01-17T01:18:02.768Z,2.08
2023-01-17T01:20:49.680Z,1.92
2023-01-17T01:23:36.726Z,1.98
2023-01-17T01:26:23.955Z,2.00
2023-01-17T01:29:11.125Z,1.92
2023-01-17T01:31:59.358Z,2.00
2023-01-17T01:34:29.359Z,1.70
2023-01-17T01:36:59.274Z,2.05
2023-01-17T01:39:29.621Z,2.13
2023-01-17T01:42:00.106Z,1.98
2023-01-17T01:44:49.768Z,2.13
2023-01-17T01:47:31.604Z,2.10
2023-01-17T01:50:04.583Z,1.98
2023-01-17T01:52:40.238Z,2.10
2023-01-17T01:55:18.040Z,2.00
2023-01-17T01:57:55.339Z,2.00
2023-01-17T02:00:32.016Z,2.58
2023-01-17T02:03:12.450Z,2.20
2023-01-17T02:05:44.977Z,2.20
2023-01-17T02:08:19.648Z,2.00
2023-01-17T02:10:50.668Z,2.30
2023-01-17T02:13:23.949Z,1.95
2023-01-17T02:16:06.512Z,2.00
2023-01-17T02:18:53.663Z,2.17
2023-01-17T02:21:31.343Z,1.90
2023-01-17T02:24:58.927Z,1.88
2023-01-17T02:27:36.169Z,1.75
2023-01-17T02:30:34.836Z,1.75
2023-01-17T02:33:24.208Z,1.75
2023-01-17T02:36:08.421Z,1.58
2023-01-17T02:38:49.406Z,3.45
2023-01-17T02:41:24.848Z,2.10
2023-01-17T02:43:56.708Z,1.90
2023-01-17T02:46:29.357Z,2.00
2023-01-17T02:49:01.002Z,2.35
2023-01-17T02:51:50.322Z,1.98
2023-01-17T02:54:51.145Z,1.80
2023-01-17T02:57:45.166Z,1.65
2023-01-17T03:00:27.737Z,2.10
2023-01-17T03:03:16.848Z,1.98
2023-01-17T03:05:54.974Z,1.67
2023-01-17T03:08:26.833Z,1.73
2023-01-17T03:10:58.179Z,1.63
2023-01-17T03:13:28.564Z,1.70
2023-01-17T03:15:59.145Z,1.98
2023-01-17T03:18:31.574Z,1.70
2023-01-17T03:21:02.017Z,2.58
2023-01-17T03:23:32.614Z,1.65
2023-01-17T03:26:03.078Z,1.65
2023-01-17T03:28:32.993Z,1.83
2023-01-17T03:31:03.593Z,1.90
2023-01-17T03:33:35.231Z,1.90
2023-01-17T03:36:05.817Z,2.20
2023-01-17T03:38:37.883Z,1.80
2023-01-17T03:41:08.803Z,1.70
2023-01-17T03:43:39.234Z,1.92
2023-01-17T03:46:27.020Z,1.88
2023-01-17T03:48:58.742Z,1.80
2023-01-17T03:51:28.879Z,2.00
2023-01-17T03:53:59.452Z,1.80
2023-01-17T03:56:29.702Z,1.90
2023-01-17T03:58:59.731Z,1.92
2023-01-17T04:01:30.357Z,2.05
2023-01-17T04:04:03.030Z,1.85
2023-01-17T04:06:33.283Z,1.90
2023-01-17T04:09:03.626Z,1.90
2023-01-17T04:11:34.172Z,2.00
2023-01-17T04:14:04.644Z,1.85
2023-01-17T04:16:36.097Z,2.00
2023-01-17T04:19:08.657Z,2.10
2023-01-17T04:21:38.832Z,1.95
2023-01-17T04:24:10.961Z,1.92
2023-01-17T04:26:41.576Z,2.00
2023-01-17T04:29:12.094Z,1.90
2023-01-17T04:31:42.133Z,2.17
2023-01-17T04:34:14.833Z,2.20
2023-01-17T04:36:45.285Z,2.00
2023-01-17T04:39:15.901Z,1.88
2023-01-17T04:41:46.380Z,2.15
2023-01-17T04:44:17.298Z,4.28
2023-01-17T04:46:47.767Z,1.92
2023-01-17T04:49:20.373Z,2.05
2023-01-17T04:51:50.686Z,1.95
2023-01-17T04:54:21.329Z,1.70
2023-01-17T04:56:51.886Z,2.05
2023-01-17T04:59:22.129Z,1.80
2023-01-17T05:01:52.673Z,1.90
2023-01-17T05:04:25.606Z,2.10
2023-01-17T05:06:56.153Z,2.17
2023-01-17T05:09:25.978Z,2.08
2023-01-17T05:11:56.505Z,2.10
2023-01-17T05:14:26.969Z,1.85
2023-01-17T05:16:57.892Z,2.10
2023-01-17T05:19:30.591Z,2.03
2023-01-17T05:22:04.359Z,2.20
2023-01-17T05:24:34.900Z,2.42
2023-01-17T05:27:05.278Z,2.10
2023-01-17T05:29:35.827Z,1.95
2023-01-17T05:32:07.240Z,2.38
2023-01-17T05:34:39.203Z,1.80
2023-01-17T05:37:09.594Z,2.38
2023-01-17T05:39:40.394Z,2.10
2023-01-17T05:42:10.627Z,1.90
2023-01-17T05:44:41.109Z,2.10
2023-01-17T05:47:11.159Z,2.30
2023-01-17T05:49:45.154Z,1.90
2023-01-17T05:52:16.459Z,1.90
2023-01-17T05:54:48.073Z,2.10
2023-01-17T05:57:18.594Z,2.00
2023-01-17T05:59:49.287Z,1.85
2023-01-17T06:02:19.786Z,1.80
2023-01-17T06:04:51.947Z,2.10
2023-01-17T06:07:22.594Z,2.13
2023-01-17T06:09:53.098Z,2.30
2023-01-17T06:12:23.092Z,2.20
2023-01-17T06:14:53.716Z,2.22
2023-01-17T06:17:24.208Z,2.22
2023-01-17T06:19:56.119Z,1.92
2023-01-17T06:22:26.915Z,2.00
2023-01-17T06:24:57.513Z,2.35
2023-01-17T06:27:28.421Z,2.00
2023-01-17T06:29:59.000Z,1.95
2023-01-17T06:32:29.585Z,2.20
2023-01-17T06:35:02.047Z,2.20
2023-01-17T06:37:32.597Z,2.00
2023-01-17T06:40:03.118Z,2.15
2023-01-17T06:42:34.485Z,2.08
2023-01-17T06:45:04.208Z,1.90
2023-01-17T06:47:35.115Z,2.05
2023-01-17T06:50:08.657Z,2.67
2023-01-17T06:52:39.329Z,2.00
2023-01-17T06:55:11.850Z,2.35
2023-01-17T06:57:42.549Z,2.08
2023-01-17T07:00:15.010Z,2.25
2023-01-17T07:02:48.381Z,2.20
2023-01-17T07:05:21.874Z,2.20
2023-01-17T07:07:52.127Z,2.17
2023-01-17T07:10:24.717Z,2.22
2023-01-17T07:13:00.553Z,2.72
2023-01-17T07:15:31.346Z,2.45
2023-01-17T07:18:04.804Z,2.35
2023-01-17T07:20:39.226Z,2.42
2023-01-17T07:23:09.603Z,2.80
2023-01-17T07:25:40.181Z,2.20
2023-01-17T07:28:10.946Z,2.17
2023-01-17T07:30:41.555Z,2.42
2023-01-17T07:33:12.093Z,2.20
2023-01-17T07:35:44.066Z,2.42
2023-01-17T07:38:19.259Z,2.28
2023-01-17T07:40:50.098Z,2.65
2023-01-17T07:43:21.040Z,3.10
2023-01-17T07:45:54.227Z,2.40
2023-01-17T07:48:26.417Z,2.10
2023-01-17T07:51:01.573Z,3.15
2023-01-17T07:53:33.874Z,2.55
2023-01-17T07:56:06.453Z,2.78
2023-01-17T07:58:37.717Z,2.20
2023-01-17T08:01:11.390Z,2.60
2023-01-17T08:03:42.646Z,2.35
2023-01-17T08:06:23.273Z,2.67
2023-01-17T08:08:55.509Z,2.95
2023-01-17T08:11:25.972Z,2.58
2023-01-17T08:13:59.732Z,2.60
2023-01-17T08:16:31.075Z,2.50
2023-01-17T08:19:01.658Z,2.30
2023-01-17T08:21:34.819Z,2.20
2023-01-17T08:24:05.870Z,2.42
2023-01-17T08:26:36.429Z,2.65
2023-01-17T08:29:06.513Z,2.90
2023-01-17T08:31:38.091Z,2.50
2023-01-17T08:34:09.662Z,2.67
2023-01-17T08:36:45.511Z,2.45
2023-01-17T08:39:16.532Z,2.30
2023-01-17T08:41:46.692Z,2.15
2023-01-17T08:44:17.306Z,2.22
2023-01-17T08:46:47.304Z,2.25
2023-01-17T08:49:17.494Z,2.13
2023-01-17T08:51:50.479Z,2.17
2023-01-17T08:54:20.704Z,2.40
2023-01-17T08:56:53.249Z,2.10
2023-01-17T08:59:25.263Z,2.20
2023-01-17T09:01:58.622Z,2.08
2023-01-17T09:04:29.235Z,2.25
2023-01-17T09:07:01.528Z,2.20
2023-01-17T09:09:32.060Z,2.00
2023-01-17T09:12:02.967Z,2.05
2023-01-17T09:14:33.648Z,2.28
2023-01-17T09:17:06.181Z,2.00
2023-01-17T09:19:39.437Z,2.25
2023-01-17T09:22:11.550Z,2.33
2023-01-17T09:24:42.652Z,2.20
2023-01-17T09:27:13.112Z,2.08
2023-01-17T09:29:43.523Z,2.58
2023-01-17T09:32:13.757Z,2.28
2023-01-17T09:34:43.596Z,2.45
2023-01-17T09:37:18.435Z,2.00
2023-01-17T09:39:49.477Z,2.40
2023-01-17T09:42:32.025Z,2.33
2023-01-17T09:45:02.918Z,2.17
2023-01-17T09:47:44.386Z,3.08
2023-01-17T09:50:29.843Z,2.35
2023-01-17T09:53:06.692Z,2.45
2023-01-17T09:55:44.440Z,2.45
2023-01-17T09:58:22.002Z,3.53
2023-01-17T10:01:04.245Z,2.40
2023-01-17T10:03:52.297Z,2.28
2023-01-17T10:06:44.960Z,2.28
2023-01-17T10:09:54.827Z,1.90
2023-01-17T10:12:35.759Z,1.90
2023-01-17T10:15:40.072Z,2.20
2023-01-17T10:18:51.099Z,2.30
2023-01-17T10:21:36.055Z,2.20
2023-01-17T10:24:38.001Z,1.75
2023-01-17T10:27:23.630Z,1.70
2023-01-17T10:29:54.687Z,1.85
2023-01-17T10:32:31.886Z,1.70
2023-01-17T10:35:17.568Z,1.88
2023-01-17T10:37:48.986Z,2.38
2023-01-17T10:40:27.132Z,1.80
2023-01-17T10:43:05.122Z,2.22
2023-01-17T10:45:44.488Z,2.10
2023-01-17T10:48:23.310Z,1.80
2023-01-17T10:51:11.899Z,2.03
2023-01-17T10:54:02.006Z,1.85
2023-01-17T10:56:36.427Z,2.30
2023-01-17T10:59:30.623Z,2.08
2023-01-17T11:02:01.345Z,1.92
2023-01-17T11:04:38.203Z,1.73
2023-01-17T11:07:18.313Z,1.80
2023-01-17T11:09:50.725Z,2.58
2023-01-17T11:12:31.996Z,1.75
2023-01-17T11:15:24.053Z,2.50
2023-01-17T11:18:07.188Z,1.90
2023-01-17T11:20:44.992Z,2.70
2023-01-17T11:23:27.015Z,1.70
2023-01-17T11:26:04.094Z,1.67
2023-01-17T11:28:40.792Z,1.42
2023-01-17T11:31:31.296Z,1.55
2023-01-17T11:34:20.219Z,1.55
2023-01-17T11:36:51.597Z,1.58
2023-01-17T11:39:28.885Z,1.60
2023-01-17T11:41:59.882Z,1.80
2023-01-17T11:44:35.276Z,1.60
2023-01-17T11:47:19.687Z,1.55
2023-01-17T11:49:51.758Z,1.42
2023-01-17T11:52:27.730Z,1.50
2023-01-17T11:54:58.968Z,1.52
2023-01-17T11:57:33.819Z,1.48
2023-01-17T12:00:21.441Z,1.35
2023-01-17T12:03:26.106Z,1.35
2023-01-17T12:06:05.363Z,1.33
2023-01-17T12:08:57.141Z,1.30
2023-01-17T12:11:39.499Z,1.42
2023-01-17T12:14:27.011Z,1.20
2023-01-17T12:17:23.062Z,1.40
2023-01-17T12:20:06.345Z,1.40
2023-01-17T12:23:00.110Z,1.33
2023-01-17T12:26:04.171Z,1.35
2023-01-17T12:29:05.922Z,1.60
2023-01-17T12:31:47.031Z,1.80
2023-01-17T12:34:32.730Z,1.55
2023-01-17T12:37:12.301Z,2.42
2023-01-17T12:39:58.130Z,1.55
2023-01-17T12:42:34.886Z,1.70
2023-01-17T12:45:10.281Z,1.58
2023-01-17T12:47:48.901Z,1.60
2023-01-17T12:50:30.493Z,1.38
2023-01-17T12:53:17.200Z,1.55
2023-01-17T12:55:55.905Z,1.38
2023-01-17T12:58:29.781Z,1.38
2023-01-17T13:01:08.194Z,1.10
2023-01-17T13:03:57.654Z,1.50
2023-01-17T13:06:48.775Z,1.75
2023-01-17T13:09:24.668Z,1.08
2023-01-17T13:12:01.972Z,1.40
2023-01-17T13:14:33.611Z,1.00
2023-01-17T13:17:32.617Z,1.25
2023-01-17T13:20:15.953Z,1.40
2023-01-17T13:22:50.271Z,1.30
2023-01-17T13:25:41.693Z,1.50
2023-01-17T13:28:26.016Z,1.65
2023-01-17T13:31:29.399Z,1.70
2023-01-17T13:34:37.468Z,1.80
2023-01-17T13:37:39.711Z,2.03
2023-01-17T13:40:31.826Z,1.25
2023-01-17T13:43:04.292Z,2.97
2023-01-17T13:45:37.187Z,1.50
2023-01-17T13:48:32.596Z,1.58
2023-01-17T13:51:05.283Z,1.77
2023-01-17T13:53:57.654Z,1.60
2023-01-17T13:56:45.232Z,1.27
2023-01-17T13:59:36.575Z,1.40
2023-01-17T14:02:38.754Z,1.63
2023-01-17T14:05:16.440Z,1.42
2023-01-17T14:07:52.459Z,1.52
2023-01-17T14:10:36.153Z,1.40
2023-01-17T14:13:31.344Z,1.30
2023-01-17T14:16:02.404Z,1.38
2023-01-17T14:18:41.859Z,1.55
2023-01-17T14:21:23.936Z,1.38
2023-01-17T14:24:05.339Z,1.15
2023-01-17T14:26:59.382Z,1.23
2023-01-17T14:30:10.485Z,1.50
2023-01-17T14:32:42.000Z,1.38
2023-01-17T14:35:25.974Z,1.50
2023-01-17T14:37:58.086Z,1.05
2023-01-17T14:40:31.694Z,1.40
2023-01-17T14:43:07.386Z,1.42
2023-01-17T14:45:40.742Z,1.50
2023-01-17T14:48:20.680Z,1.33
2023-01-17T14:50:52.882Z,1.50
2023-01-17T14:53:28.521Z,1.40
2023-01-17T14:56:03.382Z,1.55
2023-01-17T14:58:37.296Z,1.30
2023-01-17T15:01:14.596Z,1.30
2023-01-17T15:03:50.849Z,1.27
2023-01-17T15:06:25.543Z,2.10
2023-01-17T15:08:56.025Z,1.40
2023-01-17T15:11:30.610Z,1.50
2023-01-17T15:14:06.143Z,1.30
2023-01-17T15:16:41.533Z,1.33
2023-01-17T15:19:17.396Z,1.50
2023-01-17T15:21:51.546Z,1.35
2023-01-17T15:24:28.083Z,1.50
2023-01-17T15:26:59.059Z,1.38
2023-01-17T15:29:33.920Z,1.40
2023-01-17T15:32:08.693Z,1.48
2023-01-17T15:34:41.458Z,1.65
2023-01-17T15:37:30.314Z,1.40
2023-01-17T15:40:18.479Z,1.60
2023-01-17T15:42:54.186Z,1.45
2023-01-17T15:45:31.387Z,1.98
2023-01-17T15:48:40.866Z,1.38
2023-01-17T15:51:13.873Z,1.50
2023-01-17T15:53:45.791Z,1.63
2023-01-17T15:56:32.323Z,1.58
2023-01-17T15:59:36.318Z,1.20
2023-01-17T16:02:07.176Z,1.50
2023-01-17T16:04:42.819Z,1.25
2023-01-17T16:07:23.883Z,1.33
2023-01-17T16:09:53.649Z,1.55
2023-01-17T16:12:23.755Z,3.33
2023-01-17T16:15:11.105Z,1.50
2023-01-17T16:17:46.763Z,1.45
2023-01-17T16:20:23.907Z,1.52
2023-01-17T16:22:54.978Z,1.27
2023-01-17T16:25:34.901Z,1.60
2023-01-17T16:28:05.776Z,1.67
2023-01-17T16:30:37.371Z,1.55
2023-01-17T16:33:07.733Z,1.50
2023-01-17T16:35:40.721Z,1.60
2023-01-17T16:38:15.967Z,1.70
2023-01-17T16:40:49.051Z,1.73
2023-01-17T16:43:22.371Z,1.40
2023-01-17T16:45:56.359Z,2.00
2023-01-17T16:48:36.692Z,2.00
2023-01-17T16:51:11.777Z,2.03
2023-01-17T16:53:41.981Z,2.20
2023-01-17T16:56:16.360Z,2.33
2023-01-17T16:58:47.629Z,2.10
2023-01-17T17:01:23.043Z,2.13
2023-01-17T17:03:54.764Z,1.98
2023-01-17T17:06:28.289Z,2.58
2023-01-17T17:08:59.077Z,1.95
2023-01-17T17:11:45.845Z,2.08
2023-01-17T17:14:17.601Z,2.13
2023-01-17T17:16:50.175Z,2.10
2023-01-17T17:19:22.459Z,2.03
2023-01-17T17:21:55.884Z,2.67
2023-01-17T17:24:26.933Z,2.38
2023-01-17T17:26:57.942Z,2.58
2023-01-17T17:29:30.058Z,2.90
2023-01-17T17:32:00.072Z,4.05
2023-01-17T17:34:32.388Z,3.60
2023-01-17T17:37:04.782Z,2.95
2023-01-17T17:39:35.190Z,3.03
2023-01-17T17:42:06.493Z,2.78
2023-01-17T17:44:37.638Z,3.00
2023-01-17T17:47:08.737Z,2.60
2023-01-17T17:49:39.459Z,3.50
2023-01-17T17:52:12.303Z,2.60
2023-01-17T17:54:47.398Z,2.63
2023-01-17T17:57:20.369Z,2.25
2023-01-17T17:59:50.941Z,2.15
2023-01-17T18:02:20.851Z,2.10
2023-01-17T18:04:51.084Z,2.17
2023-01-17T18:07:22.935Z,2.47
2023-01-17T18:09:54.828Z,2.50
2023-01-17T18:12:25.236Z,2.58
2023-01-17T18:14:56.049Z,2.60
2023-01-17T18:17:27.183Z,2.72
2023-01-17T18:19:57.518Z,2.60
2023-01-17T18:22:30.735Z,2.63
2023-01-17T18:25:02.105Z,2.45
2023-01-17T18:27:34.127Z,2.60
2023-01-17T18:30:06.459Z,4.55
2023-01-17T18:32:39.505Z,2.92
2023-01-17T18:35:10.623Z,3.05
2023-01-17T18:37:43.627Z,3.05
2023-01-17T18:40:16.641Z,5.03
2023-01-17T18:42:47.531Z,3.00
2023-01-17T18:45:18.389Z,2.92
2023-01-17T18:47:48.605Z,2.67
2023-01-17T18:50:19.349Z,2.60
2023-01-17T18:52:52.658Z,2.50
2023-01-17T18:55:23.446Z,2.40
2023-01-17T18:57:53.482Z,3.47
2023-01-17T19:00:25.580Z,2.20
2023-01-17T19:02:56.596Z,2.45
2023-01-17T19:05:27.731Z,2.70
2023-01-17T19:08:00.712Z,2.40
2023-01-17T19:10:30.734Z,2.38
2023-01-17T19:13:01.314Z,2.60
2023-01-17T19:15:33.750Z,2.17
2023-01-17T19:18:04.274Z,2.38
2023-01-17T19:20:37.745Z,2.28
2023-01-17T19:23:10.471Z,2.35
2023-01-17T19:25:43.767Z,2.30
2023-01-17T19:28:14.815Z,2.13
2023-01-17T19:30:45.317Z,2.30
2023-01-17T19:33:15.728Z,2.28
2023-01-17T19:35:45.840Z,2.97
2023-01-17T19:38:19.178Z,2.40
2023-01-17T19:40:49.596Z,2.65
2023-01-17T19:43:21.373Z,3.00
2023-01-17T19:46:01.152Z,2.55
2023-01-17T19:48:32.500Z,2.78
2023-01-17T19:51:08.716Z,3.05
2023-01-17T19:53:43.479Z,3.42
2023-01-17T19:56:19.350Z,5.53
2023-01-17T19:58:50.894Z,2.75
2023-01-17T20:01:25.610Z,2.80
2023-01-17T20:03:58.024Z,2.90
2023-01-17T20:06:32.065Z,3.75
2023-01-17T20:09:05.753Z,3.45
2023-01-17T20:11:37.747Z,2.58
2023-01-17T20:14:07.923Z,2.70
2023-01-17T20:16:39.540Z,2.65
2023-01-17T20:19:10.119Z,4.03
2023-01-17T20:21:41.534Z,2.97
2023-01-17T20:24:17.947Z,3.42
2023-01-17T20:26:59.527Z,2.60
2023-01-17T20:29:29.918Z,2.92
2023-01-17T20:32:00.863Z,2.80
2023-01-17T20:34:32.042Z,2.70
2023-01-17T20:37:20.238Z,2.90
2023-01-17T20:39:54.502Z,2.70
2023-01-17T20:42:24.837Z,2.58
2023-01-17T20:45:05.304Z,2.85
2023-01-17T20:47:42.204Z,2.90
2023-01-17T20:50:14.011Z,3.30
2023-01-17T20:52:45.199Z,4.72
2023-01-17T20:55:18.217Z,3.20
2023-01-17T20:57:58.280Z,3.97
2023-01-17T21:00:30.635Z,3.30
2023-01-17T21:03:01.104Z,3.08
2023-01-17T21:05:31.620Z,2.83
2023-01-17T21:08:04.229Z,5.03
2023-01-17T21:10:36.746Z,3.10
2023-01-17T21:13:06.657Z,2.72
2023-01-17T21:15:37.627Z,2.78
2023-01-17T21:18:08.498Z,2.95
2023-01-17T21:20:39.027Z,2.90
2023-01-17T21:23:09.837Z,2.95
2023-01-17T21:25:41.512Z,3.05
2023-01-17T21:28:12.277Z,2.88
2023-01-17T21:30:43.482Z,3.03
2023-01-17T21:33:13.624Z,3.42
2023-01-17T21:35:45.219Z,3.45
2023-01-17T21:38:16.475Z,3.40
2023-01-17T21:40:48.502Z,3.45
2023-01-17T21:43:21.216Z,3.13
2023-01-17T21:45:52.844Z,3.25
2023-01-17T21:48:23.472Z,3.35
2023-01-17T21:50:53.358Z,2.95
2023-01-17T21:53:23.874Z,2.97
2023-01-17T21:56:18.406Z,2.95
2023-01-17T21:58:54.117Z,3.00
2023-01-17T22:01:25.883Z,2.80
2023-01-17T22:03:59.109Z,2.58
2023-01-17T22:06:32.027Z,3.25
2023-01-17T22:09:02.573Z,3.83
2023-01-17T22:11:34.696Z,2.95
2023-01-17T22:14:07.901Z,3.25
2023-01-17T22:16:38.012Z,2.90
2023-01-17T22:19:08.765Z,3.55
2023-01-17T22:21:39.456Z,2.70
2023-01-17T22:24:12.076Z,3.20
2023-01-17T22:26:44.560Z,2.90
2023-01-17T22:29:18.756Z,3.15
2023-01-17T22:31:49.383Z,3.15
2023-01-17T22:34:19.700Z,3.00
2023-01-17T22:36:49.900Z,3.35
2023-01-17T22:39:20.213Z,3.05
2023-01-17T22:41:52.445Z,3.28
2023-01-17T22:44:22.770Z,3.15
2023-01-17T22:46:52.590Z,2.85
2023-01-17T22:49:23.885Z,3.15
2023-01-17T22:51:54.305Z,3.10
2023-01-17T22:54:25.000Z,3.22
2023-01-17T22:56:57.276Z,3.50
2023-01-17T22:59:27.796Z,3.15
2023-01-17T23:01:57.737Z,3.03
2023-01-17T23:04:28.790Z,3.17
2023-01-17T23:06:59.165Z,3.40
2023-01-17T23:09:29.215Z,3.25
2023-01-17T23:12:01.324Z,3.50
2023-01-17T23:14:54.821Z,3.72
2023-01-17T23:17:43.522Z,3.00
2023-01-17T23:20:15.359Z,3.17
2023-01-17T23:22:45.604Z,3.35
2023-01-17T23:25:16.582Z,3.30
2023-01-17T23:28:06.129Z,3.88
2023-01-17T23:30:41.940Z,3.30
2023-01-17T23:33:15.057Z,3.40
2023-01-17T23:35:47.404Z,4.53
2023-01-17T23:38:34.436Z,3.30
2023-01-17T23:41:24.304Z,3.70
2023-01-17T23:43:58.563Z,3.40
2023-01-17T23:46:30.422Z,3.38
2023-01-17T23:49:00.613Z,3.47
2023-01-17T23:51:32.338Z,4.00
2023-01-17T23:54:05.707Z,3.42
2023-01-17T23:56:35.843Z,3.22
2023-01-17T23:59:07.615Z,3.05
