createdAt,value
2023-05-19T03:15:19.900Z,1.4
2023-05-19T03:30:19.998Z,4.8
2023-05-19T03:45:39.426Z,8.8
2023-05-19T04:02:36.417Z,14.2
2023-05-19T04:15:19.541Z,19.4
2023-05-19T04:30:20.228Z,32.8
2023-05-19T04:45:19.717Z,36.1
2023-05-19T05:00:21.184Z,41.6
2023-05-19T05:15:23.960Z,50.7
2023-05-19T05:30:20.651Z,63.9
2023-05-19T05:45:20.435Z,74.5
2023-05-19T06:00:20.034Z,87.3
2023-05-19T06:15:20.194Z,102.5
2023-05-19T06:30:19.976Z,115.6
2023-05-19T06:45:19.781Z,131.9
2023-05-19T07:00:22.999Z,140.9
2023-05-19T07:15:20.123Z,127.8
2023-05-19T07:30:20.806Z,146.7
2023-05-19T07:45:19.865Z,140.9
2023-05-19T08:00:19.906Z,187.5
2023-05-19T08:15:20.577Z,209
2023-05-19T08:30:20.027Z,222.2
2023-05-19T08:45:19.757Z,217.4
2023-05-19T09:00:20.358Z,212
2023-05-19T09:15:20.593Z,194.1
2023-05-19T09:30:20.008Z,189.6
2023-05-19T09:45:20.248Z,186
2023-05-19T10:00:19.932Z,189.9
2023-05-19T10:15:23.079Z,184.7
2023-05-19T10:30:20.929Z,186.6
2023-05-19T10:45:20.426Z,186.8
2023-05-19T11:00:20.566Z,195.3
2023-05-19T11:15:19.545Z,229.7
2023-05-19T11:30:19.932Z,202.1
2023-05-19T11:45:19.691Z,204.5
2023-05-19T12:00:20.877Z,222.2
2023-05-19T12:15:20.611Z,243.7
2023-05-19T12:30:20.457Z,278.2
2023-05-19T12:45:19.837Z,354.4
2023-05-19T13:00:23.669Z,383.8
2023-05-19T13:15:20.210Z,416.4
2023-05-19T13:30:20.914Z,475.4
2023-05-19T13:45:20.419Z,506.6
2023-05-19T14:00:21.310Z,429.8
2023-05-19T14:15:20.215Z,1260.7
2023-05-19T14:30:19.769Z,984.8
2023-05-19T14:45:21.138Z,698.4
2023-05-19T15:00:22.648Z,659.5
2023-05-19T15:15:20.028Z,589.4
2023-05-19T15:30:20.699Z,624.4
2023-05-19T15:45:20.438Z,619.8
2023-05-19T16:00:19.858Z,592.6
2023-05-19T16:15:20.185Z,280.4
2023-05-19T16:30:20.550Z,501.4
2023-05-19T16:45:20.443Z,491.3
2023-05-19T17:00:20.540Z,397.1
2023-05-19T17:15:20.395Z,427.4
2023-05-19T17:30:20.447Z,437.7
2023-05-19T17:45:19.880Z,422.7
2023-05-19T18:00:20.353Z,334.7
2023-05-19T18:15:20.638Z,117
2023-05-19T18:30:20.209Z,49.1
2023-05-19T18:45:20.781Z,24.8
2023-05-19T19:00:21.228Z,9
2023-05-19T19:15:19.842Z,3.2
2023-05-19T19:30:20.247Z,0.9
2023-05-19T19:45:19.871Z,0.9
2023-05-19T20:00:20.513Z,0.9
2023-05-19T20:15:20.258Z,0.9
