createdAt,value
2019-04-14T00:13:47.962Z,10.03
2019-04-14T00:14:14.658Z,10.48
2019-04-14T00:14:53.280Z,9.93
2019-04-14T00:15:53.307Z,9.75
2019-04-14T00:15:58.860Z,10.48
2019-04-14T00:18:31.643Z,10.25
2019-04-14T00:20:35.847Z,9.50
2019-04-14T00:33:23.478Z,8.95
2019-04-14T00:35:47.501Z,8.95
2019-04-14T00:37:07.798Z,9.05
2019-04-14T00:39:33.673Z,8.80
2019-04-14T00:40:39.452Z,8.43
2019-04-14T00:41:51.918Z,8.90
2019-04-14T00:42:54.005Z,8.80
2019-04-14T00:44:13.193Z,8.33
2019-04-14T00:45:32.205Z,8.03
2019-04-14T00:46:27.592Z,7.58
2019-04-14T00:47:51.709Z,8.65
2019-04-14T00:48:49.801Z,8.95
2019-04-14T00:49:55.146Z,8.70
2019-04-14T00:51:00.829Z,8.35
2019-04-14T00:52:05.801Z,8.63
2019-04-14T00:53:12.183Z,8.68
2019-04-14T00:54:18.200Z,8.45
2019-04-14T00:55:24.967Z,8.98
2019-04-14T00:56:28.240Z,8.60
2019-04-14T00:57:33.336Z,8.73
2019-04-14T00:58:39.120Z,8.43
2019-04-14T00:59:44.048Z,8.95
2019-04-14T01:00:50.089Z,7.40
2019-04-14T01:01:55.440Z,9.10
2019-04-14T01:03:00.386Z,8.33
2019-04-14T01:04:05.585Z,8.95
2019-04-14T01:05:10.902Z,8.58
2019-04-14T01:06:16.833Z,8.18
2019-04-14T01:07:26.171Z,8.23
2019-04-14T01:08:29.249Z,8.30
2019-04-14T01:09:34.956Z,8.45
2019-04-14T01:10:39.083Z,8.35
2019-04-14T01:11:44.799Z,7.67
2019-04-14T01:12:49.653Z,9.15
2019-04-14T01:13:57.116Z,8.53
2019-04-14T01:15:04.910Z,8.75
2019-04-14T01:16:13.935Z,8.20
2019-04-14T01:17:13.435Z,8.53
2019-04-14T01:18:17.601Z,8.70
2019-04-14T01:19:24.446Z,7.60
2019-04-14T01:20:29.596Z,8.00
2019-04-14T01:21:34.848Z,8.18
2019-04-14T01:22:40.180Z,8.38
2019-04-14T01:23:45.466Z,7.72
2019-04-14T01:24:51.382Z,8.43
2019-04-14T01:25:58.468Z,8.58
2019-04-14T01:27:08.129Z,7.30
2019-04-14T01:28:13.620Z,8.28
2019-04-14T01:29:18.784Z,7.20
2019-04-14T01:30:24.328Z,7.83
2019-04-14T01:31:36.056Z,9.03
2019-04-14T01:33:47.539Z,7.47
2019-04-14T01:34:17.551Z,8.25
2019-04-14T01:34:54.013Z,8.33
2019-04-14T01:36:06.105Z,7.45
2019-04-14T01:37:15.846Z,8.00
2019-04-14T01:38:23.342Z,8.00
2019-04-14T01:39:30.724Z,8.05
2019-04-14T01:40:35.887Z,8.38
2019-04-14T01:41:54.209Z,7.40
2019-04-14T01:42:50.518Z,8.40
2019-04-14T01:43:56.075Z,8.05
2019-04-14T01:45:03.532Z,8.30
2019-04-14T01:46:16.059Z,8.80
2019-04-14T01:47:20.461Z,8.45
2019-04-14T01:48:21.985Z,7.95
2019-04-14T01:49:37.625Z,8.00
2019-04-14T01:50:47.811Z,7.45
2019-04-14T01:52:05.798Z,8.33
2019-04-14T01:53:14.168Z,8.53
2019-04-14T01:54:34.994Z,7.97
2019-04-14T01:55:44.109Z,7.92
2019-04-14T01:56:56.588Z,7.72
2019-04-14T01:58:06.277Z,8.13
2019-04-14T01:59:13.002Z,7.53
2019-04-14T02:00:40.185Z,7.62
2019-04-14T02:01:56.442Z,8.15
2019-04-14T02:03:04.173Z,7.85
2019-04-14T02:04:09.436Z,7.83
2019-04-14T02:05:14.612Z,7.05
2019-04-14T02:06:20.052Z,7.65
2019-04-14T02:07:27.706Z,7.50
2019-04-14T02:08:33.434Z,7.35
2019-04-14T02:09:37.903Z,7.05
2019-04-14T02:10:43.344Z,7.53
2019-04-14T02:11:48.735Z,7.35
2019-04-14T02:12:56.419Z,7.15
2019-04-14T02:14:01.580Z,7.12
2019-04-14T02:15:11.835Z,7.90
2019-04-14T02:16:25.926Z,7.85
2019-04-14T02:17:22.497Z,7.05
2019-04-14T02:18:27.267Z,7.22
2019-04-14T02:19:34.845Z,7.60
2019-04-14T02:20:40.605Z,7.97
2019-04-14T02:21:49.776Z,7.80
2019-04-14T02:22:53.037Z,7.53
2019-04-14T02:24:00.429Z,7.22
2019-04-14T02:25:05.686Z,7.62
2019-04-14T02:26:11.122Z,7.65
2019-04-14T02:27:18.884Z,8.50
2019-04-14T02:28:26.369Z,7.42
2019-04-14T02:29:36.106Z,7.87
2019-04-14T02:30:49.846Z,7.95
2019-04-14T02:32:21.810Z,7.17
2019-04-14T02:33:26.377Z,7.37
2019-04-14T02:34:36.273Z,7.25
2019-04-14T02:35:40.893Z,7.87
2019-04-14T02:36:46.226Z,7.25
2019-04-14T02:42:20.936Z,7.58
2019-04-14T02:43:27.567Z,7.17
2019-04-14T02:44:25.211Z,7.15
2019-04-14T02:45:45.228Z,7.40
2019-04-14T02:46:40.041Z,7.35
2019-04-14T02:47:56.840Z,7.58
2019-04-14T02:48:52.271Z,7.50
2019-04-14T02:49:50.780Z,7.42
2019-04-14T02:51:07.686Z,7.30
2019-04-14T02:52:12.070Z,7.28
2019-04-14T02:53:18.455Z,7.37
2019-04-14T02:55:31.897Z,7.35
2019-04-14T02:56:41.112Z,7.42
2019-04-14T02:57:47.336Z,6.97
2019-04-14T02:59:59.028Z,7.00
2019-04-14T03:01:07.174Z,7.20
2019-04-14T03:02:23.130Z,7.58
2019-04-14T03:03:23.348Z,6.70
2019-04-14T03:04:25.499Z,7.03
2019-04-14T03:05:37.657Z,6.95
2019-04-14T03:07:45.853Z,6.55
2019-04-14T03:09:01.099Z,6.33
2019-04-14T03:09:55.715Z,7.62
2019-04-14T03:12:09.460Z,6.85
2019-04-14T03:14:36.864Z,7.20
2019-04-14T03:15:39.311Z,6.47
2019-04-14T03:17:00.536Z,6.87
2019-04-14T03:19:07.854Z,7.10
2019-04-14T03:20:27.403Z,6.75
2019-04-14T03:21:34.819Z,6.67
2019-04-14T03:22:47.817Z,7.15
2019-04-14T03:24:31.906Z,7.55
2019-04-14T03:25:22.548Z,7.47
2019-04-14T03:26:49.298Z,6.83
2019-04-14T03:27:55.169Z,6.78
2019-04-14T03:29:02.429Z,6.50
2019-04-14T03:30:38.988Z,7.28
2019-04-14T03:31:41.741Z,6.72
2019-04-14T03:32:53.173Z,6.40
2019-04-14T03:34:11.195Z,6.33
2019-04-14T03:37:31.520Z,6.83
2019-04-14T03:39:36.927Z,6.75
2019-04-14T03:40:25.629Z,6.97
2019-04-14T03:41:29.250Z,6.75
2019-04-14T03:42:49.680Z,6.53
2019-04-14T03:43:39.322Z,6.45
2019-04-14T03:44:49.237Z,6.20
2019-04-14T03:47:06.871Z,6.40
2019-04-14T03:49:26.265Z,6.55
2019-04-14T03:51:42.102Z,7.00
2019-04-14T03:53:40.001Z,7.55
2019-04-14T03:54:44.045Z,6.00
2019-04-14T03:55:55.692Z,6.28
2019-04-14T03:56:55.640Z,6.55
2019-04-14T03:58:03.650Z,6.53
2019-04-14T03:59:06.400Z,6.50
2019-04-14T04:00:11.720Z,6.92
2019-04-14T04:01:17.170Z,6.22
2019-04-14T04:02:22.536Z,6.97
2019-04-14T04:03:27.956Z,6.95
2019-04-14T04:04:33.774Z,6.37
2019-04-14T04:05:39.067Z,7.15
2019-04-14T04:06:46.481Z,6.25
2019-04-14T04:07:54.379Z,6.60
2019-04-14T04:09:03.951Z,6.37
2019-04-14T04:10:09.243Z,6.47
2019-04-14T04:11:15.016Z,7.28
2019-04-14T04:12:22.569Z,6.55
2019-04-14T04:13:27.974Z,6.22
2019-04-14T04:14:40.281Z,7.03
2019-04-14T04:15:41.343Z,6.92
2019-04-14T04:16:50.788Z,6.22
2019-04-14T04:18:11.231Z,6.42
2019-04-14T04:19:21.270Z,6.47
2019-04-14T04:20:30.642Z,6.70
2019-04-14T04:21:37.927Z,6.80
2019-04-14T04:22:45.620Z,6.92
2019-04-14T04:23:55.574Z,6.87
2019-04-14T04:25:16.224Z,6.72
2019-04-14T04:26:38.616Z,6.25
2019-04-14T04:28:05.899Z,6.97
2019-04-14T04:29:15.773Z,6.65
2019-04-14T04:30:25.391Z,6.75
2019-04-14T04:31:50.432Z,6.47
2019-04-14T04:33:04.438Z,6.55
2019-04-14T04:34:18.353Z,6.08
2019-04-14T04:35:24.185Z,6.35
2019-04-14T04:36:35.995Z,6.83
2019-04-14T04:37:49.827Z,6.35
2019-04-14T04:38:59.620Z,6.03
2019-04-14T04:40:09.393Z,6.42
2019-04-14T04:41:14.618Z,6.55
2019-04-14T04:42:19.852Z,6.25
2019-04-14T04:43:25.497Z,6.85
2019-04-14T04:44:31.326Z,6.58
2019-04-14T04:45:41.118Z,6.70
2019-04-14T04:46:49.063Z,6.58
2019-04-14T04:47:53.505Z,5.75
2019-04-14T04:49:10.881Z,5.65
2019-04-14T04:50:08.529Z,6.00
2019-04-14T04:51:13.841Z,6.33
2019-04-14T04:52:19.118Z,6.53
2019-04-14T04:53:24.413Z,6.12
2019-04-14T04:54:30.088Z,6.15
2019-04-14T04:55:37.367Z,6.25
2019-04-14T04:56:42.628Z,5.67
2019-04-14T04:57:48.057Z,6.30
2019-04-14T04:58:52.561Z,6.22
2019-04-14T05:00:00.643Z,6.22
2019-04-14T05:01:09.973Z,7.03
2019-04-14T05:02:22.628Z,7.17
2019-04-14T05:03:25.413Z,7.03
2019-04-14T05:04:39.384Z,6.25
2019-04-14T05:06:11.225Z,5.75
2019-04-14T05:07:17.319Z,6.90
2019-04-14T05:08:26.304Z,6.17
2019-04-14T05:09:41.076Z,6.75
2019-04-14T05:10:54.575Z,6.10
2019-04-14T05:12:24.073Z,6.50
2019-04-14T05:13:29.204Z,5.90
2019-04-14T05:14:47.971Z,6.40
2019-04-14T05:15:57.866Z,6.20
2019-04-14T05:17:05.810Z,6.30
2019-04-14T05:18:11.831Z,6.67
2019-04-14T05:19:24.680Z,5.67
2019-04-14T05:20:33.437Z,6.30
2019-04-14T05:21:40.852Z,5.90
2019-04-14T05:22:46.711Z,5.95
2019-04-14T05:23:52.419Z,6.58
2019-04-14T05:25:10.046Z,6.00
2019-04-14T05:26:04.937Z,6.10
2019-04-14T05:27:10.001Z,6.33
2019-04-14T05:28:17.850Z,6.10
2019-04-14T05:29:23.123Z,6.67
2019-04-14T05:30:28.991Z,6.72
2019-04-14T05:31:38.270Z,5.75
2019-04-14T05:32:41.296Z,5.92
2019-04-14T05:33:45.493Z,5.40
2019-04-14T05:34:56.833Z,6.25
2019-04-14T05:36:02.000Z,6.17
2019-04-14T05:37:07.204Z,5.90
2019-04-14T05:38:12.575Z,5.55
2019-04-14T05:39:18.185Z,6.30
2019-04-14T05:40:24.137Z,6.47
2019-04-14T05:41:33.009Z,6.17
2019-04-14T05:42:49.453Z,6.20
2019-04-14T05:43:53.717Z,6.40
2019-04-14T05:44:53.610Z,6.62
2019-04-14T05:45:59.008Z,6.35
2019-04-14T05:47:04.390Z,6.05
2019-04-14T05:48:09.687Z,6.28
2019-04-14T05:49:24.495Z,5.85
2019-04-14T05:50:20.330Z,5.97
2019-04-14T05:51:24.882Z,5.67
2019-04-14T05:52:29.637Z,6.08
2019-04-14T05:53:35.527Z,6.47
2019-04-14T05:54:42.451Z,5.72
2019-04-14T05:55:48.217Z,5.92
2019-04-14T05:56:55.758Z,5.97
2019-04-14T05:57:59.473Z,6.03
2019-04-14T05:59:05.212Z,6.58
2019-04-14T06:00:12.466Z,6.20
2019-04-14T06:01:20.345Z,5.85
2019-04-14T06:02:22.863Z,5.97
2019-04-14T06:03:32.657Z,6.30
2019-04-14T06:04:39.630Z,5.92
2019-04-14T06:05:45.027Z,6.00
2019-04-14T06:06:51.080Z,6.30
2019-04-14T06:07:55.591Z,5.83
2019-04-14T06:09:01.036Z,6.05
2019-04-14T06:10:12.918Z,6.17
2019-04-14T06:11:18.755Z,5.90
2019-04-14T06:12:23.001Z,6.25
2019-04-14T06:13:28.799Z,5.25
2019-04-14T06:14:33.063Z,5.67
2019-04-14T06:15:39.878Z,6.25
2019-04-14T06:16:46.721Z,6.17
2019-04-14T06:17:51.733Z,5.67
2019-04-14T06:18:55.963Z,6.08
2019-04-14T06:20:01.823Z,6.40
2019-04-14T06:21:05.910Z,5.83
2019-04-14T06:22:14.908Z,5.80
2019-04-14T06:23:15.906Z,5.78
2019-04-14T06:24:20.030Z,5.87
2019-04-14T06:25:24.198Z,5.35
2019-04-14T06:26:28.367Z,5.87
2019-04-14T06:27:35.603Z,5.40
2019-04-14T06:28:39.693Z,6.22
2019-04-14T06:29:45.459Z,5.40
2019-04-14T06:30:51.679Z,5.55
2019-04-14T06:31:57.341Z,5.10
2019-04-14T06:33:04.186Z,5.22
2019-04-14T06:34:09.954Z,5.37
2019-04-14T06:35:22.849Z,6.25
2019-04-14T06:36:28.682Z,5.00
2019-04-14T06:37:34.421Z,6.00
2019-04-14T06:38:47.738Z,5.70
2019-04-14T06:39:53.545Z,5.40
2019-04-14T06:40:59.260Z,5.30
2019-04-14T06:42:05.416Z,5.95
2019-04-14T06:43:27.298Z,6.10
2019-04-14T06:44:18.327Z,5.58
2019-04-14T06:45:22.629Z,5.87
2019-04-14T06:46:35.642Z,5.45
2019-04-14T06:47:35.579Z,6.12
2019-04-14T06:48:45.901Z,5.75
2019-04-14T06:50:58.326Z,5.62
2019-04-14T06:52:07.187Z,5.90
2019-04-14T06:53:12.758Z,6.28
2019-04-14T06:54:19.597Z,6.33
2019-04-14T06:55:25.974Z,5.87
2019-04-14T06:56:30.251Z,5.72
2019-04-14T06:57:39.101Z,5.70
2019-04-14T06:58:45.733Z,5.90
2019-04-14T06:59:51.607Z,5.30
2019-04-14T07:00:57.201Z,5.65
2019-04-14T07:02:01.859Z,5.17
2019-04-14T07:03:06.118Z,5.58
2019-04-14T07:04:10.363Z,5.33
2019-04-14T07:05:14.552Z,5.42
2019-04-14T07:06:20.209Z,5.80
2019-04-14T07:07:28.134Z,5.92
2019-04-14T07:08:37.910Z,5.60
2019-04-14T07:09:44.806Z,5.67
2019-04-14T07:10:50.120Z,5.33
2019-04-14T07:11:57.031Z,5.58
2019-04-14T07:13:02.237Z,5.62
2019-04-14T07:14:10.178Z,5.40
2019-04-14T07:15:15.269Z,4.95
2019-04-14T07:16:23.764Z,5.50
2019-04-14T07:17:32.146Z,5.30
2019-04-14T07:18:39.471Z,5.67
2019-04-14T07:19:47.651Z,5.50
2019-04-14T07:20:55.428Z,5.22
2019-04-14T07:22:01.305Z,5.62
2019-04-14T07:23:08.359Z,5.40
2019-04-14T07:24:16.020Z,6.25
2019-04-14T07:25:20.456Z,5.17
2019-04-14T07:26:25.608Z,5.70
2019-04-14T07:27:31.359Z,5.65
2019-04-14T07:28:36.032Z,5.70
2019-04-14T07:29:41.782Z,4.95
2019-04-14T07:31:09.518Z,5.78
2019-04-14T07:32:37.271Z,4.78
2019-04-14T07:33:59.106Z,5.50
2019-04-14T07:35:13.570Z,5.10
2019-04-14T07:36:39.128Z,5.05
2019-04-14T07:37:57.965Z,4.78
2019-04-14T07:39:24.576Z,5.22
2019-04-14T07:40:47.577Z,5.50
2019-04-14T07:41:57.295Z,5.17
2019-04-14T07:43:09.424Z,5.65
2019-04-14T07:44:16.984Z,4.70
2019-04-14T07:45:33.368Z,5.25
2019-04-14T07:46:43.794Z,5.10
2019-04-14T07:47:49.688Z,5.70
2019-04-14T07:48:55.545Z,5.42
2019-04-14T07:50:14.883Z,5.35
2019-04-14T07:51:34.868Z,5.50
2019-04-14T07:53:00.092Z,5.65
2019-04-14T07:54:12.964Z,5.33
2019-04-14T07:55:19.633Z,5.30
2019-04-14T07:56:50.143Z,5.55
2019-04-14T07:58:00.907Z,5.60
2019-04-14T07:59:23.490Z,5.60
2019-04-14T08:00:40.959Z,5.25
2019-04-14T08:02:11.867Z,5.40
2019-04-14T08:03:42.409Z,5.00
2019-04-14T08:05:11.866Z,5.42
2019-04-14T08:06:34.681Z,5.58
2019-04-14T08:07:30.483Z,5.28
2019-04-14T08:08:37.245Z,5.33
2019-04-14T08:09:43.056Z,5.28
2019-04-14T08:10:49.566Z,5.87
2019-04-14T08:11:58.055Z,5.22
2019-04-14T08:13:10.975Z,5.80
2019-04-14T08:14:30.474Z,5.30
2019-04-14T08:26:15.630Z,4.83
2019-04-14T08:29:26.753Z,5.50
2019-04-14T08:49:12.170Z,3.85
2019-04-14T08:50:39.574Z,4.25
2019-04-14T08:52:11.333Z,3.98
2019-04-14T08:53:16.604Z,3.40
2019-04-14T08:54:32.760Z,3.72
2019-04-14T08:55:47.289Z,3.83
2019-04-14T08:57:09.415Z,3.80
2019-04-14T08:58:22.043Z,3.98
2019-04-14T08:59:59.579Z,3.98
2019-04-14T09:01:04.779Z,3.75
2019-04-14T09:02:29.551Z,3.85
2019-04-14T09:06:56.929Z,3.30
2019-04-14T09:12:40.069Z,3.50
2019-04-14T09:18:10.237Z,3.40
2019-04-14T09:18:40.358Z,3.50
2019-04-14T09:19:42.136Z,3.92
2019-04-14T09:21:28.432Z,3.87
2019-04-14T09:25:34.721Z,3.55
2019-04-14T09:26:53.240Z,4.00
2019-04-14T09:29:15.584Z,3.40
2019-04-14T09:30:19.737Z,3.80
2019-04-14T09:31:23.876Z,3.77
2019-04-14T09:32:28.189Z,3.80
2019-04-14T09:33:32.329Z,3.62
2019-04-14T09:34:36.592Z,3.15
2019-04-14T09:35:41.592Z,3.55
2019-04-14T09:36:45.748Z,3.98
2019-04-14T09:37:49.989Z,3.60
2019-04-14T09:38:54.134Z,3.67
2019-04-14T09:39:58.209Z,4.30
2019-04-14T09:41:03.467Z,4.22
2019-04-14T09:42:07.537Z,3.58
2019-04-14T09:43:11.693Z,3.72
2019-04-14T09:44:15.830Z,6.40
2019-04-14T09:45:21.178Z,8.13
2019-04-14T09:46:25.260Z,15.48
2019-04-14T09:47:31.100Z,9.00
2019-04-14T09:48:35.234Z,5.12
2019-04-14T09:49:41.015Z,4.87
2019-04-14T09:50:45.119Z,4.60
2019-04-14T09:51:50.823Z,4.78
2019-04-14T09:52:54.890Z,4.15
2019-04-14T09:53:59.616Z,4.50
2019-04-14T09:55:04.625Z,3.83
2019-04-14T09:56:08.760Z,4.15
2019-04-14T09:57:14.439Z,4.40
2019-04-14T09:58:18.512Z,3.98
2019-04-14T09:59:22.681Z,3.90
2019-04-14T10:00:28.434Z,4.17
2019-04-14T10:01:32.651Z,4.55
2019-04-14T10:02:36.832Z,4.20
2019-04-14T10:03:43.515Z,4.20
2019-04-14T10:04:47.712Z,3.90
2019-04-14T10:05:51.769Z,3.95
2019-04-14T10:06:56.315Z,4.70
2019-04-14T10:08:03.488Z,4.12
2019-04-14T10:09:09.832Z,4.10
2019-04-14T10:10:23.616Z,3.72
2019-04-14T10:11:26.176Z,4.33
2019-04-14T10:12:34.362Z,4.00
2019-04-14T10:13:40.932Z,4.05
2019-04-14T10:14:48.189Z,4.03
2019-04-14T10:15:54.118Z,4.12
2019-04-14T10:17:01.455Z,3.80
2019-04-14T10:18:07.418Z,3.83
2019-04-14T10:19:11.664Z,3.90
2019-04-14T10:20:16.958Z,4.17
2019-04-14T10:21:22.731Z,4.12
2019-04-14T10:22:33.663Z,3.85
2019-04-14T10:23:35.004Z,3.55
2019-04-14T10:24:42.318Z,3.65
2019-04-14T10:25:47.829Z,4.08
2019-04-14T10:26:52.146Z,4.28
2019-04-14T10:27:56.809Z,4.25
2019-04-14T10:29:12.884Z,3.65
2019-04-14T10:30:20.147Z,3.90
2019-04-14T10:31:35.914Z,4.00
2019-04-14T10:32:30.290Z,3.77
2019-04-14T10:33:34.730Z,4.03
2019-04-14T10:34:42.402Z,3.22
2019-04-14T10:35:48.115Z,3.17
2019-04-14T10:36:52.337Z,4.00
2019-04-14T10:37:56.680Z,3.72
2019-04-14T10:39:01.099Z,4.10
2019-04-14T10:40:06.968Z,3.50
2019-04-14T10:41:11.033Z,4.10
2019-04-14T10:42:15.127Z,4.03
2019-04-14T10:43:19.305Z,3.62
2019-04-14T10:44:23.372Z,3.92
2019-04-14T10:45:27.526Z,3.77
2019-04-14T10:46:31.671Z,3.90
2019-04-14T10:47:35.960Z,3.77
2019-04-14T10:48:40.758Z,4.08
2019-04-14T10:49:44.948Z,4.60
2019-04-14T10:50:49.125Z,3.75
2019-04-14T10:51:53.249Z,3.60
2019-04-14T10:52:57.498Z,3.72
2019-04-14T10:54:01.627Z,3.60
2019-04-14T10:55:07.337Z,3.80
2019-04-14T10:56:11.503Z,3.70
2019-04-14T10:57:17.051Z,3.90
2019-04-14T10:58:28.628Z,4.05
2019-04-14T10:59:35.195Z,4.47
2019-04-14T11:00:39.435Z,4.17
2019-04-14T11:01:43.482Z,4.00
2019-04-14T11:02:48.683Z,4.30
2019-04-14T11:03:52.794Z,4.35
2019-04-14T11:04:56.835Z,3.90
2019-04-14T11:06:05.112Z,4.30
2019-04-14T11:07:15.618Z,4.45
2019-04-14T11:08:16.709Z,3.87
2019-04-14T11:09:20.761Z,3.80
2019-04-14T11:10:24.936Z,4.25
2019-04-14T11:11:29.070Z,3.90
2019-04-14T11:12:36.450Z,4.47
2019-04-14T11:13:40.532Z,4.55
2019-04-14T11:14:44.588Z,3.95
2019-04-14T11:15:48.822Z,4.42
2019-04-14T11:16:53.793Z,4.10
2019-04-14T11:17:58.016Z,4.10
2019-04-14T11:19:02.164Z,4.65
2019-04-14T11:20:09.575Z,3.87
2019-04-14T11:21:13.833Z,4.33
2019-04-14T11:22:19.663Z,3.95
2019-04-14T11:23:25.960Z,4.25
2019-04-14T11:24:31.461Z,4.17
2019-04-14T11:25:35.620Z,4.00
2019-04-14T11:26:43.495Z,3.62
2019-04-14T11:27:47.768Z,4.40
2019-04-14T11:28:54.995Z,4.10
2019-04-14T11:30:00.629Z,3.98
2019-04-14T11:31:10.874Z,3.98
2019-04-14T11:32:41.017Z,4.40
2019-04-14T11:34:06.341Z,3.75
2019-04-14T11:35:23.670Z,3.90
2019-04-14T11:36:37.930Z,3.87
2019-04-14T11:38:00.535Z,4.03
2019-04-14T11:39:05.239Z,3.52
2019-04-14T11:40:12.941Z,3.90
2019-04-14T11:41:23.862Z,3.45
2019-04-14T11:43:43.296Z,3.27
2019-04-14T11:45:55.879Z,3.80
2019-04-14T11:47:05.826Z,4.03
2019-04-14T11:48:10.131Z,3.92
2019-04-14T11:49:18.123Z,4.08
2019-04-14T11:50:24.628Z,3.87
2019-04-14T11:51:32.859Z,4.20
2019-04-14T11:52:41.204Z,4.20
2019-04-14T11:53:52.463Z,4.50
2019-04-14T11:54:58.283Z,4.30
2019-04-14T11:56:07.798Z,3.70
2019-04-14T11:57:10.120Z,4.08
2019-04-14T11:58:14.332Z,4.20
2019-04-14T11:59:20.061Z,3.98
2019-04-14T12:00:34.568Z,3.87
2019-04-14T12:01:45.848Z,4.10
2019-04-14T12:02:59.099Z,3.98
2019-04-14T12:04:04.974Z,3.98
2019-04-14T12:05:25.711Z,4.20
2019-04-14T12:06:34.237Z,3.65
2019-04-14T12:07:41.544Z,3.87
2019-04-14T12:08:56.311Z,3.77
2019-04-14T12:10:04.977Z,3.72
2019-04-14T12:11:09.033Z,4.10
2019-04-14T12:12:14.787Z,3.72
2019-04-14T12:13:18.879Z,3.42
2019-04-14T12:14:23.347Z,3.75
2019-04-14T12:15:29.294Z,3.80
2019-04-14T12:16:39.588Z,3.75
2019-04-14T12:17:50.551Z,3.62
2019-04-14T12:18:49.558Z,3.70
2019-04-14T12:19:53.836Z,3.90
2019-04-14T12:21:09.273Z,3.80
2019-04-14T12:22:13.688Z,3.80
2019-04-14T12:23:20.755Z,3.42
2019-04-14T12:24:24.878Z,3.83
2019-04-14T12:25:35.508Z,4.00
2019-04-14T12:26:41.874Z,3.60
2019-04-14T12:27:46.546Z,3.77
2019-04-14T12:28:51.569Z,3.60
2019-04-14T12:29:56.720Z,3.10
2019-04-14T12:31:01.994Z,3.55
2019-04-14T12:32:12.830Z,3.90
2019-04-14T12:33:17.020Z,3.80
2019-04-14T12:34:24.841Z,3.35
2019-04-14T12:35:29.122Z,3.52
2019-04-14T12:36:34.083Z,3.30
2019-04-14T12:37:38.293Z,3.42
2019-04-14T12:38:42.593Z,3.67
2019-04-14T12:39:48.756Z,3.70
2019-04-14T12:40:55.922Z,3.75
2019-04-14T12:42:10.845Z,3.50
2019-04-14T12:43:22.843Z,3.20
2019-04-14T12:44:37.559Z,3.00
2019-04-14T12:45:59.981Z,3.50
2019-04-14T12:47:05.844Z,3.45
2019-04-14T12:48:20.910Z,3.90
2019-04-14T12:49:30.351Z,3.25
2019-04-14T12:50:40.457Z,3.40
2019-04-14T12:51:55.621Z,3.50
2019-04-14T12:53:05.310Z,3.52
2019-04-14T12:54:10.100Z,3.40
2019-04-14T12:55:14.448Z,3.70
2019-04-14T12:56:20.461Z,3.60
2019-04-14T12:57:38.294Z,3.22
2019-04-14T12:58:46.763Z,3.77
2019-04-14T12:59:50.887Z,3.65
2019-04-14T13:00:58.433Z,2.70
2019-04-14T13:02:11.315Z,3.70
2019-04-14T13:03:16.911Z,3.20
2019-04-14T13:04:21.045Z,3.20
2019-04-14T13:05:27.711Z,3.40
2019-04-14T13:06:31.085Z,3.72
2019-04-14T13:07:37.965Z,3.27
2019-04-14T13:08:46.747Z,3.27
2019-04-14T13:09:50.964Z,3.10
2019-04-14T13:10:57.721Z,3.02
2019-04-14T13:12:01.952Z,3.30
2019-04-14T13:13:06.491Z,3.50
2019-04-14T13:14:10.672Z,3.22
2019-04-14T13:15:14.896Z,3.42
2019-04-14T13:16:18.993Z,3.40
2019-04-14T13:17:23.264Z,3.62
2019-04-14T13:18:27.333Z,3.00
2019-04-14T13:19:33.857Z,3.50
2019-04-14T13:20:37.973Z,3.22
2019-04-14T13:21:42.233Z,3.40
2019-04-14T13:22:49.294Z,3.42
2019-04-14T13:23:57.823Z,3.17
2019-04-14T13:25:03.626Z,3.22
2019-04-14T13:26:10.702Z,3.80
2019-04-14T13:27:18.062Z,3.30
2019-04-14T13:28:22.472Z,3.15
2019-04-14T13:29:26.659Z,3.33
2019-04-14T13:30:40.498Z,3.40
2019-04-14T13:31:41.703Z,3.40
2019-04-14T13:32:47.013Z,3.60
2019-04-14T13:33:54.891Z,3.42
2019-04-14T13:35:00.899Z,3.17
2019-04-14T13:36:05.317Z,3.40
2019-04-14T13:37:10.531Z,3.98
2019-04-14T13:38:16.669Z,3.52
2019-04-14T13:39:20.675Z,3.52
2019-04-14T13:40:24.821Z,3.22
2019-04-14T13:41:28.997Z,3.37
2019-04-14T13:42:35.105Z,2.98
2019-04-14T13:43:39.310Z,2.70
2019-04-14T13:44:43.565Z,3.20
2019-04-14T13:45:48.678Z,3.58
2019-04-14T13:46:52.850Z,3.40
2019-04-14T13:47:57.129Z,3.47
2019-04-14T13:49:02.795Z,3.17
2019-04-14T13:50:07.616Z,3.25
2019-04-14T13:51:11.859Z,3.30
2019-04-14T13:52:16.175Z,3.42
2019-04-14T13:53:25.615Z,3.50
2019-04-14T13:54:31.122Z,3.60
2019-04-14T13:55:38.125Z,3.70
2019-04-14T13:56:41.067Z,3.60
2019-04-14T13:57:45.262Z,3.58
2019-04-14T13:58:49.469Z,4.28
2019-04-14T13:59:53.710Z,3.72
2019-04-14T14:00:58.110Z,3.90
2019-04-14T14:02:02.801Z,4.22
2019-04-14T14:03:11.354Z,5.00
2019-04-14T14:04:22.398Z,4.37
2019-04-14T14:05:21.542Z,4.28
2019-04-14T14:06:27.201Z,4.85
2019-04-14T14:07:31.291Z,4.30
2019-04-14T14:08:38.280Z,4.50
2019-04-14T14:09:46.098Z,4.42
2019-04-14T14:10:57.471Z,4.15
2019-04-14T14:12:28.399Z,5.28
2019-04-14T14:13:27.994Z,4.67
2019-04-14T14:14:49.125Z,4.12
2019-04-14T14:15:57.612Z,4.50
2019-04-14T14:17:06.001Z,3.98
2019-04-14T14:18:24.576Z,4.50
2019-04-14T14:19:30.393Z,4.12
2019-04-14T14:20:36.377Z,4.62
2019-04-14T14:21:45.086Z,4.37
2019-04-14T14:22:59.596Z,4.60
2019-04-14T14:24:19.717Z,4.25
2019-04-14T14:25:46.382Z,3.77
2019-04-14T14:27:00.023Z,4.22
2019-04-14T14:28:08.685Z,4.05
2019-04-14T14:29:19.214Z,4.72
2019-04-14T14:31:32.261Z,4.10
2019-04-14T14:32:36.520Z,4.83
2019-04-14T14:33:42.205Z,4.90
2019-04-14T14:34:50.782Z,4.62
2019-04-14T14:37:26.102Z,4.30
2019-04-14T14:38:39.331Z,4.05
2019-04-14T14:40:04.393Z,3.90
2019-04-14T14:41:11.345Z,4.08
2019-04-14T14:42:15.400Z,4.20
2019-04-14T14:43:21.261Z,3.77
2019-04-14T14:44:29.781Z,4.03
2019-04-14T14:45:49.053Z,3.77
2019-04-14T14:46:52.045Z,4.00
2019-04-14T14:48:08.450Z,4.12
2019-04-14T14:49:37.133Z,3.72
2019-04-14T14:50:37.954Z,3.77
2019-04-14T14:51:52.853Z,4.10
2019-04-14T14:52:57.100Z,3.47
2019-04-14T14:54:01.271Z,3.98
2019-04-14T14:55:06.914Z,3.98
2019-04-14T14:56:12.778Z,3.75
2019-04-14T14:57:22.246Z,4.20
2019-04-14T14:58:26.353Z,3.83
2019-04-14T14:59:30.523Z,4.22
2019-04-14T15:00:36.340Z,4.00
2019-04-14T15:01:40.645Z,3.55
2019-04-14T15:02:51.994Z,4.03
2019-04-14T15:03:59.402Z,4.00
2019-04-14T15:06:38.835Z,4.08
2019-04-14T15:08:04.176Z,4.00
2019-04-14T15:08:57.022Z,4.12
2019-04-14T15:10:02.656Z,4.60
2019-04-14T15:11:06.979Z,4.22
2019-04-14T15:12:13.930Z,4.47
2019-04-14T15:13:18.123Z,4.60
2019-04-14T15:14:28.724Z,4.70
2019-04-14T15:15:57.754Z,4.00
2019-04-14T15:16:40.353Z,4.10
2019-04-14T15:17:47.620Z,4.42
2019-04-14T15:18:53.589Z,4.22
2019-04-14T15:19:58.789Z,4.42
2019-04-14T15:21:11.653Z,4.10
2019-04-14T15:22:18.618Z,4.50
2019-04-14T15:23:25.045Z,4.22
2019-04-14T15:24:28.681Z,4.10
2019-04-14T15:25:32.997Z,4.40
2019-04-14T15:26:37.102Z,3.98
2019-04-14T15:27:41.277Z,3.98
2019-04-14T15:28:47.121Z,4.70
2019-04-14T15:29:51.349Z,5.00
2019-04-14T15:30:55.514Z,4.50
2019-04-14T15:31:59.764Z,4.55
2019-04-14T15:33:05.592Z,4.50
2019-04-14T15:34:10.768Z,4.80
2019-04-14T15:35:15.105Z,4.55
2019-04-14T15:36:19.200Z,4.20
2019-04-14T15:37:23.847Z,4.70
2019-04-14T15:38:28.080Z,4.28
2019-04-14T15:39:33.560Z,4.75
2019-04-14T15:40:37.798Z,4.00
2019-04-14T15:41:41.992Z,4.72
2019-04-14T15:42:48.742Z,4.67
2019-04-14T15:43:53.237Z,4.60
2019-04-14T15:44:57.357Z,4.72
2019-04-14T15:46:04.591Z,4.37
2019-04-14T15:47:09.844Z,4.60
2019-04-14T15:48:15.087Z,4.85
2019-04-14T15:49:24.285Z,5.12
2019-04-14T15:50:39.095Z,4.55
2019-04-14T15:52:56.726Z,5.03
2019-04-14T15:53:20.082Z,4.60
2019-04-14T15:54:00.246Z,4.60
2019-04-14T15:55:10.987Z,4.30
2019-04-14T15:56:23.674Z,4.55
2019-04-14T15:57:35.024Z,4.70
2019-04-14T15:58:41.382Z,5.20
2019-04-14T15:59:56.470Z,4.80
2019-04-14T16:01:44.399Z,5.35
2019-04-14T16:05:53.034Z,5.03
2019-04-14T16:07:15.047Z,5.03
2019-04-14T16:08:25.479Z,4.87
2019-04-14T16:09:31.376Z,4.47
2019-04-14T16:10:57.109Z,4.67
2019-04-14T16:11:56.165Z,5.30
2019-04-14T16:13:14.334Z,4.58
2019-04-14T16:14:26.276Z,4.30
2019-04-14T16:15:32.068Z,4.90
2019-04-14T16:16:54.450Z,4.40
2019-04-14T16:18:02.944Z,4.65
2019-04-14T16:19:08.709Z,5.08
2019-04-14T16:20:14.569Z,4.78
2019-04-14T16:21:18.766Z,4.72
2019-04-14T16:22:25.842Z,4.53
2019-04-14T16:23:30.045Z,4.62
2019-04-14T16:24:35.801Z,5.10
2019-04-14T16:25:41.496Z,4.72
2019-04-14T16:26:48.850Z,4.58
2019-04-14T16:28:06.898Z,4.53
2019-04-14T16:29:18.830Z,4.40
2019-04-14T16:30:30.019Z,4.58
2019-04-14T16:31:52.191Z,4.78
2019-04-14T16:32:57.959Z,4.80
2019-04-14T16:34:03.789Z,4.33
2019-04-14T16:35:09.632Z,4.50
2019-04-14T16:36:13.717Z,4.30
2019-04-14T16:37:17.990Z,4.30
2019-04-14T16:38:22.116Z,4.05
2019-04-14T16:39:27.299Z,4.10
2019-04-14T16:40:31.388Z,5.15
2019-04-14T16:41:37.010Z,4.30
2019-04-14T16:42:41.236Z,4.05
2019-04-14T16:43:45.344Z,4.35
2019-04-14T16:44:51.135Z,4.62
2019-04-14T16:45:55.203Z,4.53
2019-04-14T16:47:00.625Z,4.87
2019-04-14T16:48:06.660Z,4.10
2019-04-14T16:49:12.479Z,4.12
2019-04-14T16:50:18.069Z,4.70