createdAt,value
2023-04-02T00:02:32.020Z,95209.88
2023-04-02T00:05:31.252Z,95209.84
2023-04-02T00:10:37.816Z,95210.25
2023-04-02T00:13:18.787Z,95215.75
2023-04-02T00:15:50.811Z,95217.75
2023-04-02T00:18:21.432Z,95215.38
2023-04-02T00:20:55.885Z,95220.13
2023-04-02T00:23:24.162Z,95213.44
2023-04-02T00:25:53.438Z,95222.06
2023-04-02T00:28:24.420Z,95227.56
2023-04-02T00:30:56.365Z,95226.00
2023-04-02T00:33:29.621Z,95224.03
2023-04-02T00:35:57.697Z,95230.75
2023-04-02T00:38:28.921Z,95229.56
2023-04-02T00:41:02.805Z,95239.38
2023-04-02T00:43:36.896Z,95241.72
2023-04-02T00:46:14.163Z,95240.16
2023-04-02T00:48:50.300Z,95241.75
2023-04-02T00:51:25.717Z,95240.19
2023-04-02T00:53:59.054Z,95243.31
2023-04-02T00:56:33.593Z,95229.56
2023-04-02T00:59:01.734Z,95237.81
2023-04-02T01:01:37.797Z,95233.88
2023-04-02T01:04:06.595Z,95229.94
2023-04-02T01:06:38.761Z,95236.63
2023-04-02T01:09:26.051Z,95243.28
2023-04-02T01:12:25.954Z,95240.97
2023-04-02T01:15:09.825Z,95247.25
2023-04-02T01:18:00.379Z,95235.47
2023-04-02T01:21:02.537Z,95239.34
2023-04-02T01:23:39.714Z,95248.00
2023-04-02T01:26:19.900Z,95243.28
2023-04-02T01:29:03.178Z,95248.75
2023-04-02T01:31:34.535Z,95250.38
2023-04-02T01:34:07.128Z,95244.84
2023-04-02T01:36:43.629Z,95248.78
2023-04-02T01:39:26.845Z,95257.03
2023-04-02T01:42:07.476Z,95252.72
2023-04-02T01:44:43.975Z,95260.22
2023-04-02T01:47:15.938Z,95266.50
2023-04-02T01:49:44.487Z,95265.31
2023-04-02T01:52:18.652Z,95271.59
2023-04-02T01:54:47.773Z,95273.97
2023-04-02T01:57:17.086Z,95277.13
2023-04-02T01:59:47.046Z,95280.25
2023-04-02T02:02:16.623Z,95273.19
2023-04-02T02:04:45.548Z,95280.66
2023-04-02T02:07:19.267Z,95275.56
2023-04-02T02:09:49.995Z,95284.19
2023-04-02T02:12:18.088Z,95287.31
2023-04-02T02:14:52.221Z,95282.63
2023-04-02T02:17:26.644Z,95293.25
2023-04-02T02:20:00.665Z,95278.72
2023-04-02T02:22:33.482Z,95284.19
2023-04-02T02:25:07.402Z,95287.34
2023-04-02T02:27:53.990Z,95290.50
2023-04-02T02:30:29.489Z,95284.22
2023-04-02T02:33:05.089Z,95288.13
2023-04-02T02:35:39.475Z,95294.44
2023-04-02T02:38:41.634Z,95290.50
2023-04-02T02:41:18.729Z,95296.78
2023-04-02T02:44:03.539Z,95290.09
2023-04-02T02:46:36.283Z,95306.22
2023-04-02T02:49:07.275Z,95293.63
2023-04-02T02:51:45.339Z,95303.88
2023-04-02T02:54:15.913Z,95307.03
2023-04-02T02:56:51.698Z,95305.06
2023-04-02T02:59:22.298Z,95314.47
2023-04-02T03:01:53.292Z,95313.28
2023-04-02T03:04:23.588Z,95319.56
2023-04-02T03:06:54.106Z,95313.31
2023-04-02T03:09:36.107Z,95318.03
2023-04-02T03:12:17.271Z,95327.03
2023-04-02T03:14:54.820Z,95321.16
2023-04-02T03:17:33.618Z,95323.53
2023-04-02T03:20:11.865Z,95316.44
2023-04-02T03:22:48.088Z,95338.44
2023-04-02T03:25:29.037Z,95330.59
2023-04-02T03:28:03.433Z,95330.19
2023-04-02T03:30:39.692Z,95332.94
2023-04-02T03:33:16.572Z,95342.38
2023-04-02T03:35:51.121Z,95341.97
2023-04-02T03:38:26.584Z,95348.66
2023-04-02T03:41:05.211Z,95340.41
2023-04-02T03:43:41.173Z,95354.97
2023-04-02T03:46:24.161Z,95357.31
2023-04-02T03:48:58.933Z,95358.88
2023-04-02T03:51:33.821Z,95365.16
2023-04-02T03:54:03.595Z,95370.66
2023-04-02T03:56:39.906Z,95372.25
2023-04-02T03:59:19.780Z,95369.50
2023-04-02T04:01:57.807Z,95384.03
2023-04-02T04:04:31.644Z,95391.09
2023-04-02T04:07:03.234Z,95390.34
2023-04-02T04:09:36.430Z,95386.34
2023-04-02T04:12:20.415Z,95396.56
2023-04-02T04:14:57.405Z,95396.53
2023-04-02T04:17:35.819Z,95397.69
2023-04-02T04:20:17.385Z,95409.47
2023-04-02T04:22:45.254Z,95405.91
2023-04-02T04:25:23.585Z,95408.25
2023-04-02T04:28:05.711Z,95420.00
2023-04-02T04:30:45.194Z,95414.13
2023-04-02T04:33:22.768Z,95426.28
2023-04-02T04:35:57.455Z,95421.56
2023-04-02T04:38:33.885Z,95422.28
2023-04-02T04:41:07.478Z,95425.00
2023-04-02T04:43:47.536Z,95429.41
2023-04-02T04:46:22.837Z,95437.25
2023-04-02T04:48:57.837Z,95434.03
2023-04-02T04:51:34.771Z,95437.25
2023-04-02T04:54:02.702Z,95441.59
2023-04-02T04:56:33.664Z,95439.59
2023-04-02T04:59:07.405Z,95444.38
2023-04-02T05:01:43.863Z,95450.28
2023-04-02T05:04:18.345Z,95445.59
2023-04-02T05:06:57.316Z,95439.28
2023-04-02T05:09:31.964Z,95446.75
2023-04-02T05:12:09.461Z,95452.66
2023-04-02T05:14:43.748Z,95460.91
2023-04-02T05:17:20.974Z,95466.78
2023-04-02T05:19:56.720Z,95462.09
2023-04-02T05:22:39.411Z,95465.63
2023-04-02T05:25:21.010Z,95471.94
2023-04-02T05:27:58.696Z,95472.72
2023-04-02T05:30:52.559Z,95478.22
2023-04-02T05:33:27.663Z,95479.78
2023-04-02T05:36:02.545Z,95479.78
2023-04-02T05:38:36.499Z,95478.25
2023-04-02T05:41:09.229Z,95487.28
2023-04-02T05:43:46.590Z,95494.34
2023-04-02T05:46:19.704Z,95506.59
2023-04-02T05:48:56.642Z,95496.72
2023-04-02T05:51:31.986Z,95497.09
2023-04-02T05:54:06.369Z,95507.31
2023-04-02T05:56:42.475Z,95506.16
2023-04-02T05:59:19.619Z,95519.84
2023-04-02T06:01:55.712Z,95515.13
2023-04-02T06:04:31.003Z,95515.13
2023-04-02T06:07:02.553Z,95516.34
2023-04-02T06:09:41.546Z,95522.59
2023-04-02T06:12:23.925Z,95524.56
2023-04-02T06:14:51.990Z,95517.13
2023-04-02T06:17:22.161Z,95525.38
2023-04-02T06:19:52.414Z,95526.56
2023-04-02T06:22:28.017Z,95528.53
2023-04-02T06:25:06.450Z,95528.16
2023-04-02T06:27:36.547Z,95530.91
2023-04-02T06:30:08.760Z,95539.94
2023-04-02T06:32:36.677Z,95541.13
2023-04-02T06:35:04.669Z,95544.72
2023-04-02T06:37:38.071Z,95550.59
2023-04-02T06:40:35.148Z,95550.66
2023-04-02T06:43:12.811Z,95555.78
2023-04-02T06:45:47.434Z,95570.34
2023-04-02T06:48:18.843Z,95564.41
2023-04-02T06:50:52.236Z,95573.03
2023-04-02T06:53:26.447Z,95571.88
2023-04-02T06:56:05.091Z,95581.34
2023-04-02T06:58:32.971Z,95578.22
2023-04-02T07:01:00.946Z,95584.50
2023-04-02T07:03:31.570Z,95584.56
2023-04-02T07:06:03.495Z,95594.38
2023-04-02T07:08:31.471Z,95592.44
2023-04-02T07:11:00.740Z,95594.03
2023-04-02T07:13:28.639Z,95605.03
2023-04-02T07:15:56.684Z,95606.19
2023-04-02T07:18:28.969Z,95612.13
2023-04-02T07:20:58.114Z,95618.44
2023-04-02T07:23:26.573Z,95616.78
2023-04-02T07:25:56.172Z,95618.75
2023-04-02T07:28:26.045Z,95616.03
2023-04-02T07:30:54.226Z,95618.38
2023-04-02T07:33:24.462Z,95628.66
2023-04-02T07:35:55.338Z,95626.69
2023-04-02T07:38:23.310Z,95634.16
2023-04-02T07:40:51.476Z,95635.75
2023-04-02T07:43:19.424Z,95643.63
2023-04-02T07:45:48.684Z,95632.22
2023-04-02T07:48:16.543Z,95642.84
2023-04-02T07:50:44.412Z,95639.75
2023-04-02T07:53:29.740Z,95641.69
2023-04-02T07:55:58.402Z,95651.53
2023-04-02T07:58:26.474Z,95651.97
2023-04-02T08:00:55.797Z,95657.88
2023-04-02T08:03:24.145Z,95666.56
2023-04-02T08:05:54.114Z,95661.03
2023-04-02T08:08:22.997Z,95660.97
2023-04-02T08:10:52.152Z,95672.44
2023-04-02T08:13:20.465Z,95673.22
2023-04-02T08:15:48.438Z,95681.53
2023-04-02T08:18:17.704Z,95682.28
2023-04-02T08:20:45.977Z,95681.88
2023-04-02T08:23:20.705Z,95678.34
2023-04-02T08:25:48.709Z,95688.59
2023-04-02T08:28:16.995Z,95689.00
2023-04-02T08:30:45.013Z,95685.06
2023-04-02T08:33:13.056Z,95689.44
2023-04-02T08:35:42.616Z,95690.28
2023-04-02T08:38:15.720Z,95693.41
2023-04-02T08:40:46.613Z,95702.09
2023-04-02T08:43:31.613Z,95697.00
2023-04-02T08:46:10.707Z,95708.03
2023-04-02T08:48:44.683Z,95700.97
2023-04-02T08:51:25.483Z,95710.00
2023-04-02T08:53:57.960Z,95708.41
2023-04-02T08:56:34.747Z,95719.47
2023-04-02T08:59:08.946Z,95714.38
2023-04-02T09:01:49.798Z,95722.22
2023-04-02T09:04:21.914Z,95735.22
2023-04-02T09:06:55.513Z,95724.97
2023-04-02T09:09:25.946Z,95730.50
2023-04-02T09:11:59.098Z,95731.31
2023-04-02T09:14:40.924Z,95734.09
2023-04-02T09:17:19.225Z,95743.13
2023-04-02T09:19:57.054Z,95733.31
2023-04-02T09:22:29.272Z,95738.44
2023-04-02T09:24:59.534Z,95740.03
2023-04-02T09:27:30.077Z,95755.03
2023-04-02T09:30:03.869Z,95751.84
2023-04-02T09:32:46.792Z,95756.19
2023-04-02T09:35:26.080Z,95755.81
2023-04-02T09:38:19.968Z,95760.53
2023-04-02T09:40:51.662Z,95763.31
2023-04-02T09:43:21.601Z,95763.66
2023-04-02T09:46:04.942Z,95767.59
2023-04-02T09:48:36.116Z,95774.28
2023-04-02T09:51:13.389Z,95779.44
2023-04-02T09:53:45.813Z,95778.28
2023-04-02T09:56:19.147Z,95792.84
2023-04-02T09:59:03.926Z,95780.19
2023-04-02T10:01:34.890Z,95794.38
2023-04-02T10:04:08.757Z,95795.97
2023-04-02T10:06:36.699Z,95799.19
2023-04-02T10:09:29.535Z,95798.03
2023-04-02T10:11:58.681Z,95802.75
2023-04-02T10:14:34.490Z,95806.31
2023-04-02T10:17:11.968Z,95810.25
2023-04-02T10:19:46.810Z,95812.63
2023-04-02T10:22:18.539Z,95800.75
2023-04-02T10:24:48.150Z,95820.47
2023-04-02T10:27:29.500Z,95811.81
2023-04-02T10:30:16.542Z,95807.09
2023-04-02T10:32:52.958Z,95818.13
2023-04-02T10:35:34.327Z,95810.75
2023-04-02T10:38:25.638Z,95819.41
2023-04-02T10:41:02.001Z,95813.50
2023-04-02T10:43:53.371Z,95814.69
2023-04-02T10:46:29.105Z,95818.25
2023-04-02T10:49:10.366Z,95821.81
2023-04-02T10:51:46.114Z,95817.09
2023-04-02T10:54:37.984Z,95830.88
2023-04-02T10:57:18.613Z,95830.06
2023-04-02T10:59:55.323Z,95837.22
2023-04-02T11:02:37.498Z,95840.75
2023-04-02T11:05:18.351Z,95836.38
2023-04-02T11:07:55.784Z,95839.97
2023-04-02T11:10:24.693Z,95837.19
2023-04-02T11:13:01.729Z,95844.69
2023-04-02T11:15:31.869Z,95839.56
2023-04-02T11:18:00.021Z,95834.03
2023-04-02T11:20:56.277Z,95842.72
2023-04-02T11:23:29.331Z,95849.03
2023-04-02T11:26:41.238Z,95849.03
2023-04-02T11:29:24.615Z,95850.22
2023-04-02T11:32:29.914Z,95850.63
2023-04-02T11:35:28.075Z,95858.91
2023-04-02T11:37:58.246Z,95858.91
2023-04-02T11:40:56.739Z,95869.94
2023-04-02T11:43:51.090Z,95873.50
2023-04-02T11:46:50.593Z,95875.47
2023-04-02T11:49:39.728Z,95886.13
2023-04-02T11:52:25.914Z,95887.69
2023-04-02T11:55:05.051Z,95896.38
2023-04-02T11:57:51.961Z,95897.94
2023-04-02T12:01:18.408Z,95900.69
2023-04-02T12:04:06.306Z,95904.63
2023-04-02T12:06:55.190Z,95908.53
2023-04-02T12:09:25.968Z,95901.81
2023-04-02T12:11:57.592Z,95913.66
2023-04-02T12:14:45.626Z,95917.63
2023-04-02T12:20:24.596Z,95925.06
2023-04-02T12:22:56.057Z,95921.16
2023-04-02T12:25:31.441Z,95927.13
2023-04-02T12:28:09.398Z,95929.41
2023-04-02T12:30:38.708Z,95932.56
2023-04-02T12:33:18.800Z,95927.88
2023-04-02T12:35:50.302Z,95938.59
2023-04-02T12:38:23.767Z,95941.72
2023-04-02T12:40:56.246Z,95941.34
2023-04-02T12:43:25.990Z,95938.13
2023-04-02T12:45:56.380Z,95944.44
2023-04-02T12:48:25.476Z,95954.94
2023-04-02T12:50:56.318Z,95945.47
2023-04-02T12:53:30.778Z,95957.41
2023-04-02T12:55:58.978Z,95954.41
2023-04-02T12:58:34.165Z,95957.59
2023-04-02T13:01:14.872Z,95960.47
2023-04-02T13:03:43.136Z,95955.06
2023-04-02T13:06:24.585Z,95958.25
2023-04-02T13:08:53.216Z,95972.69
2023-04-02T13:11:22.705Z,95979.72
2023-04-02T13:13:51.718Z,95981.25
2023-04-02T13:16:30.066Z,95977.25
2023-04-02T13:19:20.020Z,95979.69
2023-04-02T13:21:49.412Z,95978.78
2023-04-02T13:24:19.364Z,95976.63
2023-04-02T13:26:49.630Z,95986.28
2023-04-02T13:29:22.542Z,95984.53
2023-04-02T13:31:51.316Z,95990.13
2023-04-02T13:34:19.638Z,95994.09
2023-04-02T13:36:49.082Z,95996.88
2023-04-02T13:39:17.017Z,95996.31
2023-04-02T13:41:46.925Z,95998.78
2023-04-02T13:44:26.523Z,96005.00
2023-04-02T13:46:55.760Z,96004.06
2023-04-02T13:49:25.528Z,96011.13
2023-04-02T13:51:58.966Z,96011.66
2023-04-02T13:54:33.807Z,96024.13
2023-04-02T13:57:02.335Z,96015.38
2023-04-02T13:59:31.489Z,96030.78
2023-04-02T14:02:06.673Z,96025.59
2023-04-02T14:04:44.200Z,96032.31
2023-04-02T14:07:37.447Z,96038.09
2023-04-02T14:10:22.070Z,96035.97
2023-04-02T14:13:08.346Z,96042.75
2023-04-02T14:16:04.176Z,96047.09
2023-04-02T14:18:49.699Z,96043.09
2023-04-02T14:21:31.354Z,96053.78
2023-04-02T14:24:16.310Z,96056.13
2023-04-02T14:27:01.992Z,96052.34
2023-04-02T14:29:39.495Z,96059.44
2023-04-02T14:32:14.556Z,96060.72
2023-04-02T14:34:54.795Z,96067.13
2023-04-02T14:37:33.326Z,96064.41
2023-04-02T14:40:15.555Z,96060.06
2023-04-02T14:42:54.343Z,96071.84
2023-04-02T14:45:38.056Z,96073.59
2023-04-02T14:48:17.628Z,96079.94
2023-04-02T14:50:47.628Z,96087.44
2023-04-02T14:53:23.553Z,96087.03
2023-04-02T14:55:55.893Z,96083.50
2023-04-02T14:58:30.495Z,96084.84
2023-04-02T15:01:03.309Z,96098.03
2023-04-02T15:03:38.647Z,96089.03
2023-04-02T15:06:11.424Z,96098.13
2023-04-02T15:08:52.286Z,96091.88
2023-04-02T15:11:34.643Z,96102.16
2023-04-02T15:14:13.264Z,96105.38
2023-04-02T15:16:41.589Z,96110.81
2023-04-02T15:19:14.565Z,96112.38
2023-04-02T15:22:09.281Z,96107.78
2023-04-02T15:24:51.606Z,96112.25
2023-04-02T15:27:36.406Z,96123.78
2023-04-02T15:30:12.335Z,96120.78
2023-04-02T15:32:42.195Z,96106.22
2023-04-02T15:35:32.706Z,96121.25
2023-04-02T15:38:11.110Z,96110.38
2023-04-02T15:40:58.648Z,96113.91
2023-04-02T15:43:32.479Z,96117.50
2023-04-02T15:46:20.187Z,96124.72
2023-04-02T15:49:11.170Z,96125.56
2023-04-02T15:52:02.644Z,96134.22
2023-04-02T15:54:56.209Z,96134.03
2023-04-02T15:57:51.125Z,96137.44
2023-04-02T16:00:28.052Z,96144.06
2023-04-02T16:03:35.606Z,96151.72
2023-04-02T16:06:21.655Z,96149.03
2023-04-02T16:09:04.659Z,96149.13
2023-04-02T16:11:33.628Z,96160.84
2023-04-02T16:14:17.010Z,96165.63
2023-04-02T16:16:51.260Z,96175.53
2023-04-02T16:19:28.258Z,96171.03
2023-04-02T16:22:03.942Z,96176.72
2023-04-02T16:24:31.925Z,96183.63
2023-04-02T16:27:15.865Z,96183.31
2023-04-02T16:30:01.868Z,96189.00
2023-04-02T16:32:51.835Z,96196.09
2023-04-02T16:35:42.011Z,96199.25
2023-04-02T16:38:25.485Z,96207.72
2023-04-02T16:41:08.691Z,96205.31
2023-04-02T16:43:50.713Z,96214.44
2023-04-02T16:46:38.806Z,96223.69
2023-04-02T16:49:24.585Z,96225.88
2023-04-02T16:52:10.717Z,96223.03
2023-04-02T16:54:51.837Z,96234.00
2023-04-02T16:57:34.494Z,96240.66
2023-04-02T17:00:17.419Z,96252.44
2023-04-02T17:03:03.653Z,96261.41
2023-04-02T17:05:36.118Z,96263.50
2023-04-02T17:08:21.381Z,96261.06
2023-04-02T17:10:53.192Z,96268.13
2023-04-02T17:13:29.848Z,96280.13
2023-04-02T17:16:07.499Z,96285.53
2023-04-02T17:18:36.516Z,96291.81
2023-04-02T17:21:10.163Z,96299.66
2023-04-02T17:23:55.769Z,96303.56
2023-04-02T17:26:29.015Z,96303.72
2023-04-02T17:29:01.434Z,96308.06
2023-04-02T17:31:35.322Z,96313.13
2023-04-02T17:34:14.110Z,96319.41
2023-04-02T17:36:54.857Z,96324.38
2023-04-02T17:39:31.323Z,96320.84
2023-04-02T17:42:12.526Z,96332.34
2023-04-02T17:44:54.321Z,96334.22
2023-04-02T17:47:24.771Z,96338.97
2023-04-02T17:50:20.679Z,96341.91
2023-04-02T17:53:00.703Z,96349.88
2023-04-02T17:55:40.795Z,96353.66
2023-04-02T17:58:27.298Z,96356.22
2023-04-02T18:01:08.262Z,96361.63
2023-04-02T18:03:54.421Z,96377.91
2023-04-02T18:06:28.933Z,96368.94
2023-04-02T18:09:27.146Z,96390.94
2023-04-02T18:12:11.292Z,96393.56
2023-04-02T18:15:03.439Z,96394.19
2023-04-02T18:17:44.495Z,96400.00
2023-04-02T18:20:29.322Z,96395.41
2023-04-02T18:23:07.736Z,96398.88
2023-04-02T18:25:55.101Z,96408.75
2023-04-02T18:28:45.144Z,96405.19
2023-04-02T18:31:28.310Z,96411.41
2023-04-02T18:34:32.027Z,96422.03
2023-04-02T18:37:17.276Z,96415.34
2023-04-02T18:39:59.643Z,96417.63
2023-04-02T18:42:48.796Z,96424.31
2023-04-02T18:45:24.106Z,96430.59
2023-04-02T18:48:02.730Z,96431.53
2023-04-02T18:50:35.053Z,96432.69
2023-04-02T18:53:13.022Z,96432.94
2023-04-02T18:55:49.398Z,96440.72
2023-04-02T18:58:26.397Z,96444.69
2023-04-02T19:00:56.936Z,96462.97
2023-04-02T19:03:32.547Z,96455.00
2023-04-02T19:06:05.486Z,96457.25
2023-04-02T19:08:39.249Z,96464.09
2023-04-02T19:11:13.869Z,96471.66
2023-04-02T19:13:44.906Z,96474.41
2023-04-02T19:17:06.154Z,96479.19
2023-04-02T19:19:41.328Z,96478.75
2023-04-02T19:22:21.573Z,96481.94
2023-04-02T19:25:11.701Z,96488.34
2023-04-02T19:27:54.880Z,96493.81
2023-04-02T19:30:43.289Z,96498.81
2023-04-02T19:33:26.331Z,96508.63
2023-04-02T19:35:59.710Z,96508.44
2023-04-02T19:38:49.547Z,96510.50
2023-04-02T19:41:30.709Z,96524.88
2023-04-02T19:43:59.078Z,96518.13
2023-04-02T19:46:29.111Z,96525.78
2023-04-02T19:49:07.336Z,96522.47
2023-04-02T19:51:35.288Z,96525.78
2023-04-02T19:54:03.344Z,96529.66
2023-04-02T19:56:31.350Z,96535.13
2023-04-02T19:59:02.289Z,96537.63
2023-04-02T20:01:34.625Z,96542.88
2023-04-02T20:04:03.816Z,96541.50
2023-04-02T20:06:32.270Z,96549.75
2023-04-02T20:09:00.972Z,96555.31
2023-04-02T20:11:29.340Z,96548.34
2023-04-02T20:13:57.282Z,96558.75
2023-04-02T20:16:25.292Z,96558.66
2023-04-02T20:18:57.064Z,96553.50
2023-04-02T20:21:25.125Z,96557.59
2023-04-02T20:23:54.397Z,96562.84
2023-04-02T20:26:22.770Z,96563.06
2023-04-02T20:28:50.905Z,96563.53
2023-04-02T20:31:19.794Z,96569.59
2023-04-02T20:33:48.058Z,96577.25
2023-04-02T20:36:18.898Z,96589.56
2023-04-02T20:38:46.805Z,96586.81
2023-04-02T20:41:16.202Z,96584.44
2023-04-02T20:43:44.092Z,96588.41
2023-04-02T20:46:13.046Z,96586.44
2023-04-02T20:48:41.669Z,96601.75
2023-04-02T20:51:12.619Z,96604.69
2023-04-02T20:53:42.170Z,96616.44
2023-04-02T20:56:12.750Z,96617.47
2023-04-02T20:58:41.781Z,96614.03
2023-04-02T21:01:12.852Z,96627.06
2023-04-02T21:03:41.222Z,96624.78
2023-04-02T21:06:15.142Z,96631.16
2023-04-02T21:08:45.102Z,96628.66
2023-04-02T21:11:13.492Z,96638.03
2023-04-02T21:13:43.783Z,96644.63
2023-04-02T21:16:16.164Z,96640.50
2023-04-02T21:18:45.211Z,96635.50
2023-04-02T21:21:14.401Z,96643.72
2023-04-02T21:23:45.523Z,96643.34
2023-04-02T21:26:16.331Z,96639.66
2023-04-02T21:28:45.333Z,96654.19
2023-04-02T21:31:16.613Z,96645.25
2023-04-02T21:33:47.221Z,96653.72
2023-04-02T21:36:17.382Z,96656.09
2023-04-02T21:38:48.961Z,96669.97
2023-04-02T21:41:19.524Z,96667.91
2023-04-02T21:43:48.388Z,96665.72
2023-04-02T21:46:18.108Z,96671.63
2023-04-02T21:48:46.732Z,96671.63
2023-04-02T21:51:17.347Z,96672.38
2023-04-02T21:53:47.169Z,96663.63
2023-04-02T21:56:18.008Z,96660.97
2023-04-02T21:58:47.640Z,96672.38
2023-04-02T22:01:26.597Z,96669.19
2023-04-02T22:03:56.565Z,96673.25
2023-04-02T22:06:27.183Z,96677.19
2023-04-02T22:08:58.563Z,96675.72
2023-04-02T22:11:29.687Z,96685.88
2023-04-02T22:13:58.567Z,96681.84
2023-04-02T22:16:29.831Z,96688.53
2023-04-02T22:19:00.948Z,96698.69
2023-04-02T22:21:30.732Z,96686.94
2023-04-02T22:24:02.462Z,96694.69
2023-04-02T22:26:33.152Z,96691.22
2023-04-02T22:29:01.805Z,96685.19
2023-04-02T22:31:33.278Z,96691.03
2023-04-02T22:34:03.017Z,96693.31
2023-04-02T22:36:32.337Z,96694.28
2023-04-02T22:39:05.281Z,96700.69
2023-04-02T22:41:33.490Z,96702.81
2023-04-02T22:44:02.970Z,96699.75
2023-04-02T22:46:31.967Z,96701.31
2023-04-02T22:49:00.364Z,96710.34
2023-04-02T22:51:28.789Z,96710.41
2023-04-02T22:53:57.591Z,96705.88
2023-04-02T22:56:32.046Z,96708.69
2023-04-02T22:59:00.919Z,96709.09
2023-04-02T23:01:31.432Z,96713.34
2023-04-02T23:03:59.407Z,96723.78
2023-04-02T23:06:28.726Z,96714.41
2023-04-02T23:08:56.915Z,96712.03
2023-04-02T23:11:28.478Z,96710.69
2023-04-02T23:13:58.985Z,96713.19
2023-04-02T23:16:29.100Z,96714.50
2023-04-02T23:18:58.401Z,96713.34
2023-04-02T23:21:27.459Z,96721.34
2023-04-02T23:23:55.520Z,96711.28
2023-04-02T23:26:29.301Z,96717.81
2023-04-02T23:28:58.435Z,96704.69
2023-04-02T23:31:26.845Z,96721.16
2023-04-02T23:33:55.102Z,96716.50
2023-04-02T23:36:25.627Z,96713.38
2023-04-02T23:38:55.979Z,96720.78
2023-04-02T23:41:27.239Z,96713.94
2023-04-02T23:43:56.190Z,96723.63
2023-04-02T23:46:24.971Z,96713.38
2023-04-02T23:48:54.181Z,96711.41
2023-04-02T23:51:22.466Z,96709.63
2023-04-02T23:53:51.581Z,96703.44
2023-04-02T23:56:20.819Z,96707.47
2023-04-02T23:58:51.306Z,96702.56
