createdAt,value
2023-05-06T00:01:12.559Z,1001.1
2023-05-06T00:02:27.040Z,1001.1
2023-05-06T00:03:40.631Z,1001.1
2023-05-06T00:04:55.097Z,1001.1
2023-05-06T00:06:09.576Z,1001.1
2023-05-06T00:07:24.012Z,1001.1
2023-05-06T00:08:38.500Z,1001
2023-05-06T00:09:52.957Z,1001
2023-05-06T00:11:07.433Z,1001
2023-05-06T00:12:21.885Z,1001
2023-05-06T00:13:36.352Z,1001.1
2023-05-06T00:14:50.838Z,1001.1
2023-05-06T00:16:05.302Z,1001.1
2023-05-06T00:17:19.780Z,1001.1
2023-05-06T00:18:34.221Z,1001.1
2023-05-06T00:19:47.820Z,1001.1
2023-05-06T00:21:02.286Z,1001.1
2023-05-06T00:22:16.744Z,1001.1
2023-05-06T00:23:31.245Z,1001.1
2023-05-06T00:24:45.688Z,1001.1
2023-05-06T00:26:00.148Z,1001.1
2023-05-06T00:27:14.633Z,1001.1
2023-05-06T00:28:29.085Z,1001.1
2023-05-06T00:29:43.583Z,1001
2023-05-06T00:30:58.024Z,1001
2023-05-06T00:32:12.483Z,1001
2023-05-06T00:34:41.442Z,1001
2023-05-06T00:35:55.012Z,1001
2023-05-06T00:37:09.487Z,1001.1
2023-05-06T00:38:23.952Z,1001.1
2023-05-06T00:39:38.445Z,1001.1
2023-05-06T00:40:52.887Z,1001.1
2023-05-06T00:42:07.375Z,1001.1
2023-05-06T00:43:21.849Z,1001.1
2023-05-06T00:44:36.280Z,1001.1
2023-05-06T00:47:05.251Z,1001.1
2023-05-06T00:48:19.714Z,1001
2023-05-06T00:49:34.170Z,1001
2023-05-06T00:50:48.633Z,1001
2023-05-06T00:52:02.233Z,1001
2023-05-06T00:53:16.707Z,1001
2023-05-06T00:54:31.143Z,1001
2023-05-06T00:55:45.627Z,1001
2023-05-06T00:57:00.096Z,1000.9
2023-05-06T00:58:14.551Z,1001
2023-05-06T00:59:29.046Z,1001
2023-05-06T01:00:43.485Z,1001
2023-05-06T01:01:57.955Z,1001
2023-05-06T01:03:12.420Z,1000.9
2023-05-06T01:04:26.891Z,1000.9
2023-05-06T01:05:41.361Z,1001
2023-05-06T01:06:55.848Z,1000.9
2023-05-06T01:08:09.415Z,1000.9
2023-05-06T01:09:23.891Z,1000.9
2023-05-06T01:10:38.384Z,1001
2023-05-06T01:11:52.815Z,1001
2023-05-06T01:13:07.303Z,1001
2023-05-06T01:14:21.748Z,1001
2023-05-06T01:15:36.221Z,1001
2023-05-06T01:16:50.704Z,1001
2023-05-06T01:18:05.150Z,1001
2023-05-06T01:19:19.617Z,1001
2023-05-06T01:20:34.090Z,1001
2023-05-06T01:21:48.586Z,1001
2023-05-06T01:23:03.032Z,1000.9
2023-05-06T01:24:16.606Z,1000.9
2023-05-06T01:26:45.554Z,1000.9
2023-05-06T01:28:00.019Z,1000.9
2023-05-06T01:29:14.484Z,1000.9
2023-05-06T01:30:28.964Z,1000.9
2023-05-06T01:31:43.422Z,1000.9
2023-05-06T01:32:57.887Z,1000.9
2023-05-06T01:34:12.362Z,1001
2023-05-06T01:35:26.829Z,1001
2023-05-06T01:36:41.314Z,1001
2023-05-06T01:37:55.757Z,1001
2023-05-06T01:39:10.226Z,1001
2023-05-06T01:40:23.822Z,1001
2023-05-06T01:41:38.285Z,1001
2023-05-06T01:42:52.772Z,1001
2023-05-06T01:44:07.238Z,1001
2023-05-06T01:45:21.676Z,1001.1
2023-05-06T01:46:36.173Z,1001.1
2023-05-06T01:47:50.629Z,1001.1
2023-05-06T01:49:05.082Z,1001.1
2023-05-06T01:50:19.552Z,1001.1
2023-05-06T01:51:34.016Z,1001.1
2023-05-06T01:52:48.516Z,1001.1
2023-05-06T01:54:02.955Z,1001.1
2023-05-06T01:55:17.426Z,1001.1
2023-05-06T01:56:31.034Z,1001.1
2023-05-06T01:57:45.474Z,1001
2023-05-06T01:58:59.941Z,1001
2023-05-06T02:00:14.417Z,1001
2023-05-06T02:01:28.882Z,1001
2023-05-06T02:02:43.344Z,1001
2023-05-06T02:03:57.846Z,1001
2023-05-06T02:06:26.771Z,1001
2023-05-06T02:07:41.225Z,1001
2023-05-06T02:08:55.724Z,1000.9
2023-05-06T02:10:09.298Z,1000.9
2023-05-06T02:11:22.901Z,1000.9
2023-05-06T02:12:37.350Z,1000.9
2023-05-06T02:15:06.291Z,1000.9
2023-05-06T02:16:20.788Z,1000.9
2023-05-06T02:17:35.224Z,1001
2023-05-06T02:20:04.181Z,1001
2023-05-06T02:21:18.620Z,1001
2023-05-06T02:22:33.124Z,1000.9
2023-05-06T02:23:47.564Z,1001
2023-05-06T02:25:02.047Z,1001
2023-05-06T02:26:15.634Z,1001
2023-05-06T02:27:30.127Z,1001
2023-05-06T02:28:43.693Z,1001
2023-05-06T02:29:58.183Z,1001
2023-05-06T02:31:12.626Z,1000.9
2023-05-06T02:32:27.103Z,1001
2023-05-06T02:33:41.576Z,1001
2023-05-06T02:34:56.051Z,1001
2023-05-06T02:36:10.524Z,1001
2023-05-06T02:37:24.963Z,1001
2023-05-06T02:38:39.436Z,1001
2023-05-06T02:39:53.056Z,1001
2023-05-06T02:41:06.638Z,1001
2023-05-06T02:42:21.102Z,1001
2023-05-06T02:43:35.567Z,1001
2023-05-06T02:44:50.059Z,1001
2023-05-06T02:46:04.508Z,1001
2023-05-06T02:47:19.003Z,1001
2023-05-06T02:48:33.433Z,1001
2023-05-06T02:49:47.900Z,1001
2023-05-06T02:51:02.406Z,1001
2023-05-06T02:52:16.844Z,1001
2023-05-06T02:53:31.341Z,1001
2023-05-06T02:54:45.801Z,1001
2023-05-06T02:56:00.254Z,1001
2023-05-06T02:57:13.867Z,1001
2023-05-06T02:58:28.330Z,1001
2023-05-06T02:59:42.793Z,1001
2023-05-06T03:00:57.259Z,1001
2023-05-06T03:02:10.872Z,1000.9
2023-05-06T03:03:25.312Z,1000.9
2023-05-06T03:04:38.927Z,1000.9
2023-05-06T03:05:53.370Z,1000.9
2023-05-06T03:07:07.842Z,1000.9
2023-05-06T03:08:22.306Z,1000.9
2023-05-06T03:09:36.813Z,1000.9
2023-05-06T03:10:51.243Z,1000.9
2023-05-06T03:12:05.717Z,1000.9
2023-05-06T03:13:20.172Z,1000.9
2023-05-06T03:14:34.599Z,1000.9
2023-05-06T03:15:49.015Z,1000.9
2023-05-06T03:17:03.441Z,1000.9
2023-05-06T03:18:17.843Z,1000.9
2023-05-06T03:19:32.259Z,1000.9
2023-05-06T03:20:45.805Z,1000.9
2023-05-06T03:22:00.227Z,1000.9
2023-05-06T03:23:14.619Z,1000.9
2023-05-06T03:24:28.187Z,1000.9
2023-05-06T03:25:42.574Z,1000.9
2023-05-06T03:26:57.005Z,1000.9
2023-05-06T03:28:11.403Z,1000.9
2023-05-06T03:29:25.813Z,1001
2023-05-06T03:30:40.227Z,1000.9
2023-05-06T03:31:54.658Z,1000.9
2023-05-06T03:34:23.465Z,1000.9
2023-05-06T03:35:37.889Z,1000.9
2023-05-06T03:36:52.291Z,1000.9
2023-05-06T03:38:06.705Z,1000.9
2023-05-06T03:39:21.135Z,1000.9
2023-05-06T03:40:34.647Z,1000.9
2023-05-06T03:41:49.065Z,1000.9
2023-05-06T03:44:17.901Z,1000.8
2023-05-06T03:45:32.305Z,1000.8
2023-05-06T03:46:46.747Z,1000.8
2023-05-06T03:48:01.131Z,1000.8
2023-05-06T03:49:15.561Z,1000.8
2023-05-06T03:50:29.968Z,1000.9
2023-05-06T03:51:44.408Z,1000.9
2023-05-06T03:52:58.826Z,1000.8
2023-05-06T03:54:13.218Z,1000.8
2023-05-06T03:56:42.061Z,1000.8
2023-05-06T03:57:56.456Z,1000.9
2023-05-06T04:00:24.416Z,1000.9
2023-05-06T04:01:37.977Z,1000.9
2023-05-06T04:02:52.393Z,1000.9
2023-05-06T04:04:05.922Z,1001
2023-05-06T04:05:20.340Z,1001
2023-05-06T04:06:34.771Z,1001
2023-05-06T04:07:49.177Z,1001
2023-05-06T04:09:03.598Z,1001
2023-05-06T04:10:17.984Z,1001
2023-05-06T04:11:32.430Z,1001
2023-05-06T04:12:46.819Z,1001.1
2023-05-06T04:14:01.225Z,1001.1
2023-05-06T04:15:15.647Z,1001.1
2023-05-06T04:16:29.230Z,1001.1
2023-05-06T04:18:57.169Z,1001.1
2023-05-06T04:20:11.563Z,1001.2
2023-05-06T04:21:26.010Z,1001.2
2023-05-06T04:22:40.387Z,1001.2
2023-05-06T04:23:54.838Z,1001.3
2023-05-06T04:25:09.215Z,1001.3
2023-05-06T04:26:23.636Z,1001.3
2023-05-06T04:27:38.085Z,1001.3
2023-05-06T04:28:52.464Z,1001.3
2023-05-06T04:30:06.870Z,1001.3
2023-05-06T04:31:21.310Z,1001.3
2023-05-06T04:32:35.697Z,1001.4
2023-05-06T04:33:49.243Z,1001.4
2023-05-06T04:35:03.687Z,1001.4
2023-05-06T04:36:18.103Z,1001.4
2023-05-06T04:37:32.507Z,1001.4
2023-05-06T04:38:46.918Z,1001.5
2023-05-06T04:40:01.313Z,1001.5
2023-05-06T04:41:15.754Z,1001.5
2023-05-06T04:42:30.136Z,1001.5
2023-05-06T04:43:44.568Z,1001.5
2023-05-06T04:44:58.954Z,1001.5
2023-05-06T04:46:13.384Z,1001.6
2023-05-06T04:47:27.785Z,1001.6
2023-05-06T04:48:42.208Z,1001.6
2023-05-06T04:49:55.744Z,1001.5
2023-05-06T04:51:10.145Z,1001.6
2023-05-06T04:52:24.566Z,1001.6
2023-05-06T04:53:38.974Z,1001.6
2023-05-06T04:54:53.000Z,1001.7
2023-05-06T04:56:07.800Z,1001.7
2023-05-06T04:57:22.219Z,1001.6
2023-05-06T04:58:36.634Z,1001.6
2023-05-06T04:59:51.050Z,1001.7
2023-05-06T05:01:05.491Z,1001.7
2023-05-06T05:02:19.879Z,1001.7
2023-05-06T05:03:34.283Z,1001.7
2023-05-06T05:04:48.706Z,1001.7
2023-05-06T05:06:02.275Z,1001.7
2023-05-06T05:07:16.650Z,1001.7
2023-05-06T05:08:31.089Z,1001.7
2023-05-06T05:09:45.477Z,1001.7
2023-05-06T05:10:59.915Z,1001.7
2023-05-06T05:12:14.298Z,1001.8
2023-05-06T05:13:28.718Z,1001.8
2023-05-06T05:14:43.131Z,1001.8
2023-05-06T05:15:57.556Z,1001.8
2023-05-06T05:17:11.955Z,1001.8
2023-05-06T05:18:26.374Z,1001.8
2023-05-06T05:19:40.784Z,1001.8
2023-05-06T05:20:55.196Z,1001.8
2023-05-06T05:22:08.740Z,1001.8
2023-05-06T05:23:23.144Z,1001.8
2023-05-06T05:24:37.576Z,1001.9
2023-05-06T05:25:51.983Z,1001.9
2023-05-06T05:27:06.425Z,1001.9
2023-05-06T05:28:20.817Z,1001.8
2023-05-06T05:29:35.220Z,1001.8
2023-05-06T05:30:49.632Z,1001.8
2023-05-06T05:32:04.056Z,1001.8
2023-05-06T05:33:18.459Z,1001.9
2023-05-06T05:34:32.880Z,1001.9
2023-05-06T05:35:47.314Z,1001.8
2023-05-06T05:37:01.702Z,1001.8
2023-05-06T05:38:15.244Z,1001.8
2023-05-06T05:39:29.654Z,1001.8
2023-05-06T05:40:44.066Z,1001.8
2023-05-06T05:41:58.475Z,1001.8
2023-05-06T05:43:12.000Z,1001.8
2023-05-06T05:44:27.304Z,1001.8
2023-05-06T05:45:41.752Z,1001.8
2023-05-06T05:46:56.143Z,1001.8
2023-05-06T05:48:10.581Z,1001.9
2023-05-06T05:49:24.984Z,1001.9
2023-05-06T05:50:39.405Z,1001.9
2023-05-06T05:51:53.784Z,1001.9
2023-05-06T05:53:08.231Z,1001.9
2023-05-06T05:54:21.729Z,1001.9
2023-05-06T05:55:36.175Z,1002
2023-05-06T05:56:50.564Z,1002
2023-05-06T05:58:04.981Z,1002
2023-05-06T05:59:19.391Z,1002
2023-05-06T06:00:33.810Z,1002
2023-05-06T06:01:48.212Z,1002
2023-05-06T06:03:02.636Z,1002
2023-05-06T06:04:17.042Z,1002.1
2023-05-06T06:05:31.454Z,1002.1
2023-05-06T06:06:45.881Z,1002.1
2023-05-06T06:08:00.317Z,1002.1
2023-05-06T06:09:14.730Z,1002.1
2023-05-06T06:10:28.234Z,1002.1
2023-05-06T06:11:42.641Z,1002.1
2023-05-06T06:12:57.098Z,1002.1
2023-05-06T06:14:11.475Z,1002.1
2023-05-06T06:15:25.895Z,1002.1
2023-05-06T06:16:40.295Z,1002.2
2023-05-06T06:17:54.754Z,1002.2
2023-05-06T06:19:09.138Z,1002.2
2023-05-06T06:20:23.535Z,1002.2
2023-05-06T06:21:37.951Z,1002.2
2023-05-06T06:22:52.390Z,1002.2
2023-05-06T06:24:06.813Z,1002.3
2023-05-06T06:25:21.225Z,1002.3
2023-05-06T06:26:34.730Z,1002.3
2023-05-06T06:27:49.152Z,1002.3
2023-05-06T06:29:03.570Z,1002.2
2023-05-06T06:30:17.965Z,1002.2
2023-05-06T06:32:46.793Z,1002.2
2023-05-06T06:34:01.224Z,1002.2
2023-05-06T06:35:15.630Z,1002.3
2023-05-06T06:36:30.067Z,1002.3
2023-05-06T06:37:44.448Z,1002.2
2023-05-06T06:38:58.869Z,1002.3
2023-05-06T06:40:13.322Z,1002.3
2023-05-06T06:41:27.703Z,1002.3
2023-05-06T06:42:41.230Z,1002.4
2023-05-06T06:43:55.667Z,1002.4
2023-05-06T06:45:10.087Z,1002.4
2023-05-06T06:46:24.501Z,1002.3
2023-05-06T06:47:38.887Z,1002.3
2023-05-06T06:48:53.299Z,1002.3
2023-05-06T06:50:07.755Z,1002.3
2023-05-06T06:52:36.535Z,1002.4
2023-05-06T06:53:50.954Z,1002.4
2023-05-06T06:55:05.393Z,1002.4
2023-05-06T06:56:19.780Z,1002.4
2023-05-06T06:57:34.182Z,1002.4
2023-05-06T06:58:47.734Z,1002.4
2023-05-06T07:00:02.148Z,1002.5
2023-05-06T07:01:16.554Z,1002.5
2023-05-06T07:02:30.973Z,1002.5
2023-05-06T07:03:45.382Z,1002.5
2023-05-06T07:04:59.802Z,1002.5
2023-05-06T07:06:14.239Z,1002.6
2023-05-06T07:07:28.647Z,1002.5
2023-05-06T07:09:57.492Z,1002.6
2023-05-06T07:11:11.872Z,1002.6
2023-05-06T07:12:26.271Z,1002.7
2023-05-06T07:13:40.695Z,1002.7
2023-05-06T07:14:54.252Z,1002.7
2023-05-06T07:16:08.677Z,1002.7
2023-05-06T07:17:23.043Z,1002.7
2023-05-06T07:18:37.463Z,1002.8
2023-05-06T07:19:51.880Z,1002.7
2023-05-06T07:22:20.699Z,1002.8
2023-05-06T07:23:35.148Z,1002.9
2023-05-06T07:24:49.523Z,1002.9
2023-05-06T07:26:03.950Z,1002.9
2023-05-06T07:27:18.361Z,1002.9
2023-05-06T07:28:32.795Z,1002.9
2023-05-06T07:29:47.213Z,1003
2023-05-06T07:31:01.616Z,1003
2023-05-06T07:32:15.139Z,1003
2023-05-06T07:33:29.565Z,1003
2023-05-06T07:34:43.104Z,1003.1
2023-05-06T07:35:57.515Z,1003.1
2023-05-06T07:37:11.930Z,1003.1
2023-05-06T07:38:26.336Z,1003.1
2023-05-06T07:39:40.774Z,1003.1
2023-05-06T07:42:09.572Z,1003.1
2023-05-06T07:43:23.991Z,1003.1
2023-05-06T07:44:38.397Z,1003.1
2023-05-06T07:45:52.825Z,1003.1
2023-05-06T07:47:07.239Z,1003.1
2023-05-06T07:48:21.646Z,1003.1
2023-05-06T07:49:36.074Z,1003.1
2023-05-06T07:50:50.491Z,1003.2
2023-05-06T07:52:04.885Z,1003.2
2023-05-06T07:53:19.296Z,1003.2
2023-05-06T07:54:32.867Z,1003.2
2023-05-06T07:55:47.260Z,1003.2
2023-05-06T07:57:01.688Z,1003.2
2023-05-06T07:58:16.092Z,1003.2
2023-05-06T07:59:30.487Z,1003.2
2023-05-06T08:00:44.896Z,1003.2
2023-05-06T08:01:59.308Z,1003.2
2023-05-06T08:03:13.740Z,1003.3
2023-05-06T08:04:28.135Z,1003.3
2023-05-06T08:05:42.548Z,1003.3
2023-05-06T08:06:56.964Z,1003.3
2023-05-06T08:08:11.379Z,1003.3
2023-05-06T08:09:25.803Z,1003.3
2023-05-06T08:11:53.750Z,1003.3
2023-05-06T08:13:08.160Z,1003.4
2023-05-06T08:14:22.566Z,1003.4
2023-05-06T08:15:36.998Z,1003.4
2023-05-06T08:16:51.425Z,1003.4
2023-05-06T08:19:20.245Z,1003.4
2023-05-06T08:20:34.641Z,1003.4
2023-05-06T08:21:49.050Z,1003.4
2023-05-06T08:23:03.460Z,1003.4
2023-05-06T08:24:17.880Z,1003.4
2023-05-06T08:25:32.291Z,1003.4
2023-05-06T08:26:45.820Z,1003.4
2023-05-06T08:28:00.240Z,1003.4
2023-05-06T08:29:14.653Z,1003.4
2023-05-06T08:30:29.072Z,1003.4
2023-05-06T08:31:43.483Z,1003.5
2023-05-06T08:32:57.896Z,1003.5
2023-05-06T08:34:12.327Z,1003.4
2023-05-06T08:35:26.720Z,1003.5
2023-05-06T08:36:41.135Z,1003.5
2023-05-06T08:37:55.578Z,1003.5
2023-05-06T08:39:09.971Z,1003.5
2023-05-06T08:40:24.375Z,1003.5
2023-05-06T08:41:38.783Z,1003.5
2023-05-06T08:42:52.325Z,1003.5
2023-05-06T08:44:06.762Z,1003.5
2023-05-06T08:45:21.148Z,1003.5
2023-05-06T08:46:35.560Z,1003.6
2023-05-06T08:47:49.982Z,1003.6
2023-05-06T08:49:04.395Z,1003.6
2023-05-06T08:50:18.803Z,1003.6
2023-05-06T08:51:33.240Z,1003.6
2023-05-06T08:52:47.628Z,1003.6
2023-05-06T08:54:02.041Z,1003.6
2023-05-06T08:55:16.464Z,1003.6
2023-05-06T08:56:30.890Z,1003.6
2023-05-06T08:57:45.280Z,1003.6
2023-05-06T08:58:58.825Z,1003.6
2023-05-06T09:00:13.243Z,1003.6
2023-05-06T09:01:27.641Z,1003.6
2023-05-06T09:02:42.096Z,1003.6
2023-05-06T09:03:56.480Z,1003.6
2023-05-06T09:05:10.885Z,1003.6
2023-05-06T09:06:25.316Z,1003.6
2023-05-06T09:08:54.148Z,1003.6
2023-05-06T09:11:22.981Z,1003.6
2023-05-06T09:12:37.364Z,1003.6
2023-05-06T09:13:51.783Z,1003.5
2023-05-06T09:15:06.208Z,1003.5
2023-05-06T09:16:19.742Z,1003.5
2023-05-06T09:17:34.172Z,1003.5
2023-05-06T09:18:48.564Z,1003.5
2023-05-06T09:20:02.971Z,1003.5
2023-05-06T09:21:17.408Z,1003.5
2023-05-06T09:22:31.794Z,1003.5
2023-05-06T09:23:46.206Z,1003.5
2023-05-06T09:26:15.064Z,1003.6
2023-05-06T09:27:28.589Z,1003.6
2023-05-06T09:28:42.124Z,1003.6
2023-05-06T09:29:56.547Z,1003.6
2023-05-06T09:31:10.960Z,1003.6
2023-05-06T09:32:25.374Z,1003.6
2023-05-06T09:33:39.791Z,1003.6
2023-05-06T09:34:54.210Z,1003.6
2023-05-06T09:36:08.621Z,1003.6
2023-05-06T09:37:23.054Z,1003.6
2023-05-06T09:38:37.463Z,1003.6
2023-05-06T09:39:51.861Z,1003.6
2023-05-06T09:41:06.289Z,1003.6
2023-05-06T09:42:19.814Z,1003.6
2023-05-06T09:43:34.363Z,1003.6
2023-05-06T09:46:03.217Z,1003.6
2023-05-06T09:47:17.601Z,1003.6
2023-05-06T09:48:32.018Z,1003.6
2023-05-06T09:51:00.833Z,1003.6
2023-05-06T09:52:15.270Z,1003.6
2023-05-06T09:53:29.664Z,1003.6
2023-05-06T09:54:44.083Z,1003.6
2023-05-06T09:55:58.500Z,1003.6
2023-05-06T09:57:12.906Z,1003.7
2023-05-06T09:58:26.460Z,1003.7
2023-05-06T09:59:40.884Z,1003.7
2023-05-06T10:00:54.431Z,1003.7
2023-05-06T10:02:08.858Z,1003.7
2023-05-06T10:03:23.244Z,1003.7
2023-05-06T10:05:52.060Z,1003.7
2023-05-06T10:07:06.507Z,1003.7
2023-05-06T10:08:20.927Z,1003.7
2023-05-06T10:09:35.306Z,1003.7
2023-05-06T10:10:49.746Z,1003.7
2023-05-06T10:12:04.151Z,1003.7
2023-05-06T10:13:18.546Z,1003.7
2023-05-06T10:14:32.967Z,1003.7
2023-05-06T10:15:47.368Z,1003.7
2023-05-06T10:17:00.925Z,1003.7
2023-05-06T10:18:15.313Z,1003.7
2023-05-06T10:19:29.734Z,1003.6
2023-05-06T10:20:44.142Z,1003.6
2023-05-06T10:21:58.559Z,1003.6
2023-05-06T10:23:12.976Z,1003.6
2023-05-06T10:25:41.824Z,1003.6
2023-05-06T10:26:56.218Z,1003.6
2023-05-06T10:28:10.632Z,1003.6
2023-05-06T10:29:25.069Z,1003.6
2023-05-06T10:30:39.482Z,1003.6
2023-05-06T10:31:53.870Z,1003.6
2023-05-06T10:33:07.457Z,1003.6
2023-05-06T10:34:21.840Z,1003.6
2023-05-06T10:35:35.376Z,1003.6
2023-05-06T10:36:49.786Z,1003.6
2023-05-06T10:38:04.195Z,1003.6
2023-05-06T10:40:33.026Z,1003.5
2023-05-06T10:41:47.475Z,1003.5
2023-05-06T10:43:01.854Z,1003.5
2023-05-06T10:44:16.269Z,1003.5
2023-05-06T10:45:30.682Z,1003.5
2023-05-06T10:46:45.119Z,1003.5
2023-05-06T10:47:59.517Z,1003.5
2023-05-06T10:49:13.934Z,1003.5
2023-05-06T10:50:28.348Z,1003.5
2023-05-06T10:51:42.746Z,1003.5
2023-05-06T10:52:56.282Z,1003.4
2023-05-06T10:54:10.703Z,1003.4
2023-05-06T10:55:25.106Z,1003.5
2023-05-06T10:56:39.528Z,1003.5
2023-05-06T10:57:53.934Z,1003.5
2023-05-06T10:59:08.376Z,1003.4
2023-05-06T11:00:22.796Z,1003.5
2023-05-06T11:01:37.212Z,1003.5
2023-05-06T11:02:51.601Z,1003.5
2023-05-06T11:05:20.420Z,1003.5
2023-05-06T11:06:34.872Z,1003.5
2023-05-06T11:07:49.240Z,1003.5
2023-05-06T11:09:02.776Z,1003.5
2023-05-06T11:10:17.205Z,1003.5
2023-05-06T11:11:31.638Z,1003.5
2023-05-06T11:12:46.053Z,1003.5
2023-05-06T11:14:00.433Z,1003.5
2023-05-06T11:15:14.850Z,1003.5
2023-05-06T11:16:29.273Z,1003.5
2023-05-06T11:17:43.672Z,1003.6
2023-05-06T11:18:58.100Z,1003.6
2023-05-06T11:20:12.501Z,1003.6
2023-05-06T11:21:26.918Z,1003.6
2023-05-06T11:22:41.337Z,1003.6
2023-05-06T11:23:55.770Z,1003.6
2023-05-06T11:25:10.166Z,1003.6
2023-05-06T11:26:24.701Z,1003.6
2023-05-06T11:27:39.124Z,1003.6
2023-05-06T11:30:07.978Z,1003.6
2023-05-06T11:31:22.357Z,1003.7
2023-05-06T11:32:36.806Z,1003.7
2023-05-06T11:33:51.185Z,1003.7
2023-05-06T11:35:05.623Z,1003.7
2023-05-06T11:36:20.041Z,1003.7
2023-05-06T11:37:34.432Z,1003.7
2023-05-06T11:38:48.833Z,1003.7
2023-05-06T11:40:03.282Z,1003.7
2023-05-06T11:41:17.661Z,1003.7
2023-05-06T11:42:31.200Z,1003.7
2023-05-06T11:43:45.622Z,1003.7
2023-05-06T11:44:59.142Z,1003.7
2023-05-06T11:46:13.563Z,1003.8
2023-05-06T11:47:27.969Z,1003.8
2023-05-06T11:48:42.388Z,1003.8
2023-05-06T11:49:56.827Z,1003.9
2023-05-06T11:51:11.251Z,1003.9
2023-05-06T11:52:25.652Z,1003.9
2023-05-06T11:53:40.039Z,1003.9
2023-05-06T11:54:54.457Z,1003.9
2023-05-06T11:56:08.875Z,1003.9
2023-05-06T11:57:23.294Z,1003.9
2023-05-06T11:58:37.736Z,1003.9
2023-05-06T11:59:52.133Z,1004
2023-05-06T12:01:05.653Z,1003.9
2023-05-06T12:02:20.086Z,1004
2023-05-06T12:03:34.473Z,1004
2023-05-06T12:04:48.880Z,1004
2023-05-06T12:06:03.331Z,1004
2023-05-06T12:07:16.745Z,1004
2023-05-06T12:08:31.037Z,1004
2023-05-06T12:09:44.386Z,1004
2023-05-06T12:10:58.697Z,1004
2023-05-06T12:12:12.996Z,1004
2023-05-06T12:13:27.299Z,1004
2023-05-06T12:14:41.593Z,1004
2023-05-06T12:15:55.918Z,1004
2023-05-06T12:17:10.190Z,1004
2023-05-06T12:18:24.504Z,1004
2023-05-06T12:19:38.803Z,1004
2023-05-06T12:20:53.119Z,1004.1
2023-05-06T12:22:07.388Z,1004
2023-05-06T12:23:21.687Z,1004
2023-05-06T12:24:35.992Z,1004
2023-05-06T12:25:50.297Z,1004
2023-05-06T12:27:04.590Z,1004
2023-05-06T12:28:18.892Z,1004
2023-05-06T12:29:32.275Z,1004
2023-05-06T12:32:00.874Z,1004
2023-05-06T12:33:15.177Z,1004
2023-05-06T12:34:29.482Z,1004
2023-05-06T12:35:43.779Z,1004
2023-05-06T12:36:58.053Z,1004
2023-05-06T12:38:12.346Z,1004
2023-05-06T12:39:26.679Z,1004
2023-05-06T12:40:40.957Z,1004
2023-05-06T12:41:55.257Z,1004
2023-05-06T12:43:09.546Z,1004
2023-05-06T12:44:23.857Z,1004
2023-05-06T12:45:37.194Z,1004
2023-05-06T12:46:51.492Z,1004
2023-05-06T12:48:05.805Z,1004
2023-05-06T12:50:34.408Z,1004
2023-05-06T12:51:48.727Z,1004
2023-05-06T12:54:17.332Z,1004
2023-05-06T12:55:31.614Z,1004
2023-05-06T12:56:45.014Z,1004
2023-05-06T12:57:59.275Z,1004
2023-05-06T12:59:12.614Z,1004
2023-05-06T13:00:26.917Z,1004
2023-05-06T13:01:41.257Z,1004
2023-05-06T13:02:55.515Z,1004
2023-05-06T13:04:09.814Z,1004
2023-05-06T13:05:24.117Z,1004
2023-05-06T13:06:38.425Z,1004
2023-05-06T13:07:52.737Z,1003.9
2023-05-06T13:09:07.032Z,1004
2023-05-06T13:10:20.420Z,1003.9
2023-05-06T13:11:33.739Z,1003.9
2023-05-06T13:12:48.038Z,1003.9
2023-05-06T13:14:02.374Z,1004
2023-05-06T13:16:30.974Z,1004
2023-05-06T13:17:45.238Z,1003.9
2023-05-06T13:18:59.582Z,1003.9
2023-05-06T13:20:13.855Z,1003.9
2023-05-06T13:21:28.156Z,1003.9
2023-05-06T13:22:42.455Z,1003.9
2023-05-06T13:23:56.753Z,1003.9
2023-05-06T13:25:11.047Z,1003.9
2023-05-06T13:26:25.377Z,1004
2023-05-06T13:27:39.649Z,1004
2023-05-06T13:28:53.006Z,1004
2023-05-06T13:30:07.296Z,1004
2023-05-06T13:31:21.600Z,1004
2023-05-06T13:32:35.933Z,1004
2023-05-06T13:33:50.201Z,1004
2023-05-06T13:36:18.838Z,1004.1
2023-05-06T13:37:33.111Z,1004.1
2023-05-06T13:38:47.445Z,1004.1
2023-05-06T13:40:01.704Z,1004.1
2023-05-06T13:42:30.313Z,1004
2023-05-06T13:43:44.610Z,1004
2023-05-06T13:44:58.905Z,1004
2023-05-06T13:46:13.198Z,1004
2023-05-06T13:47:26.550Z,1004
2023-05-06T13:49:55.184Z,1004
2023-05-06T13:51:09.462Z,1004
2023-05-06T13:52:23.750Z,1004.1
2023-05-06T13:53:38.095Z,1004.1
2023-05-06T13:54:52.352Z,1004.1
2023-05-06T13:56:05.765Z,1004.1
2023-05-06T13:57:19.083Z,1004.1
2023-05-06T13:58:33.383Z,1004.1
2023-05-06T13:59:47.677Z,1004.1
2023-05-06T14:01:02.012Z,1004.1
2023-05-06T14:02:16.273Z,1004.1
2023-05-06T14:03:30.569Z,1004.1
2023-05-06T14:04:44.871Z,1004.1
2023-05-06T14:05:59.183Z,1004
2023-05-06T14:07:13.516Z,1004.1
2023-05-06T14:08:27.814Z,1004.1
2023-05-06T14:09:41.149Z,1004.1
2023-05-06T14:10:55.449Z,1004.1
2023-05-06T14:12:09.793Z,1004
2023-05-06T14:13:24.074Z,1004
2023-05-06T14:14:37.399Z,1004
2023-05-06T14:15:51.708Z,1004
2023-05-06T14:17:06.000Z,1003.9
2023-05-06T14:18:20.338Z,1004
2023-05-06T14:19:34.601Z,1003.9
2023-05-06T14:20:48.938Z,1003.9
2023-05-06T14:23:17.494Z,1003.9
2023-05-06T14:24:31.838Z,1003.9
2023-05-06T14:25:46.103Z,1003.9
2023-05-06T14:28:14.709Z,1003.9
2023-05-06T14:29:28.072Z,1003.9
2023-05-06T14:30:42.363Z,1003.9
2023-05-06T14:31:55.762Z,1003.9
2023-05-06T14:34:24.319Z,1004
2023-05-06T14:35:38.620Z,1004
2023-05-06T14:38:07.232Z,1003.9
2023-05-06T14:39:21.519Z,1003.9
2023-05-06T14:40:35.827Z,1004
2023-05-06T14:41:50.136Z,1003.9
2023-05-06T14:43:04.460Z,1003.9
2023-05-06T14:44:18.717Z,1003.9
2023-05-06T14:45:33.027Z,1004
2023-05-06T14:46:47.325Z,1004
2023-05-06T14:48:01.780Z,1004
2023-05-06T14:49:16.106Z,1004
2023-05-06T14:50:30.373Z,1003.9
2023-05-06T14:51:44.673Z,1003.9
2023-05-06T14:52:59.003Z,1003.9
2023-05-06T14:54:13.386Z,1003.9
2023-05-06T14:55:27.697Z,1003.9
2023-05-06T14:56:42.005Z,1003.9
2023-05-06T14:57:56.292Z,1003.9
2023-05-06T14:59:10.605Z,1003.8
2023-05-06T15:00:24.891Z,1003.8
2023-05-06T15:01:39.203Z,1003.8
2023-05-06T15:02:52.562Z,1003.9
2023-05-06T15:04:05.944Z,1003.9
2023-05-06T15:05:20.212Z,1003.8
2023-05-06T15:06:34.520Z,1003.9
2023-05-06T15:07:48.860Z,1003.8
2023-05-06T15:09:03.111Z,1003.8
2023-05-06T15:10:17.417Z,1003.9
2023-05-06T15:11:31.714Z,1003.9
2023-05-06T15:12:46.021Z,1004
2023-05-06T15:14:00.324Z,1004
2023-05-06T15:15:14.619Z,1004
2023-05-06T15:16:28.916Z,1004
2023-05-06T15:17:42.296Z,1004.1
2023-05-06T15:18:56.586Z,1004.1
2023-05-06T15:20:09.969Z,1004.1
2023-05-06T15:21:24.288Z,1004.1
2023-05-06T15:23:52.873Z,1004
2023-05-06T15:25:07.140Z,1004
2023-05-06T15:26:21.471Z,1004
2023-05-06T15:27:35.746Z,1004
2023-05-06T15:30:04.393Z,1004
2023-05-06T15:31:18.645Z,1004
2023-05-06T15:32:32.945Z,1004
2023-05-06T15:35:00.619Z,1004.1
2023-05-06T15:36:14.964Z,1004.1
2023-05-06T15:37:29.257Z,1004
2023-05-06T15:38:43.524Z,1004
2023-05-06T15:41:12.119Z,1004
2023-05-06T15:42:25.531Z,1004.1
2023-05-06T15:43:39.803Z,1004.1
2023-05-06T15:44:53.151Z,1004.1
2023-05-06T15:46:07.457Z,1004.1
2023-05-06T15:47:21.764Z,1004.1
2023-05-06T15:48:36.091Z,1004.1
2023-05-06T15:49:50.355Z,1004.1
2023-05-06T15:51:04.666Z,1004.2
2023-05-06T15:52:18.999Z,1004.1
2023-05-06T15:53:32.358Z,1004.1
2023-05-06T15:54:46.621Z,1004.1
2023-05-06T15:56:00.925Z,1004.2
2023-05-06T15:57:14.328Z,1004.1
2023-05-06T15:58:27.639Z,1004.2
2023-05-06T15:59:41.971Z,1004.2
2023-05-06T16:00:56.246Z,1004.2
2023-05-06T16:02:10.533Z,1004.2
2023-05-06T16:03:24.829Z,1004.3
2023-05-06T16:04:39.136Z,1004.3
2023-05-06T16:05:53.444Z,1004.3
2023-05-06T16:07:07.750Z,1004.3
2023-05-06T16:08:22.049Z,1004.2
2023-05-06T16:09:36.390Z,1004.2
2023-05-06T16:10:50.633Z,1004.2
2023-05-06T16:12:04.935Z,1004.2
2023-05-06T16:13:19.244Z,1004.2
2023-05-06T16:14:33.581Z,1004.2
2023-05-06T16:15:47.840Z,1004.2
2023-05-06T16:17:01.193Z,1004.1
2023-05-06T16:18:15.495Z,1004.1
2023-05-06T16:19:29.801Z,1004.1
2023-05-06T16:20:44.142Z,1004.1
2023-05-06T16:21:58.391Z,1004.1
2023-05-06T16:23:12.695Z,1004.1
2023-05-06T16:24:26.994Z,1004.1
2023-05-06T16:25:41.287Z,1004.2
2023-05-06T16:26:55.597Z,1004.1
2023-05-06T16:28:09.936Z,1004.2
2023-05-06T16:29:24.236Z,1004.1
2023-05-06T16:30:38.538Z,1004.2
2023-05-06T16:31:52.809Z,1004.2
2023-05-06T16:33:07.106Z,1004.2
2023-05-06T16:34:20.441Z,1004.2
2023-05-06T16:35:34.738Z,1004.3