createdAt,value
2019-03-15T10:42:21.517Z,19.70
2019-03-15T10:43:28.032Z,23.60
2019-03-15T10:44:21.438Z,28.40
2019-03-15T10:45:21.378Z,27.60
2019-03-15T10:56:07.660Z,21.00
2019-03-15T11:00:55.621Z,23.90
2019-03-15T11:01:51.349Z,12.30
2019-03-15T11:02:51.358Z,5.40
2019-03-15T11:03:51.357Z,7.90
2019-03-15T11:11:10.704Z,4.60
2019-03-15T11:12:10.046Z,9.70
2019-03-15T11:13:10.027Z,7.90
2019-03-15T11:14:10.075Z,5.00
2019-03-15T11:15:10.035Z,6.40
2019-03-15T11:16:10.007Z,9.50
2019-03-15T11:17:10.058Z,8.00
2019-03-15T11:18:09.981Z,8.20
2019-03-15T11:19:09.991Z,6.60
2019-03-15T11:20:10.071Z,6.10
2019-03-15T11:21:09.967Z,6.60
2019-03-15T11:23:11.120Z,6.00
2019-03-15T11:24:09.917Z,5.40
2019-03-15T11:25:09.954Z,5.30
2019-03-15T11:27:11.060Z,6.60
2019-03-15T11:28:09.947Z,7.80
2019-03-15T11:29:10.710Z,6.90
2019-03-15T11:30:09.888Z,6.60
2019-03-15T11:31:10.882Z,5.20
2019-03-15T11:32:09.858Z,5.20
2019-03-15T11:33:09.807Z,8.00
2019-03-15T11:34:09.844Z,7.80
2019-03-15T11:35:09.807Z,6.40
2019-03-15T11:36:09.783Z,5.20
2019-03-15T11:37:09.774Z,9.10
2019-03-15T11:38:09.781Z,7.50
2019-03-15T11:39:09.768Z,5.10
2019-03-15T11:40:09.794Z,5.70
2019-03-15T11:41:09.765Z,6.70
2019-03-15T11:42:09.716Z,3.90
2019-03-15T11:43:09.718Z,7.30
2019-03-15T11:44:09.701Z,7.30
2019-03-15T11:45:09.690Z,7.50
2019-03-15T11:46:09.684Z,6.10
2019-03-15T11:47:09.684Z,4.70
2019-03-15T11:48:09.682Z,6.10
2019-03-15T11:49:09.662Z,5.10
2019-03-15T11:51:10.813Z,7.00
2019-03-15T11:52:09.803Z,5.40
2019-03-15T11:53:09.779Z,6.90
2019-03-15T11:54:09.809Z,4.90
2019-03-15T11:55:09.828Z,6.60
2019-03-15T11:56:09.739Z,5.20
2019-03-15T11:57:09.553Z,4.40
2019-03-15T11:58:15.225Z,8.30
2019-03-15T11:59:09.514Z,5.10
2019-03-15T12:00:09.588Z,5.50
2019-03-15T12:01:09.511Z,4.70
2019-03-15T12:02:10.819Z,4.90
2019-03-15T12:03:09.482Z,7.60
2019-03-15T12:04:09.481Z,4.00
2019-03-15T12:05:09.451Z,5.40
2019-03-15T12:06:09.472Z,8.20
2019-03-15T12:07:10.554Z,6.70
2019-03-15T12:08:09.456Z,7.70
2019-03-15T12:09:09.408Z,7.30
2019-03-15T12:10:09.417Z,5.40
2019-03-15T12:11:09.423Z,9.00
2019-03-15T12:12:09.400Z,8.20
2019-03-15T12:13:09.369Z,6.40
2019-03-15T12:14:09.373Z,4.90
2019-03-15T12:15:09.364Z,7.90
2019-03-15T12:16:09.361Z,8.00
2019-03-15T12:17:09.311Z,14.30
2019-03-15T12:18:09.349Z,6.20
2019-03-15T12:19:09.326Z,6.90
2019-03-15T12:20:09.292Z,6.50
2019-03-15T12:21:09.292Z,8.30
2019-03-15T12:22:15.226Z,7.70
2019-03-15T12:23:10.255Z,5.70
2019-03-15T12:24:09.258Z,8.00
2019-03-15T12:25:09.224Z,5.40
2019-03-15T12:26:10.200Z,5.80
2019-03-15T12:27:09.212Z,6.00
2019-03-15T12:28:09.207Z,5.10
2019-03-15T12:29:09.174Z,7.90
2019-03-15T12:30:09.182Z,8.50
2019-03-15T12:31:09.204Z,6.40
2019-03-15T12:32:09.182Z,4.80
2019-03-15T12:33:09.152Z,6.30
2019-03-15T12:34:09.125Z,5.90
2019-03-15T12:35:09.116Z,5.00
2019-03-15T12:36:09.128Z,10.20
2019-03-15T12:37:09.096Z,5.60
2019-03-15T12:39:10.254Z,9.60
2019-03-15T12:40:09.067Z,7.70
2019-03-15T12:41:09.079Z,5.00
2019-03-15T12:42:09.048Z,6.50
2019-03-15T12:43:09.034Z,8.00
2019-03-15T12:44:10.590Z,6.60
2019-03-15T12:45:09.023Z,9.10
2019-03-15T12:46:09.027Z,6.50
2019-03-15T12:47:08.993Z,6.20
2019-03-15T12:48:09.011Z,9.40
2019-03-15T12:49:08.969Z,6.40
2019-03-15T12:50:08.975Z,6.40
2019-03-15T12:51:08.995Z,8.70
2019-03-15T12:52:08.991Z,7.10
2019-03-15T12:53:08.924Z,6.80
2019-03-15T12:54:08.967Z,6.00
2019-03-15T12:55:08.893Z,6.60
2019-03-15T12:56:11.031Z,6.30
2019-03-15T12:57:08.871Z,7.40
2019-03-15T12:58:08.876Z,7.20
2019-03-15T12:59:08.897Z,6.90
2019-03-15T13:00:08.898Z,8.70
2019-03-15T13:01:08.855Z,8.90
2019-03-15T13:02:08.831Z,5.50
2019-03-15T13:03:08.819Z,8.10
2019-03-15T13:04:08.849Z,6.60
2019-03-15T13:05:08.785Z,8.80
2019-03-15T13:06:08.796Z,7.00
2019-03-15T13:07:08.774Z,7.80
2019-03-15T13:09:08.731Z,5.10
2019-03-15T13:10:10.240Z,4.40
2019-03-15T13:11:08.742Z,5.60
2019-03-15T13:13:09.858Z,5.50
2019-03-15T13:14:08.719Z,5.60
2019-03-15T13:15:08.659Z,5.40
2019-03-15T13:16:08.705Z,5.60
2019-03-15T13:17:08.658Z,5.90
2019-03-15T13:18:08.644Z,5.20
2019-03-15T13:19:08.621Z,8.30
2019-03-15T13:20:08.636Z,9.00
2019-03-15T13:21:08.602Z,4.90
2019-03-15T13:22:08.657Z,5.60
2019-03-15T13:23:08.587Z,5.70
2019-03-15T13:24:08.568Z,9.00
2019-03-15T13:25:08.585Z,5.70
2019-03-15T13:26:08.573Z,6.10
2019-03-15T13:27:08.569Z,6.10
2019-03-15T13:29:08.737Z,6.60
2019-03-15T13:29:09.502Z,5.80
2019-03-15T13:30:08.519Z,6.70
2019-03-15T13:31:08.526Z,7.60
2019-03-15T13:32:09.235Z,7.10
2019-03-15T13:33:19.584Z,6.70
2019-03-15T13:34:09.499Z,6.70
2019-03-15T13:35:08.514Z,7.20
2019-03-15T13:36:08.462Z,7.10
2019-03-15T13:37:08.471Z,7.00
2019-03-15T13:38:08.426Z,8.40
2019-03-15T13:39:08.452Z,7.80
2019-03-15T13:40:08.407Z,4.80
2019-03-15T13:41:08.389Z,4.40
2019-03-15T13:42:08.424Z,6.80
2019-03-15T13:43:08.363Z,4.60
2019-03-15T13:44:08.343Z,4.60
2019-03-15T13:45:08.378Z,3.60
2019-03-15T13:46:08.326Z,3.90
2019-03-15T13:47:08.332Z,5.50
2019-03-15T13:48:08.288Z,4.90
2019-03-15T13:49:08.302Z,3.20
2019-03-15T13:50:08.303Z,3.80
2019-03-15T13:51:08.272Z,3.60
2019-03-15T13:52:08.302Z,4.50
2019-03-15T13:53:08.255Z,6.70
2019-03-15T13:54:08.237Z,2.60
2019-03-15T13:55:08.239Z,5.50
2019-03-15T13:56:08.203Z,5.60
2019-03-15T13:57:20.285Z,4.90
2019-03-15T13:58:09.178Z,3.40
2019-03-15T13:59:08.235Z,5.30
2019-03-15T14:00:08.197Z,4.40
2019-03-15T14:01:08.163Z,3.50
2019-03-15T14:02:08.203Z,4.50
2019-03-15T14:03:52.238Z,4.70
2019-03-15T14:04:09.135Z,5.10
2019-03-15T14:05:08.115Z,15.30
2019-03-15T14:07:02.287Z,9.90
2019-03-15T14:07:09.115Z,4.10
2019-03-15T14:09:09.226Z,4.20
2019-03-15T14:10:08.062Z,4.40
2019-03-15T14:11:08.037Z,5.90
2019-03-15T14:12:08.145Z,4.60
2019-03-15T14:13:08.031Z,5.30
2019-03-15T14:14:08.067Z,4.90
2019-03-15T14:15:08.002Z,6.10
2019-03-15T14:16:08.011Z,4.50
2019-03-15T14:17:07.991Z,3.40
2019-03-15T14:18:07.982Z,2.90
2019-03-15T14:19:08.003Z,4.40
2019-03-15T14:21:07.760Z,2.70
2019-03-15T14:21:08.949Z,3.90
2019-03-15T14:22:08.971Z,5.00
2019-03-15T14:23:07.920Z,4.50
2019-03-15T14:24:07.915Z,4.00
2019-03-15T14:25:07.911Z,3.00
2019-03-15T14:26:07.904Z,3.00
2019-03-15T14:27:07.858Z,5.10
2019-03-15T14:28:09.889Z,3.70
2019-03-15T14:29:07.864Z,3.90
2019-03-15T14:30:07.853Z,4.00
2019-03-15T14:31:07.820Z,5.20
2019-03-15T14:32:07.809Z,5.90
2019-03-15T14:33:07.827Z,3.00
2019-03-15T14:34:07.784Z,3.80
2019-03-15T14:35:07.815Z,3.80
2019-03-15T14:36:07.773Z,4.60
2019-03-15T14:37:10.229Z,3.60
2019-03-15T14:38:07.800Z,6.40
2019-03-15T14:39:07.727Z,5.80
2019-03-15T14:41:04.045Z,4.30
2019-03-15T14:41:08.849Z,2.90
2019-03-15T14:42:07.794Z,4.80
2019-03-15T14:43:07.899Z,4.40
2019-03-15T14:44:07.723Z,3.90
2019-03-15T14:45:07.789Z,4.90
2019-03-15T14:46:07.662Z,3.30
2019-03-15T14:47:07.645Z,4.70
2019-03-15T14:48:07.685Z,4.10
2019-03-15T14:49:07.665Z,2.30
2019-03-15T14:50:07.619Z,2.40
2019-03-15T14:51:07.613Z,4.60
2019-03-15T14:52:07.603Z,4.50
2019-03-15T14:53:07.600Z,6.50
2019-03-15T14:54:07.592Z,4.50
2019-03-15T14:55:07.564Z,3.70
2019-03-15T14:56:07.542Z,4.10
2019-03-15T14:57:07.531Z,5.90
2019-03-15T14:58:07.551Z,5.00
2019-03-15T14:59:07.510Z,4.40
2019-03-15T15:00:10.821Z,5.40
2019-03-15T15:01:07.492Z,4.60
2019-03-15T15:02:33.940Z,4.00
2019-03-15T15:03:08.517Z,5.30
2019-03-15T15:04:07.911Z,3.90
2019-03-15T15:06:01.783Z,4.90
2019-03-15T15:06:08.455Z,4.70
2019-03-15T15:07:12.745Z,3.40
2019-03-15T15:08:08.665Z,5.60
2019-03-15T15:09:32.288Z,3.70
2019-03-15T15:10:08.397Z,4.60
2019-03-15T15:11:07.407Z,4.00
2019-03-15T15:12:08.649Z,4.20
2019-03-15T15:13:07.413Z,2.50
2019-03-15T15:14:07.503Z,2.80
2019-03-15T15:15:12.928Z,5.70
2019-03-15T15:16:07.348Z,3.00
2019-03-15T15:17:35.769Z,8.30
2019-03-15T15:18:08.331Z,6.40
2019-03-15T15:19:08.280Z,5.10
2019-03-15T15:20:07.285Z,5.40
2019-03-15T15:21:08.311Z,3.70
2019-03-15T15:22:07.523Z,2.60
2019-03-15T15:23:07.371Z,3.60
2019-03-15T15:24:07.226Z,3.70
2019-03-15T15:25:07.843Z,4.70
2019-03-15T15:26:07.412Z,4.10
2019-03-15T15:27:07.227Z,3.00
2019-03-15T15:28:07.655Z,2.70
2019-03-15T15:29:07.346Z,3.50
2019-03-15T15:30:07.381Z,3.10
2019-03-15T15:31:07.371Z,3.10
2019-03-15T15:32:07.363Z,3.90
2019-03-15T15:33:07.451Z,3.30
2019-03-15T15:34:07.745Z,3.40
2019-03-15T15:35:07.378Z,2.30
2019-03-15T15:36:08.459Z,2.70
2019-03-15T15:37:09.119Z,1.90
2019-03-15T15:38:07.379Z,3.30
2019-03-15T15:39:09.056Z,3.20
2019-03-15T15:40:08.735Z,4.10
2019-03-15T15:41:46.762Z,3.10
2019-03-15T15:42:08.048Z,6.10
2019-03-15T15:43:07.027Z,4.60
2019-03-15T15:44:07.062Z,5.00
2019-03-15T15:45:06.976Z,5.70
2019-03-15T15:46:08.439Z,4.20
2019-03-15T15:47:06.985Z,6.00
2019-03-15T15:48:06.987Z,6.20
2019-03-15T15:49:06.972Z,5.70
2019-03-15T15:50:06.941Z,8.40
2019-03-15T15:51:06.929Z,5.40
2019-03-15T15:52:06.963Z,7.40
2019-03-15T15:53:06.891Z,6.50
2019-03-15T15:54:06.949Z,7.20
2019-03-15T15:55:06.870Z,7.50
2019-03-15T15:56:06.892Z,5.10
2019-03-15T15:57:06.894Z,5.00
2019-03-15T15:58:17.229Z,5.20
2019-03-15T15:59:07.916Z,5.80
2019-03-15T16:00:06.853Z,6.30
2019-03-15T16:01:06.837Z,5.50
2019-03-15T16:02:08.572Z,7.00
2019-03-15T16:03:06.779Z,5.80
2019-03-15T16:04:06.807Z,4.50
2019-03-15T16:05:08.685Z,5.90
2019-03-15T16:06:07.050Z,4.70
2019-03-15T16:07:06.837Z,4.40
2019-03-15T16:08:07.097Z,4.10
2019-03-15T16:09:06.761Z,4.70
2019-03-15T16:10:06.749Z,3.50
2019-03-15T16:11:06.699Z,3.20
2019-03-15T16:12:06.703Z,3.10
2019-03-15T16:13:16.382Z,3.00
2019-03-15T16:14:07.701Z,2.40
2019-03-15T16:15:06.660Z,2.70
2019-03-15T16:16:06.674Z,3.10
2019-03-15T16:17:06.652Z,4.40
2019-03-15T16:18:06.612Z,5.60
2019-03-15T16:19:06.794Z,6.30
2019-03-15T16:20:06.617Z,4.80
2019-03-15T16:21:06.594Z,5.90
2019-03-15T16:22:06.587Z,5.60
2019-03-15T16:23:06.586Z,4.60
2019-03-15T16:24:06.585Z,5.60
2019-03-15T16:25:06.635Z,6.80
2019-03-15T16:26:06.537Z,6.50
2019-03-15T16:27:06.575Z,5.90
2019-03-15T16:28:06.509Z,6.70
2019-03-15T16:29:06.561Z,5.50
2019-03-15T16:30:06.517Z,6.60
2019-03-15T16:31:06.490Z,6.80
2019-03-15T16:32:06.472Z,5.40
2019-03-15T16:33:06.460Z,5.70
2019-03-15T16:34:06.461Z,5.00
2019-03-15T16:35:06.474Z,4.80
2019-03-15T16:36:06.436Z,2.50
2019-03-15T16:37:06.459Z,3.80
2019-03-15T16:38:06.403Z,4.90
2019-03-15T16:39:06.389Z,3.70
2019-03-15T16:40:06.455Z,5.50
2019-03-15T16:41:06.394Z,4.50
2019-03-15T16:42:06.351Z,2.60
2019-03-15T16:43:06.360Z,5.20
2019-03-15T16:44:06.328Z,3.50
2019-03-15T16:45:06.373Z,4.00
2019-03-15T16:46:06.308Z,4.30
2019-03-15T16:47:06.292Z,1.90
2019-03-15T16:48:06.274Z,2.20
2019-03-15T16:49:06.278Z,3.80
2019-03-15T16:50:06.302Z,3.10
2019-03-15T16:51:19.016Z,2.50
2019-03-15T16:52:07.229Z,2.90
2019-03-15T16:53:06.220Z,3.50
2019-03-15T16:54:06.221Z,3.30
2019-03-15T16:55:07.245Z,1.60
2019-03-15T16:56:06.184Z,2.50
2019-03-15T16:57:06.210Z,2.70
2019-03-15T16:58:06.161Z,1.40
2019-03-15T17:00:07.387Z,3.40
2019-03-15T17:01:06.141Z,2.80
2019-03-15T17:02:06.136Z,2.60
2019-03-15T17:03:06.136Z,2.80
2019-03-15T17:04:06.093Z,2.90
2019-03-15T17:05:06.120Z,4.90
2019-03-15T17:06:06.085Z,2.00
2019-03-15T17:07:06.080Z,2.40
2019-03-15T17:08:06.040Z,1.50
2019-03-15T17:10:07.256Z,2.40
2019-03-15T17:12:55.646Z,4.00
2019-03-15T17:13:53.304Z,4.00
2019-03-15T17:14:53.324Z,3.50
2019-03-15T17:15:53.249Z,5.30
2019-03-15T17:16:53.055Z,4.10
2019-03-15T17:18:58.492Z,2.90
2019-03-15T17:19:54.397Z,2.40
2019-03-15T17:20:52.993Z,4.10
2019-03-15T17:21:52.993Z,2.80
2019-03-15T17:22:52.992Z,4.70
2019-03-15T17:23:52.995Z,3.30
2019-03-15T17:24:52.951Z,2.50
2019-03-15T17:25:52.950Z,2.40
2019-03-15T17:26:52.920Z,2.60
2019-03-15T17:27:52.927Z,2.90
2019-03-15T17:28:58.599Z,2.30
2019-03-15T17:29:53.900Z,3.00
2019-03-15T17:30:52.878Z,2.60
2019-03-15T17:31:52.887Z,4.40
2019-03-15T17:32:52.876Z,2.20
2019-03-15T17:33:52.865Z,2.80
2019-03-15T17:34:52.856Z,2.80
2019-03-15T17:35:52.851Z,2.80
2019-03-15T17:37:05.806Z,2.90
2019-03-15T17:37:53.800Z,2.70
2019-03-15T17:38:52.803Z,3.30
2019-03-15T17:39:52.896Z,4.50
2019-03-15T17:40:52.794Z,4.20
2019-03-15T17:41:52.750Z,2.70
2019-03-15T17:42:52.794Z,2.20
2019-03-15T17:43:52.749Z,3.30
2019-03-15T17:44:52.727Z,2.90
2019-03-15T17:45:52.759Z,4.40
2019-03-15T17:46:52.708Z,3.20
2019-03-15T17:47:52.676Z,10.10
2019-03-15T17:48:52.678Z,1.90
2019-03-15T17:49:52.706Z,4.00
2019-03-15T17:50:52.698Z,1.60
2019-03-15T17:51:52.630Z,2.00
2019-03-15T17:52:52.694Z,3.50
2019-03-15T17:53:52.622Z,1.20
2019-03-15T17:54:52.616Z,2.60
2019-03-15T17:55:52.626Z,1.80
2019-03-15T17:56:52.617Z,4.50
2019-03-15T17:57:52.605Z,1.00
2019-03-15T17:58:52.579Z,2.10
2019-03-15T17:59:52.600Z,3.20
2019-03-15T18:00:52.643Z,1.20
2019-03-15T18:01:52.546Z,1.50
2019-03-15T18:03:53.734Z,1.00
2019-03-15T18:05:53.720Z,2.60
2019-03-15T18:06:52.473Z,1.50
2019-03-15T18:07:52.465Z,2.80
2019-03-15T18:09:53.641Z,2.70
2019-03-15T18:10:52.620Z,2.20
2019-03-15T18:11:52.586Z,1.10
2019-03-15T18:12:52.558Z,3.00
2019-03-15T18:13:52.580Z,1.20
2019-03-15T18:14:52.557Z,0.70
2019-03-15T18:15:52.401Z,2.90
2019-03-15T18:16:52.378Z,3.20
2019-03-15T18:17:52.360Z,2.60
2019-03-15T18:18:52.351Z,1.30
2019-03-15T18:19:52.319Z,1.10
2019-03-15T18:20:52.348Z,3.20
2019-03-15T18:21:52.289Z,1.50
2019-03-15T18:22:52.298Z,2.40
2019-03-15T18:23:52.288Z,2.70
2019-03-15T18:24:52.316Z,5.50
2019-03-15T18:25:52.323Z,1.90
2019-03-15T18:26:52.256Z,1.10
2019-03-15T18:27:52.287Z,2.20
2019-03-15T18:28:52.232Z,1.90
2019-03-15T18:29:52.200Z,1.10
2019-03-15T18:30:53.218Z,2.30
2019-03-15T18:31:52.204Z,2.60
2019-03-15T18:33:53.330Z,1.50
2019-03-15T18:34:52.177Z,2.30
2019-03-15T18:35:52.145Z,1.60
2019-03-15T18:36:52.195Z,2.20
2019-03-15T18:37:52.108Z,4.50
2019-03-15T18:38:52.119Z,2.40
2019-03-15T18:39:52.112Z,3.00
2019-03-15T18:40:52.105Z,2.50
2019-03-15T18:41:52.101Z,3.20
2019-03-15T18:42:52.099Z,1.50
2019-03-15T18:43:52.053Z,3.30
2019-03-15T18:44:52.078Z,2.70
2019-03-15T18:45:52.080Z,12.40
2019-03-15T18:46:52.104Z,6.90
2019-03-15T18:47:52.012Z,3.20
2019-03-15T18:48:51.996Z,2.50
2019-03-15T18:49:51.990Z,2.80
2019-03-15T18:50:52.016Z,3.30
2019-03-15T18:51:51.997Z,2.00
2019-03-15T18:52:52.002Z,4.10
2019-03-15T18:53:51.968Z,2.90
2019-03-15T18:54:51.964Z,3.80
2019-03-15T18:55:51.934Z,2.30
2019-03-15T18:56:51.932Z,2.50
2019-03-15T18:57:51.945Z,3.60
2019-03-15T18:58:51.949Z,2.70
2019-03-15T18:59:51.878Z,1.40
2019-03-15T19:00:51.904Z,1.50
2019-03-15T19:01:51.882Z,3.10
2019-03-15T19:02:51.859Z,1.40
2019-03-15T19:03:51.840Z,1.70
2019-03-15T19:04:51.829Z,4.30
2019-03-15T19:05:51.820Z,2.70
2019-03-15T19:06:51.840Z,2.80
2019-03-15T19:07:51.789Z,1.60
2019-03-15T19:08:51.798Z,2.30
2019-03-15T19:09:51.750Z,1.60
2019-03-15T19:10:51.750Z,2.50
2019-03-15T19:11:51.776Z,1.90
2019-03-15T19:12:51.754Z,2.60
2019-03-15T19:13:51.713Z,1.50
2019-03-15T19:14:51.714Z,3.90
2019-03-15T19:15:51.702Z,3.40
2019-03-15T19:16:52.511Z,2.90
2019-03-15T19:17:51.674Z,4.10
2019-03-15T19:19:52.817Z,2.70
2019-03-15T19:20:51.734Z,2.10
2019-03-15T19:21:51.642Z,3.10
2019-03-15T19:22:51.710Z,0.80
2019-03-15T19:23:51.603Z,4.10
2019-03-15T19:24:51.622Z,1.80
2019-03-15T19:25:51.558Z,2.90
2019-03-15T19:26:51.680Z,2.40
2019-03-15T19:27:51.548Z,3.60
2019-03-15T19:28:51.672Z,3.30
2019-03-15T19:29:54.090Z,1.50
2019-03-15T19:31:52.717Z,1.30
2019-03-15T19:32:51.581Z,1.70
2019-03-15T19:33:52.343Z,1.70
2019-03-15T19:34:51.626Z,0.40
2019-03-15T19:35:51.458Z,3.10
2019-03-15T19:37:00.909Z,3.60
2019-03-15T19:37:53.967Z,4.00
2019-03-15T19:38:52.225Z,1.50
2019-03-15T19:39:51.432Z,1.70
2019-03-15T19:40:51.456Z,2.10
2019-03-15T19:41:51.841Z,3.60
2019-03-15T19:42:51.482Z,3.50
2019-03-15T19:43:53.713Z,1.90
2019-03-15T19:44:51.461Z,2.30
2019-03-15T19:45:51.351Z,1.90
2019-03-15T19:46:51.379Z,3.10
2019-03-15T19:47:52.300Z,2.40
2019-03-15T19:48:51.387Z,1.20
2019-03-15T19:49:51.330Z,1.30
2019-03-15T19:50:51.396Z,2.20
2019-03-15T19:51:53.199Z,3.40
2019-03-15T19:52:51.354Z,1.50
2019-03-15T19:53:51.262Z,1.50
2019-03-15T19:55:00.536Z,1.40
2019-03-15T19:55:55.306Z,2.80
2019-03-15T19:56:51.353Z,1.20
2019-03-15T19:57:51.237Z,3.80
2019-03-15T19:58:51.253Z,1.50
2019-03-15T19:59:51.627Z,1.80
2019-03-15T20:00:51.280Z,2.70
2019-03-15T20:01:51.171Z,1.80
2019-03-15T20:02:51.230Z,1.70
2019-03-15T20:03:51.143Z,3.10
2019-03-15T20:05:00.383Z,1.90
2019-03-15T20:05:52.136Z,1.80
2019-03-15T20:06:51.289Z,2.20
2019-03-15T20:07:51.194Z,1.30
2019-03-15T20:08:51.122Z,2.20
2019-03-15T20:09:51.074Z,0.50
2019-03-15T20:10:54.509Z,3.40
2019-03-15T20:11:51.295Z,2.20
2019-03-15T20:12:51.191Z,4.10
2019-03-15T20:13:51.051Z,1.90
2019-03-15T20:14:51.073Z,1.20
2019-03-15T20:15:51.938Z,3.50
2019-03-15T20:16:51.071Z,3.00
2019-03-15T20:17:50.991Z,3.20
2019-03-15T20:18:51.051Z,2.70
2019-03-15T20:19:51.101Z,1.70
2019-03-15T20:20:53.782Z,2.30
2019-03-15T20:21:50.936Z,2.10
2019-03-15T20:22:54.027Z,3.10
2019-03-15T20:23:50.918Z,3.20
2019-03-15T20:24:50.931Z,4.90
2019-03-15T20:25:50.901Z,3.00
2019-03-15T20:26:59.926Z,2.40
2019-03-15T20:27:51.966Z,2.50
2019-03-15T20:28:53.846Z,2.40
2019-03-15T20:29:50.848Z,4.00
2019-03-15T20:31:02.805Z,1.00
2019-03-15T20:31:51.829Z,2.50
2019-03-15T20:32:50.912Z,2.90
2019-03-15T20:33:50.808Z,3.60
2019-03-15T20:34:50.892Z,2.10
2019-03-15T20:35:52.045Z,1.20
2019-03-15T20:36:50.828Z,3.80
2019-03-15T20:37:50.794Z,3.60
2019-03-15T20:38:50.774Z,4.30
2019-03-15T20:39:50.766Z,3.00
2019-03-15T20:40:50.854Z,3.70
2019-03-15T20:41:50.723Z,1.60
2019-03-15T20:42:51.370Z,2.60
2019-03-15T20:43:50.742Z,1.20
2019-03-15T20:44:50.773Z,4.00
2019-03-15T20:45:51.370Z,2.10
2019-03-15T20:46:51.441Z,2.10
2019-03-15T20:47:50.665Z,3.10
2019-03-15T20:48:50.659Z,2.80
2019-03-15T20:49:50.708Z,2.30
2019-03-15T20:50:50.719Z,5.20
2019-03-15T20:51:50.617Z,3.70
2019-03-15T20:52:52.758Z,1.50
2019-03-15T20:53:50.647Z,1.00
2019-03-15T20:54:52.937Z,1.50
2019-03-15T20:55:50.685Z,4.70
2019-03-15T20:56:50.581Z,1.60
2019-03-15T20:57:50.653Z,2.50
2019-03-15T20:58:50.554Z,2.60
2019-03-15T21:00:13.482Z,3.60
2019-03-15T21:01:21.834Z,5.10
2019-03-15T21:01:51.548Z,4.30
2019-03-15T21:02:55.958Z,8.00
2019-03-15T21:03:55.980Z,3.70
2019-03-15T21:04:51.539Z,4.40
2019-03-15T21:05:50.451Z,4.60
2019-03-15T21:06:58.727Z,6.10
2019-03-15T21:07:50.456Z,5.70
2019-03-15T21:08:50.433Z,5.20
2019-03-15T21:09:50.403Z,4.60
2019-03-15T21:10:53.004Z,5.40
2019-03-15T21:11:50.391Z,5.10
2019-03-15T21:12:52.435Z,3.40
2019-03-15T21:13:50.356Z,5.40
2019-03-15T21:14:56.832Z,3.20
2019-03-15T21:15:50.451Z,3.00
2019-03-15T21:16:52.439Z,6.40
2019-03-15T21:17:50.359Z,5.20
2019-03-15T21:19:51.464Z,2.30
2019-03-15T21:21:51.508Z,5.50
2019-03-15T21:22:50.306Z,4.90
2019-03-15T21:23:50.282Z,7.20
2019-03-15T21:24:52.465Z,7.60
2019-03-15T21:25:50.239Z,4.30
2019-03-15T21:26:51.327Z,3.00
2019-03-15T21:27:54.070Z,5.40
2019-03-15T21:30:02.979Z,3.90
2019-03-15T21:31:00.570Z,3.20
2019-03-15T21:32:54.852Z,3.70
2019-03-15T21:33:01.556Z,7.80
2019-03-15T21:34:01.624Z,5.20
2019-03-15T21:35:00.868Z,10.40
2019-03-15T21:36:02.382Z,5.80
2019-03-15T21:37:00.532Z,6.50
2019-03-15T21:38:00.511Z,4.40
2019-03-15T21:39:00.520Z,3.80
2019-03-15T21:40:15.128Z,5.40
2019-03-15T21:41:03.119Z,5.30
2019-03-15T21:42:02.606Z,3.70
2019-03-15T21:43:00.460Z,3.10
2019-03-15T21:44:01.957Z,5.10
2019-03-15T21:45:00.582Z,5.80
2019-03-15T21:46:08.283Z,6.00
2019-03-15T21:47:02.127Z,5.90
2019-03-15T21:48:08.779Z,7.50
2019-03-15T21:49:02.468Z,4.90
2019-03-15T21:50:00.542Z,4.60
2019-03-15T21:51:00.356Z,5.20
2019-03-15T21:52:16.127Z,5.00
2019-03-15T21:53:01.336Z,2.90
2019-03-15T21:54:01.127Z,3.40
2019-03-15T21:55:00.499Z,6.40
2019-03-15T21:56:00.303Z,6.10
2019-03-15T21:57:00.633Z,6.50
2019-03-15T21:58:00.291Z,5.00
2019-03-15T21:59:00.297Z,6.90
2019-03-15T22:00:00.412Z,4.20
2019-03-15T22:01:02.703Z,6.10
2019-03-15T22:02:00.360Z,7.50
2019-03-15T22:03:00.216Z,2.40
2019-03-15T22:04:02.725Z,5.10
2019-03-15T22:05:00.403Z,4.30
2019-03-15T22:06:00.256Z,4.70
2019-03-15T22:07:00.177Z,5.40
2019-03-15T22:08:00.268Z,5.20
2019-03-15T22:09:00.211Z,3.90
2019-03-15T22:10:00.422Z,6.40
2019-03-15T22:11:00.174Z,5.80
2019-03-15T22:12:00.118Z,5.00
2019-03-15T22:13:00.112Z,4.60
2019-03-15T22:14:00.145Z,5.40
2019-03-15T22:15:00.164Z,6.10
2019-03-15T22:16:01.626Z,3.90
2019-03-15T22:17:00.297Z,4.10
2019-03-15T22:18:32.525Z,7.20
2019-03-15T22:19:03.635Z,6.90
2019-03-15T22:20:01.164Z,3.10
2019-03-15T22:21:01.118Z,6.70
2019-03-15T22:22:00.040Z,7.00
2019-03-15T22:23:00.056Z,3.90
2019-03-15T22:24:00.002Z,6.40
2019-03-15T22:25:00.095Z,4.20
2019-03-15T22:25:59.972Z,7.00
2019-03-15T22:27:00.053Z,6.40
2019-03-15T22:28:00.620Z,7.70
2019-03-15T22:29:00.052Z,6.90
2019-03-15T22:30:00.627Z,5.50
2019-03-15T22:31:00.013Z,5.70
2019-03-15T22:31:59.902Z,4.80
2019-03-15T22:34:01.073Z,5.50
2019-03-15T22:34:59.976Z,4.20
2019-03-15T22:36:00.621Z,5.90
2019-03-15T22:38:01.008Z,4.40
2019-03-15T22:39:06.332Z,6.10
2019-03-15T22:39:59.803Z,5.50
2019-03-15T22:40:59.888Z,6.10
2019-03-15T22:41:59.795Z,4.50
2019-03-15T22:42:59.819Z,7.80
2019-03-15T22:43:59.776Z,5.50
2019-03-15T22:44:59.821Z,5.40
2019-03-15T22:45:59.758Z,4.90
2019-03-15T22:46:59.850Z,5.40
2019-03-15T22:47:59.713Z,6.60
2019-03-15T22:48:59.795Z,4.10
2019-03-15T22:49:59.754Z,3.20
2019-03-15T22:51:01.715Z,5.60
2019-03-15T22:51:59.679Z,4.50
2019-03-15T22:52:59.721Z,4.00
2019-03-15T22:53:59.722Z,3.50
2019-03-15T22:55:01.766Z,5.60
2019-03-15T22:55:59.622Z,3.70
2019-03-15T22:56:59.721Z,8.50
2019-03-15T22:58:00.397Z,7.10
2019-03-15T22:58:59.649Z,5.70
2019-03-15T22:59:59.577Z,6.40
2019-03-15T23:00:59.623Z,6.50
2019-03-15T23:01:59.555Z,4.20
2019-03-15T23:03:07.203Z,7.20
2019-03-15T23:04:00.795Z,7.60
2019-03-15T23:05:04.137Z,7.80
2019-03-15T23:05:59.594Z,7.20
2019-03-15T23:06:59.562Z,7.20
2019-03-15T23:07:59.523Z,8.70
2019-03-15T23:08:59.579Z,4.90
2019-03-15T23:09:59.560Z,5.30
2019-03-15T23:10:59.485Z,5.00
2019-03-15T23:11:59.480Z,6.50
2019-03-15T23:13:04.524Z,4.90
2019-03-15T23:13:59.451Z,6.50
2019-03-15T23:15:15.735Z,7.60
2019-03-15T23:15:59.410Z,9.90
2019-03-15T23:16:59.456Z,9.40
2019-03-15T23:17:59.368Z,5.60
2019-03-15T23:18:59.456Z,6.90
2019-03-15T23:19:59.409Z,4.30
2019-03-15T23:20:59.453Z,5.50
2019-03-15T23:21:59.337Z,6.20
2019-03-15T23:22:59.361Z,8.60
2019-03-15T23:23:59.312Z,2.80
2019-03-15T23:25:01.373Z,4.20
2019-03-15T23:25:59.287Z,5.60
2019-03-15T23:28:00.449Z,5.60
2019-03-15T23:28:59.315Z,6.60
2019-03-15T23:29:59.278Z,5.20
2019-03-15T23:44:33.108Z,4.80
2019-03-15T23:45:06.839Z,6.80
2019-03-15T23:46:06.829Z,9.20
2019-03-15T23:47:08.845Z,3.20
2019-03-15T23:48:06.808Z,3.90
2019-03-15T23:50:07.990Z,9.90
2019-03-15T23:51:37.041Z,6.10
2019-03-15T23:52:06.760Z,4.40
2019-03-15T23:53:06.750Z,9.70
2019-03-15T23:54:29.829Z,5.30
2019-03-15T23:55:07.774Z,8.80
2019-03-15T23:56:10.110Z,6.00
2019-03-15T23:57:06.721Z,5.30
2019-03-15T23:58:14.869Z,9.20
2019-03-15T23:59:06.680Z,7.20
