createdAt,value
2023-03-21T00:07:37.798Z,101174.38
2023-03-21T00:13:06.473Z,101166.50
2023-03-21T00:20:31.244Z,101155.41
2023-03-21T00:34:42.934Z,101150.19
2023-03-21T00:39:48.513Z,101140.53
2023-03-21T00:40:48.740Z,101146.66
2023-03-21T00:41:42.508Z,101128.28
2023-03-21T00:42:43.716Z,101144.09
2023-03-21T00:44:01.776Z,101146.66
2023-03-21T00:45:38.338Z,101147.69
2023-03-21T00:46:25.240Z,101139.66
2023-03-21T00:47:28.971Z,101144.03
2023-03-21T00:47:52.057Z,101134.50
2023-03-21T00:48:15.392Z,101148.53
2023-03-21T00:48:37.177Z,101145.78
2023-03-21T00:49:00.602Z,101132.75
2023-03-21T00:49:33.664Z,101135.19
2023-03-21T00:49:57.798Z,101138.53
2023-03-21T00:50:26.127Z,101140.38
2023-03-21T00:59:24.384Z,101128.09
2023-03-21T01:09:29.652Z,101119.91
2023-03-21T01:38:14.395Z,101090.81
2023-03-21T01:38:38.575Z,101104.00
2023-03-21T01:39:00.679Z,101095.00
2023-03-21T01:39:25.647Z,101103.16
2023-03-21T01:39:49.845Z,101101.28
2023-03-21T01:40:17.420Z,101103.03
2023-03-21T01:40:45.514Z,101100.47
2023-03-21T01:41:22.043Z,101095.94
2023-03-21T01:41:46.374Z,101105.69
2023-03-21T01:42:16.296Z,101099.44
2023-03-21T01:42:40.289Z,101101.22
2023-03-21T01:43:03.041Z,101102.97
2023-03-21T01:43:28.953Z,101105.56
2023-03-21T01:43:52.990Z,101095.00
2023-03-21T01:44:19.242Z,101090.59
2023-03-21T01:44:56.942Z,101099.53
2023-03-21T01:45:54.693Z,101101.22
2023-03-21T01:46:44.045Z,101095.94
2023-03-21T01:47:30.713Z,101098.66
2023-03-21T01:48:17.910Z,101095.16
2023-03-21T01:48:45.012Z,101102.28
2023-03-21T01:49:16.068Z,101096.94
2023-03-21T01:49:46.427Z,101098.66
2023-03-21T01:50:14.765Z,101091.59
2023-03-21T01:50:46.642Z,101075.13
2023-03-21T01:51:42.230Z,101098.59
2023-03-21T01:52:13.140Z,101087.22
2023-03-21T01:52:42.030Z,101102.19
2023-03-21T01:53:19.859Z,101091.47
2023-03-21T01:53:42.743Z,101092.56
2023-03-21T01:54:11.349Z,101091.59
2023-03-21T01:54:38.689Z,101102.38
2023-03-21T01:55:04.825Z,101099.59
2023-03-21T01:55:36.758Z,101089.84
2023-03-21T01:56:12.316Z,101096.06
2023-03-21T02:07:16.048Z,101086.03
2023-03-21T02:07:44.074Z,101080.66
2023-03-21T02:08:13.393Z,101089.56
2023-03-21T02:08:39.929Z,101085.06
2023-03-21T02:09:12.580Z,101080.66
2023-03-21T02:09:37.168Z,101083.25
2023-03-21T02:10:06.115Z,101080.50
2023-03-21T02:10:29.647Z,101073.44
2023-03-21T02:10:53.751Z,101074.47
2023-03-21T02:11:27.631Z,101075.31
2023-03-21T02:11:49.671Z,101076.09
2023-03-21T02:12:16.164Z,101076.09
2023-03-21T02:12:38.799Z,101069.97
2023-03-21T02:13:09.434Z,101075.06
2023-03-21T02:13:33.310Z,101075.00
2023-03-21T02:14:06.360Z,101076.78
2023-03-21T02:14:40.867Z,101068.72
2023-03-21T02:15:27.209Z,101075.78
2023-03-21T02:16:18.339Z,101072.16
2023-03-21T02:16:50.570Z,101068.56
2023-03-21T02:17:20.932Z,101017.25
2023-03-21T02:17:50.918Z,101058.97
2023-03-21T02:18:26.156Z,101061.59
2023-03-21T02:18:56.451Z,101064.13
2023-03-21T02:20:14.374Z,101068.69
2023-03-21T02:21:16.864Z,101059.84
2023-03-21T02:22:17.936Z,101058.19
2023-03-21T02:23:25.529Z,101057.31
2023-03-21T02:24:18.408Z,101058.25
2023-03-21T02:25:06.141Z,101049.78
2023-03-21T02:25:56.608Z,101054.06
2023-03-21T02:26:52.464Z,101047.00
2023-03-21T02:27:28.379Z,101047.00
2023-03-21T02:28:01.452Z,101043.38
2023-03-21T02:28:26.227Z,101046.88
2023-03-21T02:28:56.513Z,101047.81
2023-03-21T02:29:41.610Z,101052.97
2023-03-21T02:30:28.808Z,101038.03
2023-03-21T02:31:35.212Z,101043.16
2023-03-21T02:32:20.400Z,101043.16
2023-03-21T02:33:21.483Z,101035.09
2023-03-21T02:34:13.015Z,101039.56
2023-03-21T02:34:48.382Z,101040.38
2023-03-21T02:35:39.089Z,101046.66
2023-03-21T02:36:22.460Z,101035.28
2023-03-21T02:36:57.429Z,101041.31
2023-03-21T02:37:37.598Z,101042.09
2023-03-21T02:38:05.199Z,101032.56
2023-03-21T02:38:32.066Z,101031.41
2023-03-21T02:39:04.098Z,101034.91
2023-03-21T02:39:31.045Z,101038.44
2023-03-21T02:40:07.823Z,101036.59
2023-03-21T02:40:36.392Z,101034.78
2023-03-21T02:41:13.260Z,101018.25
2023-03-21T02:41:48.997Z,101031.28
2023-03-21T02:42:22.154Z,101034.00
2023-03-21T02:43:01.023Z,101038.41
2023-03-21T02:43:38.239Z,101030.41
2023-03-21T02:44:08.763Z,101036.72
2023-03-21T02:44:45.334Z,101038.50
2023-03-21T02:45:11.571Z,101027.03
2023-03-21T02:45:40.856Z,101040.31
2023-03-21T02:46:11.288Z,101043.06
2023-03-21T02:46:45.635Z,101042.09
2023-03-21T02:47:14.835Z,101043.94
2023-03-21T02:47:43.939Z,101036.91
2023-03-21T02:48:14.513Z,101024.66
2023-03-21T02:48:50.833Z,101039.69
2023-03-21T02:49:20.817Z,101042.22
2023-03-21T02:49:51.178Z,101032.84
2023-03-21T02:50:18.388Z,101032.72
2023-03-21T02:50:44.579Z,101030.03
2023-03-21T02:51:07.893Z,101040.66
2023-03-21T02:51:32.446Z,101035.22
2023-03-21T02:52:00.285Z,101008.28
2023-03-21T02:52:39.077Z,101043.28
2023-03-21T02:53:06.420Z,101037.94
2023-03-21T02:53:34.137Z,101041.41
2023-03-21T02:54:26.444Z,101042.28
2023-03-21T02:54:48.877Z,101035.03
2023-03-21T02:55:20.522Z,101038.63
2023-03-21T02:55:49.478Z,101030.88
2023-03-21T02:56:12.626Z,101032.47
2023-03-21T02:56:40.582Z,101037.81
2023-03-21T02:57:04.451Z,101037.94
2023-03-21T02:57:33.727Z,101035.16
2023-03-21T02:58:12.930Z,101028.34
2023-03-21T02:58:42.647Z,101031.56
2023-03-21T02:59:06.908Z,101033.34
2023-03-21T02:59:32.802Z,101034.22
2023-03-21T03:00:02.438Z,101015.09
2023-03-21T03:00:33.925Z,101037.81
2023-03-21T03:00:57.481Z,101039.63
2023-03-21T03:01:29.104Z,101039.56
2023-03-21T03:01:52.466Z,101039.63
2023-03-21T03:02:16.451Z,101011.81
2023-03-21T03:02:39.250Z,101036.91
2023-03-21T03:03:10.006Z,101038.69
2023-03-21T03:03:35.217Z,101033.34
2023-03-21T03:03:59.535Z,101031.50
2023-03-21T03:04:27.944Z,101035.91
2023-03-21T03:04:51.717Z,101035.03
2023-03-21T03:05:21.378Z,101030.72
2023-03-21T03:05:49.173Z,101038.44
2023-03-21T03:06:18.846Z,101031.19
2023-03-21T03:06:58.187Z,101030.50
2023-03-21T03:07:33.072Z,101040.06
2023-03-21T03:08:13.034Z,101040.03
2023-03-21T03:08:59.571Z,101039.94
2023-03-21T03:09:35.273Z,101030.13
2023-03-21T03:10:10.320Z,101040.03
2023-03-21T03:10:50.665Z,101033.06
2023-03-21T03:11:25.345Z,101039.44
2023-03-21T03:11:54.692Z,101021.06
2023-03-21T03:12:27.679Z,101035.16
2023-03-21T03:13:04.949Z,101010.84
2023-03-21T03:13:43.349Z,101032.56
2023-03-21T03:14:52.759Z,101032.38
2023-03-21T03:15:29.302Z,101025.34
2023-03-21T03:16:03.115Z,101031.69
2023-03-21T03:16:36.583Z,101014.41
2023-03-21T03:17:10.614Z,101028.88
2023-03-21T03:17:42.228Z,101028.84
2023-03-21T03:18:12.909Z,101032.38
2023-03-21T03:18:42.156Z,101023.78
2023-03-21T03:19:08.944Z,101029.81
2023-03-21T03:19:44.662Z,101019.44
2023-03-21T03:20:22.304Z,101032.56
2023-03-21T03:20:54.535Z,101023.03
2023-03-21T03:21:21.424Z,101032.72
2023-03-21T03:21:50.071Z,101006.53
2023-03-21T03:22:18.372Z,101022.31
2023-03-21T03:22:51.784Z,101026.44
2023-03-21T03:23:21.120Z,101029.13
2023-03-21T03:23:45.221Z,101022.84
2023-03-21T03:24:12.814Z,101024.66
2023-03-21T03:24:39.852Z,101020.25
2023-03-21T03:25:19.674Z,101016.88
2023-03-21T03:25:54.479Z,101015.78
2023-03-21T03:26:21.643Z,101023.72
2023-03-21T03:26:47.886Z,101019.28
2023-03-21T03:27:15.631Z,101025.53
2023-03-21T03:27:44.084Z,101021.94
2023-03-21T03:28:08.410Z,101019.38
2023-03-21T03:28:35.331Z,101023.88
2023-03-21T03:29:03.070Z,101025.66
2023-03-21T03:29:28.634Z,100988.78
2023-03-21T03:29:55.023Z,101011.44
2023-03-21T03:30:23.838Z,101015.91
2023-03-21T03:31:07.087Z,101015.03
2023-03-21T03:31:38.237Z,100992.19
2023-03-21T03:32:06.358Z,101007.72
2023-03-21T03:32:37.768Z,101005.94
2023-03-21T03:33:02.550Z,101009.53
2023-03-21T03:33:26.653Z,100995.81
2023-03-21T03:33:55.584Z,100992.88
2023-03-21T03:34:21.006Z,101000.63
2023-03-21T03:34:50.316Z,101000.69
2023-03-21T03:35:18.732Z,101000.81
2023-03-21T03:35:43.632Z,101006.03
2023-03-21T03:36:21.500Z,100988.69
2023-03-21T03:36:58.183Z,100999.78
2023-03-21T03:37:26.344Z,101007.78
2023-03-21T03:37:54.074Z,101007.91
2023-03-21T03:38:17.977Z,101002.44
2023-03-21T03:38:42.741Z,101009.66
2023-03-21T03:39:09.186Z,101003.69
2023-03-21T03:39:37.436Z,101001.84
2023-03-21T03:40:06.007Z,101008.88
2023-03-21T03:45:31.815Z,100988.53
2023-03-21T03:50:43.742Z,100978.38
2023-03-21T03:51:13.778Z,100994.97
2023-03-21T03:52:06.284Z,100999.44
2023-03-21T03:52:50.039Z,100998.69
2023-03-21T03:53:22.960Z,100998.53
2023-03-21T03:53:53.462Z,100985.75
2023-03-21T03:54:22.066Z,100994.16
2023-03-21T03:54:48.131Z,100987.25
2023-03-21T03:55:13.303Z,100990.56
2023-03-21T03:55:38.759Z,100968.88
2023-03-21T03:56:11.604Z,100999.44
2023-03-21T03:56:37.416Z,100997.78
2023-03-21T03:56:59.444Z,100997.66
2023-03-21T03:57:21.681Z,100993.25
2023-03-21T03:57:44.206Z,100988.78
2023-03-21T03:58:19.676Z,100996.00
2023-03-21T03:58:46.034Z,100999.56
2023-03-21T03:59:11.381Z,100985.38
2023-03-21T03:59:51.382Z,101001.19
2023-03-21T04:00:23.976Z,100994.25
2023-03-21T04:00:47.020Z,100995.84
2023-03-21T04:01:09.114Z,100990.56
2023-03-21T04:01:31.879Z,100957.50
2023-03-21T04:01:53.984Z,100965.16
2023-03-21T04:02:17.168Z,100992.38
2023-03-21T04:02:39.647Z,100990.72
2023-03-21T04:03:04.334Z,100998.56
2023-03-21T04:03:26.269Z,100989.59
2023-03-21T04:03:54.429Z,100979.19
2023-03-21T04:04:23.142Z,100986.94
2023-03-21T04:04:48.692Z,100988.53
2023-03-21T04:05:10.976Z,100972.22
2023-03-21T04:05:33.125Z,100986.16
2023-03-21T04:05:57.870Z,100988.78
2023-03-21T04:06:23.112Z,100995.84
2023-03-21T04:06:51.538Z,100994.84
2023-03-21T04:07:16.010Z,100988.78
2023-03-21T04:07:37.999Z,100990.56
2023-03-21T04:08:03.269Z,100988.81
2023-03-21T04:08:33.494Z,100992.50
2023-03-21T04:08:56.644Z,100988.06
2023-03-21T04:09:23.514Z,100983.63
2023-03-21T04:09:51.851Z,100987.25
2023-03-21T04:10:15.287Z,100982.72
2023-03-21T04:10:37.422Z,100977.44
2023-03-21T04:10:59.233Z,100983.72
2023-03-21T04:11:21.549Z,100977.38
2023-03-21T04:18:52.244Z,100963.53
2023-03-21T04:21:54.879Z,100982.16
2023-03-21T04:22:17.425Z,100980.28
2023-03-21T04:22:39.363Z,100978.38
2023-03-21T04:23:01.240Z,100954.09
2023-03-21T04:23:24.470Z,100987.25
2023-03-21T04:23:49.028Z,100977.38
2023-03-21T04:24:13.964Z,100979.13
2023-03-21T04:24:39.729Z,100974.66
2023-03-21T04:25:05.282Z,100983.44
2023-03-21T04:25:33.710Z,100986.97
2023-03-21T04:25:57.542Z,100984.34
2023-03-21T04:26:39.312Z,100977.22
2023-03-21T04:27:23.353Z,100979.16
2023-03-21T04:28:04.263Z,100975.59
2023-03-21T04:28:51.390Z,100976.69
2023-03-21T04:29:20.426Z,100975.91
2023-03-21T04:30:00.743Z,100967.25
2023-03-21T04:30:40.942Z,100979.44
2023-03-21T04:31:22.617Z,100957.69
2023-03-21T04:31:49.904Z,100976.81
2023-03-21T04:32:19.925Z,100975.06
2023-03-21T04:32:55.263Z,100976.19
2023-03-21T04:33:17.186Z,100973.47
2023-03-21T04:33:47.850Z,100978.09
2023-03-21T04:34:12.639Z,100972.06
2023-03-21T04:34:40.551Z,100979.16
2023-03-21T04:35:03.006Z,100974.63
2023-03-21T04:35:25.031Z,100978.91
2023-03-21T04:35:47.514Z,100977.88
2023-03-21T04:36:27.298Z,100979.53
2023-03-21T04:36:54.219Z,100950.88
2023-03-21T04:37:16.754Z,100966.34
2023-03-21T04:37:39.230Z,100978.44
2023-03-21T04:38:03.568Z,100975.78
2023-03-21T04:38:30.695Z,100972.97
2023-03-21T04:39:00.794Z,100976.69
2023-03-21T04:39:24.868Z,100973.09
2023-03-21T04:39:48.405Z,100973.16
2023-03-21T04:40:11.472Z,100975.91
2023-03-21T04:40:33.745Z,100968.59
2023-03-21T04:40:55.684Z,100974.84
2023-03-21T04:41:18.251Z,100971.25
2023-03-21T04:41:41.634Z,100975.91
2023-03-21T04:42:03.346Z,100976.13
2023-03-21T04:42:25.081Z,100962.47
2023-03-21T04:53:24.195Z,100960.19
2023-03-21T04:53:53.453Z,100953.09
2023-03-21T04:54:16.688Z,100966.19
2023-03-21T04:54:40.148Z,100962.66
2023-03-21T04:55:05.235Z,100969.00
2023-03-21T04:55:29.743Z,100967.06
2023-03-21T04:55:54.870Z,100965.34
2023-03-21T04:56:17.253Z,100969.69
2023-03-21T04:56:39.927Z,100964.28
2023-03-21T04:57:02.586Z,100972.22
2023-03-21T04:57:24.387Z,100969.50
2023-03-21T04:57:46.277Z,100965.91
2023-03-21T04:58:08.760Z,100969.44
2023-03-21T04:58:30.506Z,100965.91
2023-03-21T04:58:53.203Z,100965.84
2023-03-21T04:59:16.565Z,100919.97
2023-03-21T04:59:38.453Z,100963.16
2023-03-21T05:00:00.576Z,100955.44
2023-03-21T05:00:25.925Z,100967.63
2023-03-21T05:00:47.803Z,100967.56
2023-03-21T05:01:09.829Z,100950.19
2023-03-21T05:01:31.642Z,100961.31
2023-03-21T05:01:53.656Z,100958.66
2023-03-21T05:02:16.851Z,100948.19
2023-03-21T05:02:38.823Z,100962.16
2023-03-21T05:03:01.196Z,100957.78
2023-03-21T05:03:23.108Z,100956.91
2023-03-21T05:03:44.773Z,100957.78
2023-03-21T05:04:08.129Z,100958.66
2023-03-21T05:04:31.015Z,100955.16
2023-03-21T05:04:55.619Z,100957.78
2023-03-21T05:05:18.800Z,100960.50
2023-03-21T05:05:41.534Z,100955.03
2023-03-21T05:06:03.263Z,100962.16
2023-03-21T05:06:26.031Z,100959.44
2023-03-21T05:06:47.618Z,100938.66
2023-03-21T05:07:12.415Z,100962.09
2023-03-21T05:07:34.276Z,100948.66
2023-03-21T05:07:57.118Z,100950.56
2023-03-21T05:08:19.051Z,100962.78
2023-03-21T05:08:41.719Z,100966.31
2023-03-21T05:09:07.148Z,100955.78
2023-03-21T05:09:31.539Z,100960.94
2023-03-21T05:09:53.418Z,100963.66
2023-03-21T05:10:16.388Z,100970.75
2023-03-21T05:10:38.537Z,100970.75
2023-03-21T05:11:00.312Z,100965.44
2023-03-21T05:11:23.127Z,100967.34
2023-03-21T05:11:45.516Z,100960.13
2023-03-21T05:12:10.318Z,100962.75
2023-03-21T05:12:32.185Z,100964.47
2023-03-21T05:12:54.743Z,100964.41
2023-03-21T05:13:18.147Z,100968.81
2023-03-21T05:13:41.400Z,100964.28
2023-03-21T05:14:04.598Z,100968.69
2023-03-21T05:14:27.135Z,100963.47
2023-03-21T05:14:49.753Z,100958.97
2023-03-21T05:15:11.918Z,100964.34
2023-03-21T05:15:35.639Z,100959.88
2023-03-21T05:15:57.907Z,100963.72
2023-03-21T05:16:19.682Z,100966.38
2023-03-21T05:16:45.067Z,100956.53
2023-03-21T05:17:08.557Z,100965.44
2023-03-21T05:17:31.289Z,100963.78
2023-03-21T05:17:58.020Z,100964.66
2023-03-21T05:18:25.039Z,100968.50
2023-03-21T05:19:08.055Z,100959.91
2023-03-21T05:19:35.343Z,100961.69
2023-03-21T05:19:58.785Z,100963.31
2023-03-21T05:20:20.566Z,100961.69
2023-03-21T05:20:43.914Z,100954.63
2023-03-21T05:21:07.944Z,100958.09
2023-03-21T05:21:34.197Z,100961.56
2023-03-21T05:21:56.845Z,100960.63
2023-03-21T05:22:24.346Z,100964.41
2023-03-21T05:22:51.341Z,100964.34
2023-03-21T05:23:13.686Z,100957.09
2023-03-21T05:23:38.222Z,100956.19
2023-03-21T05:24:03.509Z,100952.00
2023-03-21T05:24:26.355Z,100957.84
2023-03-21T05:24:51.224Z,100955.25
2023-03-21T05:25:36.120Z,100955.25
2023-03-21T05:26:05.742Z,100963.31
2023-03-21T05:26:34.024Z,100954.47
2023-03-21T05:27:08.651Z,100958.09
2023-03-21T05:27:36.898Z,100956.34
2023-03-21T05:28:06.903Z,100968.78
2023-03-21T05:28:31.589Z,100965.28
2023-03-21T05:28:55.061Z,100953.91
2023-03-21T05:29:18.319Z,100950.63
2023-03-21T05:29:46.827Z,100965.50
2023-03-21T05:30:11.745Z,100959.38
2023-03-21T05:30:34.489Z,100961.97
2023-03-21T05:30:57.575Z,100917.59
2023-03-21T05:31:20.848Z,100961.75
2023-03-21T05:31:46.720Z,100964.53
2023-03-21T05:32:11.424Z,100953.19
2023-03-21T05:32:34.628Z,100959.25
2023-03-21T05:32:58.139Z,100964.59
2023-03-21T05:33:20.345Z,100956.53
2023-03-21T05:33:42.568Z,100968.78
2023-03-21T05:34:05.300Z,100965.09
2023-03-21T05:34:30.862Z,100965.91
2023-03-21T05:34:52.855Z,100963.16
2023-03-21T05:35:17.348Z,100952.59
2023-03-21T05:35:40.066Z,100964.91
2023-03-21T05:36:06.302Z,100963.03
2023-03-21T05:36:29.370Z,100960.34
2023-03-21T05:36:52.010Z,100966.56
2023-03-21T05:37:16.248Z,100964.81
2023-03-21T05:37:44.794Z,100956.91
2023-03-21T05:38:06.866Z,100964.28
2023-03-21T05:38:39.705Z,100966.09
2023-03-21T05:39:02.569Z,100963.31
2023-03-21T05:39:27.629Z,100966.91
2023-03-21T05:39:58.656Z,100963.25
2023-03-21T05:40:27.464Z,100966.84
2023-03-21T05:40:55.414Z,100962.47
2023-03-21T05:41:19.395Z,100964.03
2023-03-21T05:41:47.073Z,100936.88
2023-03-21T05:42:09.915Z,100957.78
2023-03-21T05:42:32.635Z,100960.34
2023-03-21T05:42:55.018Z,100962.31
2023-03-21T05:43:18.492Z,100962.97
2023-03-21T05:43:42.917Z,100951.75
2023-03-21T05:44:05.640Z,100963.91
2023-03-21T05:44:27.684Z,100958.03
2023-03-21T05:44:49.787Z,100968.59
2023-03-21T05:45:16.107Z,100969.44
2023-03-21T05:45:40.293Z,100966.84
2023-03-21T05:46:02.151Z,100959.75
2023-03-21T05:46:25.408Z,100933.75
2023-03-21T05:46:48.743Z,100968.50
2023-03-21T05:47:14.446Z,100957.81
2023-03-21T05:47:39.919Z,100968.44
2023-03-21T05:48:03.557Z,100969.38
2023-03-21T05:48:31.004Z,100960.44
2023-03-21T05:49:07.628Z,100952.50
2023-03-21T05:49:30.909Z,100960.50
2023-03-21T05:49:56.854Z,100963.91
2023-03-21T05:50:19.731Z,100965.69
2023-03-21T05:50:50.760Z,100961.31
2023-03-21T05:51:18.238Z,100961.38
2023-03-21T05:51:41.294Z,100963.91
2023-03-21T05:52:03.417Z,100965.69
2023-03-21T05:52:25.443Z,100968.50
2023-03-21T05:52:48.373Z,100964.03
2023-03-21T05:53:10.627Z,100958.66
2023-03-21T05:53:32.573Z,100964.91
2023-03-21T05:53:54.310Z,100971.16
2023-03-21T05:54:18.116Z,100972.91
2023-03-21T05:54:43.153Z,100967.63
2023-03-21T05:55:07.517Z,100967.63
2023-03-21T05:55:30.340Z,100964.03
2023-03-21T05:55:53.253Z,100962.75
2023-03-21T05:56:33.019Z,100961.88
2023-03-21T05:57:01.910Z,100958.91
2023-03-21T05:57:48.170Z,100966.25
2023-03-21T05:58:18.090Z,100967.91
2023-03-21T05:58:45.473Z,100965.69
2023-03-21T05:59:08.080Z,100964.53
2023-03-21T05:59:35.520Z,100966.16
2023-03-21T05:59:57.256Z,100964.53
2023-03-21T06:00:21.999Z,100981.09
2023-03-21T06:01:05.071Z,100970.44
2023-03-21T06:01:29.666Z,100968.63
2023-03-21T06:02:03.071Z,100966.09
2023-03-21T06:02:24.867Z,100971.50
2023-03-21T06:02:46.947Z,100972.53
2023-03-21T06:03:34.891Z,100969.19
2023-03-21T06:04:02.828Z,100956.81
2023-03-21T06:04:25.653Z,100961.78
2023-03-21T06:04:48.653Z,100976.00
2023-03-21T06:05:14.436Z,100970.63
2023-03-21T06:05:37.167Z,100973.16
2023-03-21T06:06:05.171Z,100968.63
2023-03-21T06:06:34.718Z,100970.38
2023-03-21T06:06:56.945Z,100974.84
2023-03-21T06:07:21.889Z,100965.22
2023-03-21T06:07:47.657Z,100971.25
2023-03-21T06:08:09.461Z,100963.44
2023-03-21T06:08:32.314Z,100972.97
2023-03-21T06:08:53.988Z,100967.72
2023-03-21T06:09:16.742Z,100971.59
2023-03-21T06:09:45.914Z,100963.66
2023-03-21T06:10:11.748Z,100969.75
2023-03-21T06:10:36.434Z,100970.47
2023-03-21T06:11:00.350Z,100970.44
2023-03-21T06:11:28.078Z,100969.50
2023-03-21T06:12:11.460Z,100970.22
2023-03-21T06:13:01.243Z,100973.81
2023-03-21T06:13:27.313Z,100965.81
2023-03-21T06:13:49.177Z,100957.84
2023-03-21T06:14:10.921Z,100965.34
2023-03-21T06:14:34.545Z,100972.41
2023-03-21T06:15:15.390Z,100971.34
2023-03-21T06:15:48.335Z,100968.22
2023-03-21T06:16:14.940Z,100977.09
2023-03-21T06:16:36.846Z,100971.59
2023-03-21T06:16:58.798Z,100956.88
2023-03-21T06:17:22.602Z,100977.97
2023-03-21T06:17:51.944Z,100972.41
2023-03-21T06:18:13.796Z,100974.25
2023-03-21T06:18:45.254Z,100976.91
2023-03-21T06:19:26.561Z,100972.41
2023-03-21T06:19:58.583Z,100970.63
2023-03-21T06:20:26.799Z,100971.53
2023-03-21T06:20:57.766Z,100965.28
2023-03-21T06:21:22.027Z,100974.09
2023-03-21T06:21:45.296Z,100969.88
2023-03-21T06:22:07.669Z,100960.31
2023-03-21T06:22:34.154Z,100968.13
2023-03-21T06:22:57.460Z,100969.88
2023-03-21T06:23:19.087Z,100980.41
2023-03-21T06:23:41.320Z,100955.03
2023-03-21T06:24:04.474Z,100961.19
2023-03-21T06:24:26.602Z,100966.38
2023-03-21T06:24:49.123Z,100970.63
2023-03-21T06:25:16.868Z,100969.94
2023-03-21T06:25:40.345Z,100980.53
2023-03-21T06:26:02.372Z,100973.47
2023-03-21T06:26:25.217Z,100968.91
2023-03-21T06:26:49.481Z,100951.72
2023-03-21T06:27:11.496Z,100979.50
2023-03-21T06:27:45.030Z,100974.94
2023-03-21T06:28:09.765Z,100979.50
2023-03-21T06:28:36.984Z,100961.00
2023-03-21T06:28:58.916Z,100972.97
2023-03-21T06:29:22.122Z,100966.03
2023-03-21T06:29:45.971Z,100979.13
2023-03-21T06:30:11.052Z,100972.03
2023-03-21T06:30:41.819Z,100967.78
2023-03-21T06:31:11.723Z,100976.19
2023-03-21T06:31:34.070Z,100964.78
2023-03-21T06:31:59.647Z,100980.28
2023-03-21T06:32:22.098Z,100954.09
2023-03-21T06:32:49.796Z,100924.34
2023-03-21T06:33:17.479Z,100976.22
2023-03-21T06:33:39.958Z,100979.84
2023-03-21T06:34:02.128Z,100976.19
2023-03-21T06:34:25.328Z,100975.44
2023-03-21T06:34:47.559Z,100975.25
2023-03-21T06:35:10.729Z,100977.94
2023-03-21T06:35:33.537Z,100981.81
2023-03-21T06:35:59.136Z,100978.31
2023-03-21T06:36:21.910Z,100982.88
2023-03-21T06:36:44.669Z,100980.22
2023-03-21T06:37:08.332Z,100977.06
2023-03-21T06:37:32.462Z,100977.59
2023-03-21T06:37:54.788Z,100977.75
2023-03-21T06:38:16.606Z,100981.56
2023-03-21T06:38:39.305Z,100976.25
2023-03-21T06:39:01.079Z,100969.94
2023-03-21T06:39:23.171Z,100981.22
2023-03-21T06:39:47.181Z,100978.81
2023-03-21T06:40:10.576Z,100970.91
2023-03-21T06:40:35.954Z,100976.28
2023-03-21T06:40:59.153Z,100981.34
2023-03-21T06:41:24.365Z,100975.72
2023-03-21T06:41:53.538Z,100974.00
2023-03-21T06:42:17.152Z,100976.72
2023-03-21T06:42:39.159Z,100981.66
2023-03-21T06:43:04.965Z,100979.72
2023-03-21T06:43:28.042Z,100984.34
2023-03-21T06:43:50.871Z,100976.59
2023-03-21T06:45:34.828Z,100978.78
2023-03-21T06:46:58.513Z,100984.13
2023-03-21T06:50:21.159Z,100978.78
2023-03-21T06:50:59.225Z,100949.34
2023-03-21T06:51:46.866Z,100984.00
2023-03-21T06:52:34.287Z,100978.63
2023-03-21T06:53:16.785Z,100975.06
2023-03-21T06:54:26.172Z,100985.56
2023-03-21T06:55:08.941Z,100981.09
2023-03-21T06:55:38.090Z,100986.44
2023-03-21T06:56:06.459Z,100982.72
2023-03-21T06:56:31.793Z,100972.19
2023-03-21T06:57:07.388Z,100985.53
2023-03-21T06:58:37.348Z,100979.97
2023-03-21T06:59:48.473Z,100987.25
2023-03-21T07:00:42.832Z,100986.38
2023-03-21T07:02:49.402Z,100994.09
2023-03-21T07:03:33.788Z,100992.31
2023-03-21T07:04:07.264Z,100999.22
2023-03-21T07:04:47.273Z,100987.66
2023-03-21T07:05:20.363Z,100997.41
2023-03-21T07:05:43.875Z,101003.69
2023-03-21T07:06:13.675Z,100996.00
2023-03-21T07:06:37.438Z,100995.84
2023-03-21T07:07:08.862Z,101002.00
2023-03-21T07:07:39.733Z,101000.13
2023-03-21T07:08:11.461Z,101001.94
2023-03-21T07:08:38.264Z,100999.25
2023-03-21T07:09:13.220Z,100995.72
2023-03-21T07:09:37.607Z,100994.84
2023-03-21T07:10:12.729Z,100991.34
2023-03-21T07:10:58.094Z,100992.13
2023-03-21T07:11:23.308Z,100998.22
2023-03-21T07:11:55.188Z,100997.38
2023-03-21T07:12:22.523Z,100994.69
2023-03-21T07:13:05.593Z,100995.50
2023-03-21T07:14:07.773Z,100988.31
2023-03-21T07:14:41.093Z,101000.53
2023-03-21T07:15:10.189Z,100995.31
2023-03-21T07:15:45.039Z,100997.91
2023-03-21T07:16:24.661Z,100985.88
2023-03-21T07:17:31.678Z,100993.66
2023-03-21T07:18:19.433Z,100999.84
2023-03-21T07:18:42.515Z,100999.66
2023-03-21T07:19:04.177Z,100992.88
2023-03-21T07:19:26.467Z,101006.81
2023-03-21T07:19:49.112Z,101013.00
2023-03-21T07:20:14.084Z,101003.44
2023-03-21T07:20:38.048Z,101002.63
2023-03-21T07:21:00.633Z,101008.88
2023-03-21T07:21:22.865Z,101005.38
2023-03-21T07:21:44.534Z,101007.03
2023-03-21T07:22:06.329Z,101010.53
2023-03-21T07:22:29.114Z,100989.41
2023-03-21T07:22:50.684Z,100984.25
2023-03-21T07:23:12.531Z,100998.91
2023-03-21T07:23:34.663Z,101002.44
2023-03-21T07:23:57.422Z,100999.72
2023-03-21T07:24:19.089Z,101011.13
2023-03-21T07:24:40.795Z,101005.06
2023-03-21T07:25:05.521Z,100999.59
2023-03-21T07:25:34.551Z,101003.34
2023-03-21T07:25:57.810Z,101006.91
2023-03-21T07:26:19.600Z,101009.53
2023-03-21T07:26:42.970Z,101005.78
2023-03-21T07:27:04.617Z,101011.13
2023-03-21T07:27:26.732Z,101005.75
2023-03-21T07:27:48.447Z,101004.72
2023-03-21T07:28:11.401Z,100992.22
2023-03-21T07:28:33.626Z,100994.88
2023-03-21T07:28:56.064Z,101000.09
2023-03-21T07:29:21.319Z,100997.41
2023-03-21T07:29:44.675Z,100995.72
2023-03-21T07:30:07.714Z,101005.41
2023-03-21T07:30:29.384Z,100997.31
2023-03-21T07:30:55.812Z,100970.19
2023-03-21T07:31:19.384Z,100997.31
2023-03-21T07:31:43.447Z,100993.81
2023-03-21T07:32:06.478Z,100998.19
2023-03-21T07:32:29.870Z,100992.06
2023-03-21T07:32:53.361Z,100994.84
2023-03-21T07:33:15.359Z,100996.56
2023-03-21T07:33:37.052Z,100985.28
2023-03-21T07:33:59.696Z,101003.72
2023-03-21T07:34:21.792Z,100993.03
2023-03-21T07:34:43.391Z,100993.03
2023-03-21T07:35:06.724Z,100999.25
2023-03-21T07:35:29.705Z,100991.25
2023-03-21T07:35:51.895Z,101002.94
2023-03-21T07:36:15.870Z,100995.94
2023-03-21T07:36:37.788Z,100992.41
2023-03-21T07:37:02.955Z,100993.28
2023-03-21T07:37:25.827Z,101000.34
2023-03-21T07:37:47.525Z,101000.34
2023-03-21T07:38:13.822Z,100994.00
2023-03-21T07:38:36.382Z,100995.03
2023-03-21T07:38:58.298Z,100997.59
2023-03-21T07:39:21.244Z,100994.06
2023-03-21T07:39:43.172Z,100989.88
2023-03-21T07:40:07.584Z,100996.00
2023-03-21T07:40:29.294Z,100995.03